createdAt,value
2023-04-20T00:02:08.828Z,54.73
2023-04-20T00:04:39.339Z,54.70
2023-04-20T00:07:07.674Z,54.92
2023-04-20T00:09:36.198Z,54.88
2023-04-20T00:12:07.452Z,54.81
2023-04-20T00:14:35.776Z,54.91
2023-04-20T00:17:04.173Z,54.98
2023-04-20T00:19:36.617Z,54.91
2023-04-20T00:22:06.232Z,54.93
2023-04-20T00:24:37.283Z,54.92
2023-04-20T00:27:07.882Z,55.03
2023-04-20T00:29:36.241Z,55.01
2023-04-20T00:32:04.945Z,55.10
2023-04-20T00:34:33.258Z,55.17
2023-04-20T00:37:01.490Z,55.29
2023-04-20T00:39:31.167Z,55.27
2023-04-20T00:42:06.582Z,55.22
2023-04-20T00:44:34.989Z,55.24
2023-04-20T00:47:03.596Z,55.25
2023-04-20T00:49:33.062Z,55.31
2023-04-20T00:52:02.006Z,55.14
2023-04-20T00:54:33.320Z,55.20
2023-04-20T00:57:02.585Z,55.13
2023-04-20T00:59:30.924Z,55.19
2023-04-20T01:01:59.725Z,55.15
2023-04-20T01:04:28.681Z,55.11
2023-04-20T01:06:57.181Z,55.12
2023-04-20T01:09:25.548Z,55.24
2023-04-20T01:11:55.177Z,55.06
2023-04-20T01:14:23.540Z,55.27
2023-04-20T01:16:55.617Z,55.52
2023-04-20T01:19:24.100Z,55.37
2023-04-20T01:21:52.764Z,55.46
2023-04-20T01:24:22.387Z,55.52
2023-04-20T01:26:53.677Z,55.43
2023-04-20T01:29:21.981Z,55.38
2023-04-20T01:31:50.393Z,55.47
2023-04-20T01:34:18.788Z,55.40
2023-04-20T01:36:47.287Z,55.36
2023-04-20T01:39:16.287Z,55.40
2023-04-20T01:41:46.297Z,55.37
2023-04-20T01:44:14.524Z,55.24
2023-04-20T01:46:43.065Z,55.32
2023-04-20T01:49:11.558Z,55.31
2023-04-20T01:51:42.724Z,55.32
2023-04-20T01:54:10.999Z,55.33
2023-04-20T01:56:39.277Z,55.42
2023-04-20T01:59:08.924Z,55.42
2023-04-20T02:01:37.248Z,55.47
2023-04-20T02:04:08.540Z,55.50
2023-04-20T02:06:36.821Z,55.58
2023-04-20T02:09:05.264Z,55.47
2023-04-20T02:11:33.549Z,55.54
2023-04-20T02:14:04.634Z,55.49
2023-04-20T02:16:35.570Z,55.57
2023-04-20T02:19:09.921Z,55.55
2023-04-20T02:21:43.435Z,55.45
2023-04-20T02:24:11.720Z,55.38
2023-04-20T02:26:40.044Z,55.32
2023-04-20T02:29:08.336Z,55.29
2023-04-20T02:31:38.025Z,55.37
2023-04-20T02:34:09.454Z,55.35
2023-04-20T02:36:37.987Z,55.59
2023-04-20T02:39:06.921Z,55.66
2023-04-20T02:41:35.865Z,55.58
2023-04-20T02:44:04.164Z,55.68
2023-04-20T02:46:32.501Z,55.61
2023-04-20T02:49:05.178Z,55.54
2023-04-20T02:51:33.468Z,55.60
2023-04-20T02:54:01.782Z,55.54
2023-04-20T02:56:30.057Z,55.50
2023-04-20T02:58:58.394Z,55.63
2023-04-20T03:01:26.987Z,55.54
2023-04-20T03:04:00.801Z,55.58
2023-04-20T03:06:30.584Z,55.68
2023-04-20T03:08:58.871Z,55.60
2023-04-20T03:11:27.140Z,55.55
2023-04-20T03:13:58.209Z,55.85
2023-04-20T03:16:26.526Z,55.67
2023-04-20T03:18:54.864Z,55.72
2023-04-20T03:21:23.181Z,55.75
2023-04-20T03:24:01.210Z,55.80
2023-04-20T03:26:29.526Z,55.77
2023-04-20T03:29:00.695Z,55.99
2023-04-20T03:31:29.119Z,55.98
2023-04-20T03:33:57.454Z,56.03
2023-04-20T03:36:26.003Z,55.96
2023-04-20T03:38:58.704Z,55.96
2023-04-20T03:41:26.987Z,55.86
2023-04-20T03:43:55.277Z,55.86
2023-04-20T03:46:23.741Z,55.83
2023-04-20T03:48:52.159Z,56.07
2023-04-20T03:51:23.271Z,56.05
2023-04-20T03:53:51.658Z,56.28
2023-04-20T03:56:21.394Z,56.04
2023-04-20T03:58:52.514Z,56.00
2023-04-20T04:01:20.800Z,55.91
2023-04-20T04:03:49.298Z,56.04
2023-04-20T04:06:17.756Z,55.89
2023-04-20T04:08:46.037Z,55.98
2023-04-20T04:11:14.338Z,55.89
2023-04-20T04:13:44.017Z,55.83
2023-04-20T04:16:12.304Z,55.96
2023-04-20T04:18:44.838Z,55.95
2023-04-20T04:21:13.541Z,56.06
2023-04-20T04:23:42.404Z,55.90
2023-04-20T04:26:12.106Z,55.85
2023-04-20T04:28:40.480Z,55.82
2023-04-20T04:31:12.240Z,55.96
2023-04-20T04:33:41.140Z,55.91
2023-04-20T04:36:10.487Z,55.90
2023-04-20T04:38:38.853Z,55.95
2023-04-20T04:41:07.349Z,55.97
2023-04-20T04:43:35.669Z,55.89
2023-04-20T04:46:10.907Z,55.91
2023-04-20T04:48:45.172Z,55.74
2023-04-20T04:51:13.626Z,55.75
2023-04-20T04:53:45.120Z,55.83
2023-04-20T04:56:14.227Z,55.78
2023-04-20T04:58:48.175Z,55.75
2023-04-20T05:01:17.869Z,55.70
2023-04-20T05:03:46.368Z,55.81
2023-04-20T05:06:14.731Z,55.83
2023-04-20T05:08:42.995Z,55.81
2023-04-20T05:11:11.483Z,55.68
2023-04-20T05:13:39.821Z,55.93
2023-04-20T05:16:08.513Z,55.71
2023-04-20T05:18:38.287Z,55.67
2023-04-20T05:21:06.746Z,55.61
2023-04-20T05:23:35.061Z,55.43
2023-04-20T05:26:03.341Z,55.37
2023-04-20T05:28:31.604Z,55.49
2023-04-20T05:31:08.347Z,55.47
2023-04-20T05:33:41.082Z,55.54
2023-04-20T05:36:10.977Z,55.50
2023-04-20T05:38:39.848Z,55.51
2023-04-20T05:41:08.156Z,55.41
2023-04-20T05:43:39.306Z,55.16
2023-04-20T05:46:07.714Z,55.12
2023-04-20T05:48:37.389Z,55.09
2023-04-20T05:51:06.377Z,55.12
2023-04-20T05:53:34.655Z,55.12
2023-04-20T05:56:03.500Z,55.13
2023-04-20T05:58:34.754Z,55.19
2023-04-20T06:01:04.163Z,55.06
2023-04-20T06:03:32.815Z,55.10
2023-04-20T06:06:04.673Z,55.07
2023-04-20T06:08:33.016Z,55.06
2023-04-20T06:11:01.271Z,55.10
2023-04-20T06:13:32.767Z,54.97
2023-04-20T06:16:01.181Z,55.16
2023-04-20T06:18:30.201Z,55.13
2023-04-20T06:20:58.463Z,55.02
2023-04-20T06:23:28.089Z,55.35
2023-04-20T06:25:56.519Z,55.34
2023-04-20T06:28:24.808Z,55.30
2023-04-20T06:30:53.139Z,55.29
2023-04-20T06:33:21.447Z,55.49
2023-04-20T06:35:56.315Z,55.37
2023-04-20T06:38:25.459Z,55.45
2023-04-20T06:40:57.471Z,55.30
2023-04-20T06:43:25.819Z,55.33
2023-04-20T06:45:54.141Z,55.45
2023-04-20T06:48:30.843Z,55.43
2023-04-20T06:51:01.058Z,55.48
2023-04-20T06:53:29.359Z,55.47
2023-04-20T06:56:02.472Z,55.41
2023-04-20T06:58:30.773Z,55.36
2023-04-20T07:00:59.018Z,55.48
2023-04-20T07:03:27.483Z,55.50
2023-04-20T07:05:55.934Z,55.50
2023-04-20T07:08:24.241Z,55.54
2023-04-20T07:10:52.547Z,55.31
2023-04-20T07:13:24.839Z,55.45
2023-04-20T07:15:56.232Z,55.46
2023-04-20T07:18:24.554Z,55.49
2023-04-20T07:20:54.004Z,55.50
2023-04-20T07:23:22.324Z,55.50
2023-04-20T07:25:53.423Z,55.52
2023-04-20T07:28:23.085Z,55.44
2023-04-20T07:30:51.392Z,55.63
2023-04-20T07:33:24.164Z,55.55
2023-04-20T07:36:01.477Z,55.40
2023-04-20T07:38:29.756Z,55.46
2023-04-20T07:40:58.263Z,55.47
2023-04-20T07:43:27.939Z,55.61
2023-04-20T07:45:56.345Z,55.50
2023-04-20T07:48:28.668Z,55.48
2023-04-20T07:50:57.126Z,55.37
2023-04-20T07:53:25.767Z,55.50
2023-04-20T07:55:54.108Z,55.36
2023-04-20T07:58:22.778Z,55.06
2023-04-20T08:00:52.470Z,55.12
2023-04-20T08:03:21.019Z,55.16
2023-04-20T08:05:49.548Z,55.23
2023-04-20T08:08:18.229Z,55.08
2023-04-20T08:10:46.725Z,54.87
2023-04-20T08:13:14.995Z,54.86
2023-04-20T08:15:43.312Z,54.77
2023-04-20T08:18:13.194Z,54.90
2023-04-20T08:20:44.406Z,54.93
2023-04-20T08:23:12.709Z,54.90
2023-04-20T08:25:41.314Z,54.82
2023-04-20T08:28:15.337Z,54.86
2023-04-20T08:30:47.931Z,54.88
2023-04-20T08:33:19.906Z,54.96
2023-04-20T08:35:48.251Z,55.04
2023-04-20T08:38:20.684Z,55.19
2023-04-20T08:40:52.052Z,55.60
2023-04-20T08:43:23.124Z,55.62
2023-04-20T08:45:52.121Z,55.45
2023-04-20T08:48:22.143Z,55.54
2023-04-20T08:50:51.484Z,55.45
2023-04-20T08:53:25.724Z,55.41
2023-04-20T08:55:56.803Z,55.20
2023-04-20T08:58:27.296Z,55.25
2023-04-20T09:00:55.579Z,55.24
2023-04-20T09:03:41.653Z,55.07
2023-04-20T09:06:17.186Z,54.99
2023-04-20T09:08:47.072Z,54.53
2023-04-20T09:11:25.564Z,54.01
2023-04-20T09:14:02.243Z,54.42
2023-04-20T09:16:31.523Z,53.77
2023-04-20T09:19:01.355Z,53.83
2023-04-20T09:21:31.362Z,53.52
2023-04-20T09:24:07.417Z,53.56
2023-04-20T09:26:37.150Z,53.49
2023-04-20T09:29:17.369Z,53.62
2023-04-20T09:31:45.704Z,53.46
2023-04-20T09:34:16.315Z,52.55
2023-04-20T09:36:47.070Z,52.75
2023-04-20T09:39:17.590Z,52.78
2023-04-20T09:41:46.437Z,52.65
2023-04-20T09:44:17.141Z,52.69
2023-04-20T09:46:46.742Z,52.76
2023-04-20T09:49:16.839Z,52.45
2023-04-20T09:51:46.194Z,52.23
2023-04-20T09:54:18.194Z,52.51
2023-04-20T09:56:47.377Z,52.22
2023-04-20T09:59:15.920Z,52.24
2023-04-20T10:01:44.348Z,52.33
2023-04-20T10:04:15.018Z,52.44
2023-04-20T10:06:57.999Z,51.76
2023-04-20T10:09:27.402Z,52.28
2023-04-20T10:12:08.369Z,52.41
2023-04-20T10:14:36.855Z,52.81
2023-04-20T10:17:12.861Z,52.83
2023-04-20T10:19:47.442Z,52.80
2023-04-20T10:22:33.032Z,52.84
2023-04-20T10:25:02.321Z,52.72
2023-04-20T10:27:34.939Z,52.67
2023-04-20T10:30:14.634Z,52.73
2023-04-20T10:32:42.986Z,52.51
2023-04-20T10:35:14.384Z,52.59
2023-04-20T10:37:53.701Z,52.34
2023-04-20T10:40:30.719Z,52.49
2023-04-20T10:42:59.063Z,52.76
2023-04-20T10:45:36.496Z,52.83
2023-04-20T10:48:18.998Z,52.83
2023-04-20T10:50:47.360Z,52.78
2023-04-20T10:53:24.736Z,52.55
2023-04-20T10:56:02.712Z,52.62
2023-04-20T10:58:30.991Z,52.59
2023-04-20T11:01:01.122Z,52.57
2023-04-20T11:03:30.632Z,52.68
2023-04-20T11:06:01.468Z,52.60
2023-04-20T11:08:44.361Z,52.56
2023-04-20T11:11:24.756Z,52.36
2023-04-20T11:13:53.035Z,52.56
2023-04-20T11:16:21.517Z,52.46
2023-04-20T11:18:52.894Z,52.31
2023-04-20T11:21:22.070Z,52.25
2023-04-20T11:23:51.909Z,52.13
2023-04-20T11:26:20.222Z,51.98
2023-04-20T11:28:56.572Z,52.15
2023-04-20T11:31:26.812Z,52.20
2023-04-20T11:33:55.225Z,51.70
2023-04-20T11:36:25.036Z,52.02
2023-04-20T11:38:55.865Z,51.75
2023-04-20T11:41:24.280Z,51.77
2023-04-20T11:43:54.709Z,51.65
2023-04-20T11:46:26.037Z,51.44
2023-04-20T11:48:57.422Z,51.51
2023-04-20T11:51:29.753Z,51.42
2023-04-20T11:53:59.440Z,51.16
2023-04-20T11:56:28.580Z,51.20
2023-04-20T11:58:57.964Z,51.18
2023-04-20T12:01:26.302Z,51.04
2023-04-20T12:03:55.773Z,51.04
2023-04-20T12:06:24.214Z,50.79
2023-04-20T12:08:58.061Z,50.61
2023-04-20T12:11:29.082Z,50.72
2023-04-20T12:14:03.181Z,50.51
2023-04-20T12:16:31.741Z,50.48
2023-04-20T12:19:08.500Z,50.75
2023-04-20T12:21:37.228Z,51.14
2023-04-20T12:24:05.978Z,51.53
2023-04-20T12:26:41.201Z,51.47
2023-04-20T12:29:12.443Z,51.46
2023-04-20T12:31:41.005Z,51.19
2023-04-20T12:34:09.423Z,50.97
2023-04-20T12:36:37.716Z,50.70
2023-04-20T12:39:06.062Z,50.79
2023-04-20T12:41:36.190Z,50.26
2023-04-20T12:44:07.099Z,50.17
2023-04-20T12:46:36.543Z,50.22
2023-04-20T12:49:04.887Z,49.56
2023-04-20T12:51:33.186Z,50.26
2023-04-20T12:54:01.483Z,50.27
2023-04-20T12:56:29.811Z,49.77
2023-04-20T12:59:02.483Z,49.55
2023-04-20T13:01:42.563Z,49.63
2023-04-20T13:04:11.259Z,49.08
2023-04-20T13:06:39.801Z,48.26
2023-04-20T13:09:16.593Z,48.72
2023-04-20T13:11:47.556Z,48.19
2023-04-20T13:14:17.481Z,47.68
2023-04-20T13:16:56.923Z,47.88
2023-04-20T13:19:25.293Z,47.81
2023-04-20T13:21:59.016Z,47.88
2023-04-20T13:24:27.454Z,47.49
2023-04-20T13:26:57.545Z,47.40
2023-04-20T13:29:27.659Z,48.04
2023-04-20T13:32:04.499Z,48.08
2023-04-20T13:34:32.825Z,48.27
2023-04-20T13:37:01.217Z,47.69
2023-04-20T13:39:29.753Z,48.10
2023-04-20T13:42:07.053Z,48.05
2023-04-20T13:44:37.134Z,48.15
2023-04-20T13:47:08.330Z,47.52
2023-04-20T13:49:36.603Z,47.03
2023-04-20T13:52:12.422Z,47.19
2023-04-20T13:54:40.733Z,46.52
2023-04-20T13:57:09.128Z,46.73
2023-04-20T13:59:38.970Z,46.88
2023-04-20T14:02:11.047Z,46.26
2023-04-20T14:04:39.482Z,46.57
2023-04-20T14:07:10.613Z,46.42
2023-04-20T14:09:39.007Z,46.63
2023-04-20T14:12:12.681Z,47.09
2023-04-20T14:14:42.412Z,47.22
2023-04-20T14:17:11.545Z,46.97
2023-04-20T14:19:39.862Z,47.16
2023-04-20T14:22:11.151Z,47.21
2023-04-20T14:24:40.743Z,46.31
2023-04-20T14:27:09.066Z,45.30
2023-04-20T14:29:37.331Z,45.03
2023-04-20T14:32:07.289Z,44.66
2023-04-20T14:34:35.598Z,45.16
2023-04-20T14:37:03.945Z,45.30
2023-04-20T14:39:32.219Z,45.38
2023-04-20T14:42:09.358Z,45.19
2023-04-20T14:44:37.662Z,45.19
2023-04-20T14:47:10.364Z,45.04
2023-04-20T14:49:38.727Z,45.50
2023-04-20T14:52:10.044Z,45.10
2023-04-20T14:54:38.387Z,45.32
2023-04-20T14:57:06.736Z,45.23
2023-04-20T14:59:41.333Z,44.97
2023-04-20T15:02:14.245Z,45.13
2023-04-20T15:04:42.785Z,45.07
2023-04-20T15:07:17.126Z,44.97
2023-04-20T15:09:45.556Z,44.92
2023-04-20T15:12:28.304Z,44.41
2023-04-20T15:14:56.639Z,44.87
2023-04-20T15:17:26.512Z,44.21
2023-04-20T15:19:54.990Z,44.01
2023-04-20T15:22:29.128Z,44.14
2023-04-20T15:24:57.453Z,43.91
2023-04-20T15:27:28.888Z,43.92
2023-04-20T15:29:58.371Z,43.55
2023-04-20T15:32:34.152Z,43.71
2023-04-20T15:35:02.729Z,43.34
2023-04-20T15:37:31.394Z,43.94
2023-04-20T15:40:00.530Z,43.13
2023-04-20T15:42:34.527Z,43.25
2023-04-20T15:45:03.209Z,43.13
2023-04-20T15:47:32.979Z,43.29
2023-04-20T15:50:03.382Z,43.19
2023-04-20T15:52:32.835Z,43.12
2023-04-20T15:55:03.583Z,43.25
2023-04-20T15:57:32.067Z,43.30
2023-04-20T16:00:00.529Z,43.60
2023-04-20T16:02:33.588Z,43.50
2023-04-20T16:05:02.423Z,43.55
2023-04-20T16:07:30.941Z,43.67
2023-04-20T16:09:59.281Z,43.73
2023-04-20T16:12:27.656Z,43.81
2023-04-20T16:14:57.262Z,44.10
2023-04-20T16:17:28.441Z,43.52
2023-04-20T16:19:58.295Z,43.38
2023-04-20T16:22:29.570Z,42.82
2023-04-20T16:24:58.013Z,42.78
2023-04-20T16:27:26.796Z,42.78
2023-04-20T16:29:55.195Z,43.20
2023-04-20T16:32:25.811Z,43.29
2023-04-20T16:34:54.271Z,43.57
2023-04-20T16:37:33.600Z,43.98
2023-04-20T16:40:02.039Z,44.00
2023-04-20T16:42:40.685Z,44.08
2023-04-20T16:45:09.926Z,44.27
2023-04-20T16:47:41.264Z,44.32
2023-04-20T16:50:11.844Z,44.38
2023-04-20T16:52:52.765Z,44.29
2023-04-20T16:55:21.292Z,44.18
2023-04-20T16:57:49.691Z,44.43
2023-04-20T17:00:19.151Z,44.31
2023-04-20T17:02:58.984Z,44.36
2023-04-20T17:05:27.577Z,44.65
2023-04-20T17:07:57.333Z,44.50
2023-04-20T17:10:25.928Z,44.42
2023-04-20T17:13:06.198Z,44.69
2023-04-20T17:15:37.630Z,44.53
2023-04-20T17:18:06.915Z,44.80
2023-04-20T17:20:35.536Z,44.84
2023-04-20T17:23:07.641Z,44.75
2023-04-20T17:25:36.300Z,44.89
2023-04-20T17:28:04.752Z,44.72
2023-04-20T17:30:35.830Z,45.09
2023-04-20T17:33:04.292Z,44.94
2023-04-20T17:35:32.640Z,44.86
2023-04-20T17:38:01.001Z,44.83
2023-04-20T17:40:30.837Z,45.21
2023-04-20T17:42:59.278Z,45.04
2023-04-20T17:45:27.672Z,45.28
2023-04-20T17:47:56.188Z,45.31
2023-04-20T17:50:25.032Z,45.34
2023-04-20T17:52:53.359Z,45.51
2023-04-20T17:55:22.220Z,45.45
2023-04-20T17:57:55.026Z,45.30
2023-04-20T18:00:23.602Z,45.29
2023-04-20T18:02:52.208Z,45.53
2023-04-20T18:05:20.698Z,45.49
2023-04-20T18:07:49.320Z,45.38
2023-04-20T18:10:17.919Z,45.60
2023-04-20T18:12:46.279Z,45.54
2023-04-20T18:15:16.155Z,45.57
2023-04-20T18:17:45.073Z,45.70
2023-04-20T18:20:14.031Z,45.76
2023-04-20T18:22:42.458Z,45.77
2023-04-20T18:25:11.490Z,45.91
2023-04-20T18:27:40.556Z,45.91
2023-04-20T18:30:10.614Z,45.89
2023-04-20T18:32:40.519Z,45.79
2023-04-20T18:35:10.117Z,46.16
2023-04-20T18:37:38.811Z,46.15
2023-04-20T18:40:09.246Z,46.11
2023-04-20T18:42:37.691Z,46.10
2023-04-20T18:45:07.673Z,46.16
2023-04-20T18:47:36.066Z,46.28
2023-04-20T18:50:06.995Z,46.43
2023-04-20T18:52:36.011Z,46.37
2023-04-20T18:55:04.613Z,46.30
2023-04-20T18:57:33.300Z,46.31
2023-04-20T19:00:01.814Z,46.40
2023-04-20T19:02:30.329Z,46.60
2023-04-20T19:04:58.924Z,46.53
2023-04-20T19:07:28.761Z,46.62
2023-04-20T19:09:57.115Z,46.51
2023-04-20T19:12:25.543Z,46.62
2023-04-20T19:14:53.928Z,46.64
2023-04-20T19:17:22.360Z,46.84
2023-04-20T19:19:52.725Z,46.87
2023-04-20T19:22:21.115Z,46.90
2023-04-20T19:24:51.378Z,46.92
2023-04-20T19:27:19.763Z,47.13
2023-04-20T19:29:48.155Z,47.12
2023-04-20T19:32:16.569Z,47.18
2023-04-20T19:34:45.105Z,47.18
2023-04-20T19:37:14.110Z,47.24
2023-04-20T19:39:42.569Z,47.12
2023-04-20T19:42:12.599Z,47.13
2023-04-20T19:44:41.080Z,47.30
2023-04-20T19:47:09.369Z,47.29
2023-04-20T19:49:37.875Z,47.23
2023-04-20T19:52:06.175Z,47.31
2023-04-20T19:54:34.451Z,47.32
2023-04-20T19:57:02.757Z,47.33
2023-04-20T19:59:32.787Z,47.38
2023-04-20T20:02:01.214Z,47.15
2023-04-20T20:04:29.846Z,47.29
2023-04-20T20:06:59.146Z,47.26
2023-04-20T20:09:27.417Z,47.41
2023-04-20T20:11:55.697Z,47.49
2023-04-20T20:14:24.025Z,47.47
2023-04-20T20:16:53.719Z,47.63
2023-04-20T20:19:22.111Z,47.61
2023-04-20T20:21:50.695Z,47.67
2023-04-20T20:24:18.968Z,47.87
2023-04-20T20:26:47.290Z,47.81
2023-04-20T20:29:18.501Z,48.03
2023-04-20T20:31:47.074Z,48.10
2023-04-20T20:34:16.734Z,48.29
2023-04-20T20:36:46.333Z,48.14
2023-04-20T20:39:15.398Z,48.39
2023-04-20T20:41:44.759Z,48.35
2023-04-20T20:44:13.364Z,48.38
2023-04-20T20:46:41.784Z,48.66
2023-04-20T20:49:10.075Z,48.66
2023-04-20T20:51:39.785Z,48.90
2023-04-20T20:54:08.162Z,48.99
2023-04-20T20:56:39.580Z,49.08
2023-04-20T20:59:07.920Z,49.16
2023-04-20T21:01:36.328Z,49.25
2023-04-20T21:04:04.991Z,49.33
2023-04-20T21:06:33.775Z,49.38
2023-04-20T21:09:04.284Z,49.19
2023-04-20T21:11:32.573Z,49.37
2023-04-20T21:14:01.980Z,49.52
2023-04-20T21:16:30.553Z,49.28
2023-04-20T21:19:01.765Z,49.31
2023-04-20T21:21:30.058Z,49.34
2023-04-20T21:23:58.337Z,49.51
2023-04-20T21:26:28.418Z,49.42
2023-04-20T21:28:56.732Z,49.43
2023-04-20T21:31:25.067Z,49.50
2023-04-20T21:33:53.384Z,49.54
2023-04-20T21:36:21.704Z,49.52
2023-04-20T21:38:49.982Z,49.55
2023-04-20T21:41:19.251Z,49.63
2023-04-20T21:43:56.227Z,49.65
2023-04-20T21:46:24.570Z,49.87
2023-04-20T21:48:52.900Z,49.90
2023-04-20T21:51:21.684Z,49.90
2023-04-20T21:53:50.036Z,49.72
2023-04-20T21:56:19.266Z,49.72
2023-04-20T21:58:47.559Z,49.64
2023-04-20T22:01:17.260Z,49.99
2023-04-20T22:03:45.777Z,49.70
2023-04-20T22:06:14.190Z,49.95
2023-04-20T22:08:42.616Z,49.85
2023-04-20T22:11:10.904Z,49.72
2023-04-20T22:13:39.302Z,50.02
2023-04-20T22:16:08.277Z,50.02
2023-04-20T22:18:38.042Z,50.07
2023-04-20T22:21:06.433Z,50.35
2023-04-20T22:23:34.720Z,50.31
2023-04-20T22:26:03.028Z,50.30
2023-04-20T22:28:31.441Z,50.63
2023-04-20T22:30:59.818Z,50.50
2023-04-20T22:33:28.204Z,50.63
2023-04-20T22:35:57.899Z,50.64
2023-04-20T22:38:26.245Z,50.54
2023-04-20T22:40:54.746Z,50.56
2023-04-20T22:43:23.485Z,50.81
2023-04-20T22:45:51.828Z,50.80
2023-04-20T22:48:20.137Z,50.74
2023-04-20T22:50:48.573Z,50.75
2023-04-20T22:53:18.206Z,50.95
2023-04-20T22:55:46.555Z,50.92
2023-04-20T22:58:14.945Z,50.91
2023-04-20T23:00:43.492Z,50.78
2023-04-20T23:03:11.900Z,50.89
2023-04-20T23:05:44.311Z,51.12
2023-04-20T23:08:13.649Z,51.14
2023-04-20T23:10:45.434Z,51.04
2023-04-20T23:13:16.713Z,51.06
2023-04-20T23:15:45.065Z,50.82
2023-04-20T23:18:13.405Z,50.92
2023-04-20T23:20:41.731Z,50.93
2023-04-20T23:23:10.827Z,50.85
2023-04-20T23:25:39.331Z,51.03
2023-04-20T23:28:12.021Z,51.04
2023-04-20T23:30:40.376Z,50.92
2023-04-20T23:33:08.712Z,50.88
2023-04-20T23:35:38.387Z,50.86
2023-04-20T23:38:06.766Z,50.85
2023-04-20T23:40:35.053Z,51.04
2023-04-20T23:43:03.336Z,50.92
2023-04-20T23:45:35.893Z,50.93
2023-04-20T23:48:04.307Z,50.97
2023-04-20T23:50:33.067Z,50.94
2023-04-20T23:53:05.730Z,50.95
2023-04-20T23:55:34.160Z,50.95
2023-04-20T23:58:02.516Z,50.80
