createdAt,value
2018-11-09T00:00:05.473Z,9.89
2018-11-09T00:00:31.691Z,9.8
2018-11-09T00:00:57.900Z,9.89
2018-11-09T00:01:24.080Z,9.95
2018-11-09T00:01:50.258Z,9.82
2018-11-09T00:02:16.443Z,9.89
2018-11-09T00:02:42.644Z,9.84
2018-11-09T00:03:08.830Z,9.94
2018-11-09T00:03:35.009Z,9.86
2018-11-09T00:04:01.217Z,9.8
2018-11-09T00:04:27.394Z,9.92
2018-11-09T00:04:53.578Z,9.95
2018-11-09T00:05:19.792Z,9.8
2018-11-09T00:05:46.007Z,9.95
2018-11-09T00:06:12.202Z,9.82
2018-11-09T00:06:38.383Z,9.84
2018-11-09T00:07:04.562Z,9.89
2018-11-09T00:07:30.752Z,9.87
2018-11-09T00:07:56.927Z,9.82
2018-11-09T00:08:23.149Z,9.79
2018-11-09T00:08:49.331Z,9.83
2018-11-09T00:09:15.543Z,9.76
2018-11-09T00:09:41.736Z,9.72
2018-11-09T00:10:07.950Z,9.79
2018-11-09T00:10:34.131Z,9.73
2018-11-09T00:11:00.313Z,9.74
2018-11-09T00:11:26.491Z,9.84
2018-11-09T00:11:52.675Z,9.82
2018-11-09T00:12:18.857Z,9.77
2018-11-09T00:12:45.082Z,9.83
2018-11-09T00:13:11.253Z,9.79
2018-11-09T00:13:37.436Z,9.86
2018-11-09T00:14:03.615Z,9.83
2018-11-09T00:14:29.797Z,9.84
2018-11-09T00:14:55.982Z,9.84
2018-11-09T00:15:22.197Z,9.84
2018-11-09T00:15:48.409Z,9.83
2018-11-09T00:16:14.594Z,9.87
2018-11-09T00:16:40.821Z,9.79
2018-11-09T00:17:07.004Z,9.84
2018-11-09T00:17:33.217Z,9.79
2018-11-09T00:17:59.401Z,9.86
2018-11-09T00:18:25.582Z,9.82
2018-11-09T00:18:51.791Z,9.92
2018-11-09T00:19:18.010Z,9.92
2018-11-09T00:19:44.196Z,9.94
2018-11-09T00:20:10.374Z,9.84
2018-11-09T00:20:36.551Z,9.92
2018-11-09T00:21:02.771Z,9.87
2018-11-09T00:21:28.963Z,9.82
2018-11-09T00:21:55.135Z,9.84
2018-11-09T00:22:21.314Z,9.76
2018-11-09T00:22:47.525Z,9.83
2018-11-09T00:23:13.745Z,9.8
2018-11-09T00:23:40.008Z,9.83
2018-11-09T00:24:06.174Z,9.74
2018-11-09T00:24:32.383Z,9.76
2018-11-09T00:24:58.572Z,9.79
2018-11-09T00:25:24.786Z,9.76
2018-11-09T00:25:50.972Z,9.83
2018-11-09T00:26:17.179Z,9.82
2018-11-09T00:26:43.395Z,9.79
2018-11-09T00:27:09.571Z,9.79
2018-11-09T00:27:35.753Z,9.86
2018-11-09T00:28:02.074Z,9.79
2018-11-09T00:28:28.176Z,9.83
2018-11-09T00:28:54.348Z,9.79
2018-11-09T00:29:20.560Z,9.8
2018-11-09T00:29:46.742Z,9.82
2018-11-09T00:30:12.927Z,9.8
2018-11-09T00:30:39.111Z,9.84
2018-11-09T00:31:05.290Z,9.82
2018-11-09T00:31:31.474Z,9.79
2018-11-09T00:31:57.655Z,9.79
2018-11-09T00:32:23.834Z,9.83
2018-11-09T00:32:50.015Z,9.84
2018-11-09T00:33:16.231Z,9.82
2018-11-09T00:33:42.417Z,9.76
2018-11-09T00:34:08.630Z,9.8
2018-11-09T00:34:34.913Z,9.83
2018-11-09T00:35:01.020Z,9.97
2018-11-09T00:35:27.197Z,9.91
2018-11-09T00:35:53.381Z,9.92
2018-11-09T00:36:19.567Z,9.84
2018-11-09T00:36:45.749Z,9.92
2018-11-09T00:37:11.933Z,9.89
2018-11-09T00:37:38.151Z,9.91
2018-11-09T00:38:04.337Z,9.95
2018-11-09T00:38:30.579Z,9.87
2018-11-09T00:38:56.754Z,9.91
2018-11-09T00:39:22.975Z,9.83
2018-11-09T00:39:49.193Z,9.91
2018-11-09T00:40:15.454Z,9.94
2018-11-09T00:40:41.682Z,9.95
2018-11-09T00:41:07.794Z,9.92
2018-11-09T00:41:33.975Z,9.91
2018-11-09T00:42:00.192Z,9.94
2018-11-09T00:42:26.367Z,9.89
2018-11-09T00:42:52.548Z,9.91
2018-11-09T00:43:18.734Z,9.97
2018-11-09T00:43:44.913Z,9.98
2018-11-09T00:44:11.102Z,9.92
2018-11-09T00:44:37.313Z,9.97
2018-11-09T00:45:03.496Z,9.98
2018-11-09T00:45:29.680Z,9.97
2018-11-09T00:45:55.867Z,9.95
2018-11-09T00:46:22.041Z,9.97
2018-11-09T00:46:48.224Z,9.97
2018-11-09T00:47:14.437Z,9.95
2018-11-09T00:47:40.610Z,10.02
2018-11-09T00:48:06.790Z,10.01
2018-11-09T00:48:33.008Z,9.97
2018-11-09T00:48:59.210Z,9.97
2018-11-09T00:49:25.467Z,9.99
2018-11-09T00:49:51.719Z,9.99
2018-11-09T00:50:17.971Z,9.95
2018-11-09T00:50:44.227Z,9.98
2018-11-09T00:51:10.328Z,9.95
2018-11-09T00:51:36.516Z,9.95
2018-11-09T00:52:02.710Z,10.01
2018-11-09T00:52:28.924Z,9.97
2018-11-09T00:52:55.104Z,10.02
2018-11-09T00:53:21.387Z,10.02
2018-11-09T00:53:47.573Z,10.02
2018-11-09T00:54:13.753Z,10.01
2018-11-09T00:54:39.980Z,10.02
2018-11-09T00:55:06.149Z,9.99
2018-11-09T00:55:32.337Z,10.07
2018-11-09T00:55:58.579Z,10.1
2018-11-09T00:56:24.776Z,10.07
2018-11-09T00:56:50.956Z,10.07
2018-11-09T00:57:17.168Z,10.1
2018-11-09T00:57:43.690Z,10.16
2018-11-09T00:58:10.573Z,10.19
2018-11-09T00:58:36.698Z,10.15
2018-11-09T00:59:03.016Z,10.16
2018-11-09T00:59:29.192Z,10.17
2018-11-09T00:59:55.366Z,10.2
2018-11-09T01:00:21.554Z,10.19
2018-11-09T01:00:47.729Z,10.2
2018-11-09T01:01:13.915Z,10.19
2018-11-09T01:01:40.105Z,10.2
2018-11-09T01:02:06.311Z,10.15
2018-11-09T01:02:32.489Z,10.17
2018-11-09T01:02:58.682Z,10.17
2018-11-09T01:03:24.915Z,10.15
2018-11-09T01:03:51.265Z,10.22
2018-11-09T01:04:17.483Z,10.26
2018-11-09T01:04:43.663Z,10.31
2018-11-09T01:05:09.863Z,10.25
2018-11-09T01:05:36.027Z,10.3
2018-11-09T01:06:02.276Z,10.28
2018-11-09T01:06:28.666Z,10.28
2018-11-09T01:06:54.697Z,10.26
2018-11-09T01:07:20.880Z,10.25
2018-11-09T01:07:47.102Z,10.25
2018-11-09T01:08:13.991Z,10.23
2018-11-09T01:08:40.177Z,10.3
2018-11-09T01:09:06.590Z,10.25
2018-11-09T01:09:32.644Z,10.2
2018-11-09T01:09:58.818Z,10.26
2018-11-09T01:10:25.031Z,10.26
2018-11-09T01:10:51.241Z,10.19
2018-11-09T01:11:17.419Z,10.3
2018-11-09T01:11:43.593Z,10.26
2018-11-09T01:12:09.784Z,10.25
2018-11-09T01:12:35.957Z,10.3
2018-11-09T01:13:02.136Z,10.25
2018-11-09T01:13:28.316Z,10.28
2018-11-09T01:13:54.498Z,10.28
2018-11-09T01:14:20.673Z,10.22
2018-11-09T01:14:47.077Z,10.28
2018-11-09T01:15:13.265Z,10.34
2018-11-09T01:15:39.484Z,10.31
2018-11-09T01:16:06.467Z,10.33
2018-11-09T01:16:32.680Z,10.3
2018-11-09T01:16:58.872Z,10.3
2018-11-09T01:17:25.043Z,10.22
2018-11-09T01:17:51.228Z,10.31
2018-11-09T01:18:17.420Z,10.28
2018-11-09T01:18:43.624Z,10.25
2018-11-09T01:19:09.803Z,10.22
2018-11-09T01:19:35.986Z,10.25
2018-11-09T01:20:02.161Z,10.22
2018-11-09T01:20:28.351Z,10.28
2018-11-09T01:20:54.532Z,10.33
2018-11-09T01:21:20.758Z,10.35
2018-11-09T01:21:46.968Z,10.3
2018-11-09T01:22:13.153Z,10.42
2018-11-09T01:22:39.332Z,10.4
2018-11-09T01:23:05.515Z,10.42
2018-11-09T01:23:31.728Z,10.48
2018-11-09T01:23:57.910Z,10.38
2018-11-09T01:24:24.126Z,10.48
2018-11-09T01:24:50.304Z,10.42
2018-11-09T01:25:16.527Z,10.41
2018-11-09T01:25:42.702Z,10.31
2018-11-09T01:26:08.879Z,10.37
2018-11-09T01:26:35.133Z,10.3
2018-11-09T01:27:01.385Z,10.33
2018-11-09T01:27:27.594Z,10.35
2018-11-09T01:27:53.776Z,10.22
2018-11-09T01:28:19.959Z,10.23
2018-11-09T01:28:46.145Z,10.23
2018-11-09T01:29:12.391Z,10.33
2018-11-09T01:29:38.570Z,10.26
2018-11-09T01:30:04.787Z,10.28
2018-11-09T01:30:30.961Z,10.31
2018-11-09T01:30:57.178Z,10.28
2018-11-09T01:31:23.356Z,10.22
2018-11-09T01:31:49.545Z,10.19
2018-11-09T01:32:15.725Z,10.19
2018-11-09T01:32:41.907Z,10.2
2018-11-09T01:33:08.086Z,10.22
2018-11-09T01:33:34.269Z,10.17
2018-11-09T01:34:00.444Z,10.22
2018-11-09T01:34:26.632Z,10.19
2018-11-09T01:34:52.847Z,10.13
2018-11-09T01:35:19.058Z,9.97
2018-11-09T01:35:45.329Z,10.07
2018-11-09T01:36:11.572Z,10.07
2018-11-09T01:36:37.784Z,10.02
2018-11-09T01:37:03.969Z,9.95
2018-11-09T01:37:30.153Z,10.04
2018-11-09T01:37:56.367Z,9.99
2018-11-09T01:38:22.546Z,10.04
2018-11-09T01:38:48.756Z,9.98
2018-11-09T01:39:14.941Z,9.94
2018-11-09T01:39:41.153Z,10.07
2018-11-09T01:40:07.333Z,10.07
2018-11-09T01:40:33.519Z,10.1
2018-11-09T01:40:59.730Z,10.02
2018-11-09T01:41:25.953Z,10.01
2018-11-09T01:41:52.138Z,10.07
2018-11-09T01:42:18.382Z,10.09
2018-11-09T01:42:44.565Z,9.98
2018-11-09T01:43:10.746Z,9.94
2018-11-09T01:43:36.929Z,10.04
2018-11-09T01:44:03.106Z,9.98
2018-11-09T01:44:29.300Z,10.04
2018-11-09T01:44:55.468Z,10.1
2018-11-09T01:45:21.649Z,10.05
2018-11-09T01:45:47.834Z,10.16
2018-11-09T01:46:14.014Z,10.16
2018-11-09T01:46:40.194Z,10.16
2018-11-09T01:47:06.411Z,10.16
2018-11-09T01:47:32.595Z,10.13
2018-11-09T01:47:58.774Z,10.13
2018-11-09T01:48:24.953Z,10.1
2018-11-09T01:48:51.139Z,10.13
2018-11-09T01:49:17.349Z,10.15
2018-11-09T01:49:43.560Z,10.16
2018-11-09T01:50:09.742Z,10.19
2018-11-09T01:50:35.918Z,10.22
2018-11-09T01:51:02.106Z,10.04
2018-11-09T01:51:28.294Z,10.04
2018-11-09T01:51:54.500Z,10.02
2018-11-09T01:52:20.680Z,10.09
2018-11-09T01:52:46.872Z,10.07
2018-11-09T01:53:13.042Z,10.1
2018-11-09T01:53:39.222Z,10.07
2018-11-09T01:54:05.405Z,10.19
2018-11-09T01:54:31.589Z,10.12
2018-11-09T01:54:57.800Z,10.04
2018-11-09T01:55:23.984Z,10.2
2018-11-09T01:55:50.234Z,10.12
2018-11-09T01:56:16.446Z,10.19
2018-11-09T01:56:42.626Z,10.19
2018-11-09T01:57:08.837Z,10.13
2018-11-09T01:57:35.051Z,10.16
2018-11-09T01:58:01.297Z,10.16
2018-11-09T01:58:27.588Z,10.19
2018-11-09T01:58:53.767Z,10.22
2018-11-09T01:59:19.943Z,10.28
2018-11-09T01:59:46.125Z,10.31
2018-11-09T02:00:12.339Z,10.33
2018-11-09T02:00:38.517Z,10.3
2018-11-09T02:01:04.730Z,10.28
2018-11-09T02:01:30.915Z,10.31
2018-11-09T02:01:57.097Z,10.25
2018-11-09T02:02:23.282Z,10.3
2018-11-09T02:02:49.469Z,10.35
2018-11-09T02:03:15.655Z,10.35
2018-11-09T02:03:41.871Z,10.49
2018-11-09T02:04:08.051Z,10.38
2018-11-09T02:04:34.266Z,10.4
2018-11-09T02:05:00.449Z,10.41
2018-11-09T02:05:26.631Z,10.41
2018-11-09T02:05:52.851Z,10.4
2018-11-09T02:06:19.031Z,10.38
2018-11-09T02:06:45.209Z,10.41
2018-11-09T02:07:11.429Z,10.42
2018-11-09T02:07:37.640Z,10.44
2018-11-09T02:08:03.815Z,10.4
2018-11-09T02:08:29.998Z,10.4
2018-11-09T02:08:56.247Z,10.44
2018-11-09T02:09:22.422Z,10.37
2018-11-09T02:09:48.649Z,10.42
2018-11-09T02:10:14.875Z,10.46
2018-11-09T02:10:41.026Z,10.41
2018-11-09T02:11:07.266Z,10.38
2018-11-09T02:11:33.440Z,10.37
2018-11-09T02:11:59.628Z,10.38
2018-11-09T02:12:25.803Z,10.31
2018-11-09T02:12:51.985Z,10.34
2018-11-09T02:13:18.169Z,10.33
2018-11-09T02:13:44.356Z,10.31
2018-11-09T02:14:10.542Z,10.28
2018-11-09T02:14:36.754Z,10.23
2018-11-09T02:15:02.972Z,10.28
2018-11-09T02:15:29.160Z,10.19
2018-11-09T02:15:55.345Z,10.15
2018-11-09T02:16:21.583Z,10.17
2018-11-09T02:16:47.803Z,10.09
2018-11-09T02:17:13.984Z,10.15
2018-11-09T02:17:40.169Z,10.12
2018-11-09T02:18:06.349Z,9.98
2018-11-09T02:18:32.534Z,10.02
2018-11-09T02:18:58.798Z,9.98
2018-11-09T02:19:24.901Z,10.1
2018-11-09T02:19:51.092Z,10.01
2018-11-09T02:20:17.304Z,10.07
2018-11-09T02:20:43.523Z,10.1
2018-11-09T02:21:09.704Z,10.12
2018-11-09T02:21:35.886Z,10.05
2018-11-09T02:22:02.066Z,10.05
2018-11-09T02:22:28.260Z,10.07
2018-11-09T02:22:54.498Z,10.09
2018-11-09T02:23:20.680Z,10.1
2018-11-09T02:23:46.891Z,10.01
2018-11-09T02:24:13.081Z,10.13
2018-11-09T02:24:39.289Z,10.13
2018-11-09T02:25:05.541Z,10.01
2018-11-09T02:25:31.755Z,10.04
2018-11-09T02:25:57.943Z,10.13
2018-11-09T02:26:24.152Z,10.05
2018-11-09T02:26:50.334Z,10.1
2018-11-09T02:27:16.516Z,10.07
2018-11-09T02:27:42.702Z,10.04
2018-11-09T02:28:08.883Z,10.13
2018-11-09T02:28:35.064Z,10.12
2018-11-09T02:29:01.273Z,10.17
2018-11-09T02:29:27.460Z,10.15
2018-11-09T02:29:53.669Z,10.19
2018-11-09T02:30:19.889Z,10.13
2018-11-09T02:30:46.090Z,10.15
2018-11-09T02:31:12.300Z,10.19
2018-11-09T02:31:38.508Z,10.19
2018-11-09T02:32:04.729Z,10.17
2018-11-09T02:32:30.907Z,10.2
2018-11-09T02:32:57.158Z,10.17
2018-11-09T02:33:23.364Z,10.16
2018-11-09T02:33:49.552Z,10.22
2018-11-09T02:34:15.778Z,10.2
2018-11-09T02:34:41.994Z,10.25
2018-11-09T02:35:08.203Z,10.3
2018-11-09T02:35:34.456Z,10.3
2018-11-09T02:36:00.638Z,10.3
2018-11-09T02:36:26.824Z,10.33
2018-11-09T02:36:53.000Z,10.28
2018-11-09T02:37:19.209Z,10.25
2018-11-09T02:37:45.399Z,10.23
2018-11-09T02:38:11.617Z,10.26
2018-11-09T02:38:37.862Z,10.2
2018-11-09T02:39:04.038Z,10.26
2018-11-09T02:39:30.227Z,10.17
2018-11-09T02:39:56.441Z,10.23
2018-11-09T02:40:22.653Z,10.33
2018-11-09T02:40:48.836Z,10.28
2018-11-09T02:41:15.021Z,10.28
2018-11-09T02:41:41.204Z,10.28
2018-11-09T02:42:07.415Z,10.28
2018-11-09T02:42:33.605Z,10.31
2018-11-09T02:42:59.781Z,10.23
2018-11-09T02:43:25.972Z,10.26
2018-11-09T02:43:52.151Z,10.25
2018-11-09T02:44:18.337Z,10.28
2018-11-09T02:44:44.516Z,10.3
2018-11-09T02:45:10.701Z,10.4
2018-11-09T02:45:36.907Z,10.37
2018-11-09T02:46:03.089Z,10.34
2018-11-09T02:46:29.275Z,10.3
2018-11-09T02:46:55.486Z,10.3
2018-11-09T02:47:21.762Z,10.25
2018-11-09T02:47:47.887Z,10.3
2018-11-09T02:48:14.077Z,10.34
2018-11-09T02:48:40.289Z,10.4
2018-11-09T02:49:06.475Z,10.38
2018-11-09T02:49:32.653Z,10.3
2018-11-09T02:49:58.830Z,10.33
2018-11-09T02:50:25.053Z,10.31
2018-11-09T02:50:51.234Z,10.28
2018-11-09T02:51:17.441Z,10.33
2018-11-09T02:51:43.655Z,10.34
2018-11-09T02:52:09.845Z,10.25
2018-11-09T02:52:36.082Z,10.28
2018-11-09T02:53:02.268Z,10.2
2018-11-09T02:53:28.480Z,10.19
2018-11-09T02:53:54.692Z,10.26
2018-11-09T02:54:20.899Z,10.1
2018-11-09T02:54:47.119Z,10.13
2018-11-09T02:55:13.298Z,10.15
2018-11-09T02:55:39.488Z,10.1
2018-11-09T02:56:05.668Z,10.19
2018-11-09T02:56:31.884Z,10.17
2018-11-09T02:56:58.066Z,10.26
2018-11-09T02:57:24.244Z,10.25
2018-11-09T02:57:50.427Z,10.17
2018-11-09T02:58:16.611Z,10.2
2018-11-09T02:58:42.791Z,10.15
2018-11-09T02:59:09.003Z,10.19
2018-11-09T02:59:35.189Z,10.16
2018-11-09T03:00:01.376Z,10.19
2018-11-09T03:00:27.627Z,10.17
2018-11-09T03:00:53.800Z,9.99
2018-11-09T03:01:20.018Z,10.02
2018-11-09T03:01:46.209Z,10.15
2018-11-09T03:02:12.387Z,10.12
2018-11-09T03:02:38.574Z,10.1
2018-11-09T03:03:04.783Z,10.12
2018-11-09T03:03:31.728Z,10.01
2018-11-09T03:03:58.660Z,10.05
2018-11-09T03:04:25.060Z,10.13
2018-11-09T03:04:51.348Z,10.15
2018-11-09T03:05:17.532Z,10.04
2018-11-09T03:05:43.798Z,10.1
2018-11-09T03:06:09.979Z,10.12
2018-11-09T03:06:36.193Z,10.05
2018-11-09T03:07:02.379Z,10.05
2018-11-09T03:07:28.563Z,10.13
2018-11-09T03:07:54.775Z,10.16
2018-11-09T03:08:20.984Z,10.22
2018-11-09T03:08:47.167Z,10.2
2018-11-09T03:09:13.350Z,10.33
2018-11-09T03:09:39.534Z,10.22
2018-11-09T03:10:05.721Z,10.2
2018-11-09T03:10:31.929Z,10.2
2018-11-09T03:10:58.102Z,10.17
2018-11-09T03:11:24.327Z,10.26
2018-11-09T03:11:50.503Z,10.34
2018-11-09T03:12:16.685Z,10.23
2018-11-09T03:12:42.865Z,10.23
2018-11-09T03:13:09.079Z,10.25
2018-11-09T03:13:35.263Z,10.31
2018-11-09T03:14:01.446Z,10.22
2018-11-09T03:14:27.626Z,10.2
2018-11-09T03:14:53.808Z,10.26
2018-11-09T03:15:19.984Z,10.19
2018-11-09T03:15:46.166Z,10.13
2018-11-09T03:16:12.345Z,10.15
2018-11-09T03:16:38.529Z,10.15
2018-11-09T03:17:04.712Z,10.2
2018-11-09T03:17:30.898Z,10.13
2018-11-09T03:17:57.076Z,10.15
2018-11-09T03:18:23.259Z,10.09
2018-11-09T03:18:49.466Z,10.01
2018-11-09T03:19:15.651Z,10.1
2018-11-09T03:19:41.875Z,10.17
2018-11-09T03:20:08.049Z,10.17
2018-11-09T03:20:34.235Z,10.12
2018-11-09T03:21:00.417Z,10.02
2018-11-09T03:21:26.600Z,10.07
2018-11-09T03:21:52.810Z,10.07
2018-11-09T03:22:18.988Z,10.04
2018-11-09T03:22:45.171Z,10.1
2018-11-09T03:23:11.382Z,10.1
2018-11-09T03:23:37.571Z,10.05
2018-11-09T03:24:03.784Z,10.15
2018-11-09T03:24:29.969Z,10.15
2018-11-09T03:24:56.151Z,10.04
2018-11-09T03:25:22.366Z,10.15
2018-11-09T03:25:48.580Z,10.09
2018-11-09T03:26:14.759Z,10.1
2018-11-09T03:26:40.979Z,10.23
2018-11-09T03:27:07.190Z,10.16
2018-11-09T03:27:33.375Z,10.15
2018-11-09T03:27:59.590Z,10.23
2018-11-09T03:28:25.774Z,10.2
2018-11-09T03:28:51.958Z,10.12
2018-11-09T03:29:18.134Z,10.19
2018-11-09T03:29:44.322Z,10.15
2018-11-09T03:30:10.598Z,10.2
2018-11-09T03:30:36.762Z,10.2
2018-11-09T03:31:02.938Z,10.22
2018-11-09T03:31:29.145Z,10.25
2018-11-09T03:31:55.393Z,10.2
2018-11-09T03:32:21.612Z,10.22
2018-11-09T03:32:47.855Z,10.3
2018-11-09T03:33:14.036Z,10.31
2018-11-09T03:33:40.222Z,10.25
2018-11-09T03:34:06.431Z,10.26
2018-11-09T03:34:32.617Z,10.28
2018-11-09T03:34:58.799Z,10.28
2018-11-09T03:35:24.975Z,10.28
2018-11-09T03:35:51.162Z,10.26
2018-11-09T03:36:17.374Z,10.19
2018-11-09T03:36:43.563Z,10.28
2018-11-09T03:37:09.774Z,10.33
2018-11-09T03:37:35.962Z,10.22
2018-11-09T03:38:02.145Z,10.19
2018-11-09T03:38:28.327Z,10.26
2018-11-09T03:38:54.570Z,10.19
2018-11-09T03:39:20.757Z,10.25
2018-11-09T03:39:46.938Z,10.22
2018-11-09T03:40:13.117Z,10.17
2018-11-09T03:40:39.299Z,10.22
2018-11-09T03:41:05.508Z,10.19
2018-11-09T03:41:31.698Z,10.19
2018-11-09T03:41:57.874Z,10.19
2018-11-09T03:42:24.056Z,10.17
2018-11-09T03:42:50.239Z,10.2
2018-11-09T03:43:16.428Z,10.19
2018-11-09T03:43:42.606Z,10.25
2018-11-09T03:44:08.781Z,10.19
2018-11-09T03:44:34.967Z,10.19
2018-11-09T03:45:01.157Z,10.25
2018-11-09T03:45:27.335Z,10.22
2018-11-09T03:45:53.553Z,10.26
2018-11-09T03:46:19.737Z,10.3
2018-11-09T03:46:45.911Z,10.33
2018-11-09T03:47:12.094Z,10.28
2018-11-09T03:47:38.268Z,10.25
2018-11-09T03:48:04.488Z,10.23
2018-11-09T03:48:30.668Z,10.28
2018-11-09T03:48:56.855Z,10.26
2018-11-09T03:49:23.036Z,10.34
2018-11-09T03:49:49.220Z,10.3
2018-11-09T03:50:15.399Z,10.25
2018-11-09T03:50:41.581Z,10.28
2018-11-09T03:51:07.762Z,10.3
2018-11-09T03:51:33.974Z,10.28
2018-11-09T03:52:00.153Z,10.23
2018-11-09T03:52:26.330Z,10.26
2018-11-09T03:52:52.512Z,10.31
2018-11-09T03:53:18.677Z,10.35
2018-11-09T03:53:44.878Z,10.28
2018-11-09T03:54:11.024Z,10.31
2018-11-09T03:54:37.153Z,10.25
2018-11-09T03:55:03.288Z,10.19
2018-11-09T03:55:29.437Z,10.22
2018-11-09T03:55:55.568Z,10.26
2018-11-09T03:56:21.700Z,10.3
2018-11-09T03:56:47.856Z,10.25
2018-11-09T03:57:13.981Z,10.28
2018-11-09T03:57:40.117Z,10.25
2018-11-09T03:58:06.243Z,10.22
2018-11-09T03:58:32.381Z,10.26
2018-11-09T03:58:58.502Z,10.33
2018-11-09T03:59:24.634Z,10.33
2018-11-09T03:59:50.771Z,10.34
2018-11-09T04:00:16.921Z,10.33
2018-11-09T04:00:43.041Z,10.35
2018-11-09T04:01:09.181Z,10.31
2018-11-09T04:01:35.360Z,10.35
2018-11-09T04:02:01.494Z,10.35
2018-11-09T04:02:27.630Z,10.33
2018-11-09T04:02:53.759Z,10.34
2018-11-09T04:03:19.890Z,10.38
2018-11-09T04:03:46.026Z,10.33
2018-11-09T04:04:12.179Z,10.35
2018-11-09T04:04:38.371Z,10.35
2018-11-09T04:05:04.556Z,10.28
2018-11-09T04:05:30.617Z,10.26
2018-11-09T04:05:56.755Z,10.28
2018-11-09T04:06:22.892Z,10.4
2018-11-09T04:06:49.024Z,10.41
2018-11-09T04:07:15.157Z,10.4
2018-11-09T04:07:41.294Z,10.38
2018-11-09T04:08:07.426Z,10.37
2018-11-09T04:08:33.555Z,10.44
2018-11-09T04:08:59.713Z,10.44
2018-11-09T04:09:25.857Z,10.41
2018-11-09T04:09:51.996Z,10.54
2018-11-09T04:10:18.144Z,10.54
2018-11-09T04:10:44.279Z,10.49
2018-11-09T04:11:10.432Z,10.56
2018-11-09T04:11:36.575Z,10.6
2018-11-09T04:12:02.699Z,10.57
2018-11-09T04:12:28.863Z,10.6
2018-11-09T04:12:54.989Z,10.51
2018-11-09T04:13:21.119Z,10.56
2018-11-09T04:13:47.257Z,10.51
2018-11-09T04:14:13.384Z,10.54
2018-11-09T04:14:39.509Z,10.53
2018-11-09T04:15:05.641Z,10.51
2018-11-09T04:15:31.768Z,10.6
2018-11-09T04:15:57.933Z,10.68
2018-11-09T04:16:24.052Z,10.67
2018-11-09T04:16:50.234Z,10.68
2018-11-09T04:17:16.365Z,10.61
2018-11-09T04:17:42.492Z,10.67
2018-11-09T04:18:08.628Z,10.6
2018-11-09T04:18:34.787Z,10.63
2018-11-09T04:19:00.919Z,10.67
2018-11-09T04:19:27.051Z,10.68
2018-11-09T04:19:53.182Z,10.61
2018-11-09T04:20:19.313Z,10.63
2018-11-09T04:20:45.469Z,10.69
2018-11-09T04:21:11.634Z,10.64
2018-11-09T04:21:37.759Z,10.69
2018-11-09T04:22:03.903Z,10.67
2018-11-09T04:22:30.036Z,10.59
2018-11-09T04:22:56.167Z,10.64
2018-11-09T04:23:22.304Z,10.67
2018-11-09T04:23:48.441Z,10.69
2018-11-09T04:24:14.603Z,10.68
2018-11-09T04:24:40.731Z,10.74
2018-11-09T04:25:06.909Z,10.72
2018-11-09T04:25:33.065Z,10.72
2018-11-09T04:25:59.205Z,10.68
2018-11-09T04:26:25.337Z,10.69
2018-11-09T04:26:51.471Z,10.64
2018-11-09T04:27:17.604Z,10.67
2018-11-09T04:27:43.737Z,10.64
2018-11-09T04:28:09.865Z,10.79
2018-11-09T04:28:36.018Z,10.75
2018-11-09T04:29:02.232Z,10.75
2018-11-09T04:29:28.270Z,10.82
2018-11-09T04:29:54.399Z,10.81
2018-11-09T04:30:20.530Z,10.84
2018-11-09T04:30:46.671Z,10.81
2018-11-09T04:31:12.801Z,10.81
2018-11-09T04:31:38.930Z,10.86
2018-11-09T04:32:05.110Z,10.84
2018-11-09T04:32:31.266Z,10.87
2018-11-09T04:32:57.397Z,10.82
2018-11-09T04:33:23.530Z,10.89
2018-11-09T04:33:49.661Z,10.81
2018-11-09T04:34:15.841Z,10.86
2018-11-09T04:34:41.980Z,10.84
2018-11-09T04:35:08.106Z,10.93
2018-11-09T04:35:34.257Z,10.97
2018-11-09T04:36:00.392Z,10.93
2018-11-09T04:36:26.533Z,11.04
2018-11-09T04:36:52.662Z,11.07
2018-11-09T04:37:18.817Z,11.08
2018-11-09T04:37:44.942Z,10.92
2018-11-09T04:38:11.101Z,10.93
2018-11-09T04:38:37.230Z,10.99
2018-11-09T04:39:03.362Z,10.93
2018-11-09T04:39:29.496Z,11
2018-11-09T04:39:55.676Z,10.92
2018-11-09T04:40:21.813Z,10.96
2018-11-09T04:40:47.941Z,11
2018-11-09T04:41:14.078Z,10.93
2018-11-09T04:41:40.212Z,10.96
2018-11-09T04:42:06.346Z,10.96
2018-11-09T04:42:32.476Z,11.02
2018-11-09T04:42:58.611Z,11.04
2018-11-09T04:43:24.762Z,10.97
2018-11-09T04:43:50.885Z,11
2018-11-09T04:44:17.019Z,11
2018-11-09T04:44:43.149Z,10.96
2018-11-09T04:45:09.315Z,10.99
2018-11-09T04:45:35.481Z,11
2018-11-09T04:46:01.577Z,10.94
2018-11-09T04:46:27.746Z,10.97
2018-11-09T04:46:53.877Z,10.99
2018-11-09T04:47:20.033Z,11.02
2018-11-09T04:47:46.159Z,10.96
2018-11-09T04:48:12.308Z,10.96
2018-11-09T04:48:38.476Z,10.97
2018-11-09T04:49:04.643Z,11.02
2018-11-09T04:49:30.793Z,11.08
2018-11-09T04:49:56.925Z,10.94
2018-11-09T04:50:23.054Z,10.94
2018-11-09T04:50:49.189Z,11
2018-11-09T04:51:15.327Z,11
2018-11-09T04:51:41.580Z,11.08
2018-11-09T04:52:07.621Z,11.04
2018-11-09T04:52:33.757Z,11.08
2018-11-09T04:52:59.889Z,10.99
2018-11-09T04:53:26.028Z,11.02
2018-11-09T04:53:52.162Z,11.04
2018-11-09T04:54:18.295Z,11.1
2018-11-09T04:54:44.429Z,11.04
2018-11-09T04:55:10.616Z,11
2018-11-09T04:55:36.752Z,10.94
2018-11-09T04:56:02.880Z,11.1
2018-11-09T04:56:29.032Z,11.08
2018-11-09T04:56:55.169Z,11.04
2018-11-09T04:57:21.326Z,11.04
2018-11-09T04:57:47.458Z,11
2018-11-09T04:58:13.613Z,10.99
2018-11-09T04:58:39.746Z,10.96
2018-11-09T04:59:05.880Z,10.96
2018-11-09T04:59:32.010Z,10.93
2018-11-09T04:59:58.183Z,11
2018-11-09T05:00:24.272Z,11
2018-11-09T05:00:50.393Z,10.94
2018-11-09T05:01:16.531Z,10.93
2018-11-09T05:01:42.658Z,10.89
2018-11-09T05:02:08.792Z,10.86
2018-11-09T05:02:34.972Z,10.81
2018-11-09T05:03:01.105Z,10.97
2018-11-09T05:03:27.242Z,10.9
2018-11-09T05:03:53.373Z,10.9
2018-11-09T05:04:19.534Z,10.86
2018-11-09T05:04:45.708Z,11
2018-11-09T05:05:11.847Z,11
2018-11-09T05:05:37.976Z,11.04
2018-11-09T05:06:04.115Z,11.04
2018-11-09T05:06:30.245Z,10.92
2018-11-09T05:06:56.397Z,10.94
2018-11-09T05:07:22.554Z,10.93
2018-11-09T05:07:48.694Z,11
2018-11-09T05:08:14.845Z,10.97
2018-11-09T05:08:40.982Z,10.97
2018-11-09T05:09:07.117Z,11.08
2018-11-09T05:09:33.251Z,10.97
2018-11-09T05:09:59.382Z,10.93
2018-11-09T05:10:25.523Z,11.04
2018-11-09T05:10:51.672Z,10.96
2018-11-09T05:11:17.825Z,10.99
2018-11-09T05:11:43.950Z,11
2018-11-09T05:12:10.073Z,10.99
2018-11-09T05:12:36.206Z,10.96
2018-11-09T05:13:02.335Z,11.04
2018-11-09T05:13:28.469Z,11.02
2018-11-09T05:13:54.613Z,10.96
2018-11-09T05:14:20.775Z,11.02
2018-11-09T05:14:46.907Z,10.99
2018-11-09T05:15:13.067Z,10.99
2018-11-09T05:15:39.196Z,10.99
2018-11-09T05:16:05.332Z,10.99
2018-11-09T05:16:31.465Z,10.99
2018-11-09T05:16:57.600Z,11.04
2018-11-09T05:17:23.771Z,11.11
2018-11-09T05:17:49.901Z,11.1
2018-11-09T05:18:16.033Z,11.08
2018-11-09T05:18:42.163Z,11.07
2018-11-09T05:19:08.295Z,10.97
2018-11-09T05:19:34.421Z,10.99
2018-11-09T05:20:00.554Z,11
2018-11-09T05:20:26.801Z,10.97
2018-11-09T05:20:52.867Z,11.07
2018-11-09T05:21:19.024Z,11.02
2018-11-09T05:21:45.164Z,11
2018-11-09T05:22:11.289Z,11.07
2018-11-09T05:22:37.446Z,11.02
2018-11-09T05:23:03.577Z,11.12
2018-11-09T05:23:29.713Z,11.04
2018-11-09T05:23:55.839Z,11.08
2018-11-09T05:24:21.982Z,11.11
2018-11-09T05:24:48.141Z,11.05
2018-11-09T05:25:14.279Z,11.1
2018-11-09T05:25:40.410Z,11.08
2018-11-09T05:26:06.546Z,11.05
2018-11-09T05:26:32.682Z,11.12
2018-11-09T05:26:58.818Z,11.12
2018-11-09T05:27:24.976Z,11
2018-11-09T05:27:51.110Z,11.1
2018-11-09T05:28:17.236Z,11.05
2018-11-09T05:28:43.412Z,11.1
2018-11-09T05:29:09.557Z,11.11
2018-11-09T05:29:35.844Z,11.1
2018-11-09T05:30:01.992Z,11.02
2018-11-09T05:30:27.986Z,11.11
2018-11-09T05:30:54.106Z,11
2018-11-09T05:31:20.260Z,11.12
2018-11-09T05:31:46.391Z,11.08
2018-11-09T05:32:12.517Z,11
2018-11-09T05:32:38.682Z,10.99
2018-11-09T05:33:04.805Z,11.04
2018-11-09T05:33:30.969Z,11.08
2018-11-09T05:33:57.117Z,11.11
2018-11-09T05:34:23.254Z,11.05
2018-11-09T05:34:49.380Z,11.04
2018-11-09T05:35:15.515Z,11.17
2018-11-09T05:35:41.703Z,11.15
2018-11-09T05:36:07.848Z,11.15
2018-11-09T05:36:33.985Z,11.15
2018-11-09T05:37:00.145Z,11.12
2018-11-09T05:37:26.295Z,11.12
2018-11-09T05:37:52.429Z,11.15
2018-11-09T05:38:18.556Z,11.08
2018-11-09T05:38:44.691Z,11.14
2018-11-09T05:39:10.859Z,11.18
2018-11-09T05:39:37.005Z,11.18
2018-11-09T05:40:03.183Z,11.15
2018-11-09T05:40:29.322Z,11.22
2018-11-09T05:40:55.451Z,11.22