createdAt,value
2023-01-02T00:04:56.486Z,2.00
2023-01-02T00:10:25.560Z,2.90
2023-01-02T00:15:50.483Z,2.33
2023-01-02T00:21:18.576Z,1.52
2023-01-02T00:26:47.455Z,1.67
2023-01-02T00:32:12.484Z,1.48
2023-01-02T00:37:37.479Z,1.77
2023-01-02T00:43:04.467Z,1.50
2023-01-02T00:48:29.502Z,2.10
2023-01-02T00:53:54.512Z,1.58
2023-01-02T00:59:22.463Z,1.90
2023-01-02T01:04:48.501Z,2.38
2023-01-02T01:10:14.528Z,1.60
2023-01-02T01:15:41.694Z,2.60
2023-01-02T01:21:06.643Z,2.03
2023-01-02T01:26:30.539Z,1.70
2023-01-02T01:31:58.629Z,2.30
2023-01-02T01:37:22.541Z,1.77
2023-01-02T01:42:50.255Z,3.40
2023-01-02T01:48:18.707Z,2.45
2023-01-02T01:53:46.532Z,1.20
2023-01-02T01:59:10.556Z,3.42
2023-01-02T02:04:38.597Z,1.60
2023-01-02T02:10:06.563Z,2.15
2023-01-02T02:15:41.553Z,3.60
2023-01-02T02:21:14.686Z,2.17
2023-01-02T02:27:10.564Z,1.58
2023-01-02T02:32:45.560Z,1.67
2023-01-02T02:38:16.605Z,2.38
2023-01-02T02:43:50.747Z,2.20
2023-01-02T02:49:24.545Z,1.45
2023-01-02T02:54:55.702Z,1.88
2023-01-02T03:00:25.762Z,1.43
2023-01-02T03:05:56.580Z,1.80
2023-01-02T03:11:23.592Z,1.57
2023-01-02T03:16:55.618Z,1.95
2023-01-02T03:22:28.595Z,2.00
2023-01-02T03:27:59.561Z,3.58
2023-01-02T03:33:29.573Z,1.30
2023-01-02T03:39:00.629Z,1.85
2023-01-02T03:44:26.608Z,1.27
2023-01-02T03:50:00.635Z,1.63
2023-01-02T03:55:29.622Z,2.50
2023-01-02T04:01:00.591Z,2.38
2023-01-02T04:06:33.790Z,1.77
2023-01-02T04:12:05.595Z,2.65
2023-01-02T04:17:33.636Z,1.50
2023-01-02T04:23:03.632Z,2.28
2023-01-02T04:28:34.643Z,2.42
2023-01-02T04:34:01.621Z,2.77
2023-01-02T04:39:29.630Z,2.92
2023-01-02T04:44:56.655Z,1.90
2023-01-02T04:50:21.617Z,1.92
2023-01-02T04:55:45.635Z,1.77
2023-01-02T05:01:17.849Z,2.15
2023-01-02T05:06:42.644Z,1.88
2023-01-02T05:12:07.625Z,3.03
2023-01-02T05:17:34.678Z,1.80
2023-01-02T05:23:12.698Z,2.13
2023-01-02T05:28:38.725Z,1.90
2023-01-02T05:34:07.688Z,1.40
2023-01-02T05:39:31.671Z,2.55
2023-01-02T05:44:57.652Z,1.58
2023-01-02T05:50:25.644Z,1.25
2023-01-02T05:55:50.759Z,1.05
2023-01-02T06:01:20.892Z,2.80
2023-01-02T06:06:49.724Z,2.40
2023-01-02T06:12:13.704Z,1.33
2023-01-02T06:17:38.661Z,2.05
2023-01-02T06:23:05.732Z,2.17
2023-01-02T06:28:31.807Z,1.67
2023-01-02T06:33:56.714Z,1.33
2023-01-02T06:39:24.683Z,3.67
2023-01-02T06:44:48.721Z,2.20
2023-01-02T06:50:14.735Z,1.83
2023-01-02T06:55:41.713Z,2.75
2023-01-02T07:01:11.821Z,3.40
2023-01-02T07:06:37.737Z,2.10
2023-01-02T07:12:05.721Z,2.88
2023-01-02T07:17:29.749Z,2.72
2023-01-02T07:22:59.715Z,1.33
2023-01-02T07:28:26.735Z,2.50
2023-01-02T07:33:51.742Z,1.80
2023-01-02T07:39:15.723Z,2.15
2023-01-02T07:44:43.897Z,3.25
2023-01-02T07:50:08.743Z,1.50
2023-01-02T07:55:33.740Z,1.27
2023-01-02T08:01:05.719Z,1.30
2023-01-02T08:06:30.723Z,3.35
2023-01-02T08:11:54.768Z,1.50
2023-01-02T08:17:22.771Z,2.88
2023-01-02T08:22:46.763Z,3.42
2023-01-02T08:28:11.885Z,2.20
2023-01-02T08:33:38.744Z,2.25
2023-01-02T08:39:03.728Z,3.50
2023-01-02T08:44:27.749Z,1.60
2023-01-02T08:49:55.797Z,1.35
2023-01-02T08:55:21.818Z,1.80
2023-01-02T09:00:46.735Z,2.53
2023-01-02T09:06:18.146Z,3.13
2023-01-02T09:11:48.769Z,1.58
2023-01-02T09:17:12.772Z,1.83
2023-01-02T09:22:41.070Z,2.97
2023-01-02T09:28:04.941Z,2.35
2023-01-02T09:33:29.798Z,2.45
2023-01-02T09:38:56.943Z,2.15
2023-01-02T09:44:26.792Z,1.90
2023-01-02T09:50:01.802Z,2.58
2023-01-02T09:55:43.857Z,2.42
2023-01-02T10:01:08.815Z,2.75
2023-01-02T10:06:41.826Z,2.72
2023-01-02T10:12:18.850Z,3.60
2023-01-02T10:17:48.835Z,2.05
2023-01-02T10:23:17.820Z,2.65
2023-01-02T10:28:53.863Z,3.25
2023-01-02T10:34:19.851Z,2.85
2023-01-02T10:39:44.831Z,3.10
2023-01-02T10:45:12.823Z,2.00
2023-01-02T10:50:42.855Z,1.65
2023-01-02T10:56:08.065Z,2.75
2023-01-02T11:01:35.969Z,2.65
2023-01-02T11:07:09.841Z,3.97
2023-01-02T11:12:34.871Z,4.35
2023-01-02T11:18:02.873Z,2.92
2023-01-02T11:23:33.859Z,3.25
2023-01-02T11:28:59.995Z,4.15
2023-01-02T11:34:32.845Z,2.40
2023-01-02T11:39:57.849Z,2.72
2023-01-02T11:45:25.990Z,2.60
2023-01-02T11:50:53.888Z,2.83
2023-01-02T11:56:23.858Z,3.03
2023-01-02T12:02:05.983Z,2.65
2023-01-02T12:07:47.904Z,5.25
2023-01-02T12:13:29.942Z,3.28
2023-01-02T12:19:16.890Z,3.55
2023-01-02T12:25:11.083Z,4.30
2023-01-02T12:30:38.897Z,2.72
2023-01-02T12:36:33.926Z,6.03
2023-01-02T12:42:12.010Z,2.72
2023-01-02T12:48:14.527Z,5.03
2023-01-02T12:54:20.158Z,3.28
2023-01-02T13:00:18.908Z,3.25
2023-01-02T13:05:52.920Z,6.75
2023-01-02T13:11:20.913Z,4.65
2023-01-02T13:16:45.976Z,6.13
2023-01-02T13:22:26.940Z,3.92
2023-01-02T13:27:51.985Z,4.73
2023-01-02T13:33:30.943Z,4.47
2023-01-02T13:39:00.928Z,4.63
2023-01-02T13:44:27.948Z,5.25
2023-01-02T13:49:51.925Z,4.28
2023-01-02T13:55:41.946Z,4.93
2023-01-02T14:01:08.032Z,4.13
2023-01-02T14:06:40.963Z,3.78
2023-01-02T14:12:11.937Z,5.18
2023-01-02T14:17:49.947Z,5.97
2023-01-02T14:23:17.949Z,5.03
2023-01-02T14:28:48.954Z,5.95
2023-01-02T14:34:12.999Z,4.13
2023-01-02T14:39:41.038Z,3.28
2023-01-02T14:45:13.951Z,4.50
2023-01-02T14:50:44.018Z,8.73
2023-01-02T14:56:14.001Z,3.72
2023-01-02T15:07:19.013Z,6.60
2023-01-02T15:12:58.985Z,5.10
2023-01-02T15:18:31.998Z,5.03
2023-01-02T15:23:59.982Z,3.80
2023-01-02T15:29:35.084Z,5.93
2023-01-02T15:35:03.001Z,4.18
2023-01-02T15:40:34.053Z,3.80
2023-01-02T15:46:04.026Z,3.10
2023-01-02T15:51:40.311Z,3.72
2023-01-02T15:57:28.052Z,4.88
2023-01-02T16:02:54.450Z,2.85
2023-01-02T16:08:20.998Z,2.30
2023-01-02T16:14:06.010Z,2.78
2023-01-02T16:19:37.025Z,3.53
2023-01-02T16:25:10.025Z,2.77
2023-01-02T16:30:48.129Z,4.00
2023-01-02T16:36:19.081Z,2.97
2023-01-02T16:42:27.031Z,3.10
2023-01-02T16:47:54.102Z,2.70
2023-01-02T16:53:32.045Z,4.15
2023-01-02T17:04:22.070Z,2.30
2023-01-02T17:09:47.093Z,2.97
2023-01-02T17:15:14.208Z,1.92
2023-01-02T17:20:40.210Z,3.30
2023-01-02T17:26:09.042Z,2.67
2023-01-02T17:31:37.142Z,2.67
2023-01-02T17:37:04.077Z,3.95
2023-01-02T17:42:30.275Z,2.92
2023-01-02T17:48:02.611Z,2.08
2023-01-02T17:53:39.078Z,1.98
2023-01-02T17:59:05.089Z,4.05
2023-01-02T18:04:32.118Z,1.80
2023-01-02T18:10:08.788Z,2.33
2023-01-02T18:15:38.152Z,2.05
2023-01-02T18:21:06.101Z,3.22
2023-01-02T18:26:37.092Z,0.98
2023-01-02T18:32:03.113Z,0.70
2023-01-02T18:37:34.119Z,1.48
2023-01-02T18:43:09.134Z,1.07
2023-01-02T18:48:37.167Z,0.70
2023-01-02T18:54:12.397Z,0.73
2023-01-02T18:59:40.127Z,1.35
2023-01-02T19:05:11.173Z,0.98
2023-01-02T19:11:03.660Z,0.87
2023-01-02T19:16:56.240Z,0.50
2023-01-02T19:22:27.172Z,0.50
2023-01-02T19:27:56.207Z,1.87
2023-01-02T19:44:50.108Z,0.47
2023-01-02T19:50:16.117Z,1.85
2023-01-02T19:55:44.399Z,0.43
2023-01-02T20:01:12.210Z,0.50
2023-01-02T20:06:37.137Z,0.90
2023-01-02T20:12:15.179Z,0.50
2023-01-02T20:17:43.111Z,0.45
2023-01-02T20:23:08.158Z,0.65
2023-01-02T20:28:33.224Z,0.80
2023-01-02T20:34:01.192Z,0.98
2023-01-02T20:39:27.151Z,0.55
2023-01-02T20:44:51.196Z,1.77
2023-01-02T20:50:19.161Z,0.50
2023-01-02T20:55:46.380Z,0.70
2023-01-02T21:01:11.248Z,0.50
2023-01-02T21:06:38.196Z,0.50
2023-01-02T21:12:03.153Z,0.63
2023-01-02T21:17:27.170Z,0.93
2023-01-02T21:22:55.150Z,0.30
2023-01-02T21:28:21.187Z,0.30
2023-01-02T21:33:46.174Z,0.50
2023-01-02T21:39:13.207Z,1.23
2023-01-02T21:44:44.202Z,0.77
2023-01-02T21:50:09.260Z,0.43
2023-01-02T21:55:38.246Z,0.57
2023-01-02T22:01:03.245Z,0.80
2023-01-02T22:06:28.203Z,0.30
2023-01-02T22:12:05.183Z,0.40
2023-01-02T22:17:29.223Z,0.68
2023-01-02T22:22:54.203Z,0.55
2023-01-02T22:28:21.301Z,0.40
2023-01-02T22:33:46.206Z,0.90
2023-01-02T22:39:28.080Z,0.40
2023-01-02T22:50:31.200Z,0.52
2023-01-02T22:55:56.204Z,0.40
2023-01-02T23:01:27.312Z,0.75
2023-01-02T23:07:22.360Z,0.23
2023-01-02T23:12:36.217Z,0.40
2023-01-02T23:18:16.278Z,0.30
2023-01-02T23:23:41.304Z,0.85
2023-01-02T23:29:06.944Z,0.73
2023-01-02T23:34:38.241Z,0.77
2023-01-02T23:40:04.262Z,0.40
2023-01-02T23:45:35.290Z,0.95
2023-01-02T23:51:09.271Z,0.40
2023-01-02T23:56:38.237Z,0.55
