createdAt,value
2019-01-17T00:01:30.293Z,4.13
2019-01-17T00:04:27.453Z,3.53
2019-01-17T00:07:09.500Z,3.97
2019-01-17T00:09:48.346Z,4.10
2019-01-17T00:12:39.608Z,4.17
2019-01-17T00:15:27.093Z,4.30
2019-01-17T00:18:15.010Z,3.83
2019-01-17T00:21:05.845Z,4.50
2019-01-17T00:23:48.105Z,4.20
2019-01-17T00:26:34.663Z,4.10
2019-01-17T00:29:18.931Z,4.13
2019-01-17T00:32:16.148Z,3.90
2019-01-17T00:35:13.020Z,3.97
2019-01-17T00:38:13.148Z,4.20
2019-01-17T00:41:06.983Z,3.87
2019-01-17T00:43:53.629Z,4.53
2019-01-17T00:46:30.677Z,4.03
2019-01-17T00:49:21.894Z,3.73
2019-01-17T00:52:12.925Z,3.73
2019-01-17T00:55:03.836Z,4.10
2019-01-17T00:57:45.283Z,4.00
2019-01-17T01:00:43.245Z,4.57
2019-01-17T01:03:31.240Z,4.10
2019-01-17T01:06:28.367Z,3.70
2019-01-17T01:09:12.328Z,3.60
2019-01-17T01:12:00.312Z,4.67
2019-01-17T01:15:00.653Z,4.40
2019-01-17T01:17:56.679Z,3.70
2019-01-17T01:20:55.865Z,4.40
2019-01-17T01:23:46.781Z,4.23
2019-01-17T01:26:33.364Z,5.00
2019-01-17T01:29:36.703Z,4.00
2019-01-17T01:32:27.526Z,4.43
2019-01-17T01:35:08.516Z,4.40
2019-01-17T01:37:56.606Z,4.43
2019-01-17T01:40:38.143Z,4.73
2019-01-17T01:43:44.853Z,4.20
2019-01-17T01:46:27.871Z,4.73
2019-01-17T01:49:12.305Z,4.70
2019-01-17T01:52:06.788Z,4.80
2019-01-17T01:54:35.803Z,4.90
2019-01-17T01:57:04.918Z,4.40
2019-01-17T01:59:33.961Z,4.53
2019-01-17T02:02:02.864Z,4.70
2019-01-17T02:04:31.893Z,4.00
2019-01-17T02:07:00.761Z,4.40
2019-01-17T02:09:29.976Z,5.10
2019-01-17T02:11:58.933Z,4.40
2019-01-17T02:14:28.137Z,5.13
2019-01-17T02:16:57.108Z,5.50
2019-01-17T02:19:25.990Z,4.70
2019-01-17T02:21:55.082Z,4.63
2019-01-17T02:24:28.479Z,4.93
2019-01-17T02:26:54.728Z,4.40
2019-01-17T02:29:23.656Z,4.30
2019-01-17T02:31:52.616Z,5.60
2019-01-17T02:34:21.653Z,4.93
2019-01-17T02:36:50.663Z,4.47
2019-01-17T02:39:19.533Z,4.50
2019-01-17T02:41:48.421Z,4.97
2019-01-17T02:44:17.550Z,4.53
2019-01-17T02:46:46.512Z,5.10
2019-01-17T02:49:15.494Z,4.77
2019-01-17T02:51:44.564Z,4.80
2019-01-17T02:54:13.573Z,4.97
2019-01-17T02:56:42.540Z,4.73
2019-01-17T02:59:11.512Z,4.93
2019-01-17T03:01:40.548Z,5.67
2019-01-17T03:04:09.445Z,3.30
2019-01-17T03:06:38.441Z,4.67
2019-01-17T03:09:08.156Z,5.10
2019-01-17T03:11:37.154Z,3.50
2019-01-17T03:14:06.108Z,5.30
2019-01-17T03:16:35.017Z,3.43
2019-01-17T03:19:04.169Z,2.60
2019-01-17T03:21:33.244Z,5.70
2019-01-17T03:24:02.123Z,5.30
2019-01-17T03:26:31.075Z,4.43
2019-01-17T03:28:59.962Z,5.67
2019-01-17T03:31:28.920Z,2.80
2019-01-17T03:33:57.952Z,4.70
2019-01-17T03:36:26.944Z,3.00
2019-01-17T03:38:55.897Z,3.60
2019-01-17T03:41:24.936Z,4.87
2019-01-17T03:43:53.900Z,5.30
2019-01-17T03:46:22.956Z,4.10
2019-01-17T03:48:52.009Z,4.80
2019-01-17T03:51:21.048Z,3.33
2019-01-17T03:53:50.049Z,3.80
2019-01-17T03:56:21.801Z,3.03
2019-01-17T03:58:49.870Z,2.90
2019-01-17T04:01:18.916Z,4.37
2019-01-17T04:03:47.956Z,3.57
2019-01-17T04:06:16.984Z,3.40
2019-01-17T04:08:45.969Z,4.07
2019-01-17T04:11:15.020Z,4.40
2019-01-17T04:13:43.988Z,3.00
2019-01-17T04:16:13.027Z,3.23
2019-01-17T04:18:42.004Z,2.97
2019-01-17T04:21:10.883Z,2.13
2019-01-17T04:23:39.842Z,2.53
2019-01-17T04:26:08.856Z,2.73
2019-01-17T04:28:37.795Z,1.90
2019-01-17T04:31:06.641Z,3.13
2019-01-17T04:33:35.712Z,2.40
2019-01-17T04:36:04.738Z,3.73
2019-01-17T04:38:33.792Z,3.20
2019-01-17T04:41:02.739Z,4.30
2019-01-17T04:43:31.837Z,3.23
2019-01-17T04:46:00.711Z,4.43
2019-01-17T04:48:29.657Z,3.50
2019-01-17T04:50:58.644Z,2.80
2019-01-17T04:53:27.749Z,2.70
2019-01-17T04:55:56.781Z,2.27
2019-01-17T04:58:25.700Z,3.07
2019-01-17T05:00:54.637Z,2.47
2019-01-17T05:03:23.604Z,3.70
2019-01-17T05:05:52.677Z,2.43
2019-01-17T05:08:21.561Z,4.40
2019-01-17T05:10:50.529Z,3.17
2019-01-17T05:13:19.529Z,3.97
2019-01-17T05:15:48.476Z,2.60
2019-01-17T05:18:17.596Z,3.30
2019-01-17T05:20:46.674Z,2.80
2019-01-17T05:23:15.726Z,3.10
2019-01-17T05:25:44.690Z,3.20
2019-01-17T05:28:13.748Z,2.70
2019-01-17T05:30:42.709Z,3.00
2019-01-17T05:33:11.659Z,3.07
2019-01-17T05:35:40.656Z,3.33
2019-01-17T05:38:09.600Z,1.37
2019-01-17T05:40:38.762Z,3.00
2019-01-17T05:43:07.892Z,3.43
2019-01-17T05:45:36.874Z,2.80
2019-01-17T05:48:05.831Z,3.50
2019-01-17T05:50:34.845Z,3.90
2019-01-17T05:53:03.884Z,2.47
2019-01-17T05:55:32.868Z,4.47
2019-01-17T05:58:01.768Z,3.37
2019-01-17T06:00:30.833Z,3.90
2019-01-17T06:02:59.776Z,3.10
2019-01-17T06:05:28.845Z,2.77
2019-01-17T06:07:57.875Z,2.43
2019-01-17T06:10:26.832Z,2.53
2019-01-17T06:12:56.134Z,3.47
2019-01-17T06:15:25.558Z,3.80
2019-01-17T06:17:54.700Z,3.20
2019-01-17T06:20:23.966Z,4.23
2019-01-17T06:22:53.008Z,3.37
2019-01-17T06:25:27.974Z,4.53
2019-01-17T06:27:52.825Z,4.77
2019-01-17T06:30:21.732Z,3.73
2019-01-17T06:32:50.700Z,3.50
2019-01-17T06:35:19.724Z,2.73
2019-01-17T06:37:48.749Z,4.00
2019-01-17T06:40:20.878Z,5.47
2019-01-17T06:42:49.852Z,4.93
2019-01-17T06:45:18.780Z,3.53
2019-01-17T06:47:47.761Z,4.57
2019-01-17T06:50:16.751Z,4.40
2019-01-17T06:52:45.699Z,5.53
2019-01-17T06:55:14.637Z,3.77
2019-01-17T06:57:43.607Z,5.30
2019-01-17T07:00:14.055Z,4.70
2019-01-17T07:02:43.093Z,4.47
2019-01-17T07:05:12.637Z,3.63
2019-01-17T07:07:41.787Z,3.87
2019-01-17T07:10:12.988Z,5.40
2019-01-17T07:12:41.980Z,4.70
2019-01-17T07:15:10.930Z,4.57
2019-01-17T07:17:40.224Z,4.37
2019-01-17T07:20:10.729Z,4.20
2019-01-17T07:22:39.817Z,3.83
2019-01-17T07:25:09.174Z,3.70
2019-01-17T07:27:38.228Z,4.87
2019-01-17T07:30:10.785Z,2.87
2019-01-17T07:32:39.745Z,4.03
2019-01-17T07:35:09.561Z,3.37
2019-01-17T07:37:39.060Z,5.43
2019-01-17T07:40:09.404Z,3.23
2019-01-17T07:42:38.373Z,3.03
2019-01-17T07:45:12.370Z,3.40
2019-01-17T07:47:41.360Z,3.40
2019-01-17T07:50:10.521Z,3.30
2019-01-17T07:52:39.509Z,4.13
2019-01-17T07:55:08.964Z,2.40
2019-01-17T07:57:38.051Z,3.93
2019-01-17T08:00:10.773Z,3.63
2019-01-17T08:02:39.750Z,3.90
2019-01-17T08:05:08.640Z,3.60
2019-01-17T08:07:37.809Z,3.30
2019-01-17T08:10:10.065Z,2.70
2019-01-17T08:12:39.069Z,3.50
2019-01-17T08:15:09.043Z,3.93
2019-01-17T08:17:38.152Z,3.90
2019-01-17T08:20:13.131Z,2.67
2019-01-17T08:22:42.143Z,5.73
2019-01-17T08:25:11.396Z,3.40
2019-01-17T08:27:40.376Z,4.27
2019-01-17T08:30:15.483Z,1.77
2019-01-17T08:32:44.429Z,2.50
2019-01-17T08:35:15.010Z,3.47
2019-01-17T08:37:44.119Z,4.10
2019-01-17T08:40:22.640Z,4.40
2019-01-17T08:42:51.847Z,2.43
2019-01-17T08:45:20.903Z,4.60
2019-01-17T08:47:49.803Z,3.13
2019-01-17T08:50:19.890Z,4.50
2019-01-17T08:52:50.569Z,4.10
2019-01-17T08:55:19.659Z,3.13
2019-01-17T08:57:48.646Z,3.97
2019-01-17T09:00:20.508Z,3.87
2019-01-17T09:02:49.626Z,4.40
2019-01-17T09:05:18.906Z,2.73
2019-01-17T09:07:47.801Z,4.57
2019-01-17T09:10:23.309Z,5.10
2019-01-17T09:12:52.860Z,4.10
2019-01-17T09:15:23.785Z,5.80
2019-01-17T09:17:52.820Z,3.63
2019-01-17T09:20:21.924Z,3.73
2019-01-17T09:22:50.990Z,4.30
2019-01-17T09:25:20.157Z,5.00
2019-01-17T09:27:50.377Z,3.57
2019-01-17T09:30:19.505Z,3.93
2019-01-17T09:32:48.572Z,4.13
2019-01-17T09:35:17.533Z,3.00
2019-01-17T09:37:46.454Z,2.80
2019-01-17T09:40:19.639Z,3.20
2019-01-17T09:42:48.732Z,2.50
2019-01-17T09:45:17.804Z,3.70
2019-01-17T09:47:46.765Z,3.10
2019-01-17T09:50:21.719Z,2.67
2019-01-17T09:52:50.744Z,3.07
2019-01-17T09:55:19.777Z,3.63
2019-01-17T09:57:48.941Z,3.20
2019-01-17T10:00:20.515Z,3.13
2019-01-17T10:02:49.504Z,3.47
2019-01-17T10:05:18.585Z,3.30
2019-01-17T10:07:47.635Z,1.90
2019-01-17T10:10:17.596Z,2.00
2019-01-17T10:12:46.553Z,2.23
2019-01-17T10:15:21.761Z,1.73
2019-01-17T10:18:09.057Z,2.03
2019-01-17T10:21:24.969Z,2.10
2019-01-17T10:24:30.702Z,1.70
2019-01-17T10:27:53.133Z,1.70
2019-01-17T10:30:47.724Z,1.87
2019-01-17T10:33:36.955Z,1.53
2019-01-17T10:36:41.239Z,2.10
2019-01-17T10:39:47.150Z,1.50
2019-01-17T10:42:52.903Z,1.60
2019-01-17T10:45:57.938Z,1.23
2019-01-17T10:48:49.115Z,1.30
2019-01-17T10:52:32.820Z,1.60
2019-01-17T10:55:58.421Z,1.50
2019-01-17T10:58:37.038Z,1.07
2019-01-17T11:01:27.149Z,0.70
2019-01-17T11:04:23.125Z,1.30
2019-01-17T11:07:06.252Z,1.30
2019-01-17T11:10:14.385Z,0.67
2019-01-17T11:13:39.882Z,1.40
2019-01-17T11:16:48.548Z,1.50
2019-01-17T11:19:38.867Z,1.30
2019-01-17T11:22:58.234Z,1.03
2019-01-17T11:25:58.033Z,1.00
2019-01-17T11:29:25.196Z,1.50
2019-01-17T11:32:29.085Z,1.20
2019-01-17T11:35:09.408Z,1.43
2019-01-17T11:38:01.225Z,1.60
2019-01-17T11:41:05.293Z,1.40
2019-01-17T11:44:27.432Z,1.37
2019-01-17T11:47:49.480Z,2.03
2019-01-17T11:50:56.245Z,1.17
2019-01-17T11:53:50.269Z,1.40
2019-01-17T11:56:59.172Z,1.07
2019-01-17T11:59:51.904Z,0.87
2019-01-17T12:02:59.384Z,1.27
2019-01-17T12:05:28.369Z,1.10
2019-01-17T12:07:57.400Z,1.00
2019-01-17T12:10:26.913Z,1.10
2019-01-17T12:12:56.675Z,1.17
2019-01-17T12:15:25.739Z,1.17
2019-01-17T12:17:54.622Z,1.10
2019-01-17T12:20:23.603Z,1.10
2019-01-17T12:22:52.589Z,1.90
2019-01-17T12:25:21.599Z,1.30
2019-01-17T12:27:50.541Z,1.93
2019-01-17T12:30:19.701Z,2.00
2019-01-17T12:32:48.710Z,1.73
2019-01-17T12:35:17.745Z,1.30
2019-01-17T12:37:46.828Z,1.50
2019-01-17T12:40:16.052Z,1.23
2019-01-17T12:42:45.012Z,1.27
2019-01-17T12:45:14.027Z,1.30
2019-01-17T12:47:43.066Z,1.00
2019-01-17T12:50:15.452Z,1.50
2019-01-17T12:52:44.498Z,1.10
2019-01-17T12:55:13.560Z,1.07
2019-01-17T12:57:42.520Z,1.00
2019-01-17T13:00:16.479Z,0.87
2019-01-17T13:02:45.542Z,0.90
2019-01-17T13:05:14.564Z,1.23
2019-01-17T13:07:43.532Z,1.10
2019-01-17T13:10:13.041Z,1.27
2019-01-17T13:12:42.074Z,1.10
2019-01-17T13:15:12.438Z,0.80
2019-01-17T13:17:41.412Z,1.00
2019-01-17T13:20:12.776Z,0.90
2019-01-17T13:22:41.828Z,1.10
2019-01-17T13:25:14.720Z,0.93
2019-01-17T13:27:43.756Z,1.13
2019-01-17T13:30:19.012Z,1.40
2019-01-17T13:32:48.068Z,0.97
2019-01-17T13:35:18.660Z,1.20
2019-01-17T13:37:47.609Z,1.20
2019-01-17T13:40:20.374Z,0.87
2019-01-17T13:42:49.444Z,0.60
2019-01-17T13:45:19.932Z,1.20
2019-01-17T13:47:48.909Z,1.10
2019-01-17T13:50:17.877Z,1.03
2019-01-17T13:52:50.657Z,1.10
2019-01-17T13:55:19.781Z,1.20
2019-01-17T13:57:48.951Z,0.70
2019-01-17T14:00:20.259Z,1.10
2019-01-17T14:02:49.350Z,1.50
2019-01-17T14:05:18.320Z,1.00
2019-01-17T14:07:47.392Z,1.03
2019-01-17T14:10:16.389Z,1.13
2019-01-17T14:12:45.485Z,1.13
2019-01-17T14:15:17.118Z,0.97
2019-01-17T14:17:46.299Z,1.13
2019-01-17T14:20:15.308Z,0.80
2019-01-17T14:22:44.368Z,1.00
2019-01-17T14:25:13.365Z,0.83
2019-01-17T14:27:42.447Z,1.10
2019-01-17T14:30:18.740Z,0.97
2019-01-17T14:32:47.888Z,1.20
2019-01-17T14:35:16.906Z,1.47
2019-01-17T14:37:47.136Z,1.03
2019-01-17T14:40:16.200Z,2.00
2019-01-17T14:42:45.208Z,1.27
2019-01-17T14:45:16.057Z,0.90
2019-01-17T14:47:45.052Z,0.90
2019-01-17T14:50:16.712Z,0.90
2019-01-17T14:52:45.887Z,0.80
2019-01-17T14:55:15.796Z,1.00
2019-01-17T14:57:44.784Z,1.13
2019-01-17T15:00:16.542Z,1.00
2019-01-17T15:02:45.527Z,1.13
2019-01-17T15:05:14.591Z,1.10
2019-01-17T15:07:43.599Z,2.13
2019-01-17T15:10:15.436Z,1.20
2019-01-17T15:12:44.590Z,0.80
2019-01-17T15:15:13.631Z,0.90
2019-01-17T15:17:42.727Z,1.10
2019-01-17T15:20:17.186Z,0.80
2019-01-17T15:22:47.496Z,0.70
2019-01-17T15:25:16.455Z,0.70
2019-01-17T15:27:45.582Z,0.83
2019-01-17T15:30:22.287Z,1.30
2019-01-17T15:32:51.636Z,0.73
2019-01-17T15:35:20.611Z,0.90
2019-01-17T15:37:49.661Z,1.80
2019-01-17T15:40:24.065Z,0.90
2019-01-17T15:42:53.048Z,0.87
2019-01-17T15:45:22.493Z,1.00
2019-01-17T15:47:51.491Z,0.60
2019-01-17T15:50:20.550Z,0.80
2019-01-17T15:52:49.452Z,1.10
2019-01-17T15:55:18.490Z,1.47
2019-01-17T15:57:48.529Z,1.00
2019-01-17T16:00:35.477Z,0.70
2019-01-17T16:03:04.463Z,1.20
2019-01-17T16:05:33.529Z,0.90
2019-01-17T16:08:02.632Z,0.70
2019-01-17T16:10:31.572Z,0.90
2019-01-17T16:13:00.460Z,0.87
2019-01-17T16:15:29.598Z,0.70
2019-01-17T16:17:58.631Z,1.00
2019-01-17T16:20:27.582Z,0.80
2019-01-17T16:22:56.655Z,0.80
2019-01-17T16:25:25.685Z,1.10
2019-01-17T16:27:54.783Z,1.07
2019-01-17T16:30:26.878Z,1.00
2019-01-17T16:32:55.924Z,1.40
2019-01-17T16:35:25.019Z,1.03
2019-01-17T16:37:54.012Z,0.70
2019-01-17T16:40:23.051Z,0.67
2019-01-17T16:42:52.160Z,0.80
2019-01-17T16:45:21.968Z,1.37
2019-01-17T16:47:50.959Z,1.30
2019-01-17T16:50:21.869Z,0.60
2019-01-17T16:52:50.971Z,0.80
2019-01-17T16:55:19.922Z,0.80
2019-01-17T16:57:49.490Z,0.87
2019-01-17T17:00:41.299Z,1.07
2019-01-17T17:03:10.409Z,2.07
2019-01-17T17:05:39.457Z,1.47
2019-01-17T17:08:08.505Z,1.20
2019-01-17T17:10:37.705Z,1.43
2019-01-17T17:13:06.798Z,1.20
2019-01-17T17:15:35.859Z,0.83
2019-01-17T17:18:04.960Z,1.27
2019-01-17T17:20:33.985Z,2.03
2019-01-17T17:23:02.988Z,1.20
2019-01-17T17:25:32.049Z,1.00
2019-01-17T17:28:01.193Z,1.30
2019-01-17T17:30:30.192Z,1.13
2019-01-17T17:32:59.188Z,0.80
2019-01-17T17:35:28.298Z,1.10
2019-01-17T17:37:57.360Z,1.00
2019-01-17T17:40:28.508Z,1.07
2019-01-17T17:42:57.489Z,0.60
2019-01-17T17:45:26.777Z,0.73
2019-01-17T17:47:57.237Z,0.87
2019-01-17T17:50:26.373Z,0.70
2019-01-17T17:52:55.460Z,1.07
2019-01-17T17:55:24.525Z,0.63
2019-01-17T17:57:54.058Z,0.73
2019-01-17T18:00:33.339Z,1.23
2019-01-17T18:03:02.422Z,1.20
2019-01-17T18:05:31.509Z,0.93
2019-01-17T18:08:00.520Z,1.40
2019-01-17T18:10:29.535Z,1.43
2019-01-17T18:12:58.519Z,1.00
2019-01-17T18:15:27.600Z,1.23
2019-01-17T18:17:56.674Z,1.00
2019-01-17T18:20:25.797Z,1.57
2019-01-17T18:22:54.868Z,1.37
2019-01-17T18:25:23.856Z,1.43
2019-01-17T18:27:52.795Z,0.67
2019-01-17T18:30:22.675Z,2.30
2019-01-17T18:32:51.713Z,1.53
2019-01-17T18:35:20.777Z,1.50
2019-01-17T18:37:49.749Z,2.10
2019-01-17T18:40:19.043Z,1.50
2019-01-17T18:42:48.036Z,1.80
2019-01-17T18:45:18.783Z,1.60
2019-01-17T18:47:58.810Z,1.30
2019-01-17T18:50:29.606Z,1.43
2019-01-17T18:52:58.629Z,1.87
2019-01-17T18:55:27.813Z,1.00
2019-01-17T18:57:56.873Z,2.63
2019-01-17T19:00:30.893Z,1.73
2019-01-17T19:03:01.180Z,2.03
2019-01-17T19:05:30.808Z,1.70
2019-01-17T19:07:59.893Z,2.33
2019-01-17T19:10:28.934Z,2.13
2019-01-17T19:12:57.933Z,2.30
2019-01-17T19:15:29.098Z,2.33
2019-01-17T19:17:58.177Z,3.10
2019-01-17T19:20:27.371Z,2.70
2019-01-17T19:22:57.564Z,2.30
2019-01-17T19:25:26.673Z,2.43
2019-01-17T19:27:55.747Z,2.23
2019-01-17T19:30:26.717Z,2.50
2019-01-17T19:32:55.736Z,1.90
2019-01-17T19:35:24.873Z,2.23
2019-01-17T19:37:54.173Z,2.50
2019-01-17T19:40:24.985Z,2.20
2019-01-17T19:42:54.077Z,2.70
2019-01-17T19:45:23.189Z,2.90
2019-01-17T19:47:52.176Z,2.67
2019-01-17T19:50:32.186Z,2.73
2019-01-17T19:53:01.239Z,2.87
2019-01-17T19:55:30.234Z,1.63
2019-01-17T19:58:00.829Z,2.87
2019-01-17T20:00:30.031Z,1.63
2019-01-17T20:02:59.113Z,3.00
2019-01-17T20:05:29.684Z,2.07
2019-01-17T20:07:58.812Z,1.33
2019-01-17T20:10:37.370Z,2.27
2019-01-17T20:13:06.945Z,2.77
2019-01-17T20:15:36.305Z,2.80
2019-01-17T20:18:05.494Z,2.60
2019-01-17T20:20:34.695Z,2.57
2019-01-17T20:23:03.743Z,2.50
2019-01-17T20:25:32.875Z,3.37
2019-01-17T20:28:01.959Z,2.63
2019-01-17T20:30:32.834Z,3.20
2019-01-17T20:33:05.684Z,2.77
2019-01-17T20:35:35.094Z,3.20
2019-01-17T20:38:04.569Z,3.10
2019-01-17T20:40:33.721Z,2.83
2019-01-17T20:43:02.831Z,3.33
2019-01-17T20:45:31.922Z,2.93
2019-01-17T20:48:01.092Z,1.83
2019-01-17T20:50:31.942Z,2.50
2019-01-17T20:53:01.017Z,2.37
2019-01-17T20:55:30.345Z,2.50
2019-01-17T20:57:59.354Z,2.30
2019-01-17T21:00:31.899Z,2.15
2019-01-17T21:03:01.083Z,1.20
2019-01-17T21:05:30.128Z,1.80
2019-01-17T21:07:59.237Z,1.40
2019-01-17T21:10:28.339Z,1.95
2019-01-17T21:12:57.410Z,1.70
2019-01-17T21:15:26.744Z,2.05
2019-01-17T21:17:55.841Z,2.00
2019-01-17T21:20:24.981Z,1.02
2019-01-17T21:22:54.043Z,1.37
2019-01-17T21:25:23.105Z,3.57
2019-01-17T21:27:53.292Z,2.03
2019-01-17T21:30:23.356Z,2.37
2019-01-17T21:32:52.745Z,2.17
2019-01-17T21:35:22.140Z,2.30
2019-01-17T21:37:51.360Z,2.60
2019-01-17T21:40:20.679Z,2.10
2019-01-17T21:42:49.689Z,1.80
2019-01-17T21:45:18.993Z,1.40
2019-01-17T21:47:48.098Z,1.20
2019-01-17T21:50:22.873Z,1.60
2019-01-17T21:52:52.282Z,1.50
2019-01-17T21:55:21.390Z,1.40
2019-01-17T21:57:50.518Z,1.13
2019-01-17T22:00:21.497Z,1.13
2019-01-17T22:02:50.629Z,1.20
2019-01-17T22:05:19.636Z,1.30
2019-01-17T22:07:48.730Z,1.00
2019-01-17T22:10:18.130Z,1.30
2019-01-17T22:12:47.152Z,1.10
2019-01-17T22:15:35.449Z,2.77
2019-01-17T22:38:33.101Z,2.50
2019-01-17T22:41:13.988Z,2.60
2019-01-17T22:43:55.324Z,1.70
2019-01-17T22:46:35.860Z,2.40
2019-01-17T22:49:16.777Z,2.37
2019-01-17T22:51:57.257Z,3.50
2019-01-17T22:54:38.089Z,2.23
2019-01-17T22:57:18.688Z,2.80
2019-01-17T22:59:59.669Z,2.17
2019-01-17T23:02:40.294Z,1.70
2019-01-17T23:05:21.670Z,1.80
2019-01-17T23:08:02.188Z,2.30
2019-01-17T23:10:42.737Z,2.70
2019-01-17T23:13:24.256Z,2.98
2019-01-17T23:16:05.694Z,2.20
2019-01-17T23:18:46.972Z,2.77
2019-01-17T23:21:27.833Z,2.10
2019-01-17T23:24:08.893Z,3.10
2019-01-17T23:26:49.451Z,2.60
2019-01-17T23:29:30.725Z,2.55
2019-01-17T23:32:11.456Z,3.03
2019-01-17T23:34:52.731Z,2.42
2019-01-17T23:37:33.194Z,2.90
2019-01-17T23:40:14.189Z,2.65
2019-01-17T23:42:55.413Z,3.00
2019-01-17T23:45:36.606Z,2.85
2019-01-17T23:48:17.307Z,2.50
2019-01-17T23:50:58.676Z,3.05
2019-01-17T23:53:39.476Z,2.70
2019-01-17T23:56:20.784Z,3.15
2019-01-17T23:59:01.828Z,2.67
