createdAt,value
2022-09-20T00:02:20.486Z,1.30
2022-09-20T00:07:22.384Z,1.10
2022-09-20T00:12:26.886Z,1.38
2022-09-20T00:17:33.098Z,1.42
2022-09-20T00:22:40.908Z,1.20
2022-09-20T00:27:48.964Z,1.10
2022-09-20T00:32:53.692Z,0.88
2022-09-20T00:37:58.368Z,1.40
2022-09-20T00:43:00.182Z,1.35
2022-09-20T00:48:11.047Z,1.30
2022-09-20T00:53:32.729Z,1.45
2022-09-20T00:58:38.629Z,1.38
2022-09-20T01:03:45.572Z,0.90
2022-09-20T01:08:56.417Z,1.25
2022-09-20T01:14:00.783Z,1.10
2022-09-20T01:19:31.885Z,1.75
2022-09-20T01:25:03.602Z,1.38
2022-09-20T01:30:18.037Z,1.23
2022-09-20T01:35:21.377Z,1.20
2022-09-20T01:40:46.662Z,0.80
2022-09-20T01:45:52.274Z,1.50
2022-09-20T01:51:06.679Z,1.13
2022-09-20T01:56:48.423Z,1.92
2022-09-20T02:02:07.609Z,1.40
2022-09-20T02:07:40.267Z,1.38
2022-09-20T02:12:57.774Z,1.50
2022-09-20T02:18:16.295Z,1.37
2022-09-20T02:23:52.739Z,1.58
2022-09-20T02:29:03.420Z,2.03
2022-09-20T02:34:18.110Z,2.13
2022-09-20T02:39:24.862Z,1.67
2022-09-20T02:44:39.191Z,1.73
2022-09-20T02:49:46.692Z,2.00
2022-09-20T02:55:00.238Z,2.30
2022-09-20T03:00:19.535Z,2.13
2022-09-20T03:05:36.670Z,1.80
2022-09-20T03:10:45.280Z,1.80
2022-09-20T03:15:52.297Z,2.33
2022-09-20T03:21:34.614Z,1.85
2022-09-20T03:26:48.354Z,1.92
2022-09-20T03:32:33.771Z,2.27
2022-09-20T03:38:00.716Z,1.70
2022-09-20T03:43:43.793Z,1.60
2022-09-20T03:49:09.948Z,2.35
2022-09-20T03:54:24.404Z,1.85
2022-09-20T04:00:03.608Z,1.70
2022-09-20T04:05:16.795Z,1.88
2022-09-20T04:10:46.970Z,1.80
2022-09-20T04:16:02.031Z,2.03
2022-09-20T04:21:19.014Z,1.90
2022-09-20T04:26:26.269Z,2.28
2022-09-20T04:31:34.382Z,2.55
2022-09-20T04:36:57.353Z,2.20
2022-09-20T04:42:15.307Z,2.40
2022-09-20T04:47:36.703Z,2.80
2022-09-20T04:52:46.863Z,1.80
2022-09-20T04:58:17.049Z,3.30
2022-09-20T05:03:40.298Z,2.67
2022-09-20T05:08:56.645Z,1.80
2022-09-20T05:14:03.497Z,2.17
2022-09-20T05:19:26.227Z,2.43
2022-09-20T05:24:30.195Z,2.50
2022-09-20T05:29:56.934Z,2.60
2022-09-20T05:35:01.968Z,2.33
2022-09-20T05:40:22.653Z,3.17
2022-09-20T05:45:47.996Z,2.30
2022-09-20T05:51:01.884Z,2.50
2022-09-20T05:56:29.839Z,2.90
2022-09-20T06:01:40.441Z,2.37
2022-09-20T06:07:18.042Z,2.10
2022-09-20T06:12:26.120Z,2.83
2022-09-20T06:17:39.907Z,2.25
2022-09-20T06:22:49.055Z,2.43
2022-09-20T06:28:22.435Z,2.50
2022-09-20T06:33:25.877Z,2.40
2022-09-20T06:39:09.820Z,2.37
2022-09-20T06:44:11.652Z,1.77
2022-09-20T06:49:16.328Z,2.50
2022-09-20T06:54:21.403Z,2.03
2022-09-20T06:59:23.370Z,1.90
2022-09-20T07:04:26.731Z,1.67
2022-09-20T07:09:31.529Z,2.10
2022-09-20T07:14:33.209Z,1.52
2022-09-20T07:19:38.807Z,1.70
2022-09-20T07:24:46.532Z,1.50
2022-09-20T07:29:49.305Z,1.40
2022-09-20T07:34:50.978Z,1.98
2022-09-20T07:39:55.432Z,1.48
2022-09-20T07:44:57.225Z,2.03
2022-09-20T07:50:02.987Z,1.80
2022-09-20T07:55:06.899Z,1.58
2022-09-20T08:00:13.200Z,2.75
2022-09-20T08:05:21.520Z,1.85
2022-09-20T08:10:26.930Z,1.42
2022-09-20T08:15:37.674Z,1.55
2022-09-20T08:20:43.973Z,1.48
2022-09-20T08:25:49.302Z,1.92
2022-09-20T08:30:55.953Z,1.63
2022-09-20T08:36:13.272Z,1.77
2022-09-20T08:41:21.520Z,1.50
2022-09-20T08:46:41.386Z,1.67
2022-09-20T08:51:50.373Z,1.42
2022-09-20T08:56:55.948Z,1.40
2022-09-20T09:02:04.776Z,2.25
2022-09-20T09:07:15.826Z,1.90
2022-09-20T09:12:25.741Z,1.88
2022-09-20T09:17:34.112Z,1.63
2022-09-20T09:22:39.605Z,1.38
2022-09-20T09:28:03.186Z,1.40
2022-09-20T09:33:32.027Z,1.35
2022-09-20T09:38:41.514Z,1.65
2022-09-20T09:43:43.319Z,1.40
2022-09-20T09:48:49.909Z,1.30
2022-09-20T09:53:51.888Z,1.17
2022-09-20T09:59:28.390Z,1.10
2022-09-20T10:04:49.278Z,1.40
2022-09-20T10:10:26.059Z,1.20
2022-09-20T10:15:43.953Z,1.40
2022-09-20T10:21:06.687Z,1.25
2022-09-20T10:26:32.412Z,1.80
2022-09-20T10:31:41.229Z,1.30
2022-09-20T10:36:56.218Z,1.35
2022-09-20T10:42:29.012Z,1.42
2022-09-20T10:47:44.041Z,1.23
2022-09-20T10:53:03.229Z,1.17
2022-09-20T10:58:57.973Z,1.33
2022-09-20T11:04:11.906Z,1.33
2022-09-20T11:09:21.258Z,1.38
2022-09-20T11:14:40.748Z,0.95
2022-09-20T11:20:07.517Z,1.35
2022-09-20T11:25:29.352Z,1.73
2022-09-20T11:30:34.682Z,1.25
2022-09-20T11:36:06.818Z,1.98
2022-09-20T11:41:13.104Z,1.73
2022-09-20T11:46:29.522Z,1.15
2022-09-20T11:51:41.567Z,1.45
2022-09-20T11:56:53.879Z,1.73
2022-09-20T12:02:00.311Z,1.80
2022-09-20T12:07:08.856Z,1.20
2022-09-20T12:12:27.726Z,1.20
2022-09-20T12:17:47.640Z,1.63
2022-09-20T12:22:55.218Z,1.60
2022-09-20T12:27:59.697Z,1.73
2022-09-20T12:33:19.741Z,1.65
2022-09-20T12:38:31.173Z,1.40
2022-09-20T12:43:41.419Z,1.30
2022-09-20T12:48:43.575Z,1.40
2022-09-20T12:54:06.778Z,1.85
2022-09-20T12:59:24.056Z,2.05
2022-09-20T13:04:55.549Z,1.67
2022-09-20T13:09:59.713Z,1.50
2022-09-20T13:15:06.697Z,1.67
2022-09-20T13:20:19.782Z,1.45
2022-09-20T13:25:25.365Z,1.33
2022-09-20T13:30:33.745Z,1.67
2022-09-20T13:35:40.215Z,1.42
2022-09-20T13:40:49.684Z,1.55
2022-09-20T13:46:00.963Z,1.45
2022-09-20T13:51:23.575Z,1.42
2022-09-20T13:56:30.062Z,1.88
2022-09-20T14:01:37.445Z,1.40
2022-09-20T14:06:39.314Z,1.20
2022-09-20T14:11:43.580Z,1.70
2022-09-20T14:16:49.087Z,1.83
2022-09-20T14:21:52.467Z,1.60
2022-09-20T14:27:31.660Z,1.10
2022-09-20T14:32:40.224Z,1.40
2022-09-20T14:37:47.847Z,1.15
2022-09-20T14:43:01.808Z,1.00
2022-09-20T14:48:26.528Z,0.88
2022-09-20T14:53:37.126Z,1.00
2022-09-20T14:59:05.628Z,1.10
2022-09-20T15:04:21.667Z,1.10
2022-09-20T15:09:23.468Z,1.15
2022-09-20T15:14:27.728Z,1.27
2022-09-20T15:19:31.474Z,0.82
2022-09-20T15:24:35.518Z,1.27
2022-09-20T15:29:37.502Z,1.00
2022-09-20T15:34:39.266Z,1.13
2022-09-20T15:39:41.558Z,1.20
2022-09-20T15:44:43.262Z,1.02
2022-09-20T15:49:52.776Z,0.80
2022-09-20T15:55:00.709Z,0.85
2022-09-20T16:00:02.994Z,0.90
2022-09-20T16:05:11.032Z,0.82
2022-09-20T16:10:14.277Z,0.70
2022-09-20T16:15:16.304Z,1.08
2022-09-20T16:20:18.305Z,0.80
2022-09-20T16:25:22.733Z,1.10
2022-09-20T16:30:29.569Z,1.75
2022-09-20T16:35:31.335Z,1.42
2022-09-20T16:40:33.101Z,1.50
2022-09-20T16:45:36.284Z,1.02
2022-09-20T16:50:40.634Z,0.90
2022-09-20T16:55:44.463Z,1.63
2022-09-20T17:00:46.300Z,1.00
2022-09-20T17:05:48.184Z,1.30
2022-09-20T17:10:55.681Z,0.93
2022-09-20T17:16:16.516Z,1.20
2022-09-20T17:21:18.547Z,1.13
2022-09-20T17:26:33.198Z,0.85
2022-09-20T17:31:41.759Z,1.23
2022-09-20T17:36:45.382Z,1.10
2022-09-20T17:41:51.574Z,1.10
2022-09-20T17:46:57.176Z,1.10
2022-09-20T17:51:59.895Z,0.98
2022-09-20T17:57:07.153Z,0.88
2022-09-20T18:02:09.159Z,1.10
2022-09-20T18:07:11.070Z,1.30
2022-09-20T18:12:17.537Z,1.80
2022-09-20T18:17:21.122Z,1.40
2022-09-20T18:22:25.138Z,1.10
2022-09-20T18:27:30.942Z,1.30
2022-09-20T18:32:35.174Z,1.77
2022-09-20T18:37:38.042Z,1.30
2022-09-20T18:42:40.064Z,1.40
2022-09-20T18:47:43.752Z,1.40
2022-09-20T18:52:54.339Z,1.23
2022-09-20T18:58:00.722Z,1.20
2022-09-20T19:03:14.095Z,1.27
2022-09-20T19:08:34.294Z,1.20
2022-09-20T19:13:51.816Z,1.40
2022-09-20T19:19:28.514Z,1.50
2022-09-20T19:25:07.634Z,1.50
2022-09-20T19:30:13.666Z,2.30
2022-09-20T19:35:28.488Z,1.85
2022-09-20T19:40:47.760Z,2.20
2022-09-20T19:46:27.028Z,2.28
2022-09-20T19:51:35.043Z,2.45
2022-09-20T19:56:48.291Z,2.70
2022-09-20T20:01:50.509Z,4.03
2022-09-20T20:07:08.313Z,4.45
2022-09-20T20:12:30.404Z,5.35
2022-09-20T20:17:54.691Z,4.90
2022-09-20T20:23:01.603Z,6.68
2022-09-20T20:28:06.018Z,4.97
2022-09-20T20:33:16.315Z,4.65
2022-09-20T20:38:25.615Z,4.13
2022-09-20T20:43:36.083Z,3.95
2022-09-20T20:48:40.260Z,3.95
2022-09-20T20:53:47.641Z,5.13
2022-09-20T20:58:49.860Z,6.15
2022-09-20T21:03:56.054Z,5.85
2022-09-20T21:09:03.325Z,6.22
2022-09-20T21:14:07.317Z,5.70
2022-09-20T21:19:15.142Z,5.55
2022-09-20T21:24:23.613Z,5.50
2022-09-20T21:29:30.020Z,4.07
2022-09-20T21:34:38.578Z,4.00
2022-09-20T21:39:43.030Z,3.80
2022-09-20T21:44:47.740Z,3.30
2022-09-20T21:49:49.496Z,3.17
2022-09-20T21:54:54.377Z,3.92
2022-09-20T21:59:58.503Z,3.53
2022-09-20T22:05:00.206Z,3.20
2022-09-20T22:10:09.229Z,3.50
2022-09-20T22:15:16.719Z,4.07
2022-09-20T22:20:19.509Z,4.10
2022-09-20T22:25:28.740Z,3.30
2022-09-20T22:30:30.481Z,3.17
2022-09-20T22:35:32.346Z,2.60
2022-09-20T22:40:36.409Z,2.45
2022-09-20T22:45:39.018Z,2.60
2022-09-20T22:50:43.345Z,2.77
2022-09-20T22:55:47.492Z,2.90
2022-09-20T23:00:51.057Z,2.53
2022-09-20T23:05:57.341Z,2.93
2022-09-20T23:11:02.965Z,3.20
2022-09-20T23:16:18.697Z,2.60
2022-09-20T23:21:23.667Z,3.22
2022-09-20T23:26:29.794Z,2.97
2022-09-20T23:31:36.500Z,2.93
2022-09-20T23:36:41.703Z,2.80
2022-09-20T23:41:48.389Z,2.27
2022-09-20T23:46:54.940Z,2.37
2022-09-20T23:51:58.986Z,2.70
2022-09-20T23:57:02.956Z,2.60
