createdAt,value
2023-05-20T00:00:39.192Z,90.18
2023-05-20T00:01:39.186Z,90.28
2023-05-20T00:02:39.226Z,90.28
2023-05-20T00:03:39.367Z,90.49
2023-05-20T00:04:39.285Z,90.28
2023-05-20T00:05:39.138Z,90.28
2023-05-20T00:06:39.137Z,90.28
2023-05-20T00:07:39.141Z,90.39
2023-05-20T00:08:39.110Z,90.28
2023-05-20T00:09:39.161Z,90.28
2023-05-20T00:10:39.114Z,90.28
2023-05-20T00:11:39.085Z,90.39
2023-05-20T00:12:39.090Z,90.18
2023-05-20T00:13:39.092Z,90.28
2023-05-20T00:14:39.056Z,90.59
2023-05-20T00:15:39.060Z,90.73
2023-05-20T00:16:39.075Z,90.53
2023-05-20T00:17:39.037Z,90.53
2023-05-20T00:18:39.016Z,90.64
2023-05-20T00:19:38.990Z,90.84
2023-05-20T00:20:38.982Z,90.84
2023-05-20T00:21:39.073Z,90.94
2023-05-20T00:22:38.996Z,90.84
2023-05-20T00:23:38.953Z,90.84
2023-05-20T00:24:38.942Z,90.94
2023-05-20T00:25:38.942Z,90.94
2023-05-20T00:26:38.921Z,90.94
2023-05-20T00:27:38.943Z,90.94
2023-05-20T00:28:38.948Z,90.94
2023-05-20T00:29:38.906Z,91.05
2023-05-20T00:30:38.880Z,91.36
2023-05-20T00:31:38.998Z,91.46
2023-05-20T00:32:38.910Z,91.30
2023-05-20T00:33:38.869Z,91.25
2023-05-20T00:34:38.836Z,91.19
2023-05-20T00:35:38.835Z,91.50
2023-05-20T00:36:38.829Z,91.50
2023-05-20T00:37:38.812Z,91.91
2023-05-20T00:38:38.838Z,92.02
2023-05-20T00:39:38.812Z,91.91
2023-05-20T00:40:38.825Z,91.81
2023-05-20T00:41:38.762Z,91.91
2023-05-20T00:42:38.758Z,91.71
2023-05-20T00:43:38.770Z,91.91
2023-05-20T00:44:38.753Z,91.71
2023-05-20T00:45:38.814Z,91.81
2023-05-20T00:46:38.789Z,92.22
2023-05-20T00:47:38.722Z,92.33
2023-05-20T00:48:38.694Z,92.12
2023-05-20T00:49:38.712Z,92.12
2023-05-20T00:50:38.702Z,92.12
2023-05-20T00:51:38.715Z,92.12
2023-05-20T00:52:38.696Z,92.22
2023-05-20T00:53:38.649Z,92.22
2023-05-20T00:54:38.646Z,92.02
2023-05-20T00:55:38.654Z,92.16
2023-05-20T00:56:38.642Z,92.27
2023-05-20T00:57:38.657Z,92.27
2023-05-20T00:58:38.635Z,92.27
2023-05-20T00:59:38.586Z,92.16
2023-05-20T01:00:38.593Z,92.47
2023-05-20T01:01:38.648Z,92.47
2023-05-20T01:02:38.696Z,92.37
2023-05-20T01:03:38.901Z,92.37
2023-05-20T01:04:38.576Z,92.47
2023-05-20T01:05:40.639Z,92.57
2023-05-20T01:06:38.509Z,92.57
2023-05-20T01:07:38.530Z,93.09
2023-05-20T01:08:38.514Z,93.40
2023-05-20T01:09:38.508Z,93.50
2023-05-20T01:10:38.495Z,93.71
2023-05-20T01:11:38.517Z,93.50
2023-05-20T01:12:38.460Z,93.60
2023-05-20T01:13:38.460Z,93.46
2023-05-20T01:14:38.451Z,93.46
2023-05-20T01:15:38.706Z,93.25
2023-05-20T01:16:38.496Z,92.94
2023-05-20T01:17:38.475Z,92.94
2023-05-20T01:18:38.539Z,92.80
2023-05-20T01:19:38.400Z,92.59
2023-05-20T01:20:38.407Z,92.18
2023-05-20T01:21:38.366Z,92.18
2023-05-20T01:22:38.417Z,92.18
2023-05-20T01:23:38.365Z,91.97
2023-05-20T01:24:38.339Z,91.77
2023-05-20T01:25:38.339Z,91.66
2023-05-20T01:26:38.532Z,91.66
2023-05-20T01:27:38.338Z,91.66
2023-05-20T01:28:38.307Z,91.66
2023-05-20T01:29:38.336Z,91.50
2023-05-20T01:30:38.327Z,91.40
2023-05-20T01:31:38.365Z,91.50
2023-05-20T01:32:38.372Z,91.50
2023-05-20T01:33:38.257Z,91.50
2023-05-20T01:34:38.223Z,91.71
2023-05-20T01:35:38.277Z,91.91
2023-05-20T01:36:38.245Z,92.22
2023-05-20T01:37:38.225Z,92.33
2023-05-20T01:38:38.253Z,92.12
2023-05-20T01:39:38.202Z,92.53
2023-05-20T01:40:38.233Z,92.22
2023-05-20T01:41:38.209Z,92.22
2023-05-20T01:42:38.213Z,92.12
2023-05-20T01:43:38.153Z,92.02
2023-05-20T01:44:38.146Z,92.02
2023-05-20T01:45:38.157Z,92.02
2023-05-20T01:46:38.174Z,92.12
2023-05-20T01:47:38.200Z,92.02
2023-05-20T01:48:38.158Z,92.22
2023-05-20T01:49:38.139Z,92.43
2023-05-20T01:50:38.094Z,92.33
2023-05-20T01:51:38.091Z,92.33
2023-05-20T01:52:38.065Z,92.43
2023-05-20T01:53:38.152Z,92.84
2023-05-20T01:54:38.080Z,92.84
2023-05-20T01:55:38.036Z,92.84
2023-05-20T01:56:38.093Z,92.74
2023-05-20T01:57:38.035Z,92.63
2023-05-20T01:58:38.024Z,92.63
2023-05-20T01:59:38.050Z,92.29
2023-05-20T02:00:38.051Z,92.38
2023-05-20T02:01:38.046Z,92.18
2023-05-20T02:02:38.096Z,91.77
2023-05-20T02:03:37.987Z,91.66
2023-05-20T02:04:37.954Z,91.66
2023-05-20T02:05:38.431Z,91.42
2023-05-20T02:06:37.982Z,91.62
2023-05-20T02:07:37.950Z,91.42
2023-05-20T02:08:37.916Z,91.42
2023-05-20T02:09:37.925Z,91.42
2023-05-20T02:10:37.890Z,91.42
2023-05-20T02:11:37.916Z,91.42
2023-05-20T02:12:37.925Z,91.31
2023-05-20T02:13:37.851Z,91.21
2023-05-20T02:14:37.847Z,91.11
2023-05-20T02:15:37.839Z,91.11
2023-05-20T02:16:37.969Z,91.11
2023-05-20T02:17:37.890Z,91.21
2023-05-20T02:18:37.812Z,91.62
2023-05-20T02:19:37.799Z,91.42
2023-05-20T02:20:37.795Z,91.46
2023-05-20T02:21:37.787Z,91.46
2023-05-20T02:22:37.813Z,91.56
2023-05-20T02:23:37.797Z,91.66
2023-05-20T02:24:37.810Z,91.46
2023-05-20T02:25:37.757Z,91.46
2023-05-20T02:26:37.736Z,91.46
2023-05-20T02:27:37.724Z,91.56
2023-05-20T02:28:37.731Z,91.56
2023-05-20T02:29:37.765Z,91.56
2023-05-20T02:30:37.708Z,91.56
2023-05-20T02:31:37.717Z,91.56
2023-05-20T02:32:37.736Z,91.42
2023-05-20T02:33:37.718Z,91.42
2023-05-20T02:34:37.698Z,91.31
2023-05-20T02:35:37.676Z,91.11
2023-05-20T02:36:37.655Z,91.11
2023-05-20T02:37:37.612Z,91.05
2023-05-20T02:38:37.636Z,90.90
2023-05-20T02:39:37.599Z,90.94
2023-05-20T02:40:37.641Z,90.84
2023-05-20T02:41:37.617Z,90.84
2023-05-20T02:42:37.592Z,90.73
2023-05-20T02:43:37.622Z,90.73
2023-05-20T02:44:37.576Z,90.73
2023-05-20T02:45:37.576Z,90.73
2023-05-20T02:46:37.682Z,90.84
2023-05-20T02:47:37.535Z,90.99
2023-05-20T02:48:37.546Z,90.88
2023-05-20T02:49:37.509Z,90.78
2023-05-20T02:50:37.519Z,90.88
2023-05-20T02:51:37.491Z,90.99
2023-05-20T02:52:37.471Z,91.30
2023-05-20T02:53:37.494Z,91.71
2023-05-20T02:54:37.480Z,92.02
2023-05-20T02:55:37.492Z,92.33
2023-05-20T02:56:37.475Z,92.43
2023-05-20T02:57:37.430Z,92.74
2023-05-20T02:58:37.357Z,92.53
2023-05-20T02:59:37.394Z,92.63
2023-05-20T03:00:37.392Z,93.09
2023-05-20T03:01:37.395Z,93.19
2023-05-20T03:02:37.343Z,93.15
2023-05-20T03:03:37.333Z,93.09
2023-05-20T03:04:37.463Z,93.05
2023-05-20T03:05:37.412Z,93.19
2023-05-20T03:06:37.291Z,93.60
2023-05-20T03:07:37.324Z,93.66
2023-05-20T03:08:37.338Z,93.60
2023-05-20T03:09:37.381Z,93.56
2023-05-20T03:10:37.286Z,93.56
2023-05-20T03:11:37.235Z,93.35
2023-05-20T03:12:37.236Z,93.35
2023-05-20T03:13:43.761Z,93.25
2023-05-20T03:14:37.224Z,93.25
2023-05-20T03:15:43.870Z,93.15
2023-05-20T03:16:43.758Z,93.35
2023-05-20T03:17:43.873Z,93.35
2023-05-20T03:18:46.180Z,93.25
2023-05-20T03:19:43.707Z,93.25
2023-05-20T03:20:43.679Z,93.25
2023-05-20T03:21:44.635Z,93.15
2023-05-20T03:22:43.736Z,93.05
2023-05-20T03:23:44.688Z,93.35
2023-05-20T03:24:45.166Z,93.66
2023-05-20T03:25:37.091Z,93.56
2023-05-20T03:26:43.759Z,93.46
2023-05-20T03:27:43.636Z,93.35
2023-05-20T03:28:43.628Z,93.15
2023-05-20T03:29:43.556Z,93.05
2023-05-20T03:30:37.086Z,93.15
2023-05-20T03:31:43.693Z,93.05
2023-05-20T03:32:44.724Z,93.15
2023-05-20T03:33:43.886Z,93.25
2023-05-20T03:34:37.065Z,93.15
2023-05-20T03:35:37.230Z,93.15
2023-05-20T03:36:43.579Z,93.35
2023-05-20T03:37:43.509Z,93.35
2023-05-20T03:38:43.520Z,93.50
2023-05-20T03:39:44.902Z,93.60
2023-05-20T03:40:45.851Z,93.60
2023-05-20T03:41:44.875Z,93.60
2023-05-20T03:42:43.509Z,93.91
2023-05-20T03:43:44.926Z,93.81
2023-05-20T03:44:36.918Z,94.12
2023-05-20T03:45:43.477Z,94.02
2023-05-20T03:46:36.932Z,93.91
2023-05-20T03:47:43.554Z,94.02
2023-05-20T03:48:43.396Z,94.12
2023-05-20T03:49:44.480Z,94.12
2023-05-20T03:50:43.432Z,94.12
2023-05-20T03:51:36.847Z,94.12
2023-05-20T03:52:36.821Z,94.02
2023-05-20T03:53:36.834Z,94.23
2023-05-20T03:54:36.818Z,94.12
2023-05-20T03:55:36.898Z,94.12
2023-05-20T03:56:36.790Z,93.81
2023-05-20T03:57:36.764Z,93.91
2023-05-20T03:58:36.776Z,94.02
2023-05-20T03:59:36.768Z,94.02
2023-05-20T04:00:36.751Z,93.81
2023-05-20T04:01:36.831Z,94.12
2023-05-20T04:02:36.874Z,94.32
2023-05-20T04:03:36.819Z,94.23
2023-05-20T04:04:36.748Z,94.43
2023-05-20T04:05:36.913Z,94.53
2023-05-20T04:06:36.688Z,94.43
2023-05-20T04:07:36.689Z,94.32
2023-05-20T04:08:36.729Z,94.43
2023-05-20T04:09:36.668Z,94.32
2023-05-20T04:10:36.670Z,94.32
2023-05-20T04:11:36.645Z,94.32
2023-05-20T04:12:36.635Z,94.64
2023-05-20T04:13:36.694Z,94.74
2023-05-20T04:14:36.624Z,94.53
2023-05-20T04:15:36.701Z,94.53
2023-05-20T04:16:36.693Z,94.43
2023-05-20T04:17:36.601Z,94.32
2023-05-20T04:18:36.601Z,94.32
2023-05-20T04:19:36.587Z,94.32
2023-05-20T04:20:36.538Z,94.32
2023-05-20T04:21:36.554Z,94.32
2023-05-20T04:22:36.538Z,94.53
2023-05-20T04:23:36.516Z,94.64
2023-05-20T04:24:36.526Z,94.80
2023-05-20T04:25:36.725Z,94.59
2023-05-20T04:26:36.488Z,94.49
2023-05-20T04:27:36.500Z,94.49
2023-05-20T04:28:36.504Z,94.38
2023-05-20T04:29:36.465Z,94.28
2023-05-20T04:30:36.446Z,94.28
2023-05-20T04:31:36.520Z,94.34
2023-05-20T04:32:36.466Z,94.13
2023-05-20T04:33:36.442Z,94.34
2023-05-20T04:34:36.431Z,94.24
2023-05-20T04:35:36.502Z,94.34
2023-05-20T04:36:36.399Z,94.09
2023-05-20T04:37:36.370Z,93.99
2023-05-20T04:38:36.369Z,93.88
2023-05-20T04:39:36.422Z,93.79
2023-05-20T04:40:36.348Z,93.74
2023-05-20T04:41:36.337Z,93.84
2023-05-20T04:42:36.346Z,94.05
2023-05-20T04:43:36.324Z,93.80
2023-05-20T04:44:36.312Z,93.49
2023-05-20T04:45:36.322Z,93.29
2023-05-20T04:46:36.456Z,93.08
2023-05-20T04:47:36.300Z,92.97
2023-05-20T04:48:36.274Z,93.04
2023-05-20T04:49:36.283Z,92.93
2023-05-20T04:50:36.237Z,92.73
2023-05-20T04:51:36.261Z,92.63
2023-05-20T04:52:36.223Z,92.63
2023-05-20T04:53:36.221Z,92.52
2023-05-20T04:54:36.204Z,92.48
2023-05-20T04:55:36.223Z,92.58
2023-05-20T04:56:36.227Z,92.48
2023-05-20T04:57:36.189Z,92.27
2023-05-20T04:58:36.389Z,92.13
2023-05-20T04:59:36.250Z,92.13
2023-05-20T05:00:36.202Z,92.44
2023-05-20T05:01:36.185Z,92.13
2023-05-20T05:02:36.300Z,92.33
2023-05-20T05:03:37.065Z,92.19
2023-05-20T05:04:36.293Z,91.37
2023-05-20T05:05:36.127Z,90.85
2023-05-20T05:06:36.144Z,90.44
2023-05-20T05:07:36.138Z,90.85
2023-05-20T05:08:36.110Z,90.61
2023-05-20T05:09:36.086Z,90.30
2023-05-20T05:10:36.935Z,89.69
2023-05-20T05:11:36.085Z,89.89
2023-05-20T05:12:36.040Z,89.54
2023-05-20T05:13:36.048Z,88.72
2023-05-20T05:14:36.003Z,87.79
2023-05-20T05:15:36.315Z,87.04
2023-05-20T05:16:36.036Z,87.04
2023-05-20T05:17:36.001Z,85.71
2023-05-20T05:18:35.958Z,85.77
2023-05-20T05:19:36.015Z,85.56
2023-05-20T05:20:35.924Z,85.77
2023-05-20T05:21:35.936Z,85.93
2023-05-20T05:22:35.902Z,85.22
2023-05-20T05:23:35.923Z,85.11
2023-05-20T05:24:35.922Z,84.46
2023-05-20T05:25:36.072Z,84.36
2023-05-20T05:26:35.891Z,84.36
2023-05-20T05:27:35.849Z,84.36
2023-05-20T05:28:35.852Z,84.01
2023-05-20T05:29:35.985Z,84.01
2023-05-20T05:30:35.855Z,83.81
2023-05-20T05:31:36.668Z,83.09
2023-05-20T05:32:35.919Z,82.48
2023-05-20T05:33:35.857Z,82.48
2023-05-20T05:34:35.845Z,82.57
2023-05-20T05:35:35.967Z,83.66
2023-05-20T05:36:35.758Z,82.64
2023-05-20T05:37:35.737Z,82.23
2023-05-20T05:38:35.737Z,82.13
2023-05-20T05:39:35.742Z,81.93
2023-05-20T05:40:35.716Z,82.29
2023-05-20T05:41:35.715Z,82.60
2023-05-20T05:42:35.714Z,82.20
2023-05-20T05:43:35.680Z,81.79
2023-05-20T05:44:35.667Z,81.58
2023-05-20T05:45:35.776Z,80.73
2023-05-20T05:46:35.762Z,80.93
2023-05-20T05:47:35.705Z,81.13
2023-05-20T05:48:35.646Z,80.93
2023-05-20T05:49:35.617Z,80.32
2023-05-20T05:50:35.609Z,80.62
2023-05-20T05:51:38.205Z,80.11
2023-05-20T05:52:35.621Z,80.79
2023-05-20T05:53:35.586Z,81.10
2023-05-20T05:54:35.564Z,79.43
2023-05-20T05:55:35.665Z,79.43
2023-05-20T05:56:35.571Z,78.77
2023-05-20T05:57:35.535Z,79.04
2023-05-20T05:58:35.556Z,77.78
2023-05-20T05:59:35.512Z,77.37
2023-05-20T06:00:35.510Z,76.01
2023-05-20T06:01:35.547Z,76.18
2023-05-20T06:02:35.667Z,75.16
2023-05-20T06:03:35.550Z,75.02
2023-05-20T06:04:35.475Z,76.15
2023-05-20T06:05:35.649Z,74.52
2023-05-20T06:06:35.432Z,74.18
2023-05-20T06:07:35.494Z,73.57
2023-05-20T06:08:35.448Z,75.30
2023-05-20T06:09:35.417Z,74.45
2023-05-20T06:10:35.416Z,72.72
2023-05-20T06:11:35.368Z,73.94
2023-05-20T06:12:35.438Z,75.06
2023-05-20T06:13:35.366Z,75.57
2023-05-20T06:14:35.415Z,72.62
2023-05-20T06:15:35.506Z,72.52
2023-05-20T06:16:35.608Z,71.87
2023-05-20T06:17:35.342Z,71.77
2023-05-20T06:18:35.332Z,71.12
2023-05-20T06:19:35.583Z,69.91
2023-05-20T06:20:35.301Z,69.74
2023-05-20T06:21:35.283Z,68.32
2023-05-20T06:22:35.263Z,65.09
2023-05-20T06:23:35.253Z,63.24
2023-05-20T06:24:35.253Z,62.46
2023-05-20T06:25:35.492Z,62.46
2023-05-20T06:26:35.227Z,62.12
2023-05-20T06:27:35.207Z,61.00
2023-05-20T06:28:35.221Z,59.45
2023-05-20T06:29:35.182Z,58.59
2023-05-20T06:30:35.185Z,56.95
2023-05-20T06:31:35.160Z,55.79
2023-05-20T06:32:35.200Z,54.40
2023-05-20T06:33:35.152Z,53.37
2023-05-20T06:34:35.117Z,52.77
2023-05-20T06:35:35.502Z,52.87
2023-05-20T06:36:35.098Z,54.53
2023-05-20T06:37:35.112Z,55.49
2023-05-20T06:38:35.075Z,54.08
2023-05-20T06:39:35.080Z,53.72
2023-05-20T06:40:35.079Z,55.62
2023-05-20T06:41:35.037Z,56.24
2023-05-20T06:42:35.075Z,58.04
2023-05-20T06:43:35.004Z,60.27
2023-05-20T06:44:35.018Z,63.43
2023-05-20T06:45:35.284Z,65.18
2023-05-20T06:46:35.040Z,67.24
2023-05-20T06:47:35.050Z,67.55
2023-05-20T06:48:35.125Z,67.20
2023-05-20T06:49:34.950Z,68.12
2023-05-20T06:50:34.936Z,69.23
2023-05-20T06:51:34.967Z,68.70
2023-05-20T06:52:34.980Z,67.85
2023-05-20T06:53:34.996Z,68.29
2023-05-20T06:54:34.969Z,67.75
2023-05-20T06:55:35.118Z,67.95
2023-05-20T06:56:34.895Z,68.42
2023-05-20T06:57:34.912Z,69.26
2023-05-20T06:58:34.852Z,70.38
2023-05-20T06:59:34.854Z,69.74
2023-05-20T07:00:34.817Z,69.64
2023-05-20T07:01:34.835Z,69.43
2023-05-20T07:02:34.992Z,69.43
2023-05-20T07:03:34.818Z,70.35
2023-05-20T07:04:34.793Z,69.81
2023-05-20T07:05:34.976Z,68.66
2023-05-20T07:06:34.783Z,68.49
2023-05-20T07:07:34.778Z,65.23
2023-05-20T07:08:34.765Z,64.13
2023-05-20T07:09:34.736Z,60.80
2023-05-20T07:10:34.973Z,61.04
2023-05-20T07:11:34.735Z,59.07
2023-05-20T07:12:36.630Z,58.54
2023-05-20T07:13:34.713Z,57.98
2023-05-20T07:14:34.697Z,57.73
2023-05-20T07:15:34.878Z,58.72
2023-05-20T07:16:34.802Z,61.37
2023-05-20T07:17:34.761Z,60.10
2023-05-20T07:18:34.866Z,59.22
2023-05-20T07:19:34.664Z,60.69
2023-05-20T07:20:34.626Z,61.79
2023-05-20T07:21:34.635Z,64.92
2023-05-20T07:22:34.589Z,65.83
2023-05-20T07:23:34.607Z,66.33
2023-05-20T07:24:34.595Z,66.27
2023-05-20T07:25:34.818Z,66.91
2023-05-20T07:26:34.575Z,67.92
2023-05-20T07:27:34.544Z,68.63
2023-05-20T07:28:34.528Z,68.93
2023-05-20T07:29:34.532Z,68.46
2023-05-20T07:30:34.525Z,69.68
2023-05-20T07:31:34.537Z,69.30
2023-05-20T07:32:34.506Z,69.20
2023-05-20T07:33:34.511Z,69.17
2023-05-20T07:34:34.493Z,68.56
2023-05-20T07:35:34.711Z,69.20
2023-05-20T07:36:34.463Z,68.83
2023-05-20T07:37:34.512Z,70.21
2023-05-20T07:38:34.499Z,69.91
2023-05-20T07:39:34.406Z,69.51
2023-05-20T07:40:34.713Z,69.81
2023-05-20T07:41:34.435Z,69.20
2023-05-20T07:42:34.412Z,71.20
2023-05-20T07:43:34.395Z,69.47
2023-05-20T07:44:34.401Z,70.08
2023-05-20T07:45:34.489Z,69.91
2023-05-20T07:46:34.422Z,70.11
2023-05-20T07:47:34.496Z,70.92
2023-05-20T07:48:34.324Z,69.51
2023-05-20T07:49:34.307Z,70.28
2023-05-20T07:50:34.340Z,69.57
2023-05-20T07:51:34.454Z,69.47
2023-05-20T07:52:44.193Z,69.54
2023-05-20T07:53:34.280Z,70.35
2023-05-20T07:54:34.256Z,69.51
2023-05-20T07:55:34.407Z,67.05
2023-05-20T07:56:34.249Z,67.45
2023-05-20T07:57:34.228Z,67.05
2023-05-20T07:58:42.742Z,67.62
2023-05-20T07:59:41.766Z,66.20
2023-05-20T08:00:41.868Z,66.10
2023-05-20T08:01:40.756Z,66.03
2023-05-20T08:02:34.236Z,66.54
2023-05-20T08:03:34.221Z,66.54
2023-05-20T08:04:42.233Z,66.64
2023-05-20T08:05:34.427Z,67.28
2023-05-20T08:06:41.633Z,67.68
2023-05-20T08:07:40.637Z,68.32
2023-05-20T08:08:34.933Z,68.12
2023-05-20T08:09:34.321Z,68.90
2023-05-20T08:10:34.139Z,70.32
2023-05-20T08:11:34.091Z,69.40
2023-05-20T08:12:34.055Z,69.81
2023-05-20T08:13:34.039Z,69.51
2023-05-20T08:14:34.038Z,69.07
2023-05-20T08:15:34.193Z,69.88
2023-05-20T08:16:34.070Z,69.47
2023-05-20T08:17:34.249Z,68.96
2023-05-20T08:18:34.029Z,69.47
2023-05-20T08:19:34.095Z,69.47
2023-05-20T08:20:34.011Z,70.39
2023-05-20T08:21:34.184Z,69.60
2023-05-20T08:22:33.954Z,69.60
2023-05-20T08:23:36.797Z,70.21
2023-05-20T08:24:33.915Z,69.81
2023-05-20T08:25:34.193Z,70.08
2023-05-20T08:26:33.905Z,69.84
2023-05-20T08:27:33.920Z,69.47
2023-05-20T08:28:33.885Z,69.98
2023-05-20T08:29:33.874Z,68.93
2023-05-20T08:30:33.845Z,68.32
2023-05-20T08:31:33.884Z,68.59
2023-05-20T08:32:34.076Z,69.51
2023-05-20T08:33:33.880Z,69.84
2023-05-20T08:34:33.946Z,70.52
2023-05-20T08:35:34.076Z,69.81
2023-05-20T08:36:33.806Z,71.30
2023-05-20T08:37:33.788Z,69.44
2023-05-20T08:38:33.822Z,70.21
2023-05-20T08:39:33.785Z,71.00
2023-05-20T08:40:33.761Z,71.47
2023-05-20T08:41:33.768Z,70.52
2023-05-20T08:42:33.725Z,69.20
2023-05-20T08:43:33.717Z,68.36
2023-05-20T08:44:33.729Z,67.76
2023-05-20T08:45:33.935Z,67.32
2023-05-20T08:46:33.723Z,66.91
2023-05-20T08:47:33.710Z,68.23
2023-05-20T08:48:33.666Z,67.29
2023-05-20T08:49:40.693Z,68.10
2023-05-20T08:50:35.192Z,67.25
2023-05-20T08:51:34.165Z,66.44
2023-05-20T08:52:33.630Z,66.44
2023-05-20T08:53:33.631Z,65.43
2023-05-20T08:54:34.291Z,66.47
2023-05-20T08:55:34.829Z,65.26
2023-05-20T08:56:33.572Z,66.33
2023-05-20T08:57:33.601Z,67.65
2023-05-20T08:58:33.750Z,66.33
2023-05-20T08:59:33.550Z,66.50
2023-05-20T09:00:33.549Z,66.41
2023-05-20T09:01:33.619Z,66.27
2023-05-20T09:02:33.579Z,64.69
2023-05-20T09:03:33.510Z,65.80
2023-05-20T09:04:33.538Z,65.39
2023-05-20T09:05:33.687Z,66.00
2023-05-20T09:06:33.510Z,66.71
2023-05-20T09:07:33.473Z,66.98
2023-05-20T09:08:33.448Z,66.44
2023-05-20T09:09:33.466Z,65.73
2023-05-20T09:10:33.465Z,65.47
2023-05-20T09:11:33.632Z,66.20
2023-05-20T09:12:33.560Z,67.01
2023-05-20T09:13:33.523Z,67.32
2023-05-20T09:14:33.443Z,66.98
2023-05-20T09:15:33.729Z,65.97
2023-05-20T09:16:33.481Z,66.17
2023-05-20T09:17:33.389Z,65.77
2023-05-20T09:18:33.380Z,66.41
2023-05-20T09:19:33.391Z,66.47
2023-05-20T09:20:33.318Z,67.66
2023-05-20T09:21:33.350Z,66.24
2023-05-20T09:22:33.334Z,66.01
2023-05-20T09:23:33.278Z,64.79
2023-05-20T09:24:33.282Z,64.59
2023-05-20T09:25:33.412Z,64.09
2023-05-20T09:26:33.293Z,64.97
2023-05-20T09:27:33.249Z,64.46
2023-05-20T09:28:33.232Z,64.16
2023-05-20T09:29:33.210Z,64.53
2023-05-20T09:30:33.220Z,64.73
2023-05-20T09:31:33.214Z,64.73
2023-05-20T09:32:33.315Z,64.23
2023-05-20T09:33:33.237Z,63.42
2023-05-20T09:34:33.194Z,63.96
2023-05-20T09:35:33.428Z,64.09
2023-05-20T09:36:33.164Z,65.43
2023-05-20T09:37:33.183Z,64.42
2023-05-20T09:38:33.129Z,65.61
2023-05-20T09:39:33.169Z,65.61
2023-05-20T09:40:33.120Z,65.07
2023-05-20T09:41:33.117Z,63.76
2023-05-20T09:42:33.110Z,63.82
2023-05-20T09:43:33.064Z,64.40
2023-05-20T09:44:33.062Z,63.09
2023-05-20T09:45:33.266Z,62.28
2023-05-20T09:46:33.165Z,62.41
2023-05-20T09:47:33.062Z,62.85
2023-05-20T09:48:34.204Z,62.87
2023-05-20T09:49:33.062Z,63.58
2023-05-20T09:50:33.009Z,64.36
2023-05-20T09:51:33.005Z,64.33
2023-05-20T09:52:32.982Z,62.51
2023-05-20T09:53:33.028Z,61.91
2023-05-20T09:54:32.942Z,63.90
2023-05-20T09:55:33.113Z,62.08
2023-05-20T09:56:32.936Z,61.91
2023-05-20T09:57:32.950Z,61.91
2023-05-20T09:58:33.280Z,62.21
2023-05-20T09:59:32.923Z,62.11
2023-05-20T10:00:32.906Z,61.91
2023-05-20T10:01:33.169Z,62.11
2023-05-20T10:02:32.932Z,62.24
2023-05-20T10:03:32.909Z,63.05
2023-05-20T10:04:32.977Z,64.23
2023-05-20T10:05:33.201Z,64.73
2023-05-20T10:06:32.888Z,62.79
2023-05-20T10:07:41.832Z,62.08
2023-05-20T10:08:32.849Z,62.35
2023-05-20T10:09:32.888Z,62.45
2023-05-20T10:10:32.791Z,62.28
2023-05-20T10:11:32.826Z,61.98
2023-05-20T10:12:34.498Z,64.10
2023-05-20T10:13:34.100Z,63.12
2023-05-20T10:14:42.203Z,61.80
2023-05-20T10:15:55.917Z,63.35
2023-05-20T10:16:34.359Z,63.25
2023-05-20T10:17:33.742Z,62.92
2023-05-20T10:18:32.714Z,63.29
2023-05-20T10:19:32.794Z,63.06
2023-05-20T10:20:32.707Z,61.92
2023-05-20T10:21:32.707Z,60.51
2023-05-20T10:22:32.655Z,62.09
2023-05-20T10:23:32.670Z,60.28
2023-05-20T10:24:32.650Z,60.41
2023-05-20T10:25:32.767Z,61.75
2023-05-20T10:26:32.629Z,61.85
2023-05-20T10:27:32.644Z,62.45
2023-05-20T10:28:32.613Z,62.38
2023-05-20T10:29:32.580Z,62.85
2023-05-20T10:30:32.661Z,61.35
2023-05-20T10:31:32.570Z,62.05
2023-05-20T10:32:32.630Z,62.35
2023-05-20T10:33:32.645Z,62.38
2023-05-20T10:34:32.548Z,63.36
2023-05-20T10:35:32.527Z,62.85
2023-05-20T10:36:32.540Z,62.76
2023-05-20T10:37:32.508Z,60.94
2023-05-20T10:38:32.516Z,61.37
2023-05-20T10:39:32.460Z,62.08
2023-05-20T10:40:32.756Z,61.57
2023-05-20T10:41:32.447Z,61.47
2023-05-20T10:42:32.464Z,62.18
2023-05-20T10:43:33.286Z,62.51
2023-05-20T10:44:32.463Z,63.29
2023-05-20T10:45:32.428Z,62.68
2023-05-20T10:46:41.878Z,62.76
2023-05-20T10:47:32.531Z,62.45
2023-05-20T10:48:32.560Z,62.93
2023-05-20T10:49:32.414Z,62.05
2023-05-20T10:50:32.579Z,61.65
2023-05-20T10:51:32.363Z,62.22
2023-05-20T10:52:32.350Z,61.21
2023-05-20T10:53:34.452Z,61.75
2023-05-20T10:54:32.302Z,62.12
2023-05-20T10:55:32.320Z,62.43
2023-05-20T10:56:32.304Z,62.73
2023-05-20T10:57:32.316Z,60.41
2023-05-20T10:58:32.286Z,61.32
2023-05-20T10:59:32.242Z,61.21
2023-05-20T11:00:32.296Z,60.91
2023-05-20T11:01:32.299Z,60.98
2023-05-20T11:02:32.236Z,59.70
2023-05-20T11:03:32.273Z,60.78
2023-05-20T11:04:32.216Z,60.51
2023-05-20T11:05:32.295Z,60.84
2023-05-20T11:06:32.199Z,61.80
2023-05-20T11:07:32.172Z,62.34
2023-05-20T11:08:32.196Z,63.58
2023-05-20T11:09:32.193Z,63.76
2023-05-20T11:10:32.222Z,63.96
2023-05-20T11:11:32.140Z,63.05
2023-05-20T11:12:32.136Z,63.52
2023-05-20T11:13:32.114Z,63.62
2023-05-20T11:14:32.144Z,62.82
2023-05-20T11:15:32.180Z,62.31
2023-05-20T11:16:32.153Z,62.62
2023-05-20T11:17:32.103Z,62.44
2023-05-20T11:18:32.063Z,63.38
2023-05-20T11:19:32.201Z,62.95
2023-05-20T11:20:32.138Z,64.36
2023-05-20T11:21:32.062Z,62.85
2023-05-20T11:22:32.060Z,64.16
2023-05-20T11:23:32.033Z,63.82
2023-05-20T11:24:31.997Z,62.71
2023-05-20T11:25:32.013Z,63.52
2023-05-20T11:26:31.980Z,62.21
2023-05-20T11:27:31.963Z,63.59
2023-05-20T11:28:31.974Z,63.09
2023-05-20T11:29:31.976Z,62.59
2023-05-20T11:30:31.954Z,62.62
2023-05-20T11:31:31.995Z,63.35
2023-05-20T11:32:31.963Z,64.06
2023-05-20T11:33:31.888Z,63.65
2023-05-20T11:34:31.975Z,64.97
2023-05-20T11:35:31.870Z,63.58
2023-05-20T11:36:31.890Z,63.58
2023-05-20T11:37:31.846Z,64.70
2023-05-20T11:38:31.857Z,64.70
2023-05-20T11:39:31.830Z,64.79
2023-05-20T11:40:38.848Z,65.84
2023-05-20T11:41:31.812Z,64.93
2023-05-20T11:42:31.832Z,65.13
2023-05-20T11:43:31.806Z,65.33
2023-05-20T11:44:31.771Z,65.03
2023-05-20T11:45:31.755Z,65.61
2023-05-20T11:46:31.783Z,65.10
2023-05-20T11:47:39.926Z,65.40
2023-05-20T11:48:31.752Z,63.71
2023-05-20T11:49:31.768Z,64.25
2023-05-20T11:50:31.794Z,64.86
2023-05-20T11:51:31.814Z,64.96
2023-05-20T11:52:31.763Z,64.83
2023-05-20T11:53:31.708Z,63.95
2023-05-20T11:54:31.677Z,66.14
2023-05-20T11:55:31.648Z,65.23
2023-05-20T11:56:31.724Z,64.32
2023-05-20T11:57:31.657Z,63.81
2023-05-20T11:58:31.659Z,64.39
2023-05-20T11:59:31.648Z,64.09
2023-05-20T12:00:50.171Z,65.30
2023-05-20T12:01:31.592Z,65.64
2023-05-20T12:02:38.434Z,65.84
2023-05-20T12:03:31.711Z,66.55
2023-05-20T12:04:31.734Z,66.75
2023-05-20T12:05:31.594Z,66.91
2023-05-20T12:06:31.549Z,67.39
2023-05-20T12:07:31.528Z,67.49
2023-05-20T12:08:31.514Z,66.95
2023-05-20T12:09:31.508Z,67.25
2023-05-20T12:10:31.503Z,65.40
2023-05-20T12:11:31.497Z,65.30
2023-05-20T12:12:31.488Z,65.57
2023-05-20T12:13:33.125Z,65.47
2023-05-20T12:14:31.474Z,64.84
2023-05-20T12:15:31.460Z,64.50
2023-05-20T12:16:31.648Z,63.22
2023-05-20T12:17:31.458Z,63.39
2023-05-20T12:18:31.431Z,63.29
2023-05-20T12:19:32.668Z,65.01
2023-05-20T12:20:32.327Z,63.36
2023-05-20T12:21:31.381Z,61.75
2023-05-20T12:22:31.353Z,62.28
2023-05-20T12:23:31.369Z,62.92
2023-05-20T12:24:31.359Z,63.32
2023-05-20T12:25:31.350Z,63.32
2023-05-20T12:26:31.316Z,62.14
2023-05-20T12:27:31.312Z,64.36
2023-05-20T12:28:31.345Z,63.42
2023-05-20T12:29:31.296Z,62.62
2023-05-20T12:30:31.302Z,63.49
2023-05-20T12:31:34.466Z,62.79
2023-05-20T12:32:31.322Z,62.08
2023-05-20T12:33:31.372Z,62.38
2023-05-20T12:38:36.018Z,62.11
2023-05-20T12:39:36.975Z,63.25
2023-05-20T12:40:37.373Z,63.35
2023-05-20T12:41:36.958Z,64.79
2023-05-20T12:42:36.925Z,63.89
2023-05-20T12:43:37.478Z,64.70
2023-05-20T12:44:36.914Z,64.29
2023-05-20T12:45:36.905Z,65.00
2023-05-20T12:46:36.930Z,65.91
2023-05-20T12:47:36.906Z,65.10
2023-05-20T12:48:36.983Z,64.90
2023-05-20T12:49:36.868Z,65.00
2023-05-20T12:50:37.031Z,64.49
2023-05-20T12:51:36.831Z,65.00
2023-05-20T12:52:36.828Z,65.30
2023-05-20T12:53:36.812Z,65.91
2023-05-20T12:54:36.799Z,66.31
2023-05-20T12:55:36.804Z,66.21
2023-05-20T12:56:36.778Z,65.91