createdAt,value
2019-02-05T00:01:13.354Z,87.60
2019-02-05T00:03:42.470Z,86.50
2019-02-05T00:06:11.908Z,85.60
2019-02-05T00:08:41.297Z,84.80
2019-02-05T00:11:10.424Z,84.60
2019-02-05T00:13:39.542Z,85.00
2019-02-05T00:16:08.660Z,84.80
2019-02-05T00:18:37.775Z,85.30
2019-02-05T00:21:06.897Z,84.30
2019-02-05T00:23:36.293Z,85.30
2019-02-05T00:26:06.525Z,84.20
2019-02-05T00:28:35.933Z,82.60
2019-02-05T00:31:05.060Z,82.80
2019-02-05T00:33:34.173Z,84.80
2019-02-05T00:36:03.317Z,85.00
2019-02-05T00:38:32.710Z,84.50
2019-02-05T00:41:01.841Z,81.50
2019-02-05T00:43:30.948Z,81.80
2019-02-05T00:46:00.725Z,80.70
2019-02-05T00:48:29.836Z,80.40
2019-02-05T00:50:58.968Z,81.10
2019-02-05T00:53:28.366Z,80.80
2019-02-05T00:55:57.562Z,80.90
2019-02-05T00:58:26.844Z,81.10
2019-02-05T01:00:56.540Z,81.70
2019-02-05T01:03:25.661Z,82.20
2019-02-05T01:05:54.801Z,81.80
2019-02-05T01:08:23.913Z,82.80
2019-02-05T01:10:53.123Z,82.90
2019-02-05T01:13:22.233Z,83.00
2019-02-05T01:15:51.704Z,82.90
2019-02-05T01:18:20.832Z,83.10
2019-02-05T01:20:49.960Z,84.20
2019-02-05T01:23:19.101Z,84.10
2019-02-05T01:25:48.241Z,82.70
2019-02-05T01:28:17.353Z,82.00
2019-02-05T01:30:46.471Z,83.10
2019-02-05T01:33:15.592Z,82.60
2019-02-05T01:35:44.710Z,81.40
2019-02-05T01:38:13.831Z,80.70
2019-02-05T01:40:42.941Z,80.60
2019-02-05T01:43:12.076Z,80.80
2019-02-05T01:45:41.182Z,81.10
2019-02-05T01:48:10.303Z,81.60
2019-02-05T01:50:39.413Z,82.20
2019-02-05T01:53:08.536Z,82.60
2019-02-05T01:55:37.650Z,82.70
2019-02-05T01:58:06.782Z,82.10
2019-02-05T02:00:36.254Z,81.60
2019-02-05T02:03:05.448Z,82.10
2019-02-05T02:05:34.656Z,83.20
2019-02-05T02:08:03.778Z,84.10
2019-02-05T02:10:32.892Z,84.80
2019-02-05T02:13:02.018Z,84.80
2019-02-05T02:15:31.204Z,84.90
2019-02-05T02:18:00.336Z,84.40
2019-02-05T02:20:29.455Z,83.20
2019-02-05T02:22:58.946Z,82.80
2019-02-05T02:25:28.074Z,83.00
2019-02-05T02:27:57.180Z,83.70
2019-02-05T02:30:32.077Z,82.60
2019-02-05T02:33:01.192Z,81.90
2019-02-05T02:35:30.322Z,82.00
2019-02-05T02:38:00.481Z,82.80
2019-02-05T02:40:30.593Z,83.60
2019-02-05T02:42:59.729Z,84.10
2019-02-05T02:45:28.869Z,84.80
2019-02-05T02:47:57.992Z,85.50
2019-02-05T02:50:27.177Z,85.80
2019-02-05T02:52:56.329Z,85.10
2019-02-05T02:55:25.481Z,83.90
2019-02-05T02:57:54.604Z,82.60
2019-02-05T03:00:23.823Z,82.30
2019-02-05T03:02:52.984Z,83.10
2019-02-05T03:05:24.331Z,82.90
2019-02-05T03:07:53.445Z,82.90
2019-02-05T03:10:27.241Z,83.00
2019-02-05T03:12:56.697Z,83.20
2019-02-05T03:15:25.891Z,84.30
2019-02-05T03:17:55.084Z,84.70
2019-02-05T03:20:24.276Z,84.50
2019-02-05T03:22:53.758Z,84.80
2019-02-05T03:25:24.121Z,84.20
2019-02-05T03:27:54.294Z,84.30
2019-02-05T03:30:25.018Z,83.90
2019-02-05T03:32:55.904Z,83.20
2019-02-05T03:35:25.020Z,83.90
2019-02-05T03:37:54.217Z,83.80
2019-02-05T03:40:29.989Z,83.60
2019-02-05T03:42:59.181Z,83.80
2019-02-05T03:45:29.269Z,84.60
2019-02-05T03:48:01.734Z,84.60
2019-02-05T03:50:31.397Z,85.00
2019-02-05T03:53:10.216Z,85.30
2019-02-05T03:55:59.068Z,85.80
2019-02-05T03:58:56.732Z,86.70
2019-02-05T04:01:48.417Z,87.10
2019-02-05T04:04:43.502Z,87.70
2019-02-05T04:07:24.539Z,87.70
2019-02-05T04:10:13.409Z,86.10
2019-02-05T04:13:10.121Z,86.50
2019-02-05T04:15:53.995Z,85.20
2019-02-05T04:18:38.811Z,85.70
2019-02-05T04:21:23.202Z,86.30
2019-02-05T04:24:13.620Z,86.30
2019-02-05T04:27:04.035Z,86.80
2019-02-05T04:29:45.632Z,87.90
2019-02-05T04:32:18.024Z,88.70
2019-02-05T04:35:16.425Z,88.70
2019-02-05T04:38:00.625Z,88.50
2019-02-05T04:40:44.924Z,89.10
2019-02-05T04:43:33.571Z,89.60
2019-02-05T04:46:14.560Z,89.70
2019-02-05T04:49:10.421Z,90.30
2019-02-05T04:52:13.296Z,89.10
2019-02-05T04:55:00.770Z,89.50
2019-02-05T04:57:57.374Z,89.40
2019-02-05T05:00:56.228Z,89.20
2019-02-05T05:03:50.097Z,88.90
2019-02-05T05:06:25.337Z,88.40
2019-02-05T05:09:04.469Z,87.50
2019-02-05T05:11:33.592Z,85.80
2019-02-05T05:14:02.721Z,85.20
2019-02-05T05:16:33.345Z,85.60
2019-02-05T05:19:02.721Z,86.20
2019-02-05T05:21:32.048Z,87.30
2019-02-05T05:24:01.350Z,87.50
2019-02-05T05:26:30.532Z,87.50
2019-02-05T05:28:59.660Z,87.80
2019-02-05T05:31:28.781Z,87.80
2019-02-05T05:33:57.909Z,87.80
2019-02-05T05:36:27.025Z,87.60
2019-02-05T05:38:56.546Z,87.80
2019-02-05T05:41:25.653Z,88.50
2019-02-05T05:43:54.780Z,88.80
2019-02-05T05:46:23.923Z,89.40
2019-02-05T05:48:54.119Z,90.00
2019-02-05T05:51:23.221Z,90.00
2019-02-05T05:53:52.351Z,89.80
2019-02-05T05:56:21.845Z,88.50
2019-02-05T05:58:50.969Z,87.60
2019-02-05T06:01:20.155Z,87.80
2019-02-05T06:03:49.281Z,86.90
2019-02-05T06:06:18.391Z,87.10
2019-02-05T06:08:47.543Z,86.10
2019-02-05T06:11:16.747Z,85.00
2019-02-05T06:13:45.944Z,84.60
2019-02-05T06:16:15.356Z,83.40
2019-02-05T06:18:44.472Z,85.10
2019-02-05T06:21:13.858Z,86.70
2019-02-05T06:23:43.098Z,87.30
2019-02-05T06:26:12.225Z,87.00
2019-02-05T06:28:41.617Z,86.70
2019-02-05T06:31:10.740Z,85.30
2019-02-05T06:33:39.873Z,84.60
2019-02-05T06:36:08.993Z,84.70
2019-02-05T06:38:38.108Z,85.30
2019-02-05T06:41:07.236Z,85.80
2019-02-05T06:43:36.825Z,86.10
2019-02-05T06:46:05.956Z,86.30
2019-02-05T06:48:54.501Z,86.00
2019-02-05T06:51:23.625Z,84.70
2019-02-05T06:53:52.753Z,83.40
2019-02-05T06:56:22.252Z,84.00
2019-02-05T06:58:51.380Z,84.80
2019-02-05T07:01:20.513Z,84.30
2019-02-05T07:03:50.424Z,84.60
2019-02-05T07:06:19.574Z,85.10
2019-02-05T07:08:48.691Z,84.40
2019-02-05T07:11:17.902Z,83.50
2019-02-05T07:13:47.108Z,85.10
2019-02-05T07:16:16.243Z,87.50
2019-02-05T07:18:45.369Z,87.70
2019-02-05T07:21:14.536Z,87.90
2019-02-05T07:23:43.725Z,87.60
2019-02-05T07:26:12.852Z,85.30
2019-02-05T07:28:42.342Z,85.40
2019-02-05T07:31:11.471Z,85.60
2019-02-05T07:33:40.596Z,85.60
2019-02-05T07:36:09.716Z,85.90
2019-02-05T07:38:38.915Z,85.40
2019-02-05T07:41:09.281Z,84.30
2019-02-05T07:43:38.463Z,82.70
2019-02-05T07:46:07.976Z,82.20
2019-02-05T07:48:37.083Z,81.40
2019-02-05T07:51:06.200Z,81.10
2019-02-05T07:53:35.353Z,83.50
2019-02-05T07:56:04.623Z,80.70
2019-02-05T07:58:33.850Z,80.10
2019-02-05T08:01:02.978Z,79.60
2019-02-05T08:03:32.472Z,80.50
2019-02-05T08:06:01.588Z,80.20
2019-02-05T08:08:30.717Z,78.90
2019-02-05T08:10:59.834Z,77.30
2019-02-05T08:13:28.943Z,78.00
2019-02-05T08:15:58.061Z,80.30
2019-02-05T08:18:27.220Z,81.10
2019-02-05T08:20:56.419Z,82.30
2019-02-05T08:23:25.828Z,80.70
2019-02-05T08:25:55.019Z,79.30
2019-02-05T08:28:24.148Z,79.30
2019-02-05T08:30:53.627Z,79.80
2019-02-05T08:33:22.751Z,79.40
2019-02-05T08:35:51.864Z,78.80
2019-02-05T08:38:20.988Z,78.60
2019-02-05T08:40:50.133Z,78.70
2019-02-05T08:43:19.326Z,78.30
2019-02-05T08:45:56.183Z,78.40
2019-02-05T08:48:19.294Z,78.90
2019-02-05T08:50:48.425Z,79.60
2019-02-05T08:53:17.549Z,79.30
2019-02-05T08:55:47.045Z,77.90
2019-02-05T08:58:16.219Z,77.00
2019-02-05T09:00:45.399Z,74.70
2019-02-05T09:03:14.546Z,76.50
2019-02-05T09:05:43.737Z,74.60
2019-02-05T09:08:12.852Z,75.60
2019-02-05T09:10:42.483Z,76.20
2019-02-05T09:13:12.052Z,77.20
2019-02-05T09:15:41.254Z,76.80
2019-02-05T09:18:10.447Z,76.10
2019-02-05T09:20:39.577Z,75.60
2019-02-05T09:23:08.769Z,74.90
2019-02-05T09:25:37.973Z,74.30
2019-02-05T09:28:07.160Z,74.50
2019-02-05T09:30:36.966Z,74.30
2019-02-05T09:33:13.957Z,75.00
2019-02-05T09:35:43.089Z,75.10
2019-02-05T09:38:12.208Z,76.00
2019-02-05T09:40:41.337Z,76.10
2019-02-05T09:43:10.524Z,74.10
2019-02-05T09:45:40.032Z,72.40
2019-02-05T09:48:09.220Z,72.50
2019-02-05T09:50:44.724Z,73.10
2019-02-05T09:53:10.250Z,74.00
2019-02-05T09:55:39.378Z,74.30
2019-02-05T09:58:08.879Z,74.10
2019-02-05T10:00:40.132Z,73.90
2019-02-05T10:03:09.246Z,73.60
2019-02-05T10:05:38.457Z,72.90
2019-02-05T10:08:07.659Z,72.90
2019-02-05T10:10:36.856Z,73.50
2019-02-05T10:13:06.243Z,72.90
2019-02-05T10:15:37.893Z,72.20
2019-02-05T10:18:08.648Z,72.90
2019-02-05T10:20:37.779Z,72.40
2019-02-05T10:23:07.105Z,72.00
2019-02-05T10:25:36.236Z,71.80
2019-02-05T10:28:05.436Z,73.10
2019-02-05T10:30:42.812Z,73.70
2019-02-05T10:33:12.013Z,73.20
2019-02-05T10:35:41.131Z,72.20
2019-02-05T10:38:10.256Z,70.90
2019-02-05T10:40:39.390Z,69.60
2019-02-05T10:43:08.580Z,68.50
2019-02-05T10:45:37.698Z,69.90
2019-02-05T10:48:07.461Z,70.50
2019-02-05T10:50:36.654Z,71.70
2019-02-05T10:53:05.879Z,69.00
2019-02-05T10:55:35.061Z,69.10
2019-02-05T10:58:04.609Z,70.10
2019-02-05T12:38:09.286Z,70.80
2019-02-05T12:40:38.465Z,65.30
2019-02-05T12:43:07.567Z,64.50
2019-02-05T12:45:37.920Z,65.30
2019-02-05T12:48:07.112Z,64.60
2019-02-05T12:50:38.520Z,63.10
2019-02-05T12:53:07.904Z,64.20
2019-02-05T12:55:37.087Z,65.00
2019-02-05T12:58:06.690Z,64.30
2019-02-05T13:00:58.489Z,63.40
2019-02-05T13:03:20.387Z,64.00
2019-02-05T13:05:49.567Z,63.90
2019-02-05T13:08:18.668Z,62.80
2019-02-05T13:10:50.118Z,62.20
2019-02-05T13:13:19.341Z,62.00
2019-02-05T13:15:48.567Z,61.00
2019-02-05T13:18:18.752Z,62.40
2019-02-05T13:20:47.937Z,61.80
2019-02-05T13:23:17.541Z,62.70
2019-02-05T13:25:46.747Z,61.40
2019-02-05T13:28:15.909Z,61.90
2019-02-05T13:30:45.277Z,62.20
2019-02-05T13:33:14.851Z,62.60
2019-02-05T13:35:44.110Z,62.50
2019-02-05T13:38:13.239Z,61.80
2019-02-05T13:40:42.641Z,60.90
2019-02-05T13:43:11.867Z,60.60
2019-02-05T13:45:41.148Z,60.70
2019-02-05T13:48:10.821Z,60.00
2019-02-05T13:50:39.913Z,59.50
2019-02-05T13:53:09.029Z,59.30
2019-02-05T13:55:40.276Z,58.60
2019-02-05T13:58:10.115Z,59.00
2019-02-05T14:00:50.971Z,57.80
2019-02-05T14:03:20.316Z,56.30
2019-02-05T14:05:49.417Z,56.70
2019-02-05T14:08:18.737Z,56.90
2019-02-05T14:10:47.941Z,54.60
2019-02-05T14:13:17.186Z,54.00
2019-02-05T14:15:48.769Z,52.70
2019-02-05T14:18:17.877Z,53.10
2019-02-05T14:20:46.980Z,51.50
2019-02-05T14:23:16.097Z,51.00
2019-02-05T14:25:45.192Z,50.20
2019-02-05T14:28:14.303Z,49.60
2019-02-05T14:30:49.560Z,49.10
2019-02-05T14:33:18.681Z,49.60
2019-02-05T14:35:47.863Z,49.90
2019-02-05T14:38:17.071Z,46.10
2019-02-05T14:40:46.213Z,43.90
2019-02-05T14:43:15.340Z,42.40
2019-02-05T14:45:44.623Z,40.10
2019-02-05T14:48:13.749Z,40.60
2019-02-05T14:50:47.260Z,38.30
2019-02-05T14:53:16.453Z,36.40
2019-02-05T14:55:45.634Z,35.40
2019-02-05T14:58:14.752Z,35.90
2019-02-05T15:00:43.952Z,36.40
2019-02-05T15:03:13.976Z,37.00
2019-02-05T15:05:43.474Z,37.10
2019-02-05T15:08:13.173Z,37.90
2019-02-05T15:10:42.328Z,37.70
2019-02-05T15:13:11.603Z,37.80
2019-02-05T15:15:40.718Z,38.90
2019-02-05T15:18:10.001Z,36.90
2019-02-05T15:20:41.265Z,37.90
2019-02-05T15:23:10.612Z,39.10
2019-02-05T15:25:39.731Z,39.40
2019-02-05T15:28:09.319Z,39.90
2019-02-05T15:30:41.062Z,40.70
2019-02-05T15:33:19.648Z,41.20
2019-02-05T15:35:56.148Z,42.10
2019-02-05T15:38:25.341Z,42.00
2019-02-05T15:40:54.548Z,42.50
2019-02-05T15:43:23.712Z,43.30
2019-02-05T15:45:52.834Z,44.40
2019-02-05T15:48:22.910Z,46.20
2019-02-05T15:50:52.032Z,47.30
2019-02-05T15:53:21.151Z,50.20
2019-02-05T15:55:50.255Z,52.20
2019-02-05T15:58:19.370Z,56.40
2019-02-05T16:00:48.480Z,60.50
2019-02-05T16:03:17.593Z,64.80
2019-02-05T16:05:46.785Z,67.70
2019-02-05T16:08:15.945Z,69.20
2019-02-05T16:10:45.203Z,71.10
2019-02-05T16:13:14.423Z,71.10
2019-02-05T16:15:44.119Z,72.10
2019-02-05T16:18:13.266Z,72.80
2019-02-05T16:20:42.380Z,73.20
2019-02-05T16:23:11.551Z,73.00
2019-02-05T16:25:40.751Z,73.10
2019-02-05T16:28:09.864Z,74.50
2019-02-05T16:30:38.988Z,76.10
2019-02-05T16:33:08.150Z,75.10
2019-02-05T16:35:37.316Z,74.80
2019-02-05T16:38:06.441Z,74.70
2019-02-05T16:40:38.444Z,75.20
2019-02-05T16:43:07.599Z,75.40
2019-02-05T16:45:36.724Z,76.30
2019-02-05T16:48:05.886Z,76.60
2019-02-05T16:53:07.009Z,77.50
2019-02-05T16:55:36.242Z,78.00
2019-02-05T16:58:06.235Z,78.30
2019-02-05T17:03:05.652Z,78.50
2019-02-05T17:05:37.108Z,78.50
2019-02-05T17:08:06.372Z,79.40
2019-02-05T17:10:35.570Z,81.40
2019-02-05T17:13:05.136Z,82.80
2019-02-05T17:15:34.254Z,82.10
2019-02-05T17:18:03.368Z,82.40
2019-02-05T17:20:32.957Z,82.90
2019-02-05T17:23:02.077Z,82.80
2019-02-05T17:25:31.184Z,82.90
2019-02-05T17:28:04.749Z,82.60
2019-02-05T17:30:35.996Z,82.40
2019-02-05T17:33:06.565Z,81.50
2019-02-05T17:35:35.986Z,82.80
2019-02-05T17:38:07.226Z,84.20
2019-02-05T17:40:36.396Z,84.30
2019-02-05T17:43:06.068Z,84.40
2019-02-05T17:45:37.384Z,84.30
2019-02-05T17:48:12.218Z,84.70
2019-02-05T17:50:41.978Z,84.90
2019-02-05T17:53:11.107Z,85.40
2019-02-05T17:55:40.282Z,85.90
2019-02-05T17:58:09.803Z,86.20
2019-02-05T18:00:43.068Z,86.90
2019-02-05T18:03:12.208Z,86.50
2019-02-05T18:05:41.544Z,85.60
2019-02-05T18:08:10.845Z,85.80
2019-02-05T18:10:41.992Z,86.30
2019-02-05T18:13:10.993Z,86.70
2019-02-05T18:15:42.349Z,86.50
2019-02-05T18:18:11.546Z,86.70
2019-02-05T18:20:40.880Z,86.50
2019-02-05T18:23:10.203Z,86.00
2019-02-05T18:25:39.816Z,86.00
2019-02-05T18:28:10.121Z,86.60
2019-02-05T18:30:39.491Z,86.70
2019-02-05T18:33:08.888Z,86.40
2019-02-05T18:35:39.261Z,86.50
2019-02-05T18:38:16.569Z,86.50
2019-02-05T18:40:45.983Z,87.60
2019-02-05T18:43:15.522Z,86.70
2019-02-05T18:45:44.935Z,85.50
2019-02-05T18:48:27.004Z,85.60
2019-02-05T18:50:56.347Z,86.50
2019-02-05T18:53:26.555Z,86.20
2019-02-05T18:55:56.302Z,86.60
2019-02-05T18:58:26.994Z,86.60
2019-02-05T19:00:56.944Z,87.50
2019-02-05T19:03:26.311Z,87.40
2019-02-05T19:05:55.828Z,88.00
2019-02-05T19:08:25.134Z,89.80
2019-02-05T19:10:54.535Z,90.20
2019-02-05T19:13:24.297Z,90.20
2019-02-05T19:15:53.963Z,89.90
2019-02-05T19:18:23.426Z,89.80
2019-02-05T19:20:52.781Z,89.40
2019-02-05T19:23:24.724Z,89.80
2019-02-05T19:28:52.663Z,90.30
2019-02-05T19:31:26.620Z,89.60
2019-02-05T19:33:56.515Z,90.20
2019-02-05T19:36:26.836Z,90.70
2019-02-05T19:38:56.728Z,91.10
2019-02-05T19:41:26.695Z,91.20
2019-02-05T19:43:56.676Z,91.40
2019-02-05T19:46:34.932Z,91.40
2019-02-05T19:49:05.981Z,91.20
2019-02-05T19:51:35.823Z,91.00
2019-02-05T19:54:05.728Z,90.70
2019-02-05T19:56:39.474Z,89.70
2019-02-05T19:59:09.252Z,90.10
2019-02-05T20:01:38.668Z,90.70
2019-02-05T20:04:08.388Z,91.40
2019-02-05T20:06:38.297Z,91.10
2019-02-05T20:09:10.976Z,90.70
2019-02-05T20:11:40.780Z,90.80
2019-02-05T20:14:11.820Z,91.10
2019-02-05T20:16:42.576Z,91.20
2019-02-05T20:19:12.372Z,91.30
2019-02-05T20:21:42.278Z,91.60
2019-02-05T20:27:02.001Z,91.10
2019-02-05T20:29:31.392Z,90.40
2019-02-05T20:32:00.699Z,90.10
2019-02-05T20:34:31.516Z,90.30
2019-02-05T20:37:01.056Z,90.60
2019-02-05T20:39:30.956Z,90.80
2019-02-05T20:42:00.326Z,91.00
2019-02-05T20:44:29.648Z,91.10
2019-02-05T20:46:59.065Z,90.70
2019-02-05T20:49:28.955Z,90.50
2019-02-05T20:51:58.459Z,90.40
2019-02-05T20:54:27.750Z,90.40
2019-02-05T20:56:57.223Z,90.80
2019-02-05T20:59:26.867Z,90.30
2019-02-05T21:01:56.372Z,90.00
2019-02-05T21:04:27.424Z,89.90
2019-02-05T21:06:59.608Z,89.80
2019-02-05T21:09:27.845Z,90.00
2019-02-05T21:11:57.034Z,90.00
2019-02-05T21:14:26.324Z,90.10
2019-02-05T21:16:55.508Z,90.30
2019-02-05T21:19:24.735Z,90.70
2019-02-05T21:21:54.286Z,91.10
2019-02-05T21:24:23.513Z,91.40
2019-02-05T21:26:52.697Z,91.10
2019-02-05T21:29:21.908Z,91.10
2019-02-05T21:31:51.169Z,91.00
2019-02-05T21:34:20.400Z,91.10
2019-02-05T21:36:49.989Z,91.00
2019-02-05T21:39:19.290Z,90.80
2019-02-05T21:41:48.392Z,91.00
2019-02-05T21:44:17.562Z,91.10
2019-02-05T21:46:46.820Z,91.10
2019-02-05T21:49:16.033Z,91.20
2019-02-05T21:51:45.229Z,90.90
2019-02-05T21:54:14.466Z,91.30
2019-02-05T21:56:43.715Z,91.10
2019-02-05T21:59:14.659Z,91.30
2019-02-05T22:01:43.981Z,91.70
2019-02-05T22:04:13.119Z,92.10
2019-02-05T22:06:42.313Z,92.00
2019-02-05T22:09:11.727Z,91.80
2019-02-05T22:11:41.135Z,91.60
2019-02-05T22:14:10.284Z,91.60
2019-02-05T22:16:39.397Z,91.60
2019-02-05T22:19:08.902Z,91.50
2019-02-05T22:21:38.020Z,91.20
2019-02-05T22:24:07.162Z,91.20
2019-02-05T22:26:36.536Z,91.20
2019-02-05T22:29:06.021Z,91.80
2019-02-05T22:31:35.225Z,91.90
2019-02-05T22:34:04.322Z,91.60
2019-02-05T22:36:33.450Z,90.20
2019-02-05T22:39:02.924Z,89.70
2019-02-05T22:41:32.052Z,89.60
2019-02-05T22:44:01.164Z,90.00
2019-02-05T22:46:30.292Z,90.20
2019-02-05T22:48:59.395Z,90.50
2019-02-05T22:51:28.529Z,90.80
2019-02-05T22:53:57.732Z,91.00
2019-02-05T22:56:26.860Z,90.80
2019-02-05T22:58:56.254Z,90.50
2019-02-05T23:01:45.179Z,90.00
2019-02-05T23:04:16.061Z,89.40
2019-02-05T23:07:06.020Z,89.70
2019-02-05T23:09:50.696Z,89.60
2019-02-05T23:12:26.217Z,89.10
2019-02-05T23:14:58.579Z,85.70
2019-02-05T23:17:27.287Z,85.30
2019-02-05T23:19:56.316Z,88.00
2019-02-05T23:22:27.067Z,90.50
2019-02-05T23:24:56.187Z,91.00
2019-02-05T23:27:25.714Z,91.20
2019-02-05T23:29:56.740Z,90.90
2019-02-05T23:32:25.974Z,90.40
2019-02-05T23:35:02.016Z,89.50
2019-02-05T23:37:25.951Z,89.20
2019-02-05T23:39:55.065Z,88.40
2019-02-05T23:42:24.560Z,87.80
2019-02-05T23:44:53.689Z,87.60
2019-02-05T23:47:22.795Z,87.80
2019-02-05T23:49:53.924Z,87.10
2019-02-05T23:52:25.283Z,85.70
2019-02-05T23:54:54.317Z,83.60
2019-02-05T23:57:23.825Z,83.30
2019-02-05T23:59:52.944Z,83.50
