createdAt,value
2019-01-04T00:02:19.776Z,4.97
2019-01-04T00:04:52.603Z,5.27
2019-01-04T00:07:25.500Z,5.37
2019-01-04T00:09:58.340Z,4.83
2019-01-04T00:12:31.215Z,5.17
2019-01-04T00:15:04.403Z,5.10
2019-01-04T00:17:37.275Z,4.70
2019-01-04T00:20:11.674Z,4.90
2019-01-04T00:22:44.669Z,5.37
2019-01-04T00:25:17.653Z,4.83
2019-01-04T00:27:50.440Z,4.47
2019-01-04T00:30:23.585Z,4.83
2019-01-04T00:32:56.549Z,4.60
2019-01-04T00:35:29.520Z,4.37
2019-01-04T00:38:02.412Z,4.20
2019-01-04T00:40:35.213Z,4.40
2019-01-04T00:43:08.058Z,4.90
2019-01-04T00:45:41.018Z,4.73
2019-01-04T00:48:13.946Z,4.30
2019-01-04T00:50:46.837Z,4.00
2019-01-04T00:53:19.742Z,4.30
2019-01-04T00:56:42.608Z,3.97
2019-01-04T01:00:08.740Z,4.07
2019-01-04T01:04:04.802Z,4.40
2019-01-04T01:07:49.162Z,3.53
2019-01-04T01:11:25.896Z,3.60
2019-01-04T01:15:12.585Z,3.40
2019-01-04T01:18:51.837Z,3.37
2019-01-04T01:22:35.164Z,3.77
2019-01-04T01:26:04.975Z,3.87
2019-01-04T01:29:28.471Z,3.60
2019-01-04T01:33:02.012Z,4.20
2019-01-04T01:36:38.515Z,3.60
2019-01-04T01:40:12.074Z,3.67
2019-01-04T01:43:38.244Z,3.53
2019-01-04T01:46:49.861Z,3.50
2019-01-04T01:50:17.280Z,3.83
2019-01-04T01:52:51.808Z,3.67
2019-01-04T01:55:25.466Z,4.30
2019-01-04T01:57:58.355Z,3.90
2019-01-04T02:00:31.564Z,4.50
2019-01-04T02:03:04.792Z,4.20
2019-01-04T02:05:37.635Z,4.03
2019-01-04T02:08:10.708Z,3.97
2019-01-04T02:10:43.793Z,4.10
2019-01-04T02:13:16.987Z,3.70
2019-01-04T02:15:50.136Z,4.17
2019-01-04T02:18:23.036Z,3.80
2019-01-04T02:20:56.400Z,4.00
2019-01-04T02:23:29.591Z,3.80
2019-01-04T02:26:02.729Z,3.80
2019-01-04T02:28:35.698Z,4.17
2019-01-04T02:31:08.944Z,4.50
2019-01-04T02:33:42.125Z,4.10
2019-01-04T02:36:15.128Z,4.07
2019-01-04T02:38:48.159Z,4.63
2019-01-04T02:41:21.041Z,4.03
2019-01-04T02:43:54.282Z,4.10
2019-01-04T02:46:27.365Z,4.03
2019-01-04T02:49:00.280Z,4.30
2019-01-04T02:51:33.187Z,3.90
2019-01-04T02:54:07.899Z,4.10
2019-01-04T02:56:40.888Z,3.63
2019-01-04T02:59:13.867Z,3.97
2019-01-04T03:01:47.505Z,3.97
2019-01-04T03:04:20.408Z,3.67
2019-01-04T03:06:53.752Z,4.40
2019-01-04T03:09:26.808Z,3.83
2019-01-04T03:11:59.858Z,3.83
2019-01-04T03:14:32.868Z,4.23
2019-01-04T03:17:05.817Z,4.17
2019-01-04T03:19:38.706Z,4.53
2019-01-04T03:22:11.687Z,4.67
2019-01-04T03:24:44.873Z,4.03
2019-01-04T03:27:17.897Z,4.10
2019-01-04T03:29:52.096Z,3.80
2019-01-04T03:32:25.037Z,3.77
2019-01-04T03:34:58.330Z,4.13
2019-01-04T03:37:31.465Z,4.13
2019-01-04T03:40:04.672Z,4.23
2019-01-04T03:42:38.224Z,4.63
2019-01-04T03:45:11.695Z,4.60
2019-01-04T03:47:45.095Z,4.27
2019-01-04T03:50:18.207Z,4.20
2019-01-04T03:52:51.360Z,4.30
2019-01-04T03:55:24.462Z,4.47
2019-01-04T03:57:57.591Z,3.87
2019-01-04T04:00:30.603Z,4.37
2019-01-04T04:03:03.635Z,4.40
2019-01-04T04:05:36.618Z,4.17
2019-01-04T04:08:09.668Z,4.00
2019-01-04T04:10:42.657Z,4.50
2019-01-04T04:13:15.395Z,4.17
2019-01-04T04:15:48.197Z,4.00
2019-01-04T04:18:21.251Z,4.00
2019-01-04T04:20:54.311Z,4.47
2019-01-04T04:23:27.246Z,3.70
2019-01-04T04:26:00.779Z,4.40
2019-01-04T04:28:34.008Z,4.17
2019-01-04T04:31:08.369Z,3.83
2019-01-04T04:33:41.564Z,3.90
2019-01-04T04:36:14.619Z,4.13
2019-01-04T04:38:47.450Z,4.03
2019-01-04T04:41:20.787Z,4.73
2019-01-04T04:43:54.181Z,4.13
2019-01-04T04:46:27.556Z,4.13
2019-01-04T04:49:00.834Z,4.13
2019-01-04T04:51:34.033Z,4.27
2019-01-04T04:54:07.213Z,4.27
2019-01-04T04:56:40.314Z,4.60
2019-01-04T04:59:13.830Z,4.53
2019-01-04T05:01:47.611Z,4.20
2019-01-04T05:04:20.817Z,4.27
2019-01-04T05:06:53.779Z,5.07
2019-01-04T05:09:27.112Z,4.40
2019-01-04T05:12:00.158Z,4.83
2019-01-04T05:14:33.052Z,4.57
2019-01-04T05:17:06.175Z,5.20
2019-01-04T05:19:39.133Z,4.67
2019-01-04T05:22:12.272Z,5.40
2019-01-04T05:24:48.299Z,5.50
2019-01-04T05:27:21.530Z,4.80
2019-01-04T05:29:54.666Z,5.57
2019-01-04T05:32:28.168Z,5.83
2019-01-04T05:35:01.607Z,5.27
2019-01-04T05:37:34.497Z,5.60
2019-01-04T05:40:08.658Z,5.60
2019-01-04T05:42:41.630Z,5.53
2019-01-04T05:45:14.811Z,5.27
2019-01-04T05:47:48.524Z,5.13
2019-01-04T05:50:22.045Z,5.57
2019-01-04T05:52:55.271Z,5.50
2019-01-04T05:55:28.535Z,5.60
2019-01-04T05:58:01.604Z,6.13
2019-01-04T06:00:34.651Z,6.00
2019-01-04T06:03:07.833Z,6.37
2019-01-04T06:05:41.116Z,5.67
2019-01-04T06:08:14.331Z,5.33
2019-01-04T06:10:47.604Z,5.33
2019-01-04T06:13:20.798Z,4.90
2019-01-04T06:15:53.772Z,5.93
2019-01-04T06:18:27.086Z,6.70
2019-01-04T06:21:00.343Z,5.93
2019-01-04T06:23:33.990Z,5.53
2019-01-04T06:26:07.100Z,5.23
2019-01-04T06:28:40.354Z,5.57
2019-01-04T06:31:13.692Z,5.27
2019-01-04T06:33:46.818Z,6.33
2019-01-04T06:36:19.955Z,5.27
2019-01-04T06:41:55.442Z,4.93
2019-01-04T06:44:28.629Z,5.07
2019-01-04T06:47:22.090Z,5.17
2019-01-04T06:49:55.826Z,4.90
2019-01-04T06:52:29.147Z,5.27
2019-01-04T06:55:57.250Z,5.10
2019-01-04T06:58:30.391Z,5.70
2019-01-04T07:01:03.664Z,4.97
2019-01-04T07:03:37.639Z,5.43
2019-01-04T07:06:11.100Z,6.17
2019-01-04T07:08:44.410Z,5.07
2019-01-04T07:11:19.808Z,5.50
2019-01-04T07:13:53.053Z,4.77
2019-01-04T07:16:26.820Z,5.20
2019-01-04T07:19:00.071Z,5.73
2019-01-04T07:21:33.282Z,4.73
2019-01-04T07:24:06.552Z,5.40
2019-01-04T07:26:39.628Z,5.43
2019-01-04T07:29:13.837Z,4.83
2019-01-04T07:31:47.559Z,5.10
2019-01-04T07:34:21.229Z,5.13
2019-01-04T07:36:54.691Z,5.07
2019-01-04T07:39:27.845Z,9.77
2019-01-04T07:42:00.988Z,5.13
2019-01-04T07:44:34.004Z,4.80
2019-01-04T07:47:07.153Z,4.63
2019-01-04T07:49:40.794Z,5.50
2019-01-04T07:52:14.110Z,5.80
2019-01-04T07:54:47.151Z,4.90
2019-01-04T07:57:20.422Z,5.17
2019-01-04T07:59:53.818Z,5.60
2019-01-04T08:03:00.256Z,5.47
2019-01-04T08:05:33.628Z,4.80
2019-01-04T08:08:06.800Z,4.73
2019-01-04T08:10:39.858Z,4.47
2019-01-04T08:13:12.917Z,4.87
2019-01-04T08:15:46.400Z,5.20
2019-01-04T08:18:19.550Z,5.50
2019-01-04T08:20:52.860Z,4.77
2019-01-04T08:23:25.944Z,4.43
2019-01-04T08:25:59.139Z,3.97
2019-01-04T08:28:32.318Z,3.97
2019-01-04T08:31:05.503Z,4.30
2019-01-04T08:33:38.758Z,4.23
2019-01-04T08:36:12.122Z,4.33
2019-01-04T08:38:45.271Z,4.80
2019-01-04T08:41:18.624Z,4.30
2019-01-04T08:43:52.195Z,4.53
2019-01-04T08:46:25.303Z,4.10
2019-01-04T08:48:58.349Z,4.00
2019-01-04T08:51:31.399Z,3.73
2019-01-04T08:54:08.625Z,3.97
2019-01-04T08:56:42.072Z,4.33
2019-01-04T08:59:15.514Z,4.10
2019-01-04T09:01:48.610Z,4.17
2019-01-04T09:04:21.452Z,4.47
2019-01-04T09:06:54.232Z,3.83
2019-01-04T09:09:27.250Z,4.40
2019-01-04T09:12:01.602Z,4.60
2019-01-04T09:14:34.682Z,4.50
2019-01-04T09:17:07.839Z,3.93
2019-01-04T09:19:40.461Z,4.23
2019-01-04T09:22:15.788Z,4.20
2019-01-04T09:24:48.905Z,4.37
2019-01-04T09:27:22.236Z,3.87
2019-01-04T09:29:55.347Z,4.77
2019-01-04T09:32:28.169Z,4.13
2019-01-04T09:35:01.083Z,4.37
2019-01-04T09:37:34.074Z,4.40
2019-01-04T09:40:09.093Z,4.50
2019-01-04T09:42:43.808Z,4.13
2019-01-04T09:45:16.853Z,4.50
2019-01-04T09:47:49.895Z,4.57
2019-01-04T09:50:22.710Z,4.53
2019-01-04T09:52:55.617Z,4.57
2019-01-04T09:55:28.772Z,4.30
2019-01-04T09:58:05.198Z,4.27
2019-01-04T10:00:42.039Z,4.30
2019-01-04T10:03:18.765Z,4.00
2019-01-04T10:05:55.708Z,4.63
2019-01-04T10:08:33.394Z,4.60
2019-01-04T10:11:09.044Z,4.47
2019-01-04T10:13:43.796Z,4.30
2019-01-04T10:16:19.055Z,5.27
2019-01-04T10:18:53.983Z,3.97
2019-01-04T10:24:28.456Z,5.00
2019-01-04T10:27:01.794Z,3.93
2019-01-04T10:29:34.931Z,4.27
2019-01-04T10:32:08.053Z,4.30
2019-01-04T10:34:41.281Z,4.30
2019-01-04T10:37:14.458Z,4.70
2019-01-04T10:39:47.211Z,4.80
2019-01-04T10:42:20.374Z,4.53
2019-01-04T10:44:53.920Z,4.70
2019-01-04T10:47:26.868Z,5.03
2019-01-04T10:49:59.806Z,4.43
2019-01-04T10:52:32.845Z,4.90
2019-01-04T10:55:07.099Z,4.60
2019-01-04T10:57:40.232Z,4.60
2019-01-04T11:00:14.152Z,4.90
2019-01-04T11:02:47.260Z,4.07
2019-01-04T11:05:20.498Z,5.13
2019-01-04T11:07:53.775Z,5.03
2019-01-04T11:10:26.589Z,4.83
2019-01-04T11:12:59.692Z,4.63
2019-01-04T11:15:32.793Z,4.83
2019-01-04T11:18:09.889Z,5.30
2019-01-04T11:20:49.410Z,4.97
2019-01-04T11:24:33.015Z,5.17
2019-01-04T11:27:13.684Z,4.70
2019-01-04T11:30:30.627Z,5.30
2019-01-04T11:33:47.745Z,5.13
2019-01-04T11:37:17.835Z,5.67
2019-01-04T11:40:46.654Z,4.43
2019-01-04T11:44:12.508Z,5.30
2019-01-04T11:47:32.573Z,5.10
2019-01-04T11:51:01.362Z,4.53
2019-01-04T11:53:34.817Z,5.07
2019-01-04T11:56:08.179Z,4.93
2019-01-04T11:58:41.399Z,5.53
2019-01-04T12:01:14.653Z,4.87
2019-01-04T12:03:59.667Z,5.73
2019-01-04T12:06:33.027Z,5.60
2019-01-04T12:09:08.419Z,5.40
2019-01-04T12:11:41.851Z,5.80
2019-01-04T12:14:16.355Z,6.43
2019-01-04T12:16:49.475Z,5.67
2019-01-04T12:19:22.497Z,5.80
2019-01-04T12:21:55.716Z,6.20
2019-01-04T12:24:30.960Z,5.93
2019-01-04T12:27:04.143Z,5.77
2019-01-04T12:29:37.090Z,6.00
2019-01-04T12:32:10.194Z,6.20
2019-01-04T12:34:43.401Z,5.83
2019-01-04T12:37:16.619Z,6.97
2019-01-04T12:39:49.504Z,6.57
2019-01-04T12:42:24.533Z,6.40
2019-01-04T12:44:58.129Z,6.53
2019-01-04T12:47:31.543Z,7.43
2019-01-04T12:50:04.950Z,6.60
2019-01-04T12:52:38.290Z,5.93
2019-01-04T12:55:11.986Z,7.33
2019-01-04T12:57:45.412Z,7.57
2019-01-04T13:00:18.882Z,7.27
2019-01-04T13:02:52.620Z,6.93
