createdAt,value
2018-02-18T00:01:11.099Z,80.70
2018-02-18T00:03:37.994Z,80.60
2018-02-18T00:06:04.861Z,80.50
2018-02-18T00:08:31.712Z,80.10
2018-02-18T00:10:58.578Z,79.10
2018-02-18T00:13:25.514Z,79.30
2018-02-18T00:15:52.365Z,79.40
2018-02-18T00:18:19.217Z,80.00
2018-02-18T00:20:46.186Z,79.50
2018-02-18T00:23:13.074Z,79.50
2018-02-18T00:25:39.950Z,79.70
2018-02-18T00:28:07.553Z,79.90
2018-02-18T00:30:34.530Z,79.90
2018-02-18T00:33:01.489Z,79.70
2018-02-18T00:35:28.572Z,79.90
2018-02-18T00:37:55.533Z,80.50
2018-02-18T00:40:22.399Z,80.50
2018-02-18T00:42:49.261Z,80.20
2018-02-18T00:45:16.114Z,80.10
2018-02-18T00:47:43.071Z,80.20
2018-02-18T00:50:09.979Z,80.50
2018-02-18T00:52:36.874Z,80.40
2018-02-18T00:55:03.754Z,80.40
2018-02-18T00:57:30.699Z,80.90
2018-02-18T00:59:57.647Z,80.90
2018-02-18T01:02:24.516Z,80.90
2018-02-18T01:04:51.377Z,80.40
2018-02-18T01:07:18.308Z,80.30
2018-02-18T01:09:45.319Z,80.40
2018-02-18T01:12:12.177Z,80.20
2018-02-18T01:14:39.109Z,80.70
2018-02-18T01:17:06.042Z,81.00
2018-02-18T01:19:32.915Z,80.80
2018-02-18T01:21:59.789Z,80.90
2018-02-18T01:24:26.651Z,80.20
2018-02-18T01:26:53.598Z,79.90
2018-02-18T01:29:20.539Z,79.90
2018-02-18T01:31:47.410Z,80.70
2018-02-18T01:34:14.323Z,81.00
2018-02-18T01:36:41.218Z,81.20
2018-02-18T01:39:08.167Z,81.20
2018-02-18T01:41:35.060Z,80.90
2018-02-18T01:44:01.930Z,80.20
2018-02-18T01:46:29.199Z,80.70
2018-02-18T01:48:56.109Z,80.60
2018-02-18T01:51:22.958Z,80.90
2018-02-18T01:53:49.830Z,81.00
2018-02-18T01:56:16.782Z,80.80
2018-02-18T01:58:43.669Z,80.40
2018-02-18T02:01:10.558Z,79.70
2018-02-18T02:03:37.804Z,80.60
2018-02-18T02:06:04.692Z,80.60
2018-02-18T02:08:31.989Z,81.30
2018-02-18T02:10:58.841Z,81.30
2018-02-18T02:13:25.712Z,81.40
2018-02-18T02:15:52.654Z,81.30
2018-02-18T02:18:19.622Z,81.10
2018-02-18T02:20:46.482Z,80.70
2018-02-18T02:23:13.450Z,80.90
2018-02-18T02:25:40.408Z,81.30
2018-02-18T02:28:07.353Z,81.60
2018-02-18T02:30:34.327Z,81.50
2018-02-18T02:33:01.300Z,81.30
2018-02-18T02:35:28.155Z,81.10
2018-02-18T02:37:55.041Z,81.20
2018-02-18T02:40:22.379Z,81.40
2018-02-18T02:42:49.332Z,81.40
2018-02-18T02:45:16.302Z,81.50
2018-02-18T02:47:43.185Z,81.50
2018-02-18T02:50:10.071Z,81.30
2018-02-18T02:52:36.935Z,81.30
2018-02-18T02:55:03.807Z,81.60
2018-02-18T02:57:30.677Z,81.70
2018-02-18T02:59:57.540Z,81.60
2018-02-18T03:02:24.397Z,81.30
2018-02-18T03:04:51.274Z,81.30
2018-02-18T03:07:18.118Z,81.30
2018-02-18T03:09:45.020Z,81.40
2018-02-18T03:12:11.908Z,81.80
2018-02-18T03:14:38.875Z,81.90
2018-02-18T03:17:05.742Z,81.50
2018-02-18T03:19:32.634Z,81.10
2018-02-18T03:21:59.950Z,81.10
2018-02-18T03:24:26.902Z,81.10
2018-02-18T03:26:53.786Z,81.50
2018-02-18T03:29:20.634Z,81.70
2018-02-18T03:31:47.574Z,81.50
2018-02-18T03:34:14.431Z,81.40
2018-02-18T03:36:41.315Z,81.40
2018-02-18T03:39:08.202Z,81.20
2018-02-18T03:41:35.085Z,81.20
2018-02-18T03:44:01.969Z,81.10
2018-02-18T03:46:28.929Z,81.10
2018-02-18T03:48:55.777Z,81.10
2018-02-18T03:51:22.645Z,81.00
2018-02-18T03:53:49.598Z,81.20
2018-02-18T03:56:16.474Z,81.20
2018-02-18T03:58:43.491Z,81.10
2018-02-18T04:01:10.700Z,81.00
2018-02-18T04:03:37.558Z,80.80
2018-02-18T04:06:04.462Z,81.10
2018-02-18T04:08:31.357Z,81.40
2018-02-18T04:10:58.214Z,82.10
2018-02-18T04:13:25.101Z,82.00
2018-02-18T04:15:52.029Z,82.10
2018-02-18T04:18:18.982Z,82.00
2018-02-18T04:20:45.870Z,81.70
2018-02-18T04:23:12.826Z,81.60
2018-02-18T04:25:39.714Z,81.10
2018-02-18T04:28:07.027Z,81.70
2018-02-18T04:30:33.994Z,81.70
2018-02-18T04:33:00.942Z,81.40
2018-02-18T04:35:27.903Z,81.10
2018-02-18T04:37:54.865Z,80.90
2018-02-18T04:40:21.725Z,81.20
2018-02-18T04:42:48.598Z,81.60
2018-02-18T04:45:15.453Z,81.70
2018-02-18T04:47:42.396Z,81.60
2018-02-18T04:50:09.317Z,81.80
2018-02-18T04:52:36.575Z,81.90
2018-02-18T04:55:03.862Z,81.50
2018-02-18T04:57:30.806Z,81.50
2018-02-18T04:59:58.082Z,81.70
2018-02-18T05:02:24.971Z,81.70
2018-02-18T05:04:51.930Z,81.90
2018-02-18T05:07:18.862Z,82.00
2018-02-18T05:09:45.723Z,81.90
2018-02-18T05:12:12.578Z,81.70
2018-02-18T05:14:39.472Z,81.40
2018-02-18T05:17:06.354Z,81.40
2018-02-18T05:19:33.220Z,81.20
2018-02-18T05:22:00.142Z,81.60
2018-02-18T05:24:27.010Z,81.70
2018-02-18T05:26:53.954Z,81.50
2018-02-18T05:29:20.920Z,81.20
2018-02-18T05:31:47.797Z,81.20
2018-02-18T05:34:14.672Z,80.80
2018-02-18T05:36:41.997Z,81.80
2018-02-18T05:39:08.956Z,81.80
2018-02-18T05:41:35.806Z,81.90
2018-02-18T05:44:02.765Z,81.70
2018-02-18T05:46:29.734Z,81.60
2018-02-18T05:48:56.618Z,81.50
2018-02-18T05:51:23.960Z,81.60
2018-02-18T05:53:50.909Z,81.60
2018-02-18T05:56:17.781Z,81.50
2018-02-18T05:58:44.733Z,81.70
2018-02-18T06:01:11.752Z,81.60
2018-02-18T06:03:38.779Z,81.20
2018-02-18T06:06:05.653Z,80.80
2018-02-18T06:08:32.506Z,81.30
2018-02-18T06:10:59.590Z,81.50
2018-02-18T06:13:26.889Z,82.20
2018-02-18T06:15:53.772Z,82.20
2018-02-18T06:18:20.709Z,82.20
2018-02-18T06:20:47.602Z,82.30
2018-02-18T06:23:14.533Z,82.20
2018-02-18T06:25:41.438Z,81.80
2018-02-18T06:28:08.739Z,82.00
2018-02-18T06:30:35.621Z,82.00
2018-02-18T06:33:02.566Z,82.00
2018-02-18T06:35:29.441Z,81.90
2018-02-18T06:37:56.325Z,82.00
2018-02-18T06:40:23.252Z,82.30
2018-02-18T06:42:50.203Z,82.40
2018-02-18T06:45:17.090Z,82.50
2018-02-18T06:47:44.027Z,82.40
2018-02-18T06:50:10.988Z,82.30
2018-02-18T06:52:37.860Z,82.00
2018-02-18T06:55:04.754Z,82.30
2018-02-18T06:57:32.062Z,81.90
2018-02-18T06:59:58.946Z,81.90
2018-02-18T07:02:25.798Z,82.30
2018-02-18T07:04:52.674Z,82.60
2018-02-18T07:07:19.596Z,82.00
2018-02-18T07:09:46.492Z,81.60
2018-02-18T07:12:13.383Z,81.60
2018-02-18T07:14:40.630Z,81.60
2018-02-18T07:17:08.038Z,81.50
2018-02-18T07:19:34.917Z,81.50
2018-02-18T07:22:01.939Z,81.30
2018-02-18T07:24:29.224Z,82.10
2018-02-18T07:26:56.194Z,82.10
2018-02-18T07:29:23.068Z,82.10
2018-02-18T07:31:49.939Z,82.50
2018-02-18T07:34:16.860Z,82.70
2018-02-18T07:36:43.848Z,82.60
2018-02-18T07:39:10.716Z,82.30
2018-02-18T07:41:37.595Z,82.20
2018-02-18T07:44:04.856Z,82.00
2018-02-18T07:46:32.133Z,81.80
2018-02-18T07:48:59.018Z,81.80
2018-02-18T07:51:25.914Z,81.60
2018-02-18T07:53:52.797Z,81.20
2018-02-18T07:56:20.048Z,81.70
2018-02-18T07:58:46.971Z,81.70
2018-02-18T08:01:13.866Z,81.60
2018-02-18T08:03:40.736Z,81.50
2018-02-18T08:06:08.006Z,81.80
2018-02-18T08:08:35.265Z,81.70
2018-02-18T08:11:02.588Z,81.60
2018-02-18T08:13:29.546Z,81.60
2018-02-18T08:15:56.418Z,81.50
2018-02-18T08:18:23.272Z,80.90
2018-02-18T08:20:50.218Z,81.00
2018-02-18T08:23:17.129Z,80.90
2018-02-18T08:25:44.453Z,79.70
2018-02-18T08:28:11.331Z,79.70
2018-02-18T08:30:38.280Z,79.40
2018-02-18T08:33:05.222Z,79.90
2018-02-18T08:35:32.170Z,79.80
2018-02-18T08:37:59.130Z,79.60
2018-02-18T08:40:25.987Z,79.90
2018-02-18T08:42:52.848Z,79.90
2018-02-18T08:45:19.729Z,79.50
2018-02-18T08:47:46.584Z,79.60
2018-02-18T08:50:13.450Z,79.10
2018-02-18T08:52:40.390Z,79.10
2018-02-18T08:55:07.331Z,78.90
2018-02-18T08:57:34.296Z,78.80
2018-02-18T09:00:01.154Z,78.70
2018-02-18T09:02:28.011Z,78.50
2018-02-18T09:04:54.889Z,78.60
2018-02-18T09:07:21.834Z,78.30
2018-02-18T09:09:48.689Z,77.80
2018-02-18T09:12:15.642Z,77.90
2018-02-18T09:14:42.585Z,78.40
2018-02-18T09:17:09.453Z,78.10
2018-02-18T09:19:36.322Z,77.60
2018-02-18T09:22:03.566Z,77.40
2018-02-18T09:24:30.441Z,77.30
2018-02-18T09:26:57.307Z,77.00
2018-02-18T09:29:24.160Z,77.40
2018-02-18T09:31:51.081Z,77.20
2018-02-18T09:34:17.974Z,77.00
2018-02-18T09:36:44.837Z,76.70
2018-02-18T09:39:11.715Z,76.90
2018-02-18T09:41:38.608Z,76.90
2018-02-18T09:44:05.501Z,77.10
2018-02-18T09:46:32.349Z,77.30
2018-02-18T09:48:59.246Z,77.30
2018-02-18T09:51:26.134Z,76.80
2018-02-18T09:53:53.438Z,76.80
2018-02-18T09:56:20.285Z,76.80
2018-02-18T09:58:47.174Z,76.70
2018-02-18T10:01:14.148Z,76.90
2018-02-18T10:03:41.086Z,76.70
2018-02-18T10:06:07.955Z,76.60
2018-02-18T10:08:34.844Z,76.70
2018-02-18T10:11:01.742Z,76.60
2018-02-18T10:13:28.609Z,76.20
2018-02-18T10:15:55.473Z,75.60
2018-02-18T10:18:22.422Z,75.40
2018-02-18T10:20:49.288Z,74.70
2018-02-18T10:23:16.178Z,74.70
2018-02-18T10:25:43.061Z,74.10
2018-02-18T10:28:09.944Z,73.80
2018-02-18T10:30:36.952Z,73.70
2018-02-18T10:33:04.365Z,73.80
2018-02-18T10:35:31.202Z,73.80
2018-02-18T10:37:58.509Z,72.10
2018-02-18T10:40:25.385Z,72.10
2018-02-18T10:42:52.238Z,72.10
2018-02-18T10:45:19.128Z,72.30
2018-02-18T10:47:45.999Z,72.90
2018-02-18T10:50:13.257Z,72.40
2018-02-18T10:52:40.194Z,72.40
2018-02-18T10:55:07.227Z,72.00
2018-02-18T10:57:34.122Z,72.10
2018-02-18T11:00:00.991Z,71.90
2018-02-18T11:02:28.290Z,71.10
2018-02-18T11:04:55.184Z,71.10
2018-02-18T11:07:22.064Z,71.20
2018-02-18T11:09:48.974Z,70.60
2018-02-18T11:12:16.016Z,71.00
2018-02-18T11:14:43.029Z,71.10
2018-02-18T11:17:10.088Z,71.30
2018-02-18T11:19:37.009Z,71.10
2018-02-18T11:22:03.864Z,71.30
2018-02-18T11:24:30.730Z,71.10
2018-02-18T11:26:57.592Z,71.40
2018-02-18T11:29:24.543Z,71.10
2018-02-18T11:31:51.425Z,71.00
2018-02-18T11:34:18.273Z,70.40
2018-02-18T11:36:45.250Z,70.60
2018-02-18T11:39:12.177Z,71.00
2018-02-18T11:41:39.142Z,70.70
2018-02-18T11:44:06.049Z,70.70
2018-02-18T11:46:33.365Z,69.80
2018-02-18T11:49:00.258Z,69.80
2018-02-18T11:51:27.137Z,69.80
2018-02-18T11:53:54.450Z,68.80
2018-02-18T11:56:21.416Z,68.70
2018-02-18T11:58:48.275Z,68.10
2018-02-18T12:01:15.311Z,68.10
2018-02-18T12:03:42.186Z,68.10
2018-02-18T12:06:09.084Z,68.30
2018-02-18T12:08:35.996Z,68.10
2018-02-18T12:11:03.049Z,68.30
2018-02-18T12:13:29.902Z,67.40
2018-02-18T12:15:56.761Z,67.00
2018-02-18T12:18:23.731Z,67.20
2018-02-18T12:20:50.598Z,67.10
2018-02-18T12:23:17.560Z,67.40
2018-02-18T12:25:44.424Z,67.40
2018-02-18T12:28:11.378Z,67.30
2018-02-18T12:30:38.241Z,67.80
2018-02-18T12:33:05.211Z,67.80
2018-02-18T12:35:32.146Z,67.30
2018-02-18T12:37:59.102Z,65.50
2018-02-18T12:40:26.075Z,65.80
2018-02-18T12:42:53.024Z,66.30
2018-02-18T12:45:19.892Z,65.30
2018-02-18T12:47:46.892Z,65.60
2018-02-18T12:50:13.830Z,66.10
2018-02-18T12:52:40.689Z,66.20
2018-02-18T12:55:07.606Z,66.40
2018-02-18T12:57:34.626Z,66.40
2018-02-18T13:00:01.482Z,65.50
2018-02-18T13:02:28.749Z,64.50
2018-02-18T13:04:55.710Z,64.50
2018-02-18T13:07:22.671Z,64.90
2018-02-18T13:09:49.590Z,65.20
2018-02-18T13:12:16.494Z,64.50
2018-02-18T13:14:43.763Z,64.90
2018-02-18T13:17:11.036Z,64.20
2018-02-18T13:19:38.338Z,64.10
2018-02-18T13:22:05.212Z,64.10
2018-02-18T13:24:32.072Z,64.10
2018-02-18T13:26:59.005Z,63.60
2018-02-18T13:29:26.386Z,64.00
2018-02-18T13:31:53.270Z,64.00
2018-02-18T13:34:20.194Z,62.80
2018-02-18T13:36:47.162Z,63.40
2018-02-18T13:39:14.029Z,63.90
2018-02-18T13:41:40.885Z,64.10
2018-02-18T13:44:07.755Z,63.90
2018-02-18T13:46:34.685Z,64.10
2018-02-18T13:49:01.647Z,64.40
2018-02-18T13:51:28.513Z,64.10
2018-02-18T13:53:55.377Z,64.20
2018-02-18T13:56:22.252Z,64.20
2018-02-18T13:58:49.169Z,64.50
2018-02-18T14:01:16.185Z,64.50
2018-02-18T14:03:43.030Z,64.10
2018-02-18T14:06:09.966Z,63.70
2018-02-18T14:08:36.910Z,64.00
2018-02-18T14:11:03.866Z,64.10
2018-02-18T14:13:30.823Z,64.10
2018-02-18T14:15:57.710Z,64.10
2018-02-18T14:18:24.570Z,64.20
2018-02-18T14:20:51.503Z,64.50
2018-02-18T14:23:18.370Z,64.50
2018-02-18T14:25:45.315Z,64.50
2018-02-18T14:28:12.272Z,64.10
2018-02-18T14:30:39.974Z,64.00
2018-02-18T14:33:06.823Z,63.20
2018-02-18T14:35:33.706Z,63.40
2018-02-18T14:38:00.553Z,63.60
2018-02-18T14:40:27.489Z,63.90
2018-02-18T14:46:05.766Z,64.10
2018-02-18T14:48:44.655Z,64.10
2018-02-18T14:51:23.465Z,63.90
2018-02-18T14:54:02.269Z,64.20
2018-02-18T14:56:35.149Z,64.70
2018-02-18T14:59:02.066Z,64.80
2018-02-18T15:01:29.319Z,65.30
2018-02-18T15:03:56.208Z,65.30
2018-02-18T15:06:23.453Z,64.60
2018-02-18T15:08:50.302Z,64.60
2018-02-18T15:11:17.194Z,64.40
2018-02-18T15:13:44.069Z,64.60
2018-02-18T15:16:10.997Z,64.70
2018-02-18T15:18:38.325Z,64.80
2018-02-18T15:21:05.246Z,64.80
2018-02-18T15:23:32.537Z,67.80
2018-02-18T15:25:59.408Z,67.80
2018-02-18T15:28:26.282Z,68.60
2018-02-18T15:30:53.119Z,66.40
2018-02-18T15:33:19.986Z,66.20
2018-02-18T15:35:46.914Z,65.10
2018-02-18T15:38:13.800Z,65.20
2018-02-18T15:40:40.761Z,65.10
2018-02-18T15:43:07.619Z,64.60
2018-02-18T15:45:34.559Z,64.60
2018-02-18T15:48:01.419Z,64.80
2018-02-18T15:50:28.372Z,64.90
2018-02-18T15:52:55.326Z,64.90
2018-02-18T15:55:22.201Z,65.10
2018-02-18T15:57:49.056Z,65.00
2018-02-18T16:00:16.069Z,64.90
2018-02-18T16:02:43.316Z,65.10
2018-02-18T16:05:10.586Z,65.00
2018-02-18T16:07:37.845Z,64.90
2018-02-18T16:10:05.179Z,65.00
2018-02-18T16:12:32.058Z,65.00
2018-02-18T16:14:58.955Z,65.10
2018-02-18T16:17:26.545Z,65.10
2018-02-18T16:19:53.415Z,65.10
2018-02-18T16:22:20.405Z,65.30
2018-02-18T16:24:47.273Z,65.30
2018-02-18T16:27:14.151Z,65.00
2018-02-18T16:29:41.456Z,65.50
2018-02-18T16:32:08.434Z,65.50
2018-02-18T16:34:35.340Z,65.70
2018-02-18T16:37:02.218Z,66.10
2018-02-18T16:39:29.085Z,66.40
2018-02-18T16:41:55.959Z,66.60
2018-02-18T16:44:22.832Z,67.10
2018-02-18T16:46:49.690Z,67.60
2018-02-18T16:49:16.579Z,67.90
2018-02-18T16:51:43.449Z,68.20
2018-02-18T16:54:10.321Z,68.40
2018-02-18T16:56:37.177Z,68.60
2018-02-18T16:59:04.046Z,69.10
2018-02-18T17:01:31.000Z,69.10
2018-02-18T17:03:57.853Z,69.50
2018-02-18T17:06:24.721Z,69.50
2018-02-18T17:08:51.753Z,69.90
2018-02-18T17:11:19.005Z,70.50
2018-02-18T17:13:45.885Z,70.50
2018-02-18T17:16:12.784Z,70.70
2018-02-18T17:18:39.718Z,71.40
2018-02-18T17:21:06.662Z,71.30
2018-02-18T17:23:33.507Z,71.10
2018-02-18T17:26:00.429Z,71.70
2018-02-18T17:28:27.351Z,72.00
2018-02-18T17:30:54.306Z,72.70
2018-02-18T17:33:21.226Z,73.30
2018-02-18T17:35:48.082Z,73.60
2018-02-18T17:38:14.975Z,73.70
2018-02-18T17:40:41.888Z,74.00
2018-02-18T17:43:09.195Z,73.50
2018-02-18T17:45:36.050Z,73.50
2018-02-18T17:48:02.951Z,74.00
2018-02-18T17:50:29.805Z,73.70
2018-02-18T17:52:56.945Z,73.60
2018-02-18T17:55:23.810Z,74.00
2018-02-18T17:57:50.682Z,74.50
2018-02-18T18:00:17.563Z,74.50
2018-02-18T18:02:44.903Z,74.40
2018-02-18T18:05:11.845Z,74.40
2018-02-18T18:07:38.722Z,74.60
2018-02-18T18:10:05.637Z,74.20
2018-02-18T18:12:32.486Z,74.30
2018-02-18T18:14:59.354Z,74.80
2018-02-18T18:17:26.210Z,74.90
2018-02-18T18:19:53.085Z,74.60
2018-02-18T18:22:20.034Z,74.40
2018-02-18T18:24:46.981Z,74.40
2018-02-18T18:27:13.873Z,75.00
2018-02-18T18:29:40.834Z,75.40
2018-02-18T18:32:07.685Z,75.10
2018-02-18T18:34:34.560Z,75.10
2018-02-18T18:37:01.421Z,74.50
2018-02-18T18:39:28.283Z,74.90
2018-02-18T18:41:55.218Z,74.90
2018-02-18T18:44:22.085Z,74.20
2018-02-18T18:46:48.948Z,73.70
2018-02-18T18:49:15.817Z,73.30
2018-02-18T18:51:43.082Z,72.70
2018-02-18T18:54:10.401Z,72.50
2018-02-18T18:56:37.252Z,72.50
2018-02-18T18:59:04.114Z,72.20
2018-02-18T19:01:31.071Z,72.40
2018-02-18T19:03:58.030Z,72.60
2018-02-18T19:06:25.013Z,72.90
2018-02-18T19:08:52.043Z,73.10
2018-02-18T19:11:18.879Z,73.00
2018-02-18T19:13:46.187Z,74.60
2018-02-18T19:16:13.160Z,74.60
2018-02-18T19:18:40.035Z,76.40
2018-02-18T19:21:06.958Z,77.40
2018-02-18T19:23:33.923Z,77.60
2018-02-18T19:26:00.875Z,77.60
2018-02-18T19:28:27.749Z,77.50
2018-02-18T19:30:54.710Z,77.60
2018-02-18T19:33:21.647Z,77.60
2018-02-18T19:35:48.518Z,77.60
2018-02-18T19:38:15.482Z,77.60
2018-02-18T19:40:42.412Z,77.60
2018-02-18T19:43:09.274Z,77.60
2018-02-18T19:45:36.138Z,77.60
2018-02-18T19:48:03.096Z,77.70
2018-02-18T19:50:30.046Z,77.50
2018-02-18T19:52:57.006Z,77.70
2018-02-18T19:55:23.856Z,77.70
2018-02-18T19:57:50.738Z,77.80
2018-02-18T20:00:17.646Z,77.90
2018-02-18T20:02:44.983Z,77.90
2018-02-18T20:05:11.874Z,77.90
2018-02-18T20:07:39.198Z,78.10
2018-02-18T20:10:06.142Z,78.10
2018-02-18T20:12:33.097Z,78.30
2018-02-18T20:15:00.094Z,78.20
2018-02-18T20:17:26.959Z,78.10
2018-02-18T20:19:53.810Z,78.10
2018-02-18T20:22:20.681Z,77.80
2018-02-18T20:24:47.993Z,77.50
2018-02-18T20:27:14.869Z,77.50
2018-02-18T20:29:41.822Z,77.70
2018-02-18T20:32:08.714Z,77.50
2018-02-18T20:34:35.585Z,77.20
2018-02-18T20:37:02.895Z,76.60
2018-02-18T20:39:29.774Z,76.50
2018-02-18T20:41:56.631Z,76.70
2018-02-18T20:44:23.497Z,76.70
2018-02-18T20:46:50.372Z,76.30
2018-02-18T20:49:17.655Z,75.70
2018-02-18T20:51:44.926Z,76.00
2018-02-18T20:54:11.828Z,76.00
2018-02-18T20:56:38.727Z,75.70
2018-02-18T20:59:06.045Z,75.50
2018-02-18T21:01:33.016Z,75.50
2018-02-18T21:03:59.885Z,75.60
2018-02-18T21:06:26.810Z,75.60
2018-02-18T21:08:53.765Z,75.60
2018-02-18T21:11:20.646Z,75.30
2018-02-18T21:13:47.537Z,75.20
2018-02-18T21:16:14.904Z,74.90
2018-02-18T21:18:42.234Z,75.00
2018-02-18T21:21:09.143Z,75.00
2018-02-18T21:23:36.003Z,75.00
2018-02-18T21:26:03.266Z,75.20
2018-02-18T21:28:30.561Z,75.20
2018-02-18T21:30:57.519Z,75.30
2018-02-18T21:33:24.490Z,75.10
2018-02-18T21:35:51.362Z,75.20
2018-02-18T21:38:18.252Z,75.30
2018-02-18T21:40:45.163Z,75.30
2018-02-18T21:43:12.130Z,74.60
2018-02-18T21:45:39.054Z,74.60
2018-02-18T21:48:05.901Z,74.50
2018-02-18T21:50:32.798Z,74.80
2018-02-18T21:52:59.749Z,75.10
2018-02-18T21:55:26.712Z,75.20
2018-02-18T21:57:53.578Z,75.40
2018-02-18T22:00:20.531Z,75.20
2018-02-18T22:02:47.397Z,75.70
2018-02-18T22:05:14.255Z,75.50
2018-02-18T22:07:41.339Z,75.20
2018-02-18T22:10:08.190Z,75.20
2018-02-18T22:12:35.039Z,75.30
2018-02-18T22:15:01.920Z,75.50
2018-02-18T22:17:28.762Z,75.80
2018-02-18T22:19:55.681Z,75.90
2018-02-18T22:22:22.551Z,76.00
2018-02-18T22:24:49.502Z,75.80
2018-02-18T22:27:16.370Z,75.50
2018-02-18T22:29:43.244Z,75.40
2018-02-18T22:32:10.191Z,75.40
2018-02-18T22:34:37.141Z,75.30
2018-02-18T22:37:04.007Z,75.60
2018-02-18T22:39:30.946Z,75.20
2018-02-18T22:41:57.850Z,75.60
2018-02-18T22:44:24.706Z,75.90
2018-02-18T22:46:51.574Z,76.20
2018-02-18T22:49:18.432Z,76.30
2018-02-18T22:51:45.305Z,76.70
2018-02-18T22:54:12.613Z,76.70
2018-02-18T22:56:39.565Z,76.70
2018-02-18T22:59:06.451Z,77.00
2018-02-18T23:01:33.403Z,77.30
2018-02-18T23:04:00.257Z,77.30
2018-02-18T23:06:27.181Z,77.40
2018-02-18T23:08:54.069Z,77.60
2018-02-18T23:11:20.927Z,77.80
2018-02-18T23:13:47.784Z,77.50
2018-02-18T23:16:14.668Z,77.60
2018-02-18T23:18:41.621Z,77.80
2018-02-18T23:21:08.495Z,77.80
2018-02-18T23:23:35.807Z,77.80
2018-02-18T23:26:02.769Z,77.80
2018-02-18T23:28:29.652Z,77.80
2018-02-18T23:30:56.580Z,77.70
2018-02-18T23:33:23.434Z,77.70
2018-02-18T23:35:50.400Z,77.20
2018-02-18T23:38:17.265Z,76.90
2018-02-18T23:40:44.215Z,76.80
2018-02-18T23:43:11.089Z,76.80
2018-02-18T23:45:38.033Z,76.50
2018-02-18T23:48:04.903Z,76.60
2018-02-18T23:50:31.757Z,76.40
2018-02-18T23:52:58.680Z,76.30
2018-02-18T23:55:25.493Z,76.00
2018-02-18T23:57:52.458Z,75.40
