createdAt,value
2023-04-07T00:00:45.950Z,0.30
2023-04-07T00:03:49.997Z,0.10
2023-04-07T00:06:54.522Z,0.10
2023-04-07T00:09:59.202Z,0.00
2023-04-07T00:13:03.274Z,0.10
2023-04-07T00:16:07.920Z,0.10
2023-04-07T00:19:12.554Z,0.10
2023-04-07T00:22:16.670Z,0.10
2023-04-07T00:25:20.847Z,-0.10
2023-04-07T00:28:25.384Z,0.00
2023-04-07T00:31:29.778Z,0.00
2023-04-07T00:34:34.130Z,0.10
2023-04-07T00:37:38.330Z,0.00
2023-04-07T00:40:42.327Z,0.10
2023-04-07T00:43:46.396Z,0.20
2023-04-07T00:46:50.863Z,0.20
2023-04-07T00:49:55.360Z,0.10
2023-04-07T00:52:59.561Z,0.20
2023-04-07T00:56:04.273Z,0.20
2023-04-07T00:59:08.915Z,0.20
2023-04-07T01:02:18.779Z,0.10
2023-04-07T01:05:25.493Z,0.00
2023-04-07T01:08:32.998Z,0.00
2023-04-07T01:11:53.023Z,-0.10
2023-04-07T01:15:00.281Z,-0.10
2023-04-07T01:18:17.366Z,-0.20
2023-04-07T01:21:27.096Z,-0.10
2023-04-07T01:24:32.038Z,-0.20
2023-04-07T01:27:56.937Z,-0.20
2023-04-07T01:31:01.695Z,-0.20
2023-04-07T01:34:06.767Z,-0.30
2023-04-07T01:37:11.548Z,-0.30
2023-04-07T01:40:16.301Z,-0.30
2023-04-07T01:43:21.703Z,-0.30
2023-04-07T01:46:26.106Z,-0.40
2023-04-07T01:49:31.540Z,-0.40
2023-04-07T01:52:36.525Z,-0.40
2023-04-07T01:55:42.185Z,-0.40
2023-04-07T01:58:46.876Z,-0.40
2023-04-07T02:01:54.646Z,-0.40
2023-04-07T02:05:05.469Z,-0.50
2023-04-07T02:08:11.476Z,-0.40
2023-04-07T02:11:18.390Z,-0.40
2023-04-07T02:14:24.592Z,-0.40
2023-04-07T02:17:39.370Z,-0.50
2023-04-07T02:20:45.029Z,-0.60
2023-04-07T02:23:49.711Z,-0.60
2023-04-07T02:26:54.116Z,-0.60
2023-04-07T02:29:58.589Z,-0.60
2023-04-07T02:33:03.017Z,-0.60
2023-04-07T02:36:07.198Z,-0.70
2023-04-07T02:39:11.776Z,-0.70
2023-04-07T02:42:15.919Z,-0.70
2023-04-07T02:45:20.057Z,-0.80
2023-04-07T02:48:24.355Z,-0.90
2023-04-07T02:51:28.955Z,-0.80
2023-04-07T02:54:33.510Z,-0.90
2023-04-07T02:57:38.104Z,-1.00
2023-04-07T03:00:49.047Z,-1.00
2023-04-07T03:03:58.346Z,-1.00
2023-04-07T03:07:04.051Z,-1.00
2023-04-07T03:10:10.218Z,-1.00
2023-04-07T03:13:16.575Z,-1.10
2023-04-07T03:16:21.686Z,-1.10
2023-04-07T03:19:52.007Z,-1.00
2023-04-07T03:22:57.951Z,-1.10
2023-04-07T03:26:06.212Z,-1.00
2023-04-07T03:29:13.613Z,-1.00
2023-04-07T03:32:19.965Z,-1.00
2023-04-07T03:35:24.656Z,-1.00
2023-04-07T03:38:29.042Z,-1.10
2023-04-07T03:41:37.639Z,-1.10
2023-04-07T03:44:42.700Z,-1.20
2023-04-07T03:47:48.048Z,-1.20
2023-04-07T03:50:53.708Z,-1.30
2023-04-07T03:53:58.548Z,-1.30
2023-04-07T03:57:12.774Z,-1.30
2023-04-07T04:00:21.971Z,-1.40
2023-04-07T04:03:40.879Z,-1.30
2023-04-07T04:07:01.741Z,-1.40
2023-04-07T04:10:17.365Z,-1.40
2023-04-07T04:13:26.438Z,-1.40
2023-04-07T04:16:35.429Z,-1.40
2023-04-07T04:19:45.307Z,-1.40
2023-04-07T04:22:57.834Z,-1.40
2023-04-07T04:26:03.967Z,-1.40
2023-04-07T04:29:10.284Z,-1.40
2023-04-07T04:32:16.867Z,-1.40
2023-04-07T04:35:21.970Z,-1.40
2023-04-07T04:38:39.686Z,-1.30
2023-04-07T04:41:58.351Z,-1.40
2023-04-07T04:45:09.761Z,-1.30
2023-04-07T04:48:15.463Z,-1.30
2023-04-07T04:51:20.358Z,-1.30
2023-04-07T04:54:29.655Z,-1.30
2023-04-07T04:57:36.228Z,-1.20
2023-04-07T05:00:44.410Z,-1.10
2023-04-07T05:03:49.033Z,-1.10
2023-04-07T05:07:03.750Z,-1.00
2023-04-07T05:10:10.189Z,-1.00
2023-04-07T05:13:22.371Z,-1.00
2023-04-07T05:16:27.535Z,-1.00
2023-04-07T05:19:32.595Z,-0.90
2023-04-07T05:22:43.242Z,-0.90
2023-04-07T05:25:51.618Z,-0.90
2023-04-07T05:28:56.614Z,-0.70
2023-04-07T05:32:04.897Z,-0.70
2023-04-07T05:35:10.543Z,-0.60
2023-04-07T05:38:19.026Z,-0.50
2023-04-07T05:41:23.756Z,-0.30
2023-04-07T05:44:28.171Z,-0.30
2023-04-07T05:47:33.651Z,-0.10
2023-04-07T05:50:38.622Z,-0.10
2023-04-07T05:53:47.599Z,-0.10
2023-04-07T05:56:53.727Z,0.10
2023-04-07T05:59:59.517Z,0.20
2023-04-07T06:03:04.257Z,0.30
2023-04-07T06:06:15.992Z,0.40
2023-04-07T06:09:21.286Z,0.50
2023-04-07T06:12:26.019Z,0.60
2023-04-07T06:15:31.029Z,0.70
2023-04-07T06:18:36.064Z,0.80
2023-04-07T06:21:40.395Z,0.80
2023-04-07T06:24:45.229Z,0.90
2023-04-07T06:27:50.202Z,1.00
2023-04-07T06:30:54.633Z,1.00
2023-04-07T06:33:59.072Z,1.20
2023-04-07T06:37:03.786Z,1.20
2023-04-07T06:40:08.212Z,1.40
2023-04-07T06:43:12.656Z,1.40
2023-04-07T06:46:39.606Z,1.60
2023-04-07T06:49:44.490Z,1.70
2023-04-07T06:52:48.978Z,1.70
2023-04-07T06:56:02.544Z,1.80
2023-04-07T06:59:06.806Z,2.00
2023-04-07T07:02:11.666Z,2.00
2023-04-07T07:05:16.271Z,2.00
2023-04-07T07:08:20.930Z,2.20
2023-04-07T07:11:25.705Z,2.20
2023-04-07T07:14:29.894Z,2.30
2023-04-07T07:17:34.821Z,2.50
2023-04-07T07:20:39.001Z,2.60
2023-04-07T07:23:43.756Z,2.70
2023-04-07T07:26:47.848Z,2.80
2023-04-07T07:29:52.262Z,2.80
2023-04-07T07:32:56.659Z,2.90
2023-04-07T07:36:01.105Z,3.10
2023-04-07T07:39:06.064Z,3.30
2023-04-07T07:42:10.681Z,3.40
2023-04-07T07:45:14.971Z,3.50
2023-04-07T07:48:19.641Z,3.60
2023-04-07T07:51:24.365Z,3.60
2023-04-07T07:54:28.979Z,3.80
2023-04-07T07:57:32.931Z,4.00
2023-04-07T08:00:37.472Z,4.20
2023-04-07T08:03:41.943Z,4.20
2023-04-07T08:06:46.442Z,4.30
2023-04-07T08:09:50.609Z,4.50
2023-04-07T08:12:55.230Z,4.50
2023-04-07T08:15:59.848Z,4.50
2023-04-07T08:19:04.441Z,4.60
2023-04-07T08:22:09.095Z,4.80
2023-04-07T08:25:13.802Z,5.00
2023-04-07T08:28:18.340Z,5.20
2023-04-07T08:31:22.915Z,5.20
2023-04-07T08:34:27.581Z,5.30
2023-04-07T08:37:32.441Z,5.30
2023-04-07T08:40:36.903Z,5.40
2023-04-07T08:43:43.490Z,5.50
2023-04-07T08:46:49.138Z,5.60
2023-04-07T08:49:54.606Z,5.70
2023-04-07T08:53:00.601Z,5.80
2023-04-07T08:56:06.359Z,6.10
2023-04-07T08:59:12.235Z,6.00
2023-04-07T09:02:16.652Z,6.00
2023-04-07T09:05:21.608Z,5.90
2023-04-07T09:08:25.617Z,5.90
2023-04-07T09:11:30.303Z,5.90
2023-04-07T09:14:34.677Z,6.00
2023-04-07T09:17:39.113Z,6.00
2023-04-07T09:20:58.988Z,6.00
2023-04-07T09:24:20.120Z,5.90
2023-04-07T09:27:24.715Z,6.00
2023-04-07T09:30:30.486Z,5.90
2023-04-07T09:33:36.147Z,6.10
2023-04-07T09:36:43.731Z,6.20
2023-04-07T09:39:49.097Z,6.20
2023-04-07T09:42:53.473Z,6.40
2023-04-07T09:46:14.891Z,6.60
2023-04-07T09:49:20.271Z,6.60
2023-04-07T09:52:43.793Z,6.70
2023-04-07T09:55:49.063Z,6.70
2023-04-07T09:58:53.486Z,6.90
2023-04-07T10:01:58.282Z,7.00
2023-04-07T10:05:03.280Z,6.90
2023-04-07T10:08:07.930Z,6.80
2023-04-07T10:11:12.529Z,7.00
2023-04-07T10:14:17.502Z,7.00
2023-04-07T10:17:22.172Z,7.10
2023-04-07T10:20:26.965Z,7.30
2023-04-07T10:23:37.324Z,7.50
2023-04-07T10:26:42.114Z,7.70
2023-04-07T10:29:49.037Z,7.70
2023-04-07T10:32:54.169Z,7.90
2023-04-07T10:36:08.530Z,8.10
2023-04-07T10:39:12.850Z,8.20
2023-04-07T10:42:36.282Z,8.30
2023-04-07T10:45:47.238Z,8.40
2023-04-07T10:49:08.658Z,8.40
2023-04-07T10:52:13.193Z,8.40
2023-04-07T10:55:37.793Z,8.60
2023-04-07T10:58:42.236Z,8.60
2023-04-07T11:01:46.781Z,9.10
2023-04-07T11:04:51.432Z,9.20
2023-04-07T11:07:57.620Z,9.50
2023-04-07T11:11:02.328Z,9.20
2023-04-07T11:14:06.917Z,9.70
2023-04-07T11:17:14.828Z,9.40
2023-04-07T11:20:19.700Z,8.60
2023-04-07T11:23:25.372Z,8.60
2023-04-07T11:26:30.402Z,8.70
2023-04-07T11:29:35.177Z,9.40
2023-04-07T11:32:39.437Z,9.70
2023-04-07T11:35:49.795Z,10.00
2023-04-07T11:38:54.084Z,9.90
2023-04-07T11:41:58.007Z,10.00
2023-04-07T11:45:02.295Z,9.70
2023-04-07T11:48:25.631Z,9.20
2023-04-07T11:51:30.530Z,8.80
2023-04-07T11:54:46.746Z,9.20
2023-04-07T11:57:51.866Z,9.50
2023-04-07T12:00:57.524Z,10.00
2023-04-07T12:04:03.332Z,9.30
2023-04-07T12:07:11.364Z,9.20
2023-04-07T12:10:23.613Z,10.10
2023-04-07T12:13:27.895Z,10.40
2023-04-07T12:16:32.874Z,11.10
2023-04-07T12:19:39.650Z,11.00
2023-04-07T12:22:44.738Z,11.00
2023-04-07T12:25:49.088Z,11.10
2023-04-07T12:28:53.215Z,10.70
2023-04-07T12:31:57.964Z,10.70
2023-04-07T12:35:02.223Z,10.00
2023-04-07T12:38:06.727Z,10.70
2023-04-07T12:41:10.909Z,11.20
2023-04-07T12:44:16.068Z,11.10
2023-04-07T12:47:20.211Z,11.30
2023-04-07T12:50:28.949Z,11.60
2023-04-07T12:53:33.476Z,11.10
2023-04-07T12:56:38.050Z,11.00
2023-04-07T12:59:42.412Z,11.60
2023-04-07T13:02:46.714Z,11.90
2023-04-07T13:05:51.429Z,11.50
2023-04-07T13:08:56.492Z,11.10
2023-04-07T13:12:00.957Z,11.20
2023-04-07T13:15:05.524Z,11.60
2023-04-07T13:18:10.024Z,11.50
2023-04-07T13:24:21.893Z,11.00
2023-04-07T13:27:25.991Z,10.80
2023-04-07T13:30:30.319Z,10.50
2023-04-07T13:33:35.421Z,10.50
2023-04-07T13:36:40.398Z,10.40
2023-04-07T13:39:44.804Z,10.60
2023-04-07T13:42:49.119Z,10.70
2023-04-07T13:45:53.696Z,10.90
2023-04-07T13:48:58.557Z,11.10
2023-04-07T13:52:02.980Z,10.90
2023-04-07T13:55:07.785Z,11.10
2023-04-07T13:58:11.773Z,10.90
2023-04-07T14:01:16.086Z,10.90
2023-04-07T14:04:21.085Z,11.10
2023-04-07T14:07:25.892Z,11.30
2023-04-07T14:10:30.412Z,11.30
2023-04-07T14:13:34.475Z,11.10
2023-04-07T14:16:38.802Z,11.10
2023-04-07T14:19:43.040Z,11.10
2023-04-07T14:22:47.309Z,10.90
2023-04-07T14:25:51.957Z,10.90
2023-04-07T14:28:56.713Z,10.60
2023-04-07T14:32:00.862Z,10.50
2023-04-07T14:35:05.832Z,10.50
2023-04-07T14:38:10.445Z,10.20
2023-04-07T14:41:14.480Z,10.20
2023-04-07T14:44:18.951Z,9.80
2023-04-07T14:47:23.562Z,9.90
2023-04-07T14:50:28.016Z,9.90
2023-04-07T14:53:32.620Z,9.90
2023-04-07T14:56:37.023Z,10.10
2023-04-07T14:59:41.268Z,9.90
2023-04-07T15:02:45.828Z,9.80
2023-04-07T15:05:50.094Z,9.80
2023-04-07T15:08:54.710Z,9.60
2023-04-07T15:12:00.483Z,9.60
2023-04-07T15:15:05.068Z,9.70
2023-04-07T15:18:09.232Z,9.60
2023-04-07T15:21:14.778Z,9.50
2023-04-07T15:24:21.330Z,9.40
2023-04-07T15:27:25.912Z,9.50
2023-04-07T15:30:34.221Z,9.60
2023-04-07T15:33:40.460Z,9.40
2023-04-07T15:36:44.889Z,9.50
2023-04-07T15:39:50.762Z,9.50
2023-04-07T15:42:55.211Z,9.50
2023-04-07T15:46:00.382Z,9.20
2023-04-07T15:49:04.799Z,9.10
2023-04-07T15:52:09.512Z,9.10
2023-04-07T15:55:14.280Z,9.20
2023-04-07T15:58:18.760Z,9.10
2023-04-07T16:01:23.489Z,9.20
2023-04-07T16:04:27.910Z,9.00
2023-04-07T16:07:32.397Z,9.10
2023-04-07T16:10:37.002Z,9.10
2023-04-07T16:13:41.640Z,9.00
2023-04-07T16:16:46.291Z,9.10
2023-04-07T16:19:50.576Z,9.00
2023-04-07T16:22:55.191Z,9.10
2023-04-07T16:25:59.127Z,9.10
2023-04-07T16:29:03.144Z,9.10
2023-04-07T16:32:07.251Z,9.10
2023-04-07T16:35:11.926Z,9.10
2023-04-07T16:38:16.501Z,9.10
2023-04-07T16:41:21.451Z,9.10
2023-04-07T16:44:25.944Z,9.10
2023-04-07T16:47:31.178Z,9.10
2023-04-07T16:50:35.719Z,9.00
2023-04-07T16:53:40.207Z,9.10
2023-04-07T16:56:44.346Z,9.00
2023-04-07T16:59:48.630Z,9.00
2023-04-07T17:02:52.835Z,9.00
2023-04-07T17:05:57.386Z,9.00
2023-04-07T17:09:01.705Z,8.90
2023-04-07T17:12:06.315Z,8.90
2023-04-07T17:15:11.146Z,8.90
2023-04-07T17:18:15.954Z,8.90
2023-04-07T17:21:20.413Z,8.80
2023-04-07T17:24:24.941Z,8.80
2023-04-07T17:27:29.287Z,8.80
2023-04-07T17:30:33.539Z,8.80
2023-04-07T17:33:38.086Z,8.80
2023-04-07T17:36:42.560Z,8.80
2023-04-07T17:39:46.990Z,8.80
2023-04-07T17:42:51.460Z,8.70
2023-04-07T17:45:55.896Z,8.70
2023-04-07T17:49:00.507Z,8.60
2023-04-07T17:52:04.791Z,8.60
2023-04-07T17:55:09.548Z,8.60
2023-04-07T17:58:14.006Z,8.50
2023-04-07T18:01:44.060Z,8.50
2023-04-07T18:04:48.731Z,8.40
2023-04-07T18:07:54.633Z,8.40
2023-04-07T18:10:59.060Z,8.30
2023-04-07T18:14:03.508Z,8.30
2023-04-07T18:17:07.881Z,8.30
2023-04-07T18:20:13.099Z,8.20
2023-04-07T18:23:17.925Z,8.20
2023-04-07T18:26:22.446Z,8.10
2023-04-07T18:29:27.235Z,8.00
2023-04-07T18:32:31.538Z,8.00
2023-04-07T18:35:36.760Z,7.90
2023-04-07T18:38:41.230Z,7.80
2023-04-07T18:41:47.289Z,7.80
2023-04-07T18:44:51.488Z,7.70
2023-04-07T18:47:56.207Z,7.70
2023-04-07T18:51:00.881Z,7.60
2023-04-07T18:54:05.149Z,7.60
2023-04-07T18:57:09.377Z,7.50
2023-04-07T19:00:13.755Z,7.50
2023-04-07T19:03:18.028Z,7.40
2023-04-07T19:06:22.675Z,7.40
2023-04-07T19:09:27.161Z,7.30
2023-04-07T19:12:31.104Z,7.30
2023-04-07T19:15:38.317Z,7.30
2023-04-07T19:18:42.931Z,7.20
2023-04-07T19:21:47.122Z,7.20
2023-04-07T19:24:51.329Z,7.10
2023-04-07T19:27:55.287Z,7.10
2023-04-07T19:30:59.394Z,7.10
2023-04-07T19:34:03.596Z,7.00
2023-04-07T19:37:07.897Z,6.90
2023-04-07T19:40:12.699Z,6.90
2023-04-07T19:43:17.522Z,6.80
2023-04-07T19:46:21.767Z,6.80
2023-04-07T19:49:26.616Z,6.70
2023-04-07T19:52:32.045Z,6.70
2023-04-07T19:55:37.178Z,6.60
2023-04-07T19:58:41.360Z,6.60
2023-04-07T20:01:45.585Z,6.50
2023-04-07T20:04:49.760Z,6.50
2023-04-07T20:07:53.969Z,6.40
2023-04-07T20:10:58.302Z,6.40
2023-04-07T20:14:02.926Z,6.30
2023-04-07T20:17:07.468Z,6.30
2023-04-07T20:20:12.920Z,6.30
2023-04-07T20:23:22.024Z,6.30
2023-04-07T20:26:27.258Z,6.20
2023-04-07T20:29:31.385Z,6.20
2023-04-07T20:32:35.982Z,6.20
2023-04-07T20:35:40.607Z,6.20
2023-04-07T20:38:46.862Z,6.10
2023-04-07T20:41:50.892Z,6.10
2023-04-07T20:45:02.275Z,6.00
2023-04-07T20:48:07.468Z,6.00
2023-04-07T20:51:12.297Z,6.00
2023-04-07T20:54:16.750Z,5.90
2023-04-07T20:57:21.306Z,5.90
2023-04-07T21:00:26.011Z,5.90
2023-04-07T21:03:31.051Z,5.80
2023-04-07T21:06:35.958Z,5.80
2023-04-07T21:09:41.409Z,5.80
2023-04-07T21:12:46.278Z,5.70
2023-04-07T21:15:50.809Z,5.70
2023-04-07T21:18:55.738Z,5.70
2023-04-07T21:22:03.801Z,5.70
2023-04-07T21:25:08.542Z,5.70
2023-04-07T21:28:12.933Z,5.70
2023-04-07T21:31:24.314Z,5.60
2023-04-07T21:34:28.694Z,5.70
2023-04-07T21:37:33.015Z,5.60
2023-04-07T21:40:37.636Z,5.60
2023-04-07T21:43:42.375Z,5.60
2023-04-07T21:46:47.551Z,5.60
2023-04-07T21:49:52.529Z,5.60
2023-04-07T21:52:57.114Z,5.60
2023-04-07T21:56:01.170Z,5.50
2023-04-07T21:59:05.712Z,5.50
2023-04-07T22:02:10.127Z,5.50
2023-04-07T22:05:14.796Z,5.50
2023-04-07T22:08:19.468Z,5.50
2023-04-07T22:11:23.726Z,5.40
2023-04-07T22:14:27.853Z,5.50
2023-04-07T22:17:32.102Z,5.40
2023-04-07T22:20:36.835Z,5.40
2023-04-07T22:23:41.428Z,5.40
2023-04-07T22:26:45.876Z,5.50
2023-04-07T22:29:50.594Z,5.40
2023-04-07T22:32:55.311Z,5.40
2023-04-07T22:35:59.443Z,5.40
2023-04-07T22:39:03.972Z,5.40
2023-04-07T22:42:08.271Z,5.40
2023-04-07T22:45:12.338Z,5.30
2023-04-07T22:48:16.697Z,5.30
2023-04-07T22:51:21.950Z,5.30
2023-04-07T22:54:26.567Z,5.20
2023-04-07T22:57:30.904Z,5.20
2023-04-07T23:00:35.438Z,5.20
2023-04-07T23:03:40.151Z,5.20
2023-04-07T23:06:44.539Z,5.10
2023-04-07T23:09:49.148Z,5.10
2023-04-07T23:12:54.053Z,5.10
2023-04-07T23:15:59.411Z,5.10
2023-04-07T23:19:04.024Z,5.10
2023-04-07T23:22:08.390Z,5.10
2023-04-07T23:25:12.838Z,5.00
2023-04-07T23:28:16.690Z,5.00
2023-04-07T23:31:21.273Z,5.00
2023-04-07T23:34:25.730Z,4.90
2023-04-07T23:37:30.417Z,4.90
2023-04-07T23:40:35.370Z,4.90
2023-04-07T23:43:39.694Z,4.80
2023-04-07T23:46:44.044Z,4.80
2023-04-07T23:49:48.572Z,4.80
2023-04-07T23:52:52.505Z,4.60
2023-04-07T23:55:56.853Z,4.50
2023-04-07T23:59:01.421Z,4.50
