createdAt,value
2019-04-27T00:01:33.580Z,21.55
2019-04-27T00:04:23.570Z,21.55
2019-04-27T00:06:55.412Z,21.55
2019-04-27T00:09:36.628Z,21.55
2019-04-27T00:12:08.246Z,21.54
2019-04-27T00:14:37.663Z,21.55
2019-04-27T00:17:45.401Z,21.55
2019-04-27T00:20:27.723Z,21.55
2019-04-27T00:23:04.669Z,21.54
2019-04-27T00:25:33.943Z,21.53
2019-04-27T00:28:03.863Z,21.53
2019-04-27T00:30:35.713Z,21.54
2019-04-27T00:33:05.363Z,21.52
2019-04-27T00:35:49.815Z,21.53
2019-04-27T00:38:37.999Z,21.53
2019-04-27T00:41:09.968Z,21.54
2019-04-27T00:43:39.247Z,21.53
2019-04-27T00:46:08.556Z,21.55
2019-04-27T00:48:37.827Z,21.53
2019-04-27T00:51:07.145Z,21.54
2019-04-27T00:53:37.819Z,21.53
2019-04-27T00:56:25.303Z,21.53
2019-04-27T00:59:15.029Z,21.53
2019-04-27T01:01:53.590Z,21.55
2019-04-27T01:04:25.227Z,21.55
2019-04-27T01:06:54.563Z,21.56
2019-04-27T01:09:24.168Z,21.57
2019-04-27T01:11:53.519Z,21.57
2019-04-27T01:14:23.131Z,21.59
2019-04-27T01:16:54.650Z,21.60
2019-04-27T01:19:23.870Z,21.60
2019-04-27T01:21:53.120Z,21.60
2019-04-27T01:24:22.327Z,21.60
2019-04-27T01:27:19.243Z,21.59
2019-04-27T01:29:49.983Z,21.59
2019-04-27T01:32:20.733Z,21.59
2019-04-27T01:34:50.183Z,21.59
2019-04-27T01:37:21.117Z,21.57
2019-04-27T01:39:50.547Z,21.58
2019-04-27T01:42:19.815Z,21.56
2019-04-27T01:44:50.881Z,21.54
2019-04-27T01:47:19.931Z,21.54
2019-04-27T01:49:49.584Z,21.54
2019-04-27T01:52:19.417Z,21.55
2019-04-27T01:54:49.522Z,21.55
2019-04-27T01:57:19.449Z,21.54
2019-04-27T01:59:49.031Z,21.55
2019-04-27T02:02:31.886Z,21.54
2019-04-27T02:05:19.179Z,21.55
2019-04-27T02:07:49.124Z,21.54
2019-04-27T02:10:19.124Z,21.55
2019-04-27T02:12:48.737Z,21.55
2019-04-27T02:15:19.159Z,21.58
2019-04-27T02:17:51.018Z,21.59
2019-04-27T02:20:20.413Z,21.59
2019-04-27T02:22:50.718Z,21.61
2019-04-27T02:25:21.150Z,21.63
2019-04-27T02:27:56.285Z,21.62
2019-04-27T02:30:43.073Z,21.63
2019-04-27T02:33:40.465Z,21.64
2019-04-27T02:36:14.799Z,21.64
2019-04-27T02:38:41.746Z,21.63
2019-04-27T02:41:10.941Z,21.64
2019-04-27T02:44:04.951Z,21.64
2019-04-27T02:46:34.231Z,21.65
2019-04-27T02:49:06.933Z,21.67
2019-04-27T02:52:12.849Z,21.70
2019-04-27T02:54:42.065Z,21.74
2019-04-27T02:57:11.277Z,21.74
2019-04-27T02:59:40.488Z,21.75
2019-04-27T03:02:36.715Z,21.73
2019-04-27T03:05:06.509Z,21.74
2019-04-27T03:07:35.778Z,21.77
2019-04-27T03:10:05.612Z,21.78
2019-04-27T03:12:42.339Z,21.80
2019-04-27T03:15:23.515Z,21.79
2019-04-27T03:18:03.843Z,21.77
2019-04-27T03:21:00.382Z,21.76
2019-04-27T03:23:30.440Z,21.77
2019-04-27T03:26:13.707Z,21.79
2019-04-27T03:28:42.900Z,21.81
2019-04-27T03:31:13.894Z,21.84
2019-04-27T03:33:43.968Z,21.85
2019-04-27T03:36:14.268Z,21.86
2019-04-27T03:38:43.468Z,21.87
2019-04-27T03:41:12.714Z,21.89
2019-04-27T03:43:44.084Z,21.88
2019-04-27T03:46:13.405Z,21.88
2019-04-27T03:48:42.627Z,21.89
2019-04-27T03:51:40.353Z,21.90
2019-04-27T03:54:22.235Z,21.90
2019-04-27T03:56:55.348Z,21.90
2019-04-27T03:59:32.655Z,21.91
2019-04-27T04:02:02.468Z,21.92
2019-04-27T04:04:32.806Z,21.91
2019-04-27T04:07:09.594Z,21.93
2019-04-27T04:09:40.614Z,21.93
2019-04-27T04:12:16.140Z,21.93
2019-04-27T04:14:45.404Z,21.93
2019-04-27T04:17:15.845Z,21.93
2019-04-27T04:19:56.821Z,21.94
2019-04-27T04:22:19.955Z,21.93
2019-04-27T04:24:50.631Z,21.94
2019-04-27T04:27:20.178Z,21.95
2019-04-27T04:29:49.472Z,21.94
2019-04-27T04:32:19.169Z,21.95
2019-04-27T04:34:50.242Z,21.95
2019-04-27T04:37:19.706Z,21.95
2019-04-27T04:39:53.085Z,21.95
2019-04-27T04:42:35.745Z,21.96
2019-04-27T04:45:30.397Z,21.96
2019-04-27T04:48:05.837Z,21.62
2019-04-27T04:50:35.304Z,21.22
2019-04-27T04:53:05.161Z,21.11
2019-04-27T04:55:34.491Z,21.13
2019-04-27T04:58:03.716Z,21.13
2019-04-27T05:00:32.965Z,21.12
2019-04-27T05:03:02.237Z,21.10
2019-04-27T05:05:31.702Z,21.07
2019-04-27T05:08:00.942Z,21.08
2019-04-27T05:10:31.277Z,21.07
2019-04-27T05:13:00.648Z,21.04
2019-04-27T05:15:30.103Z,21.06
2019-04-27T05:17:59.356Z,21.07
2019-04-27T05:20:39.674Z,21.04
2019-04-27T05:23:09.648Z,21.00
2019-04-27T05:25:40.017Z,20.98
2019-04-27T05:28:09.724Z,20.96
2019-04-27T05:30:39.549Z,20.94
2019-04-27T05:33:09.087Z,20.94
2019-04-27T05:35:38.757Z,20.94
2019-04-27T05:38:10.510Z,20.94
2019-04-27T05:40:37.003Z,21.03
2019-04-27T05:43:05.199Z,21.14
2019-04-27T05:45:53.158Z,21.24
2019-04-27T05:48:27.401Z,21.30
2019-04-27T05:50:58.811Z,21.36
2019-04-27T05:53:22.935Z,21.40
2019-04-27T05:55:52.235Z,21.45
2019-04-27T05:58:21.530Z,21.48
2019-04-27T06:00:50.727Z,21.52
2019-04-27T06:03:21.073Z,21.55
2019-04-27T06:05:50.331Z,21.59
2019-04-27T06:08:21.111Z,21.61
2019-04-27T06:10:50.499Z,21.63
2019-04-27T06:13:19.859Z,21.65
2019-04-27T06:15:50.005Z,21.67
2019-04-27T06:18:20.670Z,21.68
2019-04-27T06:20:54.958Z,21.70
2019-04-27T06:23:21.025Z,21.71
2019-04-27T06:25:50.545Z,21.72
2019-04-27T06:28:19.883Z,21.72
2019-04-27T06:30:49.261Z,21.73
2019-04-27T06:33:30.143Z,21.75
2019-04-27T06:35:49.609Z,21.76
2019-04-27T06:38:19.134Z,21.77
2019-04-27T06:40:49.005Z,21.78
2019-04-27T06:43:18.921Z,21.79
2019-04-27T06:45:48.835Z,21.80
2019-04-27T06:48:19.393Z,21.83
2019-04-27T06:50:50.212Z,21.82
2019-04-27T06:53:19.535Z,21.84
2019-04-27T06:55:49.743Z,21.85
2019-04-27T06:58:20.054Z,21.85
2019-04-27T07:00:49.764Z,21.87
2019-04-27T07:03:19.097Z,21.89
2019-04-27T07:05:49.408Z,21.90
2019-04-27T07:08:18.738Z,21.92
2019-04-27T07:10:49.104Z,21.92
2019-04-27T07:13:19.588Z,21.94
2019-04-27T07:15:49.025Z,21.94
2019-04-27T07:18:18.639Z,21.95
2019-04-27T07:20:48.515Z,21.96
2019-04-27T07:23:18.740Z,21.97
2019-04-27T07:25:48.858Z,21.97
2019-04-27T07:28:19.053Z,21.98
2019-04-27T07:30:48.820Z,21.98
2019-04-27T07:33:18.609Z,21.99
2019-04-27T07:35:49.041Z,21.99
2019-04-27T07:38:19.184Z,22.00
2019-04-27T07:40:48.943Z,22.00
2019-04-27T07:43:31.208Z,22.02
2019-04-27T07:46:00.779Z,22.03
2019-04-27T07:48:29.996Z,22.03
2019-04-27T07:50:59.312Z,22.03
2019-04-27T07:53:29.189Z,22.03
2019-04-27T07:55:59.281Z,22.04
2019-04-27T07:58:32.302Z,22.04
2019-04-27T08:01:01.576Z,22.06
2019-04-27T08:03:30.938Z,22.04
2019-04-27T08:06:00.220Z,22.05
2019-04-27T08:08:29.432Z,22.04
2019-04-27T08:10:59.500Z,22.06
2019-04-27T08:13:30.179Z,22.05
2019-04-27T08:15:59.392Z,22.06
2019-04-27T08:18:29.930Z,22.06
2019-04-27T08:20:59.167Z,22.06
2019-04-27T08:23:29.454Z,22.06
2019-04-27T08:25:59.492Z,22.06
2019-04-27T08:28:35.931Z,22.06
2019-04-27T08:31:10.551Z,22.06
2019-04-27T08:33:39.819Z,22.06
2019-04-27T08:36:10.026Z,22.07
2019-04-27T08:38:39.355Z,22.05
2019-04-27T08:41:09.027Z,22.06
2019-04-27T08:43:39.041Z,22.07
2019-04-27T08:46:09.498Z,22.06
2019-04-27T08:48:39.362Z,22.06
2019-04-27T08:51:09.551Z,22.07
2019-04-27T08:53:39.784Z,22.07
2019-04-27T08:56:09.386Z,22.07
2019-04-27T08:58:38.749Z,22.07
2019-04-27T09:01:10.261Z,22.07
2019-04-27T09:03:39.551Z,22.07
2019-04-27T09:06:10.211Z,22.06
2019-04-27T09:08:49.584Z,22.06
2019-04-27T09:11:33.981Z,22.06
2019-04-27T09:14:10.629Z,22.05
2019-04-27T09:17:09.491Z,22.05
2019-04-27T09:19:44.747Z,22.05
2019-04-27T09:22:16.548Z,22.05
2019-04-27T09:24:44.824Z,22.05
2019-04-27T09:27:14.937Z,22.05
2019-04-27T09:29:44.969Z,22.05
2019-04-27T09:32:14.191Z,22.06
2019-04-27T09:34:44.168Z,22.05
2019-04-27T09:37:13.435Z,22.05
2019-04-27T09:39:42.952Z,22.05
2019-04-27T09:42:13.290Z,22.06
2019-04-27T09:44:42.505Z,22.06
2019-04-27T09:47:11.775Z,22.05
2019-04-27T09:49:41.055Z,22.04
2019-04-27T09:52:23.294Z,22.05
2019-04-27T09:54:41.239Z,22.05
2019-04-27T09:57:10.448Z,22.04
2019-04-27T09:59:39.855Z,22.05
2019-04-27T10:02:09.246Z,22.05
2019-04-27T10:04:38.583Z,22.05
2019-04-27T10:07:07.787Z,22.04
2019-04-27T10:09:37.100Z,22.04
2019-04-27T10:12:07.523Z,22.04
2019-04-27T10:14:37.424Z,22.04
2019-04-27T10:17:06.679Z,22.05
2019-04-27T10:19:36.541Z,22.03
2019-04-27T10:22:05.939Z,22.03
2019-04-27T10:24:35.809Z,22.03
2019-04-27T10:27:07.627Z,22.02
2019-04-27T10:29:36.448Z,22.02
2019-04-27T10:32:06.330Z,22.01
2019-04-27T10:34:36.795Z,22.00
2019-04-27T10:37:06.248Z,22.00
2019-04-27T10:39:36.121Z,22.00
2019-04-27T10:42:06.745Z,22.00
2019-04-27T10:44:36.786Z,22.00
2019-04-27T10:47:06.138Z,21.99
2019-04-27T10:49:35.408Z,22.00
2019-04-27T10:52:05.851Z,22.00
2019-04-27T10:54:36.171Z,21.98
2019-04-27T10:57:06.088Z,21.99
2019-04-27T10:59:36.081Z,21.98
2019-04-27T11:02:05.565Z,21.98
2019-04-27T11:04:54.039Z,21.98
2019-04-27T11:07:26.052Z,21.98
2019-04-27T11:09:55.300Z,21.98
2019-04-27T11:12:24.575Z,21.97
2019-04-27T11:14:53.916Z,21.97
2019-04-27T11:17:23.212Z,21.97
2019-04-27T11:19:52.624Z,21.97
2019-04-27T11:22:21.950Z,21.96
2019-04-27T11:24:51.151Z,21.95
2019-04-27T11:27:20.739Z,21.96
2019-04-27T11:29:50.055Z,21.96
2019-04-27T11:32:19.372Z,21.95
2019-04-27T11:35:19.516Z,21.94
2019-04-27T11:37:49.801Z,21.94
2019-04-27T11:40:19.051Z,21.94
2019-04-27T11:42:48.404Z,21.93
2019-04-27T11:45:17.617Z,21.93
2019-04-27T11:47:46.890Z,21.93
2019-04-27T11:50:16.601Z,21.92
2019-04-27T11:52:45.977Z,21.91
2019-04-27T11:55:16.052Z,21.91
2019-04-27T11:57:47.091Z,21.92
2019-04-27T12:00:17.748Z,21.92
2019-04-27T12:02:46.151Z,21.93
2019-04-27T12:05:16.069Z,21.93
2019-04-27T12:07:47.454Z,21.94
2019-04-27T12:10:16.196Z,21.93
2019-04-27T12:12:46.345Z,21.94
2019-04-27T12:15:16.068Z,21.93
2019-04-27T12:17:46.057Z,21.93
2019-04-27T12:20:16.012Z,21.93
2019-04-27T12:22:46.321Z,21.92
2019-04-27T12:25:16.695Z,21.92
2019-04-27T12:28:23.137Z,21.93
2019-04-27T12:31:11.258Z,21.92
2019-04-27T12:33:40.685Z,21.91
2019-04-27T12:36:11.082Z,21.91
2019-04-27T12:38:40.301Z,21.91
2019-04-27T12:41:09.560Z,21.90
2019-04-27T12:43:38.898Z,21.90
2019-04-27T12:46:08.115Z,21.90
2019-04-27T12:48:37.835Z,21.89
2019-04-27T12:51:07.506Z,21.90
2019-04-27T12:53:56.051Z,21.90
2019-04-27T12:56:34.748Z,21.92
2019-04-27T12:59:14.196Z,21.92
2019-04-27T13:01:43.463Z,21.90
2019-04-27T13:04:12.671Z,21.90
2019-04-27T13:06:41.989Z,21.90
2019-04-27T13:09:11.187Z,21.90
2019-04-27T13:11:40.505Z,21.89
2019-04-27T13:14:09.760Z,21.89
2019-04-27T13:16:39.043Z,21.90
2019-04-27T13:19:08.320Z,21.89
2019-04-27T13:21:37.631Z,21.88
2019-04-27T13:24:07.123Z,21.88
2019-04-27T13:26:38.001Z,21.87
2019-04-27T13:29:07.375Z,21.87
2019-04-27T13:31:36.968Z,21.88
2019-04-27T13:34:07.282Z,21.88
2019-04-27T13:36:36.861Z,21.88
2019-04-27T13:39:06.863Z,21.87
2019-04-27T13:41:36.303Z,21.88
2019-04-27T13:44:06.551Z,21.87
2019-04-27T13:46:55.978Z,21.87
2019-04-27T13:49:46.016Z,21.86
2019-04-27T13:52:36.216Z,21.86
2019-04-27T13:55:05.865Z,21.85
2019-04-27T13:57:49.509Z,21.86
2019-04-27T14:00:07.240Z,21.85
2019-04-27T14:02:36.527Z,21.85
2019-04-27T14:05:05.795Z,21.83
2019-04-27T14:07:35.059Z,21.85
2019-04-27T14:10:04.583Z,21.86
2019-04-27T14:12:34.156Z,21.87
2019-04-27T14:15:03.636Z,21.86
2019-04-27T14:17:32.950Z,21.86
2019-04-27T14:20:02.169Z,21.86
2019-04-27T14:22:31.708Z,21.84
2019-04-27T14:25:00.945Z,21.84
2019-04-27T14:27:36.746Z,21.84
2019-04-27T14:30:08.961Z,21.83
2019-04-27T14:32:38.782Z,21.83
2019-04-27T14:35:08.465Z,21.83
2019-04-27T14:37:38.613Z,21.83
2019-04-27T14:40:08.641Z,21.83
2019-04-27T14:42:37.967Z,21.82
2019-04-27T14:45:08.969Z,21.81
2019-04-27T14:47:39.991Z,21.81
2019-04-27T14:50:09.464Z,21.81
2019-04-27T14:52:40.863Z,21.80
2019-04-27T14:55:11.372Z,21.80
2019-04-27T14:57:40.694Z,21.81
2019-04-27T15:00:12.227Z,21.82
2019-04-27T15:02:41.540Z,21.83
2019-04-27T15:05:10.799Z,21.84
2019-04-27T15:07:40.076Z,21.84
2019-04-27T15:10:09.342Z,21.84
2019-04-27T15:12:38.675Z,21.84
2019-04-27T15:15:07.923Z,21.85
2019-04-27T15:17:40.279Z,21.84
2019-04-27T15:20:13.456Z,21.83
2019-04-27T15:22:43.127Z,21.84
2019-04-27T15:25:15.262Z,21.84
2019-04-27T15:27:50.103Z,21.85
2019-04-27T15:30:25.616Z,21.85
2019-04-27T15:33:29.052Z,21.86
2019-04-27T15:36:04.443Z,21.87
2019-04-27T15:38:36.019Z,21.89
2019-04-27T15:41:15.439Z,21.89
2019-04-27T15:43:45.260Z,21.90
2019-04-27T15:46:14.836Z,21.90
2019-04-27T15:48:44.068Z,21.90
2019-04-27T15:51:17.493Z,21.90
2019-04-27T15:53:45.809Z,21.91
2019-04-27T15:56:15.119Z,21.92
2019-04-27T15:58:44.423Z,21.90
2019-04-27T16:01:13.750Z,21.89
2019-04-27T16:03:42.974Z,21.88
2019-04-27T16:06:12.223Z,21.88
2019-04-27T16:08:45.221Z,21.86
2019-04-27T16:11:16.653Z,21.83
2019-04-27T16:13:43.166Z,21.81
2019-04-27T16:16:12.416Z,21.81
2019-04-27T16:18:41.696Z,21.81
2019-04-27T16:21:11.952Z,21.80
2019-04-27T16:23:43.190Z,21.79
2019-04-27T16:26:14.877Z,21.79
2019-04-27T16:28:46.810Z,21.80
2019-04-27T16:31:13.863Z,21.80
2019-04-27T16:33:43.231Z,21.81
2019-04-27T16:36:12.568Z,21.81
2019-04-27T16:39:03.613Z,21.81
2019-04-27T16:41:36.924Z,21.81
2019-04-27T16:44:07.010Z,21.82
2019-04-27T16:46:39.437Z,21.82
2019-04-27T16:49:07.270Z,21.81
2019-04-27T16:51:40.180Z,21.81
2019-04-27T16:54:12.809Z,21.82
2019-04-27T16:56:39.700Z,21.81
2019-04-27T16:59:33.994Z,21.81
2019-04-27T17:01:46.105Z,21.82
2019-04-27T17:04:14.891Z,21.81
2019-04-27T17:06:45.906Z,21.81
2019-04-27T17:09:12.815Z,21.81
2019-04-27T17:11:43.913Z,21.81
2019-04-27T17:14:34.958Z,21.80
2019-04-27T17:17:10.682Z,21.79
2019-04-27T17:19:43.887Z,21.79
2019-04-27T17:22:14.782Z,21.79
2019-04-27T17:24:48.945Z,21.78
2019-04-27T17:27:22.811Z,21.77
2019-04-27T17:29:50.058Z,21.77
2019-04-27T17:32:38.875Z,21.77
2019-04-27T17:35:11.759Z,21.76
2019-04-27T17:37:39.200Z,21.76
2019-04-27T17:40:09.538Z,21.75
2019-04-27T17:42:38.904Z,21.74
2019-04-27T17:45:09.033Z,21.73
2019-04-27T17:47:38.884Z,21.74
2019-04-27T17:50:09.284Z,21.74
2019-04-27T17:52:39.821Z,21.73
2019-04-27T17:55:09.189Z,21.73
2019-04-27T17:57:39.127Z,21.72
2019-04-27T18:00:09.189Z,21.72
2019-04-27T18:02:42.410Z,21.71
2019-04-27T18:05:13.527Z,21.71
2019-04-27T18:07:44.195Z,21.70
2019-04-27T18:10:13.431Z,21.71
2019-04-27T18:12:44.546Z,21.69
2019-04-27T18:15:14.597Z,21.69
2019-04-27T18:17:50.075Z,21.70
2019-04-27T18:20:19.958Z,21.70
2019-04-27T18:22:52.529Z,21.71
2019-04-27T18:25:23.433Z,21.73
2019-04-27T18:28:02.254Z,21.72
2019-04-27T18:30:55.128Z,21.71
2019-04-27T18:33:24.508Z,21.71
2019-04-27T18:39:52.561Z,23.17
2019-04-27T18:42:18.149Z,21.94
2019-04-27T18:44:48.612Z,21.71
2019-04-27T18:47:18.091Z,21.68
2019-04-27T18:50:21.481Z,21.68
2019-04-27T18:52:54.586Z,21.70
2019-04-27T18:55:23.905Z,21.68
2019-04-27T18:57:54.457Z,21.64
2019-04-27T19:01:22.643Z,22.32
2019-04-27T19:03:11.227Z,22.22
2019-04-27T19:03:47.508Z,22.22
2019-04-27T19:04:23.655Z,22.21
2019-04-27T19:04:59.242Z,22.23
2019-04-27T19:05:40.172Z,22.23
2019-04-27T19:06:11.415Z,22.24
2019-04-27T19:06:46.726Z,22.25
2019-04-27T19:07:22.001Z,22.25
2019-04-27T19:07:57.180Z,22.26
2019-04-27T19:08:32.406Z,22.26
2019-04-27T19:09:08.392Z,22.29
2019-04-27T19:09:45.345Z,22.38
2019-04-27T19:10:20.663Z,22.37
2019-04-27T19:11:00.341Z,22.37
2019-04-27T19:11:38.266Z,22.38
2019-04-27T19:12:13.720Z,22.38
2019-04-27T19:12:48.978Z,22.39
2019-04-27T19:13:24.219Z,22.41
2019-04-27T19:14:01.552Z,22.42
2019-04-27T19:14:38.717Z,22.43
2019-04-27T19:15:13.962Z,22.45
2019-04-27T19:15:50.901Z,22.48
2019-04-27T19:16:26.137Z,22.47
2019-04-27T19:17:02.346Z,22.49
2019-04-27T19:17:38.698Z,22.52
2019-04-27T19:18:14.049Z,22.59
2019-04-27T19:18:49.287Z,22.66
2019-04-27T19:19:24.606Z,22.70
2019-04-27T19:19:59.837Z,22.72
2019-04-27T19:20:35.074Z,22.71
2019-04-27T19:21:11.354Z,22.74
2019-04-27T19:21:48.507Z,22.79
2019-04-27T19:24:55.010Z,22.81
2019-04-27T19:27:48.597Z,22.64
2019-04-27T19:30:35.397Z,23.04
2019-04-27T19:33:05.708Z,22.34
2019-04-27T19:35:37.870Z,22.11
2019-04-27T19:38:08.959Z,22.04
2019-04-27T19:40:39.265Z,22.01
2019-04-27T19:43:10.286Z,21.97
2019-04-27T19:45:40.741Z,21.98
2019-04-27T19:48:11.983Z,21.96
2019-04-27T19:50:42.189Z,21.95
2019-04-27T19:53:13.576Z,21.94
2019-04-27T19:55:50.924Z,21.94
2019-04-27T19:58:21.178Z,22.05
2019-04-27T20:01:09.656Z,22.29
2019-04-27T20:03:34.395Z,22.19
2019-04-27T20:06:04.639Z,22.18
2019-04-27T20:08:38.718Z,22.20
2019-04-27T20:11:08.978Z,22.22
2019-04-27T20:13:39.159Z,22.26
2019-04-27T20:16:10.820Z,22.29
2019-04-27T20:18:43.339Z,22.32
2019-04-27T20:21:13.691Z,22.36
2019-04-27T20:23:43.925Z,22.38
2019-04-27T20:26:14.143Z,22.39
2019-04-27T20:28:44.322Z,22.40
2019-04-27T20:31:14.630Z,22.42
2019-04-27T20:33:44.799Z,22.45
2019-04-27T20:36:15.967Z,22.47
2019-04-27T20:38:46.396Z,22.48
2019-04-27T20:41:17.552Z,22.50
2019-04-27T20:43:47.950Z,22.51
2019-04-27T20:46:18.618Z,22.51
2019-04-27T20:48:48.867Z,22.53
2019-04-27T20:51:21.522Z,22.53
2019-04-27T20:53:53.438Z,22.55
2019-04-27T20:56:23.603Z,22.54
2019-04-27T20:58:53.818Z,22.54
2019-04-27T21:01:23.992Z,22.56
2019-04-27T21:03:57.250Z,22.57
2019-04-27T21:06:32.254Z,22.57
2019-04-27T21:09:03.071Z,22.57
2019-04-27T21:11:47.661Z,22.58
2019-04-27T21:14:17.884Z,22.59
2019-04-27T21:16:48.775Z,22.60
2019-04-27T21:19:20.920Z,22.60
2019-04-27T21:21:51.133Z,22.62
2019-04-27T21:24:22.810Z,22.62
2019-04-27T21:26:53.154Z,22.60
2019-04-27T21:29:24.433Z,22.60
2019-04-27T21:31:54.679Z,22.59
2019-04-27T21:34:24.872Z,22.60
2019-04-27T21:36:55.120Z,22.59
2019-04-27T21:39:25.298Z,22.60
2019-04-27T21:41:55.601Z,22.60
2019-04-27T21:44:26.830Z,22.59
2019-04-27T21:46:57.288Z,22.60
2019-04-27T21:49:27.707Z,22.60
2019-04-27T21:52:14.621Z,22.61
2019-04-27T21:54:45.812Z,22.61
2019-04-27T21:57:16.144Z,22.60
2019-04-27T21:59:46.410Z,22.61
2019-04-27T22:02:16.916Z,22.61
2019-04-27T22:04:47.366Z,22.61
2019-04-27T22:07:17.849Z,22.61
2019-04-27T22:09:48.362Z,22.60
2019-04-27T22:12:18.923Z,22.60
2019-04-27T22:14:50.913Z,22.60
2019-04-27T22:17:21.301Z,22.60
2019-04-27T22:19:52.964Z,22.60
2019-04-27T22:22:31.458Z,22.61
2019-04-27T22:25:11.616Z,22.60
2019-04-27T22:27:43.132Z,22.60
2019-04-27T22:30:13.573Z,22.59
2019-04-27T22:32:44.011Z,22.60
2019-04-27T22:35:14.202Z,22.60
2019-04-27T22:37:44.649Z,22.60
2019-04-27T22:40:41.886Z,22.59
2019-04-27T22:43:31.563Z,22.60
2019-04-27T22:46:08.536Z,22.61
2019-04-27T22:48:38.939Z,22.60
2019-04-27T22:51:09.379Z,22.60
2019-04-27T22:53:41.043Z,22.61
2019-04-27T22:56:15.657Z,22.60
2019-04-27T22:59:05.081Z,22.60
2019-04-27T23:02:03.713Z,22.60
2019-04-27T23:04:38.157Z,22.60
2019-04-27T23:07:08.374Z,22.60
2019-04-27T23:09:40.719Z,22.59
2019-04-27T23:12:12.003Z,22.60
2019-04-27T23:14:42.509Z,22.60
2019-04-27T23:17:26.134Z,22.60
2019-04-27T23:19:56.584Z,22.60
2019-04-27T23:22:27.160Z,22.58
2019-04-27T23:24:57.564Z,22.59
2019-04-27T23:27:27.913Z,22.58
2019-04-27T23:29:59.217Z,22.58
2019-04-27T23:32:36.629Z,22.58
2019-04-27T23:35:07.146Z,22.59
2019-04-27T23:37:37.506Z,22.58
2019-04-27T23:40:11.012Z,22.58
2019-04-27T23:42:41.749Z,22.57
2019-04-27T23:45:14.434Z,22.57
2019-04-27T23:47:44.721Z,22.56
2019-04-27T23:50:15.085Z,22.57
2019-04-27T23:53:03.217Z,22.58
2019-04-27T23:55:34.788Z,22.56
2019-04-27T23:58:06.232Z,22.56
