createdAt,value
2022-08-17T00:06:32.200Z,7.35
2022-08-17T00:36:36.395Z,6.38
2022-08-17T01:06:41.478Z,5.20
2022-08-17T01:36:49.163Z,3.30
2022-08-17T02:06:54.595Z,4.47
2022-08-17T02:36:58.866Z,4.47
2022-08-17T03:07:03.230Z,4.28
2022-08-17T03:37:07.284Z,4.97
2022-08-17T04:07:11.557Z,6.03
2022-08-17T04:37:15.596Z,4.60
2022-08-17T05:07:23.455Z,4.85
2022-08-17T05:37:28.917Z,6.82
2022-08-17T06:07:37.787Z,7.20
2022-08-17T06:38:03.948Z,8.57
2022-08-17T07:08:11.817Z,5.53
2022-08-17T07:38:25.045Z,7.63
2022-08-17T08:08:33.551Z,11.15
2022-08-17T08:38:45.038Z,6.65
2022-08-17T09:08:59.132Z,7.95
2022-08-17T09:39:07.683Z,7.25
2022-08-17T10:09:18.728Z,5.47
2022-08-17T10:39:31.587Z,9.43
2022-08-17T11:09:45.171Z,6.10
2022-08-17T11:40:05.349Z,7.68
2022-08-17T12:10:12.225Z,6.53
2022-08-17T12:40:22.533Z,5.78
2022-08-17T13:10:33.004Z,4.75
2022-08-17T13:40:44.824Z,8.45
2022-08-17T14:10:56.958Z,5.50
2022-08-17T14:41:01.406Z,6.47
2022-08-17T15:11:06.240Z,5.47
2022-08-17T15:41:19.294Z,6.97
2022-08-17T16:11:23.730Z,7.47
2022-08-17T16:41:46.163Z,9.05
2022-08-17T17:11:53.913Z,9.00
2022-08-17T17:42:00.119Z,8.30
2022-08-17T18:12:11.178Z,12.98
2022-08-17T18:42:26.942Z,11.15
2022-08-17T19:12:36.162Z,12.65
2022-08-17T19:42:49.615Z,14.00
2022-08-17T20:12:54.295Z,12.65
2022-08-17T20:42:59.179Z,9.77
2022-08-17T21:13:21.772Z,13.18
2022-08-17T21:43:29.268Z,16.83
2022-08-17T22:13:33.765Z,20.17
2022-08-17T22:43:39.282Z,15.40
2022-08-17T23:13:48.316Z,15.02
2022-08-17T23:43:53.604Z,16.60
