createdAt,value
2019-05-01T00:00:50.867Z,22.50
2019-05-01T00:01:50.843Z,23.10
2019-05-01T00:02:50.829Z,22.00
2019-05-01T00:03:50.823Z,23.50
2019-05-01T00:04:50.810Z,22.30
2019-05-01T00:05:50.815Z,20.50
2019-05-01T00:06:50.785Z,24.00
2019-05-01T00:07:50.779Z,22.60
2019-05-01T00:08:50.762Z,24.00
2019-05-01T00:09:50.759Z,21.70
2019-05-01T00:10:50.754Z,25.30
2019-05-01T00:11:50.733Z,22.60
2019-05-01T00:12:50.721Z,23.10
2019-05-01T00:13:50.711Z,20.90
2019-05-01T00:14:50.694Z,23.10
2019-05-01T00:15:50.703Z,22.00
2019-05-01T00:16:50.673Z,21.40
2019-05-01T00:17:50.670Z,25.70
2019-05-01T00:18:50.650Z,19.70
2019-05-01T00:19:50.644Z,23.00
2019-05-01T00:20:50.642Z,27.30
2019-05-01T00:21:50.622Z,19.00
2019-05-01T00:22:50.607Z,20.20
2019-05-01T00:23:50.602Z,21.60
2019-05-01T00:24:50.587Z,24.50
2019-05-01T00:25:50.591Z,19.50
2019-05-01T00:26:50.562Z,18.80
2019-05-01T00:27:50.560Z,19.60
2019-05-01T00:28:50.539Z,23.10
2019-05-01T00:29:50.538Z,25.00
2019-05-01T00:30:50.536Z,21.20
2019-05-01T00:31:50.510Z,21.10
2019-05-01T00:32:50.494Z,25.30
2019-05-01T00:33:50.488Z,23.00
2019-05-01T00:34:50.481Z,21.20
2019-05-01T00:35:50.484Z,22.00
2019-05-01T00:36:50.450Z,21.10
2019-05-01T00:37:50.444Z,25.40
2019-05-01T00:38:50.429Z,19.50
2019-05-01T00:39:50.424Z,20.50
2019-05-01T00:40:50.423Z,25.40
2019-05-01T00:41:50.399Z,25.20
2019-05-01T00:42:50.384Z,20.30
2019-05-01T00:43:50.378Z,21.50
2019-05-01T00:44:50.361Z,21.00
2019-05-01T00:45:50.369Z,19.60
2019-05-01T00:46:50.344Z,21.10
2019-05-01T00:47:50.336Z,21.70
2019-05-01T00:48:50.316Z,24.60
2019-05-01T00:49:50.309Z,21.90
2019-05-01T00:50:50.318Z,21.60
2019-05-01T00:51:50.291Z,23.60
2019-05-01T00:52:50.286Z,23.60
2019-05-01T00:53:50.270Z,21.10
2019-05-01T00:54:50.249Z,20.70
2019-05-01T00:55:50.269Z,25.50
2019-05-01T00:56:50.229Z,20.90
2019-05-01T00:57:50.225Z,20.90
2019-05-01T00:58:50.208Z,23.20
2019-05-01T00:59:50.199Z,19.20
2019-05-01T01:00:50.200Z,22.10
2019-05-01T01:01:50.177Z,24.40
2019-05-01T01:02:50.161Z,22.00
2019-05-01T01:03:50.155Z,21.00
2019-05-01T01:04:50.142Z,22.60
2019-05-01T01:05:50.145Z,23.80
2019-05-01T01:06:50.117Z,25.90
2019-05-01T01:07:50.116Z,22.80
2019-05-01T01:08:50.096Z,20.00
2019-05-01T01:09:50.092Z,23.90
2019-05-01T01:10:50.086Z,25.00
2019-05-01T01:11:50.067Z,25.80
2019-05-01T01:12:50.050Z,24.50
2019-05-01T01:13:50.044Z,24.70
2019-05-01T01:14:50.028Z,23.40
2019-05-01T01:15:50.034Z,20.90
2019-05-01T01:16:50.006Z,23.80
2019-05-01T01:17:50.001Z,22.30
2019-05-01T01:18:49.983Z,24.10
2019-05-01T01:19:49.977Z,23.00
2019-05-01T01:20:49.963Z,21.80
2019-05-01T01:21:49.970Z,22.90
2019-05-01T01:22:49.938Z,24.50
2019-05-01T01:23:49.935Z,21.10
2019-05-01T01:24:49.925Z,20.90
2019-05-01T01:25:49.910Z,25.60
2019-05-01T01:26:49.912Z,24.10
2019-05-01T01:27:49.930Z,19.90
2019-05-01T01:28:49.873Z,21.20
2019-05-01T01:29:49.871Z,20.40
2019-05-01T01:30:56.211Z,26.00
2019-05-01T01:31:50.859Z,21.10
2019-05-01T01:32:49.829Z,21.60
2019-05-01T01:33:49.821Z,21.90
2019-05-01T01:34:49.806Z,21.50
2019-05-01T01:35:49.799Z,22.10
2019-05-01T01:36:49.796Z,22.90
2019-05-01T01:37:49.775Z,21.20
2019-05-01T01:38:49.762Z,21.50
2019-05-01T01:39:49.762Z,24.90
2019-05-01T01:40:49.738Z,22.50
2019-05-01T01:41:49.744Z,21.50
2019-05-01T01:42:49.715Z,18.40
2019-05-01T01:43:49.711Z,25.30
2019-05-01T01:44:49.692Z,21.60
2019-05-01T01:45:49.686Z,24.90
2019-05-01T01:46:49.685Z,23.80
2019-05-01T01:47:49.664Z,22.70
2019-05-01T01:48:49.652Z,21.40
2019-05-01T01:49:49.648Z,18.60
2019-05-01T01:50:49.633Z,22.40
2019-05-01T01:51:49.635Z,21.80
2019-05-01T01:52:49.606Z,21.80
2019-05-01T01:53:49.597Z,21.50
2019-05-01T01:54:49.584Z,22.20
2019-05-01T01:55:49.575Z,22.50
2019-05-01T01:56:49.576Z,21.40
2019-05-01T01:57:49.553Z,24.10
2019-05-01T01:58:49.537Z,23.60
2019-05-01T01:59:49.533Z,20.40
2019-05-01T02:00:49.526Z,18.20
2019-05-01T02:01:49.533Z,21.50
2019-05-01T02:02:49.493Z,21.30
2019-05-01T02:03:49.486Z,21.30
2019-05-01T02:04:49.476Z,19.30
2019-05-01T02:05:49.467Z,24.70
2019-05-01T02:06:49.463Z,20.90
2019-05-01T02:07:49.442Z,18.00
2019-05-01T02:08:56.366Z,27.10
2019-05-01T02:09:50.422Z,24.00
2019-05-01T02:10:49.406Z,21.40
2019-05-01T02:11:49.411Z,22.60
2019-05-01T02:12:49.388Z,23.80
2019-05-01T02:13:49.374Z,21.40
2019-05-01T02:14:49.359Z,21.70
2019-05-01T02:15:49.354Z,22.50
2019-05-01T02:16:49.351Z,22.00
2019-05-01T02:17:49.331Z,21.80
2019-05-01T02:18:49.316Z,18.30
2019-05-01T02:19:49.311Z,23.00
2019-05-01T02:20:49.292Z,19.30
2019-05-01T02:21:49.301Z,23.70
2019-05-01T02:22:49.273Z,20.80
2019-05-01T02:23:49.267Z,22.10
2019-05-01T02:24:49.249Z,21.20
2019-05-01T02:25:49.242Z,16.10
2019-05-01T02:26:49.240Z,19.20
2019-05-01T02:27:49.218Z,16.30
2019-05-01T02:28:49.203Z,14.90
2019-05-01T02:29:49.204Z,19.30
2019-05-01T02:30:49.182Z,16.50
2019-05-01T02:31:49.194Z,17.00
2019-05-01T02:32:49.164Z,15.80
2019-05-01T02:33:49.158Z,17.30
2019-05-01T02:34:49.140Z,13.80
2019-05-01T02:35:49.132Z,16.80
2019-05-01T02:36:49.132Z,16.80
2019-05-01T02:37:49.111Z,16.60
2019-05-01T02:38:49.097Z,17.80
2019-05-01T02:39:49.087Z,17.30
2019-05-01T02:40:49.076Z,14.30
2019-05-01T02:41:49.088Z,17.00
2019-05-01T02:42:49.049Z,17.60
2019-05-01T02:43:49.042Z,18.20
2019-05-01T02:44:49.029Z,16.00
2019-05-01T02:45:49.025Z,15.70
2019-05-01T02:46:49.025Z,16.80
2019-05-01T02:47:49.013Z,16.40
2019-05-01T02:48:52.527Z,15.40
2019-05-01T02:49:48.975Z,18.70
2019-05-01T02:50:48.960Z,18.70
2019-05-01T02:51:48.959Z,19.80
2019-05-01T02:52:48.957Z,19.50
2019-05-01T02:53:48.931Z,16.40
2019-05-01T02:54:48.928Z,16.60
2019-05-01T02:55:48.912Z,17.30
2019-05-01T02:56:48.896Z,18.90
2019-05-01T02:57:48.908Z,16.00
2019-05-01T02:58:48.874Z,18.70
2019-05-01T02:59:48.865Z,14.20
2019-05-01T03:00:48.850Z,15.40
2019-05-01T03:01:48.849Z,18.90
2019-05-01T03:02:48.841Z,17.10
2019-05-01T03:03:48.825Z,19.90
2019-05-01T03:04:48.805Z,16.90
2019-05-01T03:05:48.805Z,18.60
2019-05-01T03:06:48.783Z,16.20
2019-05-01T03:07:48.798Z,14.30
2019-05-01T03:08:48.761Z,16.00
2019-05-01T03:09:48.785Z,17.20
2019-05-01T03:10:48.741Z,20.50
2019-05-01T03:11:48.732Z,18.40
2019-05-01T03:12:48.735Z,19.20
2019-05-01T03:13:48.713Z,18.60
2019-05-01T03:14:48.699Z,19.90
2019-05-01T03:15:48.689Z,15.20
2019-05-01T03:16:48.708Z,19.40
2019-05-01T03:17:48.683Z,17.00
2019-05-01T03:18:48.651Z,18.70
2019-05-01T03:19:48.644Z,18.50
2019-05-01T03:20:48.636Z,18.50
2019-05-01T03:21:48.625Z,17.00
2019-05-01T03:22:48.626Z,18.30
2019-05-01T03:23:48.601Z,15.50
2019-05-01T03:24:48.589Z,18.70
2019-05-01T03:25:48.581Z,16.00
2019-05-01T03:26:48.568Z,19.70
2019-05-01T03:27:48.574Z,16.10
2019-05-01T03:28:48.542Z,16.90
2019-05-01T03:29:48.532Z,14.40
2019-05-01T03:30:48.519Z,17.30
2019-05-01T03:32:14.105Z,17.60
2019-05-01T03:32:49.511Z,21.10
2019-05-01T03:33:48.511Z,16.40
2019-05-01T03:34:52.568Z,19.40
2019-05-01T03:35:48.468Z,17.00
2019-05-01T03:36:48.452Z,16.30
2019-05-01T03:37:48.458Z,17.00
2019-05-01T03:38:48.430Z,17.00
2019-05-01T03:39:48.425Z,15.60
2019-05-01T03:40:48.412Z,17.50
2019-05-01T03:41:48.414Z,15.10
2019-05-01T03:42:48.407Z,17.80
2019-05-01T03:43:48.385Z,14.80
2019-05-01T03:44:48.368Z,16.30
2019-05-01T03:45:48.368Z,16.70
2019-05-01T03:46:48.342Z,15.80
2019-05-01T03:47:48.352Z,16.60
2019-05-01T03:48:48.320Z,15.80
2019-05-01T03:49:48.318Z,16.40
2019-05-01T03:50:48.297Z,14.50
2019-05-01T03:51:48.296Z,15.20
2019-05-01T03:52:48.293Z,14.80
2019-05-01T03:53:48.268Z,17.40
2019-05-01T03:54:48.260Z,13.00
2019-05-01T03:55:48.247Z,14.40
2019-05-01T03:56:48.232Z,14.50
2019-05-01T03:57:48.244Z,12.10
2019-05-01T03:58:48.213Z,13.60
2019-05-01T03:59:48.201Z,15.20
2019-05-01T04:00:48.193Z,10.90
2019-05-01T04:01:48.182Z,15.10
2019-05-01T04:02:48.179Z,14.50
2019-05-01T04:03:48.159Z,13.60
2019-05-01T04:04:48.147Z,14.00
2019-05-01T04:05:48.144Z,14.70
2019-05-01T04:06:48.125Z,14.20
2019-05-01T04:07:48.136Z,16.50
2019-05-01T04:08:48.112Z,14.50
2019-05-01T04:09:48.101Z,14.60
2019-05-01T04:10:48.078Z,11.90
2019-05-01T04:11:48.074Z,14.00
2019-05-01T04:12:48.070Z,14.00
2019-05-01T04:13:48.062Z,14.10
2019-05-01T04:14:48.033Z,16.20
2019-05-01T04:15:48.025Z,15.60
2019-05-01T04:16:48.014Z,13.10
2019-05-01T04:17:48.005Z,13.50
2019-05-01T04:18:48.009Z,14.60
2019-05-01T04:19:47.981Z,13.40
2019-05-01T04:20:47.967Z,17.30
2019-05-01T04:21:47.964Z,15.60
2019-05-01T04:22:47.944Z,13.40
2019-05-01T04:23:47.951Z,15.70
2019-05-01T04:24:47.923Z,14.40
2019-05-01T04:25:47.918Z,17.40
2019-05-01T04:26:47.901Z,15.50
2019-05-01T04:27:47.892Z,12.90
2019-05-01T04:28:47.893Z,12.50
2019-05-01T04:29:47.884Z,14.50
2019-05-01T04:30:47.855Z,12.40
2019-05-01T04:31:47.854Z,11.50
2019-05-01T04:32:52.646Z,13.80
2019-05-01T04:33:48.844Z,12.70
2019-05-01T04:34:47.816Z,13.90
2019-05-01T04:35:47.806Z,13.60
2019-05-01T04:36:47.791Z,13.70
2019-05-01T04:37:47.786Z,12.20
2019-05-01T04:38:47.780Z,14.20
2019-05-01T04:39:47.761Z,9.10
2019-05-01T04:40:47.755Z,15.00
2019-05-01T04:41:47.739Z,13.60
2019-05-01T04:42:47.727Z,14.90
2019-05-01T04:43:47.729Z,10.70
2019-05-01T04:44:47.704Z,12.60
2019-05-01T04:45:47.696Z,13.30
2019-05-01T04:46:47.686Z,13.00
2019-05-01T04:47:47.674Z,13.80
2019-05-01T04:48:47.670Z,15.40
2019-05-01T04:49:47.652Z,10.80
2019-05-01T04:50:47.635Z,13.10
2019-05-01T04:51:47.641Z,14.10
2019-05-01T04:52:47.611Z,18.80
2019-05-01T04:53:47.619Z,12.40
2019-05-01T04:54:47.591Z,13.00
2019-05-01T04:55:47.583Z,15.20
2019-05-01T04:56:47.568Z,16.10
2019-05-01T04:57:47.564Z,13.00
2019-05-01T04:58:47.567Z,16.40
2019-05-01T04:59:47.539Z,14.30
2019-05-01T05:00:47.522Z,12.40
2019-05-01T05:01:47.518Z,13.50
2019-05-01T05:02:47.501Z,19.20
2019-05-01T05:03:47.508Z,14.70
2019-05-01T05:04:47.478Z,17.20
2019-05-01T05:05:47.472Z,15.00
2019-05-01T05:06:47.455Z,17.90
2019-05-01T05:07:47.451Z,12.90
2019-05-01T05:08:47.477Z,14.00
2019-05-01T05:09:47.430Z,17.00
2019-05-01T05:10:47.411Z,16.30
2019-05-01T05:11:47.404Z,17.70
2019-05-01T05:12:47.392Z,17.30
2019-05-01T05:13:47.400Z,15.00
2019-05-01T05:14:47.370Z,15.70
2019-05-01T05:15:47.375Z,19.20
2019-05-01T05:16:47.344Z,16.20
2019-05-01T05:17:47.345Z,16.60
2019-05-01T05:18:47.465Z,15.90
2019-05-01T05:19:47.348Z,17.10
2019-05-01T05:20:47.340Z,19.10
2019-05-01T05:21:47.327Z,18.90
2019-05-01T05:22:47.321Z,14.10
2019-05-01T05:23:47.323Z,16.20
2019-05-01T05:24:47.256Z,16.90
2019-05-01T05:25:47.252Z,16.70
2019-05-01T05:26:47.233Z,18.10
2019-05-01T05:27:47.227Z,18.20
2019-05-01T05:28:47.226Z,16.10
2019-05-01T05:29:47.204Z,18.50
2019-05-01T05:30:47.188Z,18.00
2019-05-01T05:31:47.189Z,20.90
2019-05-01T05:32:47.167Z,18.10
2019-05-01T05:33:47.173Z,20.50
2019-05-01T05:34:47.143Z,19.20
2019-05-01T05:35:47.137Z,19.00
2019-05-01T05:36:47.123Z,20.10
2019-05-01T05:37:47.118Z,15.70
2019-05-01T05:38:47.121Z,19.40
2019-05-01T05:39:47.092Z,19.60
2019-05-01T05:40:47.077Z,22.70
2019-05-01T05:41:47.075Z,16.30
2019-05-01T05:42:47.058Z,17.30
2019-05-01T05:43:47.313Z,17.50
2019-05-01T05:44:47.033Z,18.20
2019-05-01T05:45:47.025Z,18.80
2019-05-01T05:46:47.011Z,18.00
2019-05-01T05:47:47.005Z,20.90
2019-05-01T05:48:46.992Z,16.70
2019-05-01T05:49:47.002Z,20.60
2019-05-01T05:50:46.965Z,15.00
2019-05-01T05:51:46.958Z,17.90
2019-05-01T05:52:46.943Z,19.40
2019-05-01T05:53:46.936Z,19.50
2019-05-01T05:54:46.935Z,16.80
2019-05-01T05:55:46.913Z,14.90
2019-05-01T05:56:46.898Z,19.20
2019-05-01T05:57:46.891Z,21.20
2019-05-01T05:58:46.881Z,14.90
2019-05-01T05:59:46.892Z,17.70
2019-05-01T06:00:46.858Z,18.30
2019-05-01T06:01:46.847Z,17.60
2019-05-01T06:02:46.831Z,17.30
2019-05-01T06:03:46.828Z,18.20
2019-05-01T06:04:46.821Z,18.60
2019-05-01T06:05:46.810Z,17.10
2019-05-01T06:06:46.788Z,17.60
2019-05-01T06:07:46.779Z,19.00
2019-05-01T06:08:46.767Z,14.30
2019-05-01T06:09:48.564Z,17.60
2019-05-01T06:10:46.743Z,16.30
2019-05-01T06:11:46.735Z,17.10
2019-05-01T06:12:48.569Z,18.00
2019-05-01T06:13:46.713Z,20.40
2019-05-01T06:14:46.714Z,15.60
2019-05-01T06:15:49.068Z,18.70
2019-05-01T06:16:51.496Z,22.00
2019-05-01T06:17:47.670Z,20.30
2019-05-01T06:18:46.655Z,18.00
2019-05-01T06:19:49.712Z,20.10
2019-05-01T06:20:46.634Z,15.00
2019-05-01T06:21:46.627Z,17.60
2019-05-01T06:22:46.614Z,16.20
2019-05-01T06:23:46.611Z,19.50
2019-05-01T06:24:46.605Z,18.50
2019-05-01T06:25:46.587Z,17.60
2019-05-01T06:26:46.569Z,17.00
2019-05-01T06:27:49.323Z,18.90
2019-05-01T06:28:46.546Z,21.70
2019-05-01T06:29:46.554Z,21.40
2019-05-01T06:30:47.145Z,18.80
2019-05-01T06:31:46.518Z,17.50
2019-05-01T06:32:46.504Z,20.80
2019-05-01T06:33:48.670Z,20.10
2019-05-01T06:34:47.493Z,21.20
2019-05-01T06:35:46.474Z,20.40
2019-05-01T06:36:49.713Z,19.50
2019-05-01T06:37:46.457Z,17.30
2019-05-01T06:38:46.437Z,18.50
2019-05-01T06:39:48.153Z,21.50
2019-05-01T06:40:46.415Z,15.70
2019-05-01T06:41:46.408Z,19.20
2019-05-01T06:42:50.107Z,17.20
2019-05-01T06:43:46.384Z,19.00
2019-05-01T06:44:46.382Z,17.60
2019-05-01T06:45:46.863Z,15.30
2019-05-01T06:46:46.345Z,20.80
2019-05-01T06:47:46.337Z,17.50
2019-05-01T06:48:48.824Z,17.50
2019-05-01T06:49:47.368Z,17.60
2019-05-01T06:50:46.298Z,15.90
2019-05-01T06:51:47.941Z,17.70
2019-05-01T06:52:47.274Z,20.60
2019-05-01T06:53:46.270Z,16.90
2019-05-01T06:54:47.737Z,17.20
2019-05-01T06:55:47.244Z,16.50
2019-05-01T06:56:46.233Z,17.00
2019-05-01T06:57:46.227Z,14.10
2019-05-01T06:58:46.206Z,17.10
2019-05-01T06:59:46.214Z,16.00
2019-05-01T07:00:46.194Z,18.50
2019-05-01T07:01:46.189Z,17.20
2019-05-01T07:02:46.160Z,14.40
2019-05-01T07:04:02.884Z,12.80
2019-05-01T07:04:47.166Z,15.40
2019-05-01T07:05:49.000Z,19.50
2019-05-01T07:06:47.113Z,16.40
2019-05-01T07:07:48.232Z,17.60
2019-05-01T07:08:47.093Z,13.40
2019-05-01T07:09:49.367Z,14.30
2019-05-01T07:10:46.086Z,13.90
2019-05-01T07:11:47.481Z,10.10
2019-05-01T07:12:47.049Z,10.30
2019-05-01T07:13:46.047Z,14.20
2019-05-01T07:14:47.039Z,15.80
2019-05-01T07:15:46.032Z,10.50
2019-05-01T07:16:46.004Z,13.00
2019-05-01T07:17:47.924Z,9.70
2019-05-01T07:18:45.982Z,8.60
2019-05-01T07:19:45.976Z,11.00
2019-05-01T07:20:47.391Z,12.70
2019-05-01T07:21:46.952Z,12.20
2019-05-01T07:22:45.938Z,11.60
2019-05-01T07:23:47.782Z,7.90
2019-05-01T07:24:49.059Z,9.80
2019-05-01T07:25:45.924Z,11.30
2019-05-01T07:26:48.138Z,9.10
2019-05-01T07:27:45.886Z,11.30
2019-05-01T07:28:45.872Z,8.70
2019-05-01T07:29:46.656Z,8.20
2019-05-01T07:30:49.874Z,11.60
2019-05-01T07:31:46.834Z,10.30
2019-05-01T07:32:45.832Z,7.30
2019-05-01T07:33:47.153Z,7.70
2019-05-01T07:34:48.930Z,8.90
2019-05-01T07:35:45.806Z,7.30
2019-05-01T07:36:50.130Z,6.40
2019-05-01T07:37:46.773Z,6.40
2019-05-01T07:38:45.764Z,6.40
2019-05-01T07:39:49.800Z,6.90
2019-05-01T07:40:46.754Z,8.40
2019-05-01T07:41:45.725Z,4.70
2019-05-01T07:42:48.220Z,6.30
2019-05-01T07:43:45.702Z,4.50
2019-05-01T07:44:45.695Z,6.10
2019-05-01T07:45:45.694Z,7.10
2019-05-01T07:46:48.960Z,5.40
2019-05-01T07:47:46.659Z,6.20
2019-05-01T07:48:45.656Z,7.60
2019-05-01T07:49:47.859Z,5.40
2019-05-01T07:50:46.641Z,4.90
2019-05-01T07:51:45.613Z,7.10
2019-05-01T07:52:47.728Z,5.60
2019-05-01T07:53:46.589Z,6.10
2019-05-01T07:54:47.113Z,7.60
2019-05-01T07:55:48.567Z,8.70
2019-05-01T07:56:45.560Z,5.30
2019-05-01T07:57:45.544Z,4.80
2019-05-01T07:58:47.508Z,6.10
2019-05-01T07:59:46.519Z,6.60
2019-05-01T08:00:45.531Z,4.50
2019-05-01T08:01:45.499Z,6.50
2019-05-01T08:02:45.492Z,6.80
2019-05-01T08:03:45.476Z,5.30
2019-05-01T08:04:45.476Z,5.60
2019-05-01T08:05:46.754Z,3.70
2019-05-01T08:06:45.446Z,6.20
2019-05-01T08:07:45.431Z,3.90
2019-05-01T08:08:45.425Z,4.70
2019-05-01T08:09:45.851Z,5.00
2019-05-01T08:10:45.415Z,7.30
2019-05-01T08:11:45.582Z,4.30
2019-05-01T08:12:45.398Z,5.40
2019-05-01T08:13:45.364Z,5.70
2019-05-01T08:14:47.726Z,3.70
2019-05-01T08:15:46.358Z,4.30
2019-05-01T08:16:45.334Z,5.50
2019-05-01T08:17:48.852Z,4.80
2019-05-01T08:18:46.311Z,5.00
2019-05-01T08:19:45.299Z,4.00
2019-05-01T08:20:45.775Z,6.20
2019-05-01T08:21:45.279Z,5.20
2019-05-01T08:22:45.276Z,5.20
2019-05-01T08:23:47.166Z,7.80
2019-05-01T08:24:45.246Z,3.80
2019-05-01T08:25:45.258Z,5.40
2019-05-01T08:26:45.940Z,4.00
2019-05-01T08:27:45.285Z,4.40
2019-05-01T08:28:45.203Z,6.10
2019-05-01T08:29:45.188Z,4.90
2019-05-01T08:30:48.036Z,5.40
2019-05-01T08:31:46.182Z,4.60
2019-05-01T08:32:45.161Z,5.10
2019-05-01T08:33:49.825Z,6.20
2019-05-01T08:34:49.045Z,3.50
2019-05-01T08:35:45.120Z,5.00
2019-05-01T08:36:47.338Z,5.10
2019-05-01T08:37:45.108Z,5.80
2019-05-01T08:38:45.093Z,4.60
2019-05-01T08:39:45.954Z,4.60
2019-05-01T08:40:45.073Z,4.00
2019-05-01T08:41:45.068Z,4.60
2019-05-01T08:42:45.048Z,7.30
2019-05-01T08:43:48.886Z,5.70
2019-05-01T08:44:46.019Z,5.70
2019-05-01T08:45:45.024Z,4.90
2019-05-01T08:46:46.781Z,4.40
2019-05-01T08:47:45.996Z,5.60
2019-05-01T08:48:44.977Z,4.20
2019-05-01T08:49:49.515Z,4.20
2019-05-01T08:50:45.952Z,4.10
2019-05-01T08:51:44.964Z,4.70
2019-05-01T08:52:47.448Z,4.50
2019-05-01T08:53:44.926Z,4.80
2019-05-01T08:54:44.914Z,4.10
2019-05-01T08:55:46.920Z,4.80
2019-05-01T08:56:44.910Z,5.70
2019-05-01T08:57:44.881Z,4.60
2019-05-01T08:58:49.318Z,5.60
2019-05-01T08:59:45.859Z,6.80
2019-05-01T09:00:44.848Z,5.30
2019-05-01T09:01:45.863Z,6.50
2019-05-01T09:02:45.818Z,5.80
2019-05-01T09:03:44.816Z,4.80
2019-05-01T09:04:44.799Z,6.40
2019-05-01T09:05:44.794Z,4.80
2019-05-01T09:06:45.257Z,5.60
2019-05-01T09:07:44.903Z,6.30
2019-05-01T09:08:44.755Z,4.50
2019-05-01T09:09:45.862Z,6.90
2019-05-01T09:10:44.731Z,5.50
2019-05-01T09:11:44.740Z,6.00
2019-05-01T09:12:46.800Z,4.90
2019-05-01T09:13:44.703Z,4.20
2019-05-01T09:14:44.686Z,4.80
2019-05-01T09:15:48.266Z,7.20
2019-05-01T09:16:44.679Z,7.50
2019-05-01T09:17:44.659Z,5.70
2019-05-01T09:18:44.645Z,5.10
2019-05-01T09:19:44.642Z,5.90
2019-05-01T09:20:44.622Z,4.70
2019-05-01T09:21:44.628Z,6.50
2019-05-01T09:22:44.598Z,8.60
2019-05-01T09:23:46.278Z,4.80
2019-05-01T09:24:45.575Z,6.60
2019-05-01T09:25:44.576Z,4.30
2019-05-01T09:26:45.265Z,5.30
2019-05-01T09:27:45.546Z,5.30
2019-05-01T09:28:44.530Z,9.10
2019-05-01T09:29:46.952Z,4.80
2019-05-01T09:30:45.507Z,6.00
2019-05-01T09:31:44.519Z,6.00
2019-05-01T09:32:45.901Z,4.90
2019-05-01T09:33:45.480Z,9.40
2019-05-01T09:34:44.468Z,8.80
2019-05-01T09:35:45.220Z,6.20
2019-05-01T09:36:44.463Z,6.00
2019-05-01T09:37:44.435Z,5.60
2019-05-01T09:38:44.420Z,6.10
2019-05-01T09:39:47.170Z,5.10
2019-05-01T09:40:44.401Z,5.50
2019-05-01T09:41:47.584Z,5.70
2019-05-01T09:42:44.376Z,9.20
2019-05-01T09:43:44.370Z,5.20
2019-05-01T09:44:44.357Z,5.60
2019-05-01T09:45:44.348Z,5.80
2019-05-01T09:46:44.372Z,6.40
2019-05-01T09:47:44.326Z,5.60
2019-05-01T09:48:44.309Z,5.10
2019-05-01T09:49:44.304Z,5.70
2019-05-01T09:50:44.288Z,5.90
2019-05-01T09:51:47.652Z,6.00
2019-05-01T09:52:44.288Z,5.80
2019-05-01T09:53:44.269Z,7.00
2019-05-01T09:54:46.708Z,6.00
2019-05-01T09:55:44.240Z,5.00
2019-05-01T09:56:44.232Z,6.00
2019-05-01T09:57:44.234Z,5.30
2019-05-01T09:58:44.203Z,7.20
2019-05-01T09:59:44.201Z,4.70
2019-05-01T10:00:44.180Z,5.70
2019-05-01T10:01:44.175Z,6.10
2019-05-01T10:02:44.172Z,8.70
2019-05-01T10:03:44.990Z,5.10
2019-05-01T10:04:44.142Z,6.20
2019-05-01T10:05:44.299Z,4.40
2019-05-01T10:06:47.744Z,6.50
2019-05-01T10:07:45.122Z,6.50
2019-05-01T10:08:44.093Z,4.70
2019-05-01T10:09:47.217Z,5.40
2019-05-01T10:10:45.069Z,6.50
2019-05-01T10:11:44.078Z,7.10
2019-05-01T10:12:47.025Z,6.30
2019-05-01T10:13:44.042Z,8.70
2019-05-01T10:14:44.029Z,6.10
2019-05-01T10:15:44.017Z,8.00
2019-05-01T10:16:44.013Z,6.10
2019-05-01T10:17:44.012Z,8.60
2019-05-01T10:18:43.978Z,6.80
2019-05-01T10:19:43.972Z,8.80
2019-05-01T10:20:43.956Z,7.70
2019-05-01T10:21:43.960Z,8.10
2019-05-01T10:22:43.951Z,8.50
2019-05-01T10:23:47.026Z,8.80
2019-05-01T10:24:44.915Z,5.60
2019-05-01T10:25:47.934Z,6.20
2019-05-01T10:26:44.907Z,6.80
2019-05-01T10:27:43.896Z,12.30
2019-05-01T10:28:45.213Z,6.10
2019-05-01T10:29:44.857Z,9.70
2019-05-01T10:30:43.925Z,10.10
2019-05-01T10:31:46.623Z,7.60
2019-05-01T10:32:43.835Z,7.10
2019-05-01T10:33:43.816Z,6.20
2019-05-01T10:34:44.616Z,8.10
2019-05-01T10:35:43.795Z,7.30
2019-05-01T10:36:43.781Z,7.20
2019-05-01T10:37:43.788Z,8.30
2019-05-01T10:38:44.963Z,7.10
2019-05-01T10:39:43.753Z,6.90
2019-05-01T10:40:43.735Z,10.90
2019-05-01T10:41:46.320Z,7.30
2019-05-01T10:42:43.748Z,8.10
2019-05-01T10:43:43.708Z,8.30
2019-05-01T10:44:43.692Z,5.70
2019-05-01T10:45:43.693Z,6.50
2019-05-01T10:46:43.671Z,6.70
2019-05-01T10:47:43.665Z,6.60
2019-05-01T10:48:43.670Z,9.80
2019-05-01T10:49:43.643Z,7.40
2019-05-01T10:50:43.630Z,5.70
2019-05-01T10:51:43.622Z,7.60
2019-05-01T10:52:43.605Z,7.10
2019-05-01T10:53:43.616Z,6.80
2019-05-01T10:54:46.433Z,6.50
2019-05-01T10:55:43.578Z,7.30
2019-05-01T10:56:43.562Z,7.40
2019-05-01T10:57:43.561Z,9.80
2019-05-01T10:58:43.556Z,7.70
2019-05-01T10:59:43.543Z,6.50
2019-05-01T11:00:43.521Z,7.50
2019-05-01T11:01:43.513Z,6.70
2019-05-01T11:02:43.504Z,7.90
2019-05-01T11:03:43.510Z,8.30
2019-05-01T11:04:43.478Z,6.50
2019-05-01T11:05:55.278Z,7.80
2019-05-01T11:06:44.458Z,6.80
2019-05-01T11:07:43.452Z,7.90
2019-05-01T11:08:43.450Z,6.80
2019-05-01T11:09:43.429Z,6.00
2019-05-01T11:10:43.412Z,6.80
2019-05-01T11:11:43.407Z,5.60
2019-05-01T11:12:43.395Z,7.50
2019-05-01T11:13:43.398Z,7.30
2019-05-01T11:14:43.370Z,8.70
2019-05-01T11:15:43.389Z,7.30
2019-05-01T11:16:43.348Z,8.30
2019-05-01T11:17:43.341Z,7.90
2019-05-01T11:18:43.343Z,8.60
2019-05-01T11:19:43.325Z,8.50
2019-05-01T11:20:43.309Z,8.50
2019-05-01T11:21:43.299Z,8.60
2019-05-01T11:22:43.285Z,7.70
2019-05-01T11:23:43.300Z,8.40
2019-05-01T11:24:43.263Z,8.20
2019-05-01T11:25:44.717Z,8.00
2019-05-01T11:26:43.241Z,8.80
2019-05-01T11:27:43.235Z,13.50
2019-05-01T11:28:43.247Z,9.10
2019-05-01T11:29:43.213Z,7.60
2019-05-01T11:30:43.198Z,9.20
2019-05-01T11:31:43.197Z,6.80
2019-05-01T11:32:43.177Z,9.80
2019-05-01T11:33:43.170Z,11.70
2019-05-01T11:34:43.170Z,11.30
2019-05-01T11:35:43.152Z,9.20
2019-05-01T11:36:43.135Z,11.10
2019-05-01T11:37:43.131Z,9.70
2019-05-01T11:38:43.115Z,9.20
2019-05-01T11:39:43.119Z,9.30
2019-05-01T11:40:43.090Z,8.30
2019-05-01T11:41:43.085Z,10.60
2019-05-01T11:42:43.072Z,10.30
2019-05-01T11:43:43.069Z,8.70
2019-05-01T11:44:43.061Z,9.80
2019-05-01T11:45:43.041Z,10.70
2019-05-01T11:46:43.025Z,7.60
2019-05-01T11:47:43.018Z,10.50
2019-05-01T11:48:44.640Z,9.10
2019-05-01T11:49:43.012Z,10.30
2019-05-01T11:50:42.982Z,9.70
2019-05-01T11:51:42.975Z,9.90
2019-05-01T11:52:42.960Z,9.20
2019-05-01T11:53:42.953Z,7.10
2019-05-01T11:54:43.004Z,9.20
2019-05-01T11:55:42.935Z,9.00
2019-05-01T11:56:42.917Z,7.60
2019-05-01T11:57:42.910Z,11.00
2019-05-01T11:58:42.897Z,9.70
2019-05-01T11:59:42.903Z,9.30
2019-05-01T12:00:42.875Z,9.00
2019-05-01T12:01:42.867Z,11.20
2019-05-01T12:02:42.851Z,12.40
2019-05-01T12:03:42.844Z,11.30
2019-05-01T12:04:42.844Z,9.00
2019-05-01T12:05:42.826Z,10.10
2019-05-01T12:06:42.810Z,7.90
2019-05-01T12:07:42.801Z,9.00
2019-05-01T12:08:42.785Z,8.70
2019-05-01T12:09:42.794Z,10.10
2019-05-01T12:10:42.765Z,10.10
2019-05-01T12:11:42.761Z,8.00
2019-05-01T12:12:42.742Z,10.60
2019-05-01T12:13:44.002Z,11.50
2019-05-01T12:14:42.735Z,12.30
2019-05-01T12:15:42.714Z,9.60
2019-05-01T12:16:42.699Z,15.60
2019-05-01T12:17:42.702Z,8.70
2019-05-01T12:18:42.679Z,11.50
2019-05-01T12:19:42.685Z,11.80
2019-05-01T12:20:42.660Z,9.00
2019-05-01T12:21:42.649Z,11.80
2019-05-01T12:22:42.668Z,10.80
2019-05-01T12:23:42.628Z,10.30
2019-05-01T12:24:42.630Z,10.10
2019-05-01T12:25:42.610Z,10.20
2019-05-01T12:26:42.591Z,10.90
2019-05-01T12:27:42.587Z,8.20
2019-05-01T12:28:42.569Z,9.10
2019-05-01T12:29:42.578Z,9.50
2019-05-01T12:30:42.549Z,9.80
2019-05-01T12:31:42.542Z,10.20
2019-05-01T12:32:42.526Z,8.40
2019-05-01T12:33:42.520Z,10.40
2019-05-01T12:34:42.538Z,8.10
2019-05-01T12:35:42.506Z,10.40
2019-05-01T12:36:42.483Z,8.70
2019-05-01T12:37:42.476Z,10.90
2019-05-01T12:38:42.463Z,8.30
2019-05-01T12:39:42.457Z,9.20
2019-05-01T12:40:42.456Z,8.50
2019-05-01T12:41:42.439Z,11.10
2019-05-01T12:42:42.418Z,7.80
2019-05-01T12:43:42.413Z,9.60
2019-05-01T12:44:42.397Z,11.10
2019-05-01T12:45:42.409Z,9.90
2019-05-01T12:46:42.379Z,8.70
2019-05-01T12:47:42.374Z,9.60
2019-05-01T12:48:42.354Z,13.80
2019-05-01T12:49:42.348Z,10.10
2019-05-01T12:50:42.346Z,8.60
2019-05-01T12:51:42.327Z,11.30
2019-05-01T12:52:42.314Z,11.10
2019-05-01T12:53:42.304Z,7.40
2019-05-01T12:54:42.291Z,10.50
2019-05-01T12:55:42.298Z,13.70
2019-05-01T12:56:42.272Z,9.60
2019-05-01T12:57:42.260Z,9.70
2019-05-01T12:58:42.249Z,10.90
2019-05-01T12:59:42.244Z,9.80
2019-05-01T13:00:42.239Z,10.80
2019-05-01T13:01:42.218Z,11.00
2019-05-01T13:02:42.207Z,11.40