createdAt,value
2017-06-10T00:00:04.990Z,11.13
2017-06-10T00:01:04.345Z,11.16
2017-06-10T00:02:04.656Z,11.1
2017-06-10T00:03:04.968Z,11.08
2017-06-10T00:04:04.638Z,11.18
2017-06-10T00:05:04.313Z,11.05
2017-06-10T00:06:04.946Z,11.09
2017-06-10T00:07:04.938Z,11.15
2017-06-10T00:08:04.633Z,11.15
2017-06-10T00:09:04.626Z,11.05
2017-06-10T00:10:04.280Z,11.03
2017-06-10T00:11:04.591Z,11.08
2017-06-10T00:12:04.588Z,11.08
2017-06-10T00:13:04.897Z,11.03
2017-06-10T00:14:04.574Z,11.06
2017-06-10T00:15:04.579Z,11.06
2017-06-10T00:16:04.558Z,11.09
2017-06-10T00:17:04.572Z,11.1
2017-06-10T00:18:04.555Z,11.02
2017-06-10T00:19:04.571Z,11.05
2017-06-10T00:20:04.209Z,10.98
2017-06-10T00:21:04.533Z,11.2
2017-06-10T00:22:04.515Z,11.15
2017-06-10T00:23:04.184Z,11.18
2017-06-10T00:24:04.974Z,11.03
2017-06-10T00:25:04.811Z,11.1
2017-06-10T00:26:04.809Z,11.13
2017-06-10T00:27:04.173Z,11.05
2017-06-10T00:28:04.484Z,11.1
2017-06-10T00:29:04.466Z,11.02
2017-06-10T00:30:04.783Z,11.15
2017-06-10T00:31:04.773Z,11.1
2017-06-10T00:32:04.763Z,11.1
2017-06-10T00:33:04.430Z,11.08
2017-06-10T00:34:04.770Z,11.09
2017-06-10T00:35:04.429Z,11.13
2017-06-10T00:36:04.413Z,11.06
2017-06-10T00:37:04.725Z,11.03
2017-06-10T00:38:04.719Z,11.06
2017-06-10T00:39:04.726Z,11
2017-06-10T00:40:04.707Z,10.95
2017-06-10T00:41:04.717Z,10.95
2017-06-10T00:42:04.690Z,10.92
2017-06-10T00:43:04.373Z,10.88
2017-06-10T00:44:04.034Z,10.9
2017-06-10T00:45:04.348Z,10.85
2017-06-10T00:46:04.367Z,10.8
2017-06-10T00:47:04.654Z,10.8
2017-06-10T00:48:04.665Z,10.84
2017-06-10T00:49:04.318Z,10.75
2017-06-10T00:50:04.313Z,10.66
2017-06-10T00:51:04.303Z,10.61
2017-06-10T00:52:04.620Z,10.63
2017-06-10T00:53:04.293Z,10.67
2017-06-10T00:54:04.861Z,10.58
2017-06-10T00:55:04.278Z,10.59
2017-06-10T00:56:04.293Z,10.58
2017-06-10T00:57:04.588Z,10.58
2017-06-10T00:58:04.577Z,10.52
2017-06-10T00:59:03.925Z,10.49
2017-06-10T01:00:04.233Z,10.49
2017-06-10T01:01:04.548Z,10.47
2017-06-10T01:02:04.225Z,10.41
2017-06-10T01:03:04.230Z,10.46
2017-06-10T01:04:04.208Z,10.47
2017-06-10T01:05:03.898Z,10.49
2017-06-10T01:06:04.513Z,10.33
2017-06-10T01:07:04.185Z,10.46
2017-06-10T01:08:04.178Z,10.42
2017-06-10T01:09:04.494Z,10.47
2017-06-10T01:10:04.486Z,10.55
2017-06-10T01:11:04.479Z,10.52
2017-06-10T01:12:04.145Z,10.58
2017-06-10T01:13:04.457Z,10.63
2017-06-10T01:14:04.450Z,10.67
2017-06-10T01:15:04.122Z,10.7
2017-06-10T01:16:04.434Z,10.83
2017-06-10T01:17:04.445Z,10.84
2017-06-10T01:18:04.323Z,10.92
2017-06-10T01:19:03.772Z,10.9
2017-06-10T01:20:04.086Z,10.91
2017-06-10T01:21:04.079Z,11.06
2017-06-10T01:22:04.074Z,11.15
2017-06-10T01:23:04.447Z,11.12
2017-06-10T01:24:04.072Z,11.15
2017-06-10T01:25:04.369Z,11.18
2017-06-10T01:26:04.060Z,11.21
2017-06-10T01:27:04.369Z,11.3
2017-06-10T01:28:04.350Z,11.38
2017-06-10T01:29:04.338Z,11.34
2017-06-10T01:30:04.328Z,11.49
2017-06-10T01:31:04.014Z,11.38
2017-06-10T01:32:04.327Z,11.52
2017-06-10T01:33:04.308Z,11.51
2017-06-10T01:34:03.984Z,11.6
2017-06-10T01:35:03.977Z,11.59
2017-06-10T01:36:03.965Z,11.59
2017-06-10T01:37:03.972Z,11.56
2017-06-10T01:38:03.958Z,11.66
2017-06-10T01:39:04.098Z,11.63
2017-06-10T01:40:03.934Z,11.75
2017-06-10T01:41:03.607Z,11.68
2017-06-10T01:42:03.923Z,11.64
2017-06-10T01:43:03.920Z,11.79
2017-06-10T01:44:03.950Z,11.66
2017-06-10T01:45:03.904Z,11.84
2017-06-10T01:46:03.894Z,11.73
2017-06-10T01:47:03.906Z,11.76
2017-06-10T01:48:03.559Z,11.85
2017-06-10T01:49:03.555Z,11.91
2017-06-10T01:50:03.863Z,11.85
2017-06-10T01:51:03.859Z,11.78
2017-06-10T01:52:03.862Z,11.91
2017-06-10T01:53:04.163Z,11.95
2017-06-10T01:54:04.170Z,11.95
2017-06-10T01:55:04.149Z,12.03
2017-06-10T01:56:04.149Z,12
2017-06-10T01:57:03.817Z,12
2017-06-10T01:58:04.126Z,12.01
2017-06-10T01:59:04.122Z,12
2017-06-10T02:00:03.810Z,12.07
2017-06-10T02:01:04.111Z,12.03
2017-06-10T02:02:04.100Z,12.03
2017-06-10T02:03:03.775Z,11.97
2017-06-10T02:04:03.765Z,12.03
2017-06-10T02:05:04.250Z,12.05
2017-06-10T02:06:04.083Z,12.08
2017-06-10T02:07:03.747Z,12.01
2017-06-10T02:08:03.419Z,12.07
2017-06-10T02:09:04.054Z,12.08
2017-06-10T02:10:03.725Z,12
2017-06-10T02:11:04.044Z,12.07
2017-06-10T02:12:03.392Z,12.03
2017-06-10T02:13:04.025Z,12.05
2017-06-10T02:14:03.712Z,12.05
2017-06-10T02:15:03.695Z,12.07
2017-06-10T02:16:03.361Z,12.07
2017-06-10T02:17:04.001Z,12.08
2017-06-10T02:18:03.696Z,12.01
2017-06-10T02:19:03.666Z,12.07
2017-06-10T02:20:03.660Z,12.08
2017-06-10T02:21:03.973Z,12.16
2017-06-10T02:22:03.969Z,12.13
2017-06-10T02:23:03.992Z,12.18
2017-06-10T02:24:03.631Z,12.16
2017-06-10T02:25:03.954Z,12.13
2017-06-10T02:26:03.993Z,12.15
2017-06-10T02:27:03.611Z,12.16
2017-06-10T02:28:03.602Z,12.13
2017-06-10T02:29:03.922Z,12.2
2017-06-10T02:30:03.915Z,12.19
2017-06-10T02:31:03.907Z,12.25
2017-06-10T02:32:03.921Z,12.13
2017-06-10T02:33:03.572Z,12.16
2017-06-10T02:34:03.887Z,12.15
2017-06-10T02:35:03.245Z,12.16
2017-06-10T02:36:03.554Z,12.2
2017-06-10T02:37:03.230Z,12.08
2017-06-10T02:38:03.870Z,12.18
2017-06-10T02:39:03.532Z,12.18
2017-06-10T02:40:03.850Z,12.18
2017-06-10T02:41:03.852Z,12.2
2017-06-10T02:42:03.981Z,12.01
2017-06-10T02:43:03.524Z,12.04
2017-06-10T02:44:03.823Z,12.03
2017-06-10T02:45:03.513Z,12
2017-06-10T02:46:03.488Z,11.97
2017-06-10T02:47:03.481Z,11.91
2017-06-10T02:48:03.794Z,11.89
2017-06-10T02:49:03.467Z,11.78
2017-06-10T02:50:03.785Z,11.79
2017-06-10T02:51:03.782Z,11.75
2017-06-10T02:52:03.452Z,11.66
2017-06-10T02:53:03.762Z,11.63
2017-06-10T02:54:03.460Z,11.56
2017-06-10T02:55:03.425Z,11.56
2017-06-10T02:56:03.748Z,11.56
2017-06-10T02:57:03.418Z,11.59
2017-06-10T02:58:03.730Z,11.41
2017-06-10T02:59:03.743Z,11.51
2017-06-10T03:00:03.718Z,11.42
2017-06-10T03:01:03.720Z,11.3
2017-06-10T03:02:03.378Z,11.34
2017-06-10T03:03:03.697Z,11.31
2017-06-10T03:04:03.705Z,11.23
2017-06-10T03:05:03.680Z,11.24
2017-06-10T03:06:03.353Z,11.3
2017-06-10T03:07:03.343Z,11.15
2017-06-10T03:08:03.657Z,11.2
2017-06-10T03:09:03.344Z,11.18
2017-06-10T03:10:03.320Z,11.15
2017-06-10T03:11:03.320Z,11.15
2017-06-10T03:12:03.311Z,11.15
2017-06-10T03:13:03.302Z,11.1
2017-06-10T03:14:03.614Z,11.09
2017-06-10T03:15:03.289Z,11.1
2017-06-10T03:16:03.602Z,11.05
2017-06-10T03:17:03.298Z,11.08
2017-06-10T03:18:03.280Z,10.95
2017-06-10T03:19:03.260Z,11.06
2017-06-10T03:20:03.591Z,10.9
2017-06-10T03:21:03.567Z,10.91
2017-06-10T03:22:03.242Z,10.92
2017-06-10T03:23:03.553Z,10.84
2017-06-10T03:24:03.223Z,10.88
2017-06-10T03:25:03.214Z,10.83
2017-06-10T03:26:03.530Z,10.87
2017-06-10T03:27:03.202Z,10.85
2017-06-10T03:28:03.537Z,10.9
2017-06-10T03:29:03.187Z,10.91
2017-06-10T03:30:03.502Z,11
2017-06-10T03:31:03.174Z,10.94
2017-06-10T03:32:03.189Z,11.03
2017-06-10T03:33:03.177Z,11.05
2017-06-10T03:34:03.470Z,11.05
2017-06-10T03:35:03.139Z,11.02
2017-06-10T03:36:03.134Z,11.16
2017-06-10T03:37:03.143Z,11.12
2017-06-10T03:38:03.134Z,11.02
2017-06-10T03:39:02.790Z,11.13
2017-06-10T03:40:03.111Z,11.03
2017-06-10T03:41:03.101Z,11.12
2017-06-10T03:42:03.115Z,11.02
2017-06-10T03:43:02.791Z,11.02
2017-06-10T03:44:03.398Z,11.05
2017-06-10T03:45:03.086Z,11.06
2017-06-10T03:46:03.402Z,11.06
2017-06-10T03:47:03.374Z,11.02
2017-06-10T03:48:02.726Z,11.02
2017-06-10T03:49:03.361Z,11.08
2017-06-10T03:50:03.049Z,11.05
2017-06-10T03:51:02.701Z,11.06
2017-06-10T03:52:03.017Z,11.05
2017-06-10T03:53:02.688Z,11.06
2017-06-10T03:54:03.322Z,11.08
2017-06-10T03:55:03.013Z,11.16
2017-06-10T03:56:02.991Z,11.15
2017-06-10T03:57:02.980Z,11.26
2017-06-10T03:58:02.975Z,11.34
2017-06-10T03:59:02.968Z,11.49
2017-06-10T04:00:02.960Z,11.51
2017-06-10T04:01:03.275Z,11.57
2017-06-10T04:02:03.430Z,11.56
2017-06-10T04:03:02.978Z,11.66
2017-06-10T04:04:03.265Z,11.66
2017-06-10T04:05:02.924Z,11.76
2017-06-10T04:06:02.915Z,11.76
2017-06-10T04:07:02.940Z,11.88
2017-06-10T04:08:02.901Z,11.91
2017-06-10T04:09:02.919Z,11.88
2017-06-10T04:10:02.889Z,11.86
2017-06-10T04:11:02.884Z,11.88
2017-06-10T04:12:03.219Z,11.79
2017-06-10T04:13:02.865Z,11.79
2017-06-10T04:14:03.202Z,11.82
2017-06-10T04:15:03.171Z,11.67
2017-06-10T04:16:03.166Z,11.7
2017-06-10T04:17:03.156Z,11.68
2017-06-10T04:18:02.980Z,11.66
2017-06-10T04:19:03.165Z,11.63
2017-06-10T04:20:02.850Z,11.64
2017-06-10T04:21:02.815Z,11.68
2017-06-10T04:22:02.801Z,11.75
2017-06-10T04:23:02.474Z,11.76
2017-06-10T04:24:02.816Z,11.91
2017-06-10T04:25:02.797Z,12.05
2017-06-10T04:26:02.776Z,12.07
2017-06-10T04:27:02.771Z,12.1
2017-06-10T04:28:02.765Z,12.16
2017-06-10T04:29:02.435Z,12.23
2017-06-10T04:30:02.746Z,12.37
2017-06-10T04:31:03.067Z,12.37
2017-06-10T04:32:02.735Z,12.29
2017-06-10T04:33:02.790Z,12.28
2017-06-10T04:34:02.724Z,12.28
2017-06-10T04:35:03.037Z,12.41
2017-06-10T04:36:02.710Z,12.36
2017-06-10T04:37:02.730Z,12.41
2017-06-10T04:38:03.020Z,12.4
2017-06-10T04:39:02.693Z,12.52
2017-06-10T04:40:02.360Z,12.56
2017-06-10T04:41:03.020Z,12.71
2017-06-10T04:42:02.692Z,12.84
2017-06-10T04:43:02.666Z,12.96
2017-06-10T04:44:02.811Z,13.06
2017-06-10T04:45:02.329Z,13.19
2017-06-10T04:46:02.646Z,13.27
2017-06-10T04:47:02.319Z,13.29
2017-06-10T04:48:02.979Z,13.31
2017-06-10T04:49:02.970Z,13.27
2017-06-10T04:50:02.960Z,13.31
2017-06-10T04:51:02.614Z,13.32
2017-06-10T04:52:02.286Z,13.21
2017-06-10T04:53:02.601Z,13.21
2017-06-10T04:54:02.916Z,13.28
2017-06-10T04:55:02.912Z,13.28
2017-06-10T04:56:02.922Z,13.32
2017-06-10T04:57:02.577Z,13.31
2017-06-10T04:58:02.904Z,13.28
2017-06-10T04:59:02.565Z,13.21
2017-06-10T05:00:02.240Z,13.2
2017-06-10T05:01:02.873Z,13.25
2017-06-10T05:02:02.867Z,13.28
2017-06-10T05:03:02.858Z,13.17
2017-06-10T05:04:02.540Z,13.24
2017-06-10T05:05:02.530Z,13.28
2017-06-10T05:06:02.526Z,13.24
2017-06-10T05:07:02.197Z,13.27
2017-06-10T05:08:02.836Z,13.36
2017-06-10T05:09:02.848Z,13.31
2017-06-10T05:10:02.824Z,13.32
2017-06-10T05:11:02.501Z,13.42
2017-06-10T05:12:02.168Z,13.39
2017-06-10T05:13:02.812Z,13.47
2017-06-10T05:14:02.481Z,13.37
2017-06-10T05:15:02.795Z,13.48
2017-06-10T05:16:02.469Z,13.48
2017-06-10T05:17:02.139Z,13.42
2017-06-10T05:18:02.778Z,13.51
2017-06-10T05:19:02.460Z,13.44
2017-06-10T05:20:02.463Z,13.51
2017-06-10T05:21:02.438Z,13.53
2017-06-10T05:22:02.760Z,13.55
2017-06-10T05:23:02.750Z,13.53
2017-06-10T05:24:02.423Z,13.66
2017-06-10T05:25:02.429Z,13.73
2017-06-10T05:26:02.733Z,13.68
2017-06-10T05:27:02.413Z,13.7
2017-06-10T05:28:02.080Z,13.69
2017-06-10T05:29:02.403Z,13.81
2017-06-10T05:30:02.400Z,13.86
2017-06-10T05:31:02.390Z,13.84
2017-06-10T05:32:02.402Z,13.84
2017-06-10T05:33:02.697Z,13.9
2017-06-10T05:34:02.692Z,13.97
2017-06-10T05:35:02.688Z,13.99
2017-06-10T05:36:02.715Z,14.09
2017-06-10T05:37:02.689Z,14.08
2017-06-10T05:38:02.027Z,14.26
2017-06-10T05:39:02.022Z,14.36
2017-06-10T05:40:02.662Z,14.39
2017-06-10T05:41:02.379Z,14.48
2017-06-10T05:42:02.331Z,14.46
2017-06-10T05:43:02.656Z,14.59
2017-06-10T05:44:02.689Z,14.57
2017-06-10T05:45:02.337Z,14.56
2017-06-10T05:46:02.634Z,14.59
2017-06-10T05:47:02.306Z,14.6
2017-06-10T05:48:02.301Z,14.66
2017-06-10T05:49:02.299Z,14.71
2017-06-10T05:50:02.299Z,14.74
2017-06-10T05:51:02.288Z,14.83
2017-06-10T05:52:02.613Z,14.87
2017-06-10T05:53:02.284Z,14.97
2017-06-10T05:54:02.609Z,14.94
2017-06-10T05:55:02.272Z,15
2017-06-10T05:56:02.590Z,15.02
2017-06-10T05:57:02.586Z,15.02
2017-06-10T05:58:02.258Z,15.02
2017-06-10T05:59:02.583Z,15.07
2017-06-10T06:00:02.250Z,15.07
2017-06-10T06:01:01.922Z,15.1
2017-06-10T06:02:02.245Z,15.31
2017-06-10T06:03:02.252Z,15.34
2017-06-10T06:04:02.550Z,15.33
2017-06-10T06:05:02.227Z,15.43
2017-06-10T06:06:02.256Z,15.44
2017-06-10T06:07:02.217Z,15.47
2017-06-10T06:08:01.898Z,15.53
2017-06-10T06:09:02.532Z,15.53
2017-06-10T06:10:02.212Z,15.62
2017-06-10T06:11:02.529Z,15.53
2017-06-10T06:12:02.518Z,15.45
2017-06-10T06:13:02.524Z,15.51
2017-06-10T06:14:02.521Z,15.45
2017-06-10T06:15:02.187Z,15.56
2017-06-10T06:16:02.061Z,15.56
2017-06-10T06:17:02.519Z,15.56
2017-06-10T06:18:01.852Z,15.6
2017-06-10T06:19:02.171Z,15.52
2017-06-10T06:20:02.487Z,15.56
2017-06-10T06:21:01.843Z,15.63
2017-06-10T06:22:02.481Z,15.62
2017-06-10T06:23:02.169Z,15.62
2017-06-10T06:24:02.151Z,15.6
2017-06-10T06:25:02.467Z,15.74
2017-06-10T06:26:01.826Z,15.73
2017-06-10T06:27:02.163Z,15.7
2017-06-10T06:28:02.135Z,15.74
2017-06-10T06:29:02.158Z,15.86
2017-06-10T06:30:02.451Z,15.88
2017-06-10T06:31:02.458Z,15.83
2017-06-10T06:32:02.446Z,15.93
2017-06-10T06:33:02.120Z,15.91
2017-06-10T06:34:02.437Z,15.84
2017-06-10T06:35:01.812Z,15.95
2017-06-10T06:36:02.427Z,15.93
2017-06-10T06:37:01.784Z,16.1
2017-06-10T06:38:02.102Z,16.21
2017-06-10T06:39:02.097Z,16.33
2017-06-10T06:40:02.111Z,16.91
2017-06-10T06:41:02.091Z,17.57
2017-06-10T06:42:02.422Z,18.53
2017-06-10T06:43:02.087Z,19.34
2017-06-10T06:44:02.238Z,20.2
2017-06-10T06:45:02.418Z,20.96
2017-06-10T06:46:02.086Z,21.74
2017-06-10T06:47:02.402Z,22.44
2017-06-10T06:48:02.416Z,23
2017-06-10T06:49:02.092Z,23.56
2017-06-10T06:50:01.763Z,23.97
2017-06-10T06:51:02.076Z,24.45
2017-06-10T06:52:02.073Z,24.85
2017-06-10T06:53:02.396Z,25.17
2017-06-10T06:54:01.753Z,25.34
2017-06-10T06:55:02.401Z,25.51
2017-06-10T06:56:02.398Z,25.88
2017-06-10T06:57:02.407Z,26.47
2017-06-10T06:58:02.079Z,26.81
2017-06-10T06:59:02.082Z,27.04
2017-06-10T07:00:02.084Z,27.12
2017-06-10T07:01:02.408Z,27
2017-06-10T07:02:02.090Z,27.08
2017-06-10T07:03:02.094Z,27.12
2017-06-10T07:04:01.795Z,27.04
2017-06-10T07:05:02.105Z,27.04
2017-06-10T07:06:01.785Z,27.26
2017-06-10T07:07:02.428Z,27.3
2017-06-10T07:08:01.789Z,27.48
2017-06-10T07:09:02.448Z,27.51
2017-06-10T07:10:02.458Z,27.72
2017-06-10T07:11:02.123Z,27.96
2017-06-10T07:12:02.125Z,28.08
2017-06-10T07:13:02.449Z,28.2
2017-06-10T07:14:02.455Z,28.36
2017-06-10T07:15:02.463Z,28.2
2017-06-10T07:16:02.185Z,27.94
2017-06-10T07:17:02.487Z,27.91
2017-06-10T07:18:02.151Z,27.93
2017-06-10T07:19:02.152Z,27.84
2017-06-10T07:20:02.480Z,27.99
2017-06-10T07:21:02.488Z,28.05
2017-06-10T07:22:02.185Z,28.18
2017-06-10T07:23:02.494Z,28.11
2017-06-10T07:24:02.177Z,28.16
2017-06-10T07:25:02.503Z,28.28
2017-06-10T07:26:02.186Z,28.39
2017-06-10T07:27:02.212Z,28.53
2017-06-10T07:28:02.204Z,28.48
2017-06-10T07:29:01.883Z,28.6
2017-06-10T07:30:02.216Z,28.65
2017-06-10T07:31:02.235Z,28.68
2017-06-10T07:32:02.219Z,28.51
2017-06-10T07:33:02.224Z,28.35
2017-06-10T07:34:02.553Z,28.27
2017-06-10T07:35:02.236Z,28.38
2017-06-10T07:36:02.243Z,28.46
2017-06-10T07:37:02.245Z,28.45
2017-06-10T07:38:02.257Z,28.55
2017-06-10T07:39:01.935Z,28.79
2017-06-10T07:40:02.597Z,28.83
2017-06-10T07:41:02.637Z,28.91
2017-06-10T07:42:02.282Z,28.9
2017-06-10T07:43:02.382Z,28.73
2017-06-10T07:44:02.307Z,28.73
2017-06-10T07:45:02.293Z,28.83
2017-06-10T07:46:02.619Z,28.76
2017-06-10T07:47:02.304Z,28.82
2017-06-10T07:48:02.333Z,28.65
2017-06-10T07:49:02.638Z,28.73
2017-06-10T07:50:02.325Z,28.75
2017-06-10T07:51:02.326Z,28.92
2017-06-10T07:52:02.343Z,28.92
2017-06-10T07:53:02.664Z,28.97
2017-06-10T07:54:02.353Z,28.75
2017-06-10T07:55:02.358Z,28.48
2017-06-10T07:56:02.730Z,27.98
2017-06-10T07:57:02.392Z,27.46
2017-06-10T07:58:02.700Z,27.24
2017-06-10T07:59:02.701Z,26.75
2017-06-10T08:00:02.716Z,26.63
2017-06-10T08:01:02.388Z,26.81
2017-06-10T08:02:02.417Z,26.89
2017-06-10T08:03:02.726Z,27.05
2017-06-10T08:04:02.878Z,27.04
2017-06-10T08:05:02.732Z,27.18
2017-06-10T08:06:02.741Z,27.31
2017-06-10T08:07:02.740Z,27.55
2017-06-10T08:08:02.425Z,27.42
2017-06-10T08:09:02.759Z,26.69
2017-06-10T08:10:02.436Z,25.94
2017-06-10T08:11:02.439Z,25.57
2017-06-10T08:12:02.443Z,25.48
2017-06-10T08:13:02.766Z,25.62
2017-06-10T08:14:02.454Z,26.06
2017-06-10T08:15:02.471Z,26.35
2017-06-10T08:16:02.458Z,26.49
2017-06-10T08:17:02.458Z,26.57
2017-06-10T08:18:02.467Z,25.94
2017-06-10T08:19:02.807Z,25.54
2017-06-10T08:20:02.792Z,25.17
2017-06-10T08:21:02.474Z,24.82
2017-06-10T08:22:02.480Z,24.37
2017-06-10T08:23:02.158Z,23.92
2017-06-10T08:24:02.806Z,23.45
2017-06-10T08:25:02.490Z,23.21
2017-06-10T08:26:02.827Z,22.99
2017-06-10T08:27:02.832Z,22.78
2017-06-10T08:28:02.492Z,22.61
2017-06-10T08:29:02.502Z,22.52
2017-06-10T08:30:02.827Z,22.38
2017-06-10T08:31:02.988Z,22.09
2017-06-10T08:32:02.825Z,21.99
2017-06-10T08:33:02.509Z,22.05
2017-06-10T08:34:02.512Z,22.09
2017-06-10T08:35:02.506Z,22.09
2017-06-10T08:36:02.525Z,22.24
2017-06-10T08:37:02.833Z,22.46
2017-06-10T08:38:02.859Z,22.63
2017-06-10T08:39:02.513Z,22.71
2017-06-10T08:40:02.837Z,22.52
2017-06-10T08:41:02.519Z,22.36
2017-06-10T08:42:02.841Z,22.05
2017-06-10T08:43:02.846Z,21.9
2017-06-10T08:44:02.221Z,21.62
2017-06-10T08:45:02.221Z,21.43
2017-06-10T08:46:03.006Z,21.25
2017-06-10T08:47:02.850Z,21.15
2017-06-10T08:48:02.864Z,20.9
2017-06-10T08:49:02.855Z,20.78
2017-06-10T08:50:02.850Z,20.71
2017-06-10T08:51:02.209Z,20.42
2017-06-10T08:52:02.531Z,20.29
2017-06-10T08:53:02.531Z,20.02
2017-06-10T08:54:02.856Z,19.9
2017-06-10T08:55:02.878Z,19.9
2017-06-10T08:56:02.864Z,19.9
2017-06-10T08:57:02.872Z,19.71
2017-06-10T08:58:02.550Z,19.63
2017-06-10T08:59:02.542Z,19.55
2017-06-10T09:00:02.855Z,19.56
2017-06-10T09:01:02.538Z,19.38
2017-06-10T09:02:02.862Z,19.19
2017-06-10T09:03:03.056Z,19.12
2017-06-10T09:04:02.220Z,19.05
2017-06-10T09:05:02.540Z,18.99
2017-06-10T09:06:02.539Z,18.9
2017-06-10T09:07:02.550Z,18.94
2017-06-10T09:08:02.546Z,19.13
2017-06-10T09:09:02.539Z,19.38
2017-06-10T09:10:02.537Z,19.53
2017-06-10T09:11:02.540Z,19.67
2017-06-10T09:12:02.535Z,19.75
2017-06-10T09:13:02.540Z,19.86
2017-06-10T09:14:02.858Z,19.82
2017-06-10T09:15:02.550Z,19.92
2017-06-10T09:16:02.537Z,20.04
2017-06-10T09:17:02.535Z,20.05
2017-06-10T09:18:02.863Z,20.02
2017-06-10T09:19:02.535Z,20.02
2017-06-10T09:20:02.211Z,20.11
2017-06-10T09:21:02.861Z,20.29
2017-06-10T09:22:02.535Z,20.51
2017-06-10T09:23:02.577Z,20.46
2017-06-10T09:24:02.214Z,20.54
2017-06-10T09:25:02.866Z,20.57
2017-06-10T09:26:02.855Z,20.58
2017-06-10T09:27:02.873Z,20.61
2017-06-10T09:28:02.533Z,20.49
2017-06-10T09:29:02.873Z,20.48
2017-06-10T09:30:02.536Z,20.51
2017-06-10T09:31:02.531Z,20.48
2017-06-10T09:32:02.853Z,20.51
2017-06-10T09:33:02.213Z,20.44
2017-06-10T09:34:02.854Z,20.4
2017-06-10T09:35:02.544Z,20.2
2017-06-10T09:36:02.853Z,20.08
2017-06-10T09:37:02.529Z,20.04
2017-06-10T09:38:02.856Z,19.97
2017-06-10T09:39:02.869Z,19.85
2017-06-10T09:40:02.229Z,19.67
2017-06-10T09:41:02.856Z,19.6
2017-06-10T09:42:02.529Z,19.49
2017-06-10T09:43:02.849Z,19.32
2017-06-10T09:44:02.533Z,19.27
2017-06-10T09:45:02.849Z,19.2
2017-06-10T09:46:02.890Z,19.2
2017-06-10T09:47:02.851Z,19.02
2017-06-10T09:48:02.204Z,18.91
2017-06-10T09:49:02.854Z,18.96
2017-06-10T09:50:02.534Z,18.93
2017-06-10T09:51:02.847Z,19.06
2017-06-10T09:52:02.848Z,19
2017-06-10T09:53:02.526Z,19.16
2017-06-10T09:54:02.844Z,19.25
2017-06-10T09:55:02.530Z,19.34
2017-06-10T09:56:02.537Z,19.28
2017-06-10T09:57:02.518Z,19.23
2017-06-10T09:58:02.524Z,19.32
2017-06-10T09:59:02.874Z,19.64
2017-06-10T10:00:02.520Z,19.71
2017-06-10T10:01:02.199Z,19.82
2017-06-10T10:02:02.839Z,20
2017-06-10T10:03:02.194Z,19.95
2017-06-10T10:04:02.850Z,20.05
2017-06-10T10:05:02.200Z,20.19
2017-06-10T10:06:02.849Z,20.37
2017-06-10T10:07:02.514Z,20.41
2017-06-10T10:08:02.835Z,20.37
2017-06-10T10:09:02.521Z,20.34
2017-06-10T10:10:02.515Z,20.49
2017-06-10T10:11:02.847Z,20.57
2017-06-10T10:12:02.517Z,20.67
2017-06-10T10:13:02.523Z,20.93
2017-06-10T10:14:02.509Z,21.09
2017-06-10T10:15:02.518Z,21.21
2017-06-10T10:16:02.190Z,21.28
2017-06-10T10:17:02.506Z,21.23
2017-06-10T10:18:02.509Z,21.45
2017-06-10T10:19:02.509Z,21.45
2017-06-10T10:20:02.503Z,21.51
2017-06-10T10:21:02.509Z,21.43
2017-06-10T10:22:02.508Z,21.36
2017-06-10T10:23:02.186Z,21.25
2017-06-10T10:24:02.507Z,21.15
2017-06-10T10:25:02.530Z,21.01
2017-06-10T10:26:02.830Z,20.83
2017-06-10T10:27:02.187Z,20.86
2017-06-10T10:28:02.516Z,20.83
2017-06-10T10:29:02.509Z,20.74
2017-06-10T10:30:02.833Z,20.63
2017-06-10T10:31:02.855Z,20.49
2017-06-10T10:32:02.187Z,20.48
2017-06-10T10:33:02.210Z,20.42
2017-06-10T10:34:02.189Z,20.44
2017-06-10T10:35:02.508Z,20.35
2017-06-10T10:36:02.189Z,20.3
2017-06-10T10:37:02.523Z,20.26
2017-06-10T10:38:02.510Z,20.16
2017-06-10T10:39:02.513Z,20.1
2017-06-10T10:40:02.528Z,19.98
2017-06-10T10:41:02.514Z,20.02
2017-06-10T10:42:02.852Z,20.15
2017-06-10T10:43:02.509Z,20.51
2017-06-10T10:44:02.845Z,20.9
2017-06-10T10:45:02.200Z,21.22
2017-06-10T10:46:02.188Z,21.22
2017-06-10T10:47:02.519Z,21.22
2017-06-10T10:48:02.845Z,21.31
2017-06-10T10:49:02.861Z,21.21
2017-06-10T10:50:02.511Z,21.15
2017-06-10T10:51:02.512Z,21.04
2017-06-10T10:52:02.869Z,20.85
2017-06-10T10:53:02.835Z,20.85
2017-06-10T10:54:02.190Z,20.71
2017-06-10T10:55:02.515Z,20.72
2017-06-10T10:56:02.515Z,20.81
2017-06-10T10:57:02.834Z,20.9
2017-06-10T10:58:02.833Z,20.88
2017-06-10T10:59:02.513Z,20.97
2017-06-10T11:00:02.835Z,21.12
2017-06-10T11:01:02.832Z,21.28
2017-06-10T11:02:02.516Z,21.45
2017-06-10T11:03:02.844Z,21.66
2017-06-10T11:04:02.835Z,21.86
2017-06-10T11:05:02.844Z,22
2017-06-10T11:06:02.518Z,22.27
2017-06-10T11:07:02.512Z,22.34
2017-06-10T11:08:03.002Z,22.34
2017-06-10T11:09:02.850Z,22.38
2017-06-10T11:10:02.515Z,22.54
2017-06-10T11:11:02.516Z,22.49
2017-06-10T11:12:02.521Z,22.48
2017-06-10T11:13:02.836Z,22.38
2017-06-10T11:14:02.839Z,22.2
2017-06-10T11:15:02.839Z,22.07
2017-06-10T11:16:02.518Z,22.07
2017-06-10T11:17:02.205Z,21.78
2017-06-10T11:18:02.518Z,21.53
2017-06-10T11:19:02.522Z,21.31
2017-06-10T11:20:02.536Z,21.03
2017-06-10T11:21:02.840Z,20.94
2017-06-10T11:22:02.523Z,20.79
2017-06-10T11:23:02.521Z,20.56
2017-06-10T11:24:02.523Z,20.42
2017-06-10T11:25:02.538Z,20.38
2017-06-10T11:26:02.843Z,20.25
2017-06-10T11:27:02.522Z,20.08
2017-06-10T11:28:02.887Z,20.04
2017-06-10T11:29:02.851Z,20
2017-06-10T11:30:02.846Z,20.08
2017-06-10T11:31:02.843Z,20.4
2017-06-10T11:32:02.849Z,20.63
2017-06-10T11:33:02.521Z,20.91
2017-06-10T11:34:02.845Z,21.16
2017-06-10T11:35:02.998Z,21.25
2017-06-10T11:36:02.201Z,21.15
2017-06-10T11:37:02.877Z,21.19
2017-06-10T11:38:02.541Z,21.12
2017-06-10T11:39:02.546Z,21
2017-06-10T11:40:02.240Z,20.9
2017-06-10T11:41:02.532Z,20.93
2017-06-10T11:42:02.872Z,20.86
2017-06-10T11:43:02.526Z,20.74
2017-06-10T11:44:02.209Z,20.61
2017-06-10T11:45:02.852Z,20.51
2017-06-10T11:46:02.524Z,20.4
2017-06-10T11:47:02.210Z,20.29
2017-06-10T11:48:02.849Z,20.27
2017-06-10T11:49:02.847Z,20.23
2017-06-10T11:50:02.209Z,20.34
2017-06-10T11:51:02.847Z,20.42
2017-06-10T11:52:02.559Z,20.64
2017-06-10T11:53:02.850Z,20.79
2017-06-10T11:54:02.855Z,21.01
2017-06-10T11:55:02.530Z,21.09
2017-06-10T11:56:03.016Z,21.22
2017-06-10T11:57:02.529Z,21.37
2017-06-10T11:58:02.542Z,21.34
2017-06-10T11:59:02.866Z,21.43
2017-06-10T12:00:02.536Z,21.66
2017-06-10T12:01:02.856Z,21.58
2017-06-10T12:02:02.541Z,21.64
2017-06-10T12:03:02.850Z,21.58
2017-06-10T12:04:02.849Z,21.59
2017-06-10T12:05:02.863Z,21.41
2017-06-10T12:06:02.859Z,21.4
2017-06-10T12:07:02.529Z,21.37
2017-06-10T12:08:02.549Z,21.49
2017-06-10T12:09:02.856Z,21.49
2017-06-10T12:10:02.539Z,21.49
2017-06-10T12:11:02.537Z,21.53
2017-06-10T12:12:02.689Z,21.76
2017-06-10T12:13:02.537Z,21.76
2017-06-10T12:14:02.554Z,21.62
2017-06-10T12:15:02.554Z,21.46
2017-06-10T12:16:02.569Z,21.23
2017-06-10T12:17:02.538Z,20.98
2017-06-10T12:18:02.536Z,20.74
2017-06-10T12:19:02.562Z,20.42
2017-06-10T12:20:02.539Z,20.26
2017-06-10T12:21:02.542Z,20.32
2017-06-10T12:22:02.562Z,20.23
2017-06-10T12:23:02.553Z,20.37
2017-06-10T12:24:03.011Z,20.27
2017-06-10T12:25:02.560Z,20.49
2017-06-10T12:26:02.563Z,20.63
2017-06-10T12:27:02.222Z,20.68
2017-06-10T12:28:02.542Z,20.88
2017-06-10T12:29:02.540Z,21.08
2017-06-10T12:30:02.549Z,21.19
2017-06-10T12:31:02.541Z,21.4
2017-06-10T12:32:02.564Z,21.43
2017-06-10T12:33:02.890Z,21.46
2017-06-10T12:34:02.861Z,21.61
2017-06-10T12:35:02.865Z,21.51
2017-06-10T12:36:02.543Z,21.45
2017-06-10T12:37:02.549Z,21.48
2017-06-10T12:38:02.542Z,21.7
2017-06-10T12:39:02.870Z,21.73
2017-06-10T12:40:03.021Z,21.83
2017-06-10T12:41:02.546Z,22.02
2017-06-10T12:42:02.544Z,22.08
2017-06-10T12:43:02.879Z,22.24
2017-06-10T12:44:02.868Z,22.39
2017-06-10T12:45:02.544Z,22.51
2017-06-10T12:46:02.252Z,22.51
2017-06-10T12:47:02.881Z,22.57
2017-06-10T12:48:02.868Z,22.52
2017-06-10T12:49:02.249Z,22.44
2017-06-10T12:50:02.229Z,22.54
2017-06-10T12:51:02.896Z,22.61
2017-06-10T12:52:02.554Z,22.55
2017-06-10T12:53:02.556Z,22.64
2017-06-10T12:54:02.882Z,22.73
2017-06-10T12:55:02.875Z,22.67
2017-06-10T12:56:02.237Z,22.64