createdAt,value
2018-12-12T00:03:51.756Z,1004.18
2018-12-12T00:13:51.768Z,1004.11
2018-12-12T00:23:51.751Z,1004.08
2018-12-12T00:33:55.819Z,1003.94
2018-12-12T00:43:51.760Z,1003.91
2018-12-12T00:53:51.888Z,1004.10
2018-12-12T01:03:51.742Z,1004.12
2018-12-12T01:13:51.789Z,1004.14
2018-12-12T01:23:52.014Z,1004.07
2018-12-12T01:33:51.792Z,1004.15
2018-12-12T01:43:51.814Z,1004.13
2018-12-12T01:53:51.805Z,1004.31
2018-12-12T02:03:51.941Z,1004.32
2018-12-12T02:13:51.790Z,1004.31
2018-12-12T02:23:52.023Z,1004.30
2018-12-12T02:33:51.740Z,1004.17
2018-12-12T02:43:51.970Z,1004.16
2018-12-12T02:53:51.727Z,1004.25
2018-12-12T03:03:51.791Z,1004.34
2018-12-12T03:13:51.730Z,1004.43
2018-12-12T03:23:51.734Z,1004.30
2018-12-12T03:33:51.753Z,1004.28
2018-12-12T03:43:51.692Z,1004.12
2018-12-12T03:53:51.733Z,1004.09
2018-12-12T04:03:51.732Z,1004.16
2018-12-12T04:13:51.728Z,1004.18
2018-12-12T04:23:55.590Z,1004.15
2018-12-12T04:33:52.687Z,1004.26
2018-12-12T04:43:52.167Z,1004.13
2018-12-12T04:53:51.689Z,1004.14
2018-12-12T05:03:51.657Z,1004.13
2018-12-12T05:13:51.766Z,1004.20
2018-12-12T05:23:51.672Z,1004.10
2018-12-12T05:33:51.704Z,1004.10
2018-12-12T05:43:57.502Z,1004.14
2018-12-12T05:53:51.651Z,1004.16
2018-12-12T06:03:51.716Z,1004.23
2018-12-12T06:13:51.640Z,1004.35
2018-12-12T06:23:52.639Z,1004.36
2018-12-12T06:33:51.653Z,1004.45
2018-12-12T06:43:51.665Z,1004.41
2018-12-12T06:53:51.647Z,1004.58
2018-12-12T07:03:51.735Z,1004.57
2018-12-12T07:13:52.645Z,1004.51
2018-12-12T07:23:51.679Z,1004.56
2018-12-12T07:33:51.612Z,1004.62
2018-12-12T07:43:51.641Z,1004.63
2018-12-12T07:53:51.863Z,1004.74
2018-12-12T08:03:51.724Z,1004.84
2018-12-12T08:13:51.827Z,1004.94
2018-12-12T08:23:51.791Z,1004.98
2018-12-12T08:33:51.686Z,1005.01
2018-12-12T08:43:52.416Z,1005.04
2018-12-12T08:53:51.767Z,1005.07
2018-12-12T09:03:51.686Z,1005.13
2018-12-12T09:13:51.703Z,1005.21
2018-12-12T09:23:53.347Z,1005.12
2018-12-12T09:33:51.681Z,1005.06
2018-12-12T09:43:51.627Z,1005.01
2018-12-12T09:53:51.552Z,1005.07
2018-12-12T10:03:51.697Z,1005.00
2018-12-12T10:13:51.779Z,1004.96
2018-12-12T10:23:51.629Z,1004.93
2018-12-12T10:33:51.662Z,1004.92
2018-12-12T10:43:51.719Z,1004.87
2018-12-12T10:53:51.666Z,1004.79
2018-12-12T11:03:51.757Z,1004.72
2018-12-12T11:13:51.711Z,1004.63
2018-12-12T11:23:51.533Z,1004.62
2018-12-12T11:33:51.772Z,1004.58
2018-12-12T11:43:51.603Z,1004.55
2018-12-12T11:53:51.593Z,1004.46
2018-12-12T12:03:56.781Z,1004.31
2018-12-12T12:13:51.594Z,1004.31
2018-12-12T12:23:51.650Z,1004.28
2018-12-12T12:33:51.741Z,1004.17
2018-12-12T12:43:51.652Z,1004.18
2018-12-12T12:53:51.635Z,1004.10
2018-12-12T13:03:53.224Z,1003.92
2018-12-12T13:13:51.657Z,1003.93
2018-12-12T13:23:51.629Z,1003.81
2018-12-12T13:33:51.715Z,1003.70
2018-12-12T13:43:52.632Z,1003.62
2018-12-12T13:53:51.598Z,1003.61
2018-12-12T14:03:51.644Z,1003.59
2018-12-12T14:13:51.537Z,1003.49
2018-12-12T14:23:51.635Z,1003.48
2018-12-12T14:33:51.946Z,1003.47
2018-12-12T14:43:51.658Z,1003.44
2018-12-12T14:53:51.521Z,1003.34
2018-12-12T15:03:51.853Z,1003.41
2018-12-12T15:13:51.559Z,1003.41
2018-12-12T15:23:51.590Z,1003.38
2018-12-12T15:33:51.653Z,1003.29
2018-12-12T15:43:51.767Z,1003.34
2018-12-12T15:53:51.626Z,1003.24
2018-12-12T16:03:51.466Z,1003.27
2018-12-12T16:13:51.555Z,1003.29
2018-12-12T16:23:51.660Z,1003.42
2018-12-12T16:33:51.704Z,1003.41
2018-12-12T16:43:51.596Z,1003.40
2018-12-12T16:53:51.614Z,1003.35
2018-12-12T17:03:51.584Z,1003.40
2018-12-12T17:13:51.574Z,1003.37
2018-12-12T17:23:51.512Z,1003.39
2018-12-12T17:33:51.564Z,1003.42
2018-12-12T17:43:51.539Z,1003.28
2018-12-12T17:53:51.565Z,1003.32
2018-12-12T18:03:51.504Z,1003.31
2018-12-12T18:13:52.394Z,1003.22
2018-12-12T18:23:51.555Z,1003.27
2018-12-12T18:33:51.503Z,1003.26
2018-12-12T18:43:51.545Z,1003.20
2018-12-12T18:53:51.527Z,1003.26
2018-12-12T19:03:51.533Z,1003.19
2018-12-12T19:13:51.615Z,1003.13
2018-12-12T19:23:51.551Z,1003.13
2018-12-12T19:33:52.367Z,1003.06
2018-12-12T19:43:51.493Z,1003.05
2018-12-12T19:53:54.070Z,1002.94
2018-12-12T20:03:52.455Z,1002.96
2018-12-12T20:13:51.421Z,1003.03
2018-12-12T20:23:51.406Z,1003.00
2018-12-12T20:33:51.485Z,1002.81
2018-12-12T20:43:51.475Z,1002.82
2018-12-12T20:53:51.516Z,1002.93
2018-12-12T21:03:51.678Z,1002.96
2018-12-12T21:13:51.523Z,1002.87
2018-12-12T21:23:51.516Z,1002.84
2018-12-12T21:33:51.491Z,1002.82
2018-12-12T21:43:51.532Z,1002.85
2018-12-12T21:53:51.460Z,1002.77
2018-12-12T22:03:51.446Z,1002.63
2018-12-12T22:13:51.507Z,1002.58
2018-12-12T22:23:51.514Z,1002.53
2018-12-12T22:33:51.484Z,1002.55
2018-12-12T22:43:51.364Z,1002.42
2018-12-12T22:53:51.528Z,1002.33
2018-12-12T23:03:51.573Z,1002.24
2018-12-12T23:13:51.546Z,1002.11
2018-12-12T23:23:51.659Z,1001.98
2018-12-12T23:33:51.523Z,1001.78
2018-12-12T23:43:51.518Z,1001.82
2018-12-12T23:53:51.398Z,1001.73
