createdAt,value
2019-03-27T00:00:20.050Z,9.93
2019-03-27T00:02:53.248Z,9.70
2019-03-27T00:05:26.437Z,10.73
2019-03-27T00:07:59.645Z,9.10
2019-03-27T00:10:32.852Z,10.37
2019-03-27T00:13:06.028Z,10.43
2019-03-27T00:15:39.221Z,9.43
2019-03-27T00:18:12.395Z,10.10
2019-03-27T00:20:45.586Z,8.97
2019-03-27T00:23:18.783Z,10.17
2019-03-27T00:25:51.984Z,10.43
2019-03-27T00:28:25.193Z,9.90
2019-03-27T00:30:58.476Z,10.80
2019-03-27T00:33:31.651Z,10.57
2019-03-27T00:36:04.857Z,10.13
2019-03-27T00:38:38.030Z,10.50
2019-03-27T00:41:11.246Z,10.67
2019-03-27T00:43:44.418Z,10.10
2019-03-27T00:46:17.627Z,10.03
2019-03-27T00:48:50.801Z,9.83
2019-03-27T00:51:23.973Z,10.27
2019-03-27T00:53:57.147Z,9.80
2019-03-27T00:56:30.341Z,9.90
2019-03-27T00:59:03.507Z,10.57
2019-03-27T01:01:36.689Z,10.63
2019-03-27T01:04:09.864Z,9.57
2019-03-27T01:06:43.035Z,10.67
2019-03-27T01:09:16.253Z,9.67
2019-03-27T01:11:49.440Z,10.80
2019-03-27T01:14:22.614Z,12.07
2019-03-27T01:16:55.835Z,11.77
2019-03-27T01:19:29.092Z,12.07
2019-03-27T01:22:02.267Z,11.73
2019-03-27T01:24:35.432Z,11.37
2019-03-27T01:27:08.645Z,11.20
2019-03-27T01:29:41.896Z,11.53
2019-03-27T01:32:15.154Z,11.93
2019-03-27T01:34:48.318Z,11.17
2019-03-27T01:37:21.599Z,11.77
2019-03-27T01:39:54.818Z,10.80
2019-03-27T01:42:28.027Z,12.33
2019-03-27T01:45:01.199Z,12.30
2019-03-27T01:47:34.379Z,12.90
2019-03-27T01:50:07.628Z,12.27
2019-03-27T01:52:40.811Z,12.37
2019-03-27T01:55:14.013Z,12.40
2019-03-27T01:57:47.197Z,11.87
2019-03-27T02:00:20.359Z,12.80
2019-03-27T02:02:53.575Z,12.20
2019-03-27T02:05:26.755Z,12.63
2019-03-27T02:07:59.957Z,12.73
2019-03-27T02:10:33.152Z,12.87
2019-03-27T02:13:06.433Z,12.97
2019-03-27T02:15:39.643Z,12.50
2019-03-27T02:18:12.835Z,12.93
2019-03-27T02:20:46.004Z,13.47
2019-03-27T02:23:19.188Z,14.47
2019-03-27T02:25:52.363Z,13.97
2019-03-27T02:28:25.598Z,14.40
2019-03-27T02:30:58.779Z,14.10
2019-03-27T02:33:31.972Z,14.17
2019-03-27T02:36:05.367Z,14.70
2019-03-27T02:38:38.570Z,16.30
2019-03-27T02:41:11.756Z,14.80
2019-03-27T02:43:44.939Z,15.30
2019-03-27T02:46:25.051Z,15.40
2019-03-27T02:48:53.413Z,14.13
2019-03-27T02:58:35.865Z,15.53
2019-03-27T03:01:09.043Z,14.30
2019-03-27T03:03:42.214Z,15.90
2019-03-27T03:06:15.381Z,15.53
2019-03-27T03:12:02.846Z,15.73
2019-03-27T03:14:36.014Z,16.93
2019-03-27T03:17:09.191Z,17.13
2019-03-27T03:19:42.357Z,16.50
2019-03-27T03:22:15.513Z,15.93
2019-03-27T03:24:48.741Z,17.43
2019-03-27T03:27:22.017Z,16.47
2019-03-27T03:29:55.234Z,16.53
2019-03-27T03:32:28.409Z,16.10
2019-03-27T03:35:01.839Z,15.60
2019-03-27T03:37:35.082Z,15.73
2019-03-27T03:40:09.327Z,16.33
2019-03-27T03:42:42.545Z,15.23
2019-03-27T03:45:15.843Z,16.20
2019-03-27T03:47:49.063Z,16.53
2019-03-27T03:50:37.601Z,17.83
2019-03-27T03:53:12.391Z,16.83
2019-03-27T03:55:45.625Z,16.07
2019-03-27T03:58:18.839Z,17.80
2019-03-27T04:00:52.000Z,17.77
2019-03-27T04:03:25.158Z,17.70
2019-03-27T04:05:58.346Z,16.77
2019-03-27T04:08:31.500Z,16.80
2019-03-27T04:11:04.706Z,15.93
2019-03-27T04:13:37.950Z,16.27
2019-03-27T04:16:11.124Z,17.97
2019-03-27T04:18:44.295Z,17.53
2019-03-27T04:21:17.465Z,19.53
2019-03-27T04:23:50.622Z,19.70
2019-03-27T04:26:23.872Z,18.00
2019-03-27T04:28:57.027Z,18.23
2019-03-27T04:31:30.191Z,18.10
2019-03-27T04:34:03.445Z,18.30
2019-03-27T04:36:36.631Z,19.07
2019-03-27T04:39:09.802Z,18.57
2019-03-27T04:41:43.008Z,17.67
2019-03-27T04:44:16.183Z,18.33
2019-03-27T04:46:49.674Z,20.07
2019-03-27T04:49:22.850Z,19.57
2019-03-27T04:51:56.027Z,18.27
2019-03-27T04:54:29.254Z,18.37
2019-03-27T04:57:02.426Z,19.03
2019-03-27T04:59:35.586Z,19.73
2019-03-27T05:02:08.761Z,19.20
2019-03-27T05:04:41.922Z,19.43
2019-03-27T05:07:15.118Z,19.70
2019-03-27T05:09:48.318Z,19.60
2019-03-27T05:12:21.490Z,18.23
2019-03-27T05:14:54.670Z,19.80
2019-03-27T05:17:27.844Z,20.07
2019-03-27T05:20:01.003Z,20.00
2019-03-27T05:22:34.177Z,21.17
2019-03-27T05:25:07.421Z,20.33
2019-03-27T05:27:40.593Z,19.90
2019-03-27T05:30:17.050Z,20.47
2019-03-27T05:32:50.217Z,19.30
2019-03-27T05:35:23.384Z,20.70
2019-03-27T05:37:56.661Z,19.83
2019-03-27T05:40:29.826Z,19.57
2019-03-27T05:43:03.039Z,20.07
2019-03-27T05:45:36.203Z,21.17
2019-03-27T05:48:09.388Z,19.93
2019-03-27T05:50:42.574Z,21.20
2019-03-27T05:53:16.014Z,21.20
2019-03-27T05:55:49.174Z,20.97
2019-03-27T05:58:22.539Z,20.23
2019-03-27T06:00:55.722Z,20.67
2019-03-27T06:03:28.891Z,21.57
2019-03-27T06:06:02.176Z,21.07
2019-03-27T06:08:35.353Z,21.50
2019-03-27T06:11:08.526Z,21.33
2019-03-27T06:13:41.690Z,23.13
2019-03-27T06:16:14.897Z,22.67
2019-03-27T06:18:48.099Z,22.27
2019-03-27T06:21:21.254Z,21.87
2019-03-27T06:27:09.199Z,23.40
2019-03-27T06:29:42.465Z,22.27
2019-03-27T06:32:15.694Z,23.17
2019-03-27T06:34:48.898Z,23.47
2019-03-27T06:37:22.063Z,23.87
2019-03-27T06:39:55.252Z,24.37
2019-03-27T06:42:28.457Z,22.10
2019-03-27T06:45:01.742Z,22.77
2019-03-27T06:47:34.947Z,22.53
2019-03-27T06:50:08.127Z,22.27
2019-03-27T06:52:41.318Z,23.20
2019-03-27T06:55:14.525Z,25.23
2019-03-27T06:57:47.717Z,24.57
2019-03-27T07:00:32.254Z,22.80
2019-03-27T07:03:06.096Z,24.80
2019-03-27T07:05:39.291Z,24.83
2019-03-27T07:08:12.525Z,25.43
2019-03-27T07:10:45.724Z,25.40
2019-03-27T07:13:18.904Z,25.37
2019-03-27T07:15:52.119Z,26.60
2019-03-27T07:18:25.381Z,26.17
2019-03-27T07:20:58.565Z,27.07
2019-03-27T07:23:31.746Z,27.73
2019-03-27T07:26:04.985Z,26.10
2019-03-27T07:28:38.162Z,27.23
2019-03-27T07:31:11.370Z,28.30
2019-03-27T07:33:44.546Z,26.27
2019-03-27T07:36:17.753Z,26.17
2019-03-27T07:38:50.940Z,28.67
2019-03-27T07:41:24.133Z,28.70
2019-03-27T07:43:57.431Z,28.17
2019-03-27T07:46:30.622Z,26.70
2019-03-27T07:49:03.810Z,27.43
2019-03-27T07:51:37.009Z,29.37
2019-03-27T07:54:10.373Z,28.70
2019-03-27T07:56:44.212Z,28.37
2019-03-27T07:59:17.804Z,29.83
2019-03-27T08:01:50.986Z,29.37
2019-03-27T08:04:24.622Z,32.50
2019-03-27T08:06:57.836Z,32.13
2019-03-27T08:09:31.030Z,30.53
2019-03-27T08:12:04.231Z,31.00
2019-03-27T08:14:37.423Z,30.70
2019-03-27T08:17:12.140Z,29.70
2019-03-27T08:19:45.318Z,33.10
2019-03-27T08:22:18.503Z,31.57
2019-03-27T08:24:51.674Z,31.00
2019-03-27T08:27:24.853Z,30.13
2019-03-27T08:29:58.041Z,32.80
2019-03-27T08:32:31.267Z,33.97
2019-03-27T08:35:05.126Z,33.73
2019-03-27T08:37:37.767Z,32.80
2019-03-27T08:40:11.175Z,31.43
2019-03-27T08:42:44.368Z,32.43
2019-03-27T08:45:17.911Z,30.57
2019-03-27T08:47:53.423Z,30.23
2019-03-27T08:50:26.573Z,29.33
2019-03-27T08:52:59.349Z,26.57
2019-03-27T08:55:32.544Z,24.00
2019-03-27T08:58:05.721Z,25.10
2019-03-27T09:00:48.256Z,22.83
2019-03-27T09:03:21.902Z,24.03
2019-03-27T09:05:55.088Z,24.27
2019-03-27T09:08:28.273Z,24.73
2019-03-27T09:11:04.486Z,25.33
2019-03-27T09:13:36.375Z,26.60
2019-03-27T09:16:09.551Z,27.60
2019-03-27T09:18:42.738Z,27.97
2019-03-27T09:21:15.934Z,29.33
2019-03-27T09:23:49.124Z,25.80
2019-03-27T09:26:22.286Z,22.40
2019-03-27T09:28:55.465Z,28.20
2019-03-27T09:31:28.671Z,29.10
2019-03-27T09:34:01.859Z,27.67
2019-03-27T09:36:35.025Z,27.80
2019-03-27T09:39:09.439Z,25.90
2019-03-27T09:41:42.615Z,25.50
2019-03-27T09:44:15.794Z,25.23
2019-03-27T09:46:49.018Z,21.50
2019-03-27T09:49:22.207Z,21.27
2019-03-27T09:51:55.377Z,22.93
2019-03-27T09:54:28.622Z,21.80
2019-03-27T09:57:01.798Z,17.60
2019-03-27T09:59:34.981Z,18.93
2019-03-27T10:02:08.160Z,19.17
2019-03-27T10:04:41.345Z,17.23
2019-03-27T10:07:14.521Z,17.57
2019-03-27T10:09:50.325Z,19.97
2019-03-27T10:12:22.710Z,18.43
2019-03-27T10:14:55.912Z,18.70
2019-03-27T10:17:29.142Z,18.77
2019-03-27T10:20:03.776Z,17.83
2019-03-27T10:22:37.400Z,16.97
2019-03-27T10:25:10.617Z,15.90
2019-03-27T10:27:43.790Z,16.67
2019-03-27T10:30:17.010Z,16.57
2019-03-27T10:32:50.196Z,18.40
2019-03-27T10:35:23.385Z,19.40
2019-03-27T10:37:56.594Z,18.27
2019-03-27T10:40:29.786Z,19.40
2019-03-27T10:43:02.974Z,18.03
2019-03-27T10:45:36.173Z,14.00
2019-03-27T10:48:09.374Z,12.83
2019-03-27T10:50:42.554Z,12.70
2019-03-27T10:53:15.951Z,12.07
2019-03-27T10:55:49.139Z,13.67
2019-03-27T10:58:22.306Z,14.13
2019-03-27T11:00:55.495Z,14.07
2019-03-27T11:03:28.667Z,14.33
2019-03-27T11:06:01.850Z,12.70
2019-03-27T11:08:35.019Z,10.83
2019-03-27T11:11:08.226Z,10.03
2019-03-27T11:13:43.125Z,9.00
2019-03-27T11:16:16.326Z,6.27
2019-03-27T11:18:49.494Z,5.53
2019-03-27T11:21:22.677Z,6.30
2019-03-27T11:23:55.860Z,5.93
2019-03-27T11:26:29.046Z,5.83
2019-03-27T11:29:02.223Z,6.77
2019-03-27T11:31:35.414Z,7.37
2019-03-27T11:34:09.389Z,6.83
2019-03-27T11:36:42.672Z,6.20
2019-03-27T11:39:15.860Z,4.77
2019-03-27T11:41:49.035Z,5.20
2019-03-27T11:44:22.221Z,5.80
2019-03-27T11:46:55.402Z,5.87
2019-03-27T11:49:28.592Z,5.80
2019-03-27T11:52:01.784Z,6.20
2019-03-27T11:54:35.078Z,6.20
2019-03-27T11:57:08.263Z,6.13
2019-03-27T11:59:53.424Z,5.80
2019-03-27T12:02:16.418Z,5.67
2019-03-27T12:04:49.590Z,5.77
2019-03-27T12:07:22.782Z,6.20
2019-03-27T12:09:55.952Z,5.93
2019-03-27T12:12:29.227Z,6.60
2019-03-27T12:15:02.627Z,7.53
2019-03-27T12:17:35.782Z,7.40
2019-03-27T12:20:09.039Z,6.40
2019-03-27T12:22:42.266Z,6.83
2019-03-27T12:25:15.438Z,7.23
2019-03-27T12:27:48.631Z,6.00
2019-03-27T12:30:21.816Z,6.07
2019-03-27T12:32:55.084Z,5.47
2019-03-27T12:35:28.250Z,4.67
2019-03-27T12:38:04.249Z,5.10
2019-03-27T12:40:36.840Z,5.27
2019-03-27T12:43:10.039Z,5.07
2019-03-27T12:45:43.395Z,5.33
2019-03-27T12:48:16.633Z,5.30
2019-03-27T12:50:49.802Z,4.87
2019-03-27T12:53:22.983Z,4.93
2019-03-27T12:55:56.153Z,5.07
2019-03-27T12:58:29.346Z,4.73
2019-03-27T13:01:02.540Z,4.67
2019-03-27T13:03:35.804Z,5.10
2019-03-27T13:06:08.995Z,5.07
2019-03-27T13:08:42.183Z,5.00
2019-03-27T13:11:15.398Z,5.20
2019-03-27T13:13:49.187Z,5.20
2019-03-27T13:16:24.183Z,5.43
2019-03-27T13:18:58.235Z,5.90
2019-03-27T13:21:31.405Z,5.07
2019-03-27T13:24:04.658Z,5.70
2019-03-27T13:26:37.854Z,6.33
2019-03-27T13:29:11.049Z,5.77
2019-03-27T13:31:44.250Z,6.50
2019-03-27T13:34:17.435Z,5.97
2019-03-27T13:36:50.678Z,7.83
2019-03-27T13:39:23.977Z,6.50
2019-03-27T13:41:57.194Z,6.37
2019-03-27T13:44:36.890Z,7.63
2019-03-27T13:47:05.374Z,7.80
2019-03-27T13:49:38.691Z,7.47
2019-03-27T13:52:11.886Z,6.23
2019-03-27T13:54:45.095Z,6.40
2019-03-27T13:57:18.273Z,5.43
2019-03-27T13:59:51.492Z,6.27
2019-03-27T14:02:24.672Z,7.10
2019-03-27T14:04:57.906Z,6.67
2019-03-27T14:07:31.215Z,5.90
2019-03-27T14:10:05.088Z,5.80
2019-03-27T14:12:38.257Z,5.63
2019-03-27T14:15:11.445Z,6.07
2019-03-27T14:17:44.627Z,6.00
2019-03-27T14:20:17.870Z,6.40
2019-03-27T14:22:51.050Z,6.27
2019-03-27T14:25:24.234Z,6.20
2019-03-27T14:27:57.423Z,5.97
2019-03-27T14:30:48.931Z,5.90
2019-03-27T14:33:22.108Z,6.17
2019-03-27T14:35:55.300Z,5.90
2019-03-27T14:38:28.560Z,6.50
2019-03-27T14:41:01.811Z,6.80
2019-03-27T14:43:34.981Z,6.97
2019-03-27T14:46:08.255Z,7.07
2019-03-27T14:48:41.454Z,7.47
2019-03-27T14:51:14.678Z,6.90
2019-03-27T14:53:47.855Z,6.90
2019-03-27T14:56:21.086Z,6.43
2019-03-27T14:58:54.265Z,7.60
2019-03-27T15:01:27.493Z,7.30
2019-03-27T15:04:00.719Z,7.37
2019-03-27T15:06:33.911Z,6.63
2019-03-27T15:09:07.631Z,6.80
2019-03-27T15:11:40.824Z,7.47
2019-03-27T15:14:14.025Z,6.70
2019-03-27T15:16:47.223Z,7.77
2019-03-27T15:19:20.754Z,8.00
2019-03-27T15:21:54.018Z,8.37
2019-03-27T15:24:27.218Z,7.17
2019-03-27T15:27:00.409Z,8.07
2019-03-27T15:29:33.577Z,8.33
2019-03-27T15:32:06.786Z,7.27
2019-03-27T15:34:40.041Z,7.70
2019-03-27T15:37:13.234Z,7.70
2019-03-27T15:39:46.495Z,7.30
2019-03-27T15:42:19.682Z,8.47
2019-03-27T15:44:52.896Z,8.47
2019-03-27T15:47:26.137Z,7.90
2019-03-27T15:49:59.405Z,8.27
2019-03-27T15:52:36.702Z,8.43
2019-03-27T15:55:08.866Z,9.03
2019-03-27T15:57:42.050Z,7.77
2019-03-27T16:00:15.337Z,8.47
2019-03-27T16:02:48.527Z,8.57
2019-03-27T16:05:22.409Z,8.57
2019-03-27T16:07:55.639Z,7.73
2019-03-27T16:10:28.814Z,8.33
2019-03-27T16:13:03.896Z,8.53
2019-03-27T16:15:37.965Z,8.27
2019-03-27T16:18:11.198Z,8.07
2019-03-27T16:20:44.365Z,7.90
2019-03-27T16:23:17.553Z,7.40
2019-03-27T16:25:50.792Z,7.87
2019-03-27T16:28:23.986Z,7.43
2019-03-27T16:30:57.210Z,7.70
2019-03-27T16:33:30.398Z,7.90
2019-03-27T16:36:03.686Z,7.20
2019-03-27T16:38:36.879Z,7.30
2019-03-27T16:41:10.057Z,6.47
2019-03-27T16:43:44.375Z,6.40
2019-03-27T16:46:17.719Z,6.27
2019-03-27T16:48:50.911Z,5.83
2019-03-27T16:51:24.185Z,6.53
2019-03-27T16:53:57.363Z,5.70
2019-03-27T16:56:30.634Z,6.20
2019-03-27T16:59:03.863Z,6.33
2019-03-27T17:01:37.081Z,6.33
2019-03-27T17:04:10.257Z,5.87
2019-03-27T17:06:43.466Z,5.77
2019-03-27T17:09:16.655Z,6.50
2019-03-27T17:11:49.873Z,6.43
2019-03-27T17:14:23.078Z,7.20
2019-03-27T17:16:56.267Z,7.17
2019-03-27T17:19:29.464Z,7.07
2019-03-27T17:22:02.674Z,7.27
2019-03-27T17:24:35.871Z,7.17
2019-03-27T17:27:09.052Z,7.27
2019-03-27T17:29:42.254Z,7.07
2019-03-27T17:32:15.528Z,7.60
2019-03-27T17:34:51.813Z,8.10
2019-03-27T17:37:23.627Z,7.53
2019-03-27T17:39:56.917Z,7.60
2019-03-27T17:42:30.090Z,6.67
2019-03-27T17:45:03.406Z,6.80
2019-03-27T17:47:36.582Z,7.00
2019-03-27T17:50:09.770Z,7.30
2019-03-27T17:52:43.011Z,7.23
2019-03-27T17:55:16.204Z,7.63
2019-03-27T17:57:49.368Z,7.83
2019-03-27T18:00:42.570Z,8.30
2019-03-27T18:03:15.764Z,8.13
2019-03-27T18:05:49.014Z,8.60
2019-03-27T18:08:22.200Z,8.10
2019-03-27T18:10:55.390Z,8.17
2019-03-27T18:13:28.564Z,8.50
2019-03-27T18:16:01.805Z,8.83
2019-03-27T18:18:35.038Z,8.70
2019-03-27T18:21:08.248Z,8.13
2019-03-27T18:23:46.279Z,8.43
2019-03-27T18:26:16.433Z,8.87
2019-03-27T18:28:49.617Z,9.03
2019-03-27T18:31:22.820Z,8.73
2019-03-27T18:33:55.989Z,9.63
2019-03-27T18:36:29.257Z,9.77
2019-03-27T18:39:02.438Z,9.60
2019-03-27T18:41:35.627Z,9.63
2019-03-27T18:44:08.924Z,10.00
2019-03-27T18:46:42.130Z,10.17
2019-03-27T18:49:15.327Z,9.50
2019-03-27T18:51:48.510Z,9.37
2019-03-27T18:54:23.557Z,9.83
2019-03-27T18:56:56.578Z,9.73
2019-03-27T18:59:31.373Z,9.83
2019-03-27T19:02:04.845Z,10.70
2019-03-27T19:04:37.990Z,10.93
2019-03-27T19:07:11.182Z,11.43
2019-03-27T19:09:44.357Z,10.67
2019-03-27T19:12:17.586Z,10.73
2019-03-27T19:14:50.769Z,10.30
2019-03-27T19:17:24.691Z,9.97
2019-03-27T19:19:57.931Z,10.00
2019-03-27T19:22:31.126Z,11.00
2019-03-27T19:25:04.870Z,10.87
2019-03-27T19:27:38.046Z,10.50
2019-03-27T19:30:11.223Z,10.00
2019-03-27T19:32:44.860Z,10.60
2019-03-27T19:35:18.113Z,11.00
2019-03-27T19:37:51.287Z,9.43
2019-03-27T19:40:25.389Z,10.40
2019-03-27T19:42:58.590Z,10.40
2019-03-27T19:45:31.841Z,11.30
2019-03-27T19:48:05.128Z,10.47
2019-03-27T19:50:38.352Z,9.60
2019-03-27T19:53:11.546Z,9.60
2019-03-27T19:55:44.728Z,9.57
2019-03-27T19:58:17.905Z,11.07
2019-03-27T20:00:51.071Z,11.17
2019-03-27T20:03:24.254Z,10.03
2019-03-27T20:05:57.440Z,10.50
2019-03-27T20:08:30.619Z,11.03
2019-03-27T20:11:03.809Z,11.73
2019-03-27T20:13:37.515Z,11.27
2019-03-27T20:16:10.688Z,12.53
2019-03-27T20:18:43.891Z,11.23
2019-03-27T20:21:17.079Z,10.97
2019-03-27T20:23:50.258Z,10.50
2019-03-27T20:26:23.471Z,11.13
2019-03-27T20:28:56.711Z,11.17
2019-03-27T20:31:30.266Z,10.97
2019-03-27T20:34:03.454Z,11.47
2019-03-27T20:36:36.654Z,11.67
2019-03-27T20:39:09.845Z,10.57
2019-03-27T20:41:43.021Z,11.37
2019-03-27T20:44:16.222Z,11.20
2019-03-27T20:46:49.512Z,11.20
2019-03-27T20:49:22.685Z,11.77
2019-03-27T20:51:57.059Z,11.63
2019-03-27T20:54:30.247Z,12.20
2019-03-27T20:57:03.452Z,13.13
2019-03-27T20:59:36.670Z,13.07
2019-03-27T21:02:09.858Z,13.63
2019-03-27T21:04:43.038Z,11.67
2019-03-27T21:07:16.213Z,12.97
2019-03-27T21:09:49.443Z,13.33
2019-03-27T21:12:22.736Z,14.20
2019-03-27T21:14:55.915Z,12.33
2019-03-27T21:17:29.102Z,11.90
2019-03-27T21:20:02.318Z,12.10
2019-03-27T21:22:35.506Z,12.80
2019-03-27T21:25:09.776Z,13.43
2019-03-27T21:27:43.236Z,13.23
2019-03-27T21:30:16.424Z,13.33
2019-03-27T21:32:49.595Z,12.67
2019-03-27T21:35:22.785Z,14.20
2019-03-27T21:37:55.958Z,13.23
2019-03-27T21:40:29.148Z,12.77
2019-03-27T21:43:02.329Z,14.40
2019-03-27T21:45:35.507Z,13.03
2019-03-27T21:48:08.689Z,13.03
2019-03-27T21:50:41.949Z,13.33
2019-03-27T21:53:15.156Z,12.90
2019-03-27T21:55:48.338Z,14.87
2019-03-27T21:58:21.535Z,14.47
2019-03-27T22:00:54.767Z,15.07
2019-03-27T22:03:27.973Z,15.33
2019-03-27T22:06:01.163Z,14.97
2019-03-27T22:08:34.379Z,15.43
2019-03-27T22:11:07.621Z,14.20
2019-03-27T22:13:40.817Z,13.93
2019-03-27T22:16:14.001Z,13.97
2019-03-27T22:18:47.169Z,13.93
2019-03-27T22:21:20.354Z,13.63
2019-03-27T22:23:53.561Z,13.63
2019-03-27T22:26:26.754Z,12.50
2019-03-27T22:28:59.947Z,13.10
2019-03-27T22:31:33.131Z,14.57
2019-03-27T22:34:06.306Z,14.57
2019-03-27T22:36:39.486Z,13.67
2019-03-27T22:39:12.657Z,13.73
2019-03-27T22:41:45.843Z,13.83
2019-03-27T22:44:19.115Z,12.93
2019-03-27T22:46:52.293Z,13.83
2019-03-27T22:49:25.472Z,14.47
2019-03-27T22:51:58.653Z,13.60
2019-03-27T22:54:31.850Z,15.00
2019-03-27T22:57:05.044Z,15.50
2019-03-27T22:59:38.222Z,14.87
2019-03-27T23:02:11.429Z,14.47
2019-03-27T23:04:44.611Z,14.70
2019-03-27T23:07:17.802Z,15.17
2019-03-27T23:09:50.970Z,15.20
2019-03-27T23:12:24.158Z,15.77
2019-03-27T23:14:57.329Z,14.97
2019-03-27T23:17:30.502Z,16.67
2019-03-27T23:20:04.868Z,16.50
2019-03-27T23:22:38.053Z,16.93
2019-03-27T23:25:11.234Z,15.73
2019-03-27T23:27:44.410Z,15.70
2019-03-27T23:30:17.561Z,15.13
2019-03-27T23:32:50.738Z,15.00
2019-03-27T23:35:23.902Z,14.33
2019-03-27T23:37:57.101Z,15.40
2019-03-27T23:40:30.278Z,15.20
2019-03-27T23:43:03.482Z,15.53
2019-03-27T23:45:36.654Z,16.23
2019-03-27T23:48:09.841Z,14.77
2019-03-27T23:50:43.036Z,15.83
2019-03-27T23:53:16.314Z,14.47
2019-03-27T23:55:49.502Z,14.27
2019-03-27T23:58:22.720Z,15.20
