createdAt,value
2022-09-03T00:01:47.235Z,47.85
2022-09-03T00:02:44.445Z,47.65
2022-09-03T00:03:44.376Z,47.55
2022-09-03T00:04:45.315Z,47.55
2022-09-03T00:05:52.634Z,47.65
2022-09-03T00:06:47.621Z,47.75
2022-09-03T00:07:44.186Z,47.75
2022-09-03T00:09:53.871Z,48.08
2022-09-03T00:11:01.437Z,48.18
2022-09-03T00:11:54.735Z,48.18
2022-09-03T00:12:56.178Z,48.28
2022-09-03T00:13:53.628Z,48.40
2022-09-03T00:14:58.776Z,48.48
2022-09-03T00:16:00.965Z,48.38
2022-09-03T00:16:54.866Z,48.28
2022-09-03T00:17:57.758Z,48.38
2022-09-03T00:20:07.686Z,48.38
2022-09-03T00:21:07.543Z,48.48
2022-09-03T00:22:09.017Z,48.38
2022-09-03T00:23:07.502Z,48.38
2022-09-03T00:25:18.353Z,48.80
2022-09-03T00:26:17.288Z,48.70
2022-09-03T00:27:16.173Z,48.80
2022-09-03T00:28:18.117Z,48.70
2022-09-03T00:29:17.125Z,48.70
2022-09-03T00:30:19.969Z,48.80
2022-09-03T00:31:22.790Z,48.80
2022-09-03T00:32:15.988Z,48.90
2022-09-03T00:33:30.990Z,48.90
2022-09-03T00:34:19.512Z,48.90
2022-09-03T00:35:16.219Z,48.80
2022-09-03T00:36:30.420Z,48.80
2022-09-03T00:37:19.947Z,48.80
2022-09-03T00:38:18.559Z,48.70
2022-09-03T00:39:17.638Z,48.60
2022-09-03T00:40:16.175Z,48.68
2022-09-03T00:41:16.151Z,48.60
2022-09-03T00:42:18.350Z,48.80
2022-09-03T00:43:17.982Z,48.80
2022-09-03T00:44:17.812Z,48.80
2022-09-03T00:45:18.342Z,48.90
2022-09-03T00:46:20.146Z,48.90
2022-09-03T00:47:21.141Z,49.01
2022-09-03T00:48:19.850Z,49.33
2022-09-03T00:49:20.762Z,49.33
2022-09-03T00:50:15.096Z,49.33
2022-09-03T00:51:18.462Z,49.43
2022-09-03T00:52:23.391Z,49.53
2022-09-03T00:53:21.614Z,49.53
2022-09-03T00:54:16.807Z,49.65
2022-09-03T00:55:16.734Z,49.85
2022-09-03T00:56:20.015Z,49.83
2022-09-03T00:57:20.224Z,49.63
2022-09-03T00:58:17.635Z,49.53
2022-09-03T01:00:37.760Z,49.53
2022-09-03T01:01:30.756Z,49.63
2022-09-03T01:02:31.849Z,49.65
2022-09-03T01:03:31.314Z,49.76
2022-09-03T01:06:54.795Z,49.95
2022-09-03T01:07:59.754Z,50.05
2022-09-03T01:08:55.397Z,50.26
2022-09-03T01:09:52.100Z,50.05
2022-09-03T01:10:55.740Z,50.05
2022-09-03T01:11:51.993Z,50.15
2022-09-03T01:14:12.759Z,50.28
2022-09-03T01:15:09.026Z,50.48
2022-09-03T01:16:05.792Z,50.38
2022-09-03T01:17:08.076Z,50.58
2022-09-03T01:18:08.772Z,50.68
2022-09-03T01:20:18.484Z,50.68
2022-09-03T01:21:41.845Z,50.68
2022-09-03T01:22:19.922Z,50.58
2022-09-03T01:23:29.520Z,50.68
2022-09-03T01:24:41.625Z,50.78
2022-09-03T01:25:19.567Z,50.78
2022-09-03T01:26:21.773Z,50.78
2022-09-03T01:27:53.191Z,50.78
2022-09-03T01:28:18.132Z,50.98
2022-09-03T01:29:24.521Z,51.18
2022-09-03T01:30:19.540Z,51.41
2022-09-03T01:32:29.991Z,51.51
2022-09-03T01:33:31.786Z,51.51
2022-09-03T01:34:28.785Z,51.41
2022-09-03T01:36:42.183Z,51.51
2022-09-03T01:37:40.883Z,51.51
2022-09-03T01:38:43.227Z,51.41
2022-09-03T01:39:44.938Z,51.51
2022-09-03T01:41:53.622Z,51.71
2022-09-03T01:42:55.352Z,51.93
2022-09-03T01:43:55.743Z,52.04
2022-09-03T01:44:58.084Z,52.34
2022-09-03T01:46:02.483Z,52.57
2022-09-03T01:46:53.360Z,52.67
2022-09-03T01:47:56.372Z,52.67
2022-09-03T01:50:10.077Z,52.67
2022-09-03T01:51:06.912Z,52.87
2022-09-03T01:52:06.217Z,52.87
2022-09-03T01:53:15.351Z,53.07
2022-09-03T01:54:33.928Z,53.17
2022-09-03T01:55:05.860Z,53.17
2022-09-03T01:56:07.228Z,53.30
2022-09-03T01:57:03.589Z,53.50
2022-09-03T01:59:20.554Z,53.60
2022-09-03T02:00:18.847Z,53.60
2022-09-03T02:01:18.073Z,53.60
2022-09-03T02:02:15.248Z,53.60
2022-09-03T02:03:20.512Z,53.60
2022-09-03T02:05:33.605Z,53.70
2022-09-03T02:06:28.054Z,53.80
2022-09-03T02:07:30.947Z,53.70
2022-09-03T02:08:26.587Z,53.50
2022-09-03T02:09:30.854Z,53.40
2022-09-03T02:10:27.917Z,53.40
2022-09-03T02:13:58.334Z,53.50
2022-09-03T02:15:17.024Z,53.50
2022-09-03T02:15:56.223Z,53.50
2022-09-03T02:17:17.112Z,53.50
2022-09-03T02:17:49.300Z,53.60
2022-09-03T02:20:05.906Z,54.13
2022-09-03T02:21:04.410Z,54.03
2022-09-03T02:22:05.444Z,53.92
2022-09-03T02:23:09.521Z,53.90
2022-09-03T02:24:05.265Z,53.80
2022-09-03T02:25:11.789Z,53.80
2022-09-03T02:26:08.038Z,53.90
2022-09-03T02:27:01.566Z,54.00
2022-09-03T02:28:27.336Z,53.90
2022-09-03T02:30:23.709Z,54.10
2022-09-03T02:31:22.836Z,54.23
2022-09-03T02:32:17.718Z,54.23
2022-09-03T02:33:16.617Z,54.33
2022-09-03T02:34:15.909Z,54.33
2022-09-03T02:36:27.688Z,54.33
2022-09-03T02:37:23.303Z,54.43
2022-09-03T02:38:24.210Z,54.53
2022-09-03T02:41:56.690Z,54.83
2022-09-03T02:42:51.031Z,55.06
2022-09-03T02:43:49.744Z,55.26
2022-09-03T02:44:47.792Z,55.26
2022-09-03T02:45:49.735Z,55.36
2022-09-03T02:46:53.559Z,55.36
2022-09-03T02:47:52.883Z,55.36
2022-09-03T02:48:52.210Z,55.36
2022-09-03T02:49:47.734Z,55.36
2022-09-03T02:50:51.263Z,55.36
2022-09-03T02:51:56.905Z,55.36
2022-09-03T02:54:04.271Z,55.36
2022-09-03T02:55:00.696Z,55.36
2022-09-03T02:56:21.512Z,55.36
2022-09-03T02:56:59.815Z,55.36
2022-09-03T02:57:58.529Z,55.26
2022-09-03T02:59:06.716Z,55.26
2022-09-03T02:59:59.278Z,55.36
2022-09-03T03:01:23.991Z,55.26
2022-09-03T03:03:12.219Z,55.26
2022-09-03T03:04:12.433Z,55.46
2022-09-03T03:05:16.659Z,55.69
2022-09-03T03:06:13.332Z,55.69
2022-09-03T03:07:10.852Z,55.69
2022-09-03T03:08:10.876Z,55.79
2022-09-03T03:09:13.259Z,55.99
2022-09-03T03:10:11.609Z,55.99
2022-09-03T03:12:47.769Z,56.20
2022-09-03T03:13:22.885Z,56.20
2022-09-03T03:14:25.906Z,56.23
2022-09-03T03:17:06.121Z,56.32
2022-09-03T03:17:36.241Z,56.32
2022-09-03T03:18:56.927Z,56.43
2022-09-03T03:19:35.875Z,56.52
2022-09-03T03:20:37.405Z,56.52
2022-09-03T03:21:39.657Z,56.63
2022-09-03T03:22:39.585Z,56.63
2022-09-03T03:23:36.425Z,56.40
2022-09-03T03:24:38.368Z,56.20
2022-09-03T03:25:38.768Z,56.20
2022-09-03T03:26:36.317Z,56.30
2022-09-03T03:27:38.999Z,56.40
2022-09-03T03:29:58.767Z,56.20
2022-09-03T03:30:50.798Z,56.20
2022-09-03T03:31:45.544Z,56.30
2022-09-03T03:32:47.560Z,56.52
2022-09-03T03:34:09.230Z,56.63
2022-09-03T03:36:00.992Z,56.96
2022-09-03T03:37:20.155Z,57.03
2022-09-03T03:38:00.175Z,56.93
2022-09-03T03:39:04.185Z,57.03
2022-09-03T03:39:59.091Z,57.16
2022-09-03T03:40:58.929Z,57.26
2022-09-03T03:41:57.235Z,57.36
2022-09-03T03:42:58.028Z,57.36
2022-09-03T03:44:01.187Z,57.14
2022-09-03T03:44:56.727Z,57.03
2022-09-03T03:46:01.253Z,57.14
2022-09-03T03:47:22.811Z,57.03
2022-09-03T03:47:57.967Z,57.03
2022-09-03T03:48:57.918Z,57.03
2022-09-03T03:50:11.016Z,57.23
2022-09-03T03:50:56.977Z,57.26
2022-09-03T03:52:04.168Z,57.46
2022-09-03T03:52:57.168Z,57.56
2022-09-03T03:55:15.956Z,57.76
2022-09-03T03:56:16.682Z,57.76
2022-09-03T03:57:13.014Z,57.87
2022-09-03T03:58:07.787Z,58.00
2022-09-03T03:59:08.535Z,57.87
2022-09-03T04:00:14.124Z,57.76
2022-09-03T04:01:12.462Z,57.87
2022-09-03T04:02:22.556Z,58.09
2022-09-03T04:03:34.106Z,58.09
2022-09-03T04:04:16.866Z,58.09
2022-09-03T04:06:21.586Z,58.30
2022-09-03T04:07:44.334Z,58.40
2022-09-03T04:10:47.713Z,58.30
2022-09-03T04:11:53.103Z,58.40
2022-09-03T04:12:43.480Z,58.40
2022-09-03T04:13:47.261Z,58.60
2022-09-03T04:14:43.436Z,58.70
2022-09-03T04:15:46.316Z,58.73
2022-09-03T04:16:47.288Z,58.83
2022-09-03T04:17:49.416Z,58.83
2022-09-03T04:18:49.491Z,58.83
2022-09-03T04:19:46.360Z,58.73
2022-09-03T04:22:17.839Z,58.93
2022-09-03T04:22:55.502Z,58.93
2022-09-03T04:24:03.943Z,58.93
2022-09-03T04:25:01.090Z,58.83
2022-09-03T04:25:58.176Z,58.93
2022-09-03T04:26:55.361Z,59.14
2022-09-03T04:27:58.682Z,59.23
2022-09-03T04:28:54.881Z,59.34
2022-09-03T04:31:09.063Z,59.23
2022-09-03T04:32:15.052Z,59.23
2022-09-03T04:33:16.730Z,59.23
2022-09-03T04:34:06.476Z,59.23
2022-09-03T04:36:21.500Z,59.14
2022-09-03T04:37:24.252Z,59.23
2022-09-03T04:38:18.257Z,59.34
2022-09-03T04:39:21.493Z,59.34
2022-09-03T04:40:43.374Z,59.44
2022-09-03T04:41:21.785Z,59.23
2022-09-03T04:42:21.915Z,59.14
2022-09-03T04:43:51.475Z,59.14
2022-09-03T04:45:32.593Z,59.03
2022-09-03T04:48:59.868Z,59.23
2022-09-03T04:49:52.385Z,59.23
2022-09-03T04:50:54.625Z,59.23
2022-09-03T04:52:02.269Z,59.23
2022-09-03T04:54:04.039Z,59.34
2022-09-03T04:55:09.918Z,59.34
2022-09-03T04:56:06.976Z,59.44
2022-09-03T04:57:06.653Z,59.54
2022-09-03T05:00:30.101Z,59.44
2022-09-03T05:02:03.717Z,59.54
2022-09-03T05:02:43.753Z,59.44
2022-09-03T05:03:28.491Z,59.44
2022-09-03T05:04:32.335Z,59.44
2022-09-03T05:05:36.903Z,59.44
2022-09-03T05:06:55.320Z,59.44
2022-09-03T05:09:02.808Z,59.44
2022-09-03T05:09:39.213Z,59.54
2022-09-03T05:11:54.204Z,59.54
2022-09-03T05:14:05.332Z,59.74
2022-09-03T05:15:14.632Z,59.74
2022-09-03T05:18:31.066Z,59.64
2022-09-03T05:19:34.533Z,59.64
2022-09-03T05:20:28.188Z,59.64
2022-09-03T05:21:30.946Z,59.64
2022-09-03T05:22:35.979Z,59.74
2022-09-03T05:24:52.069Z,59.74
2022-09-03T05:25:38.806Z,59.64
2022-09-03T05:26:45.140Z,59.64
2022-09-03T05:28:01.746Z,59.64
2022-09-03T05:28:41.131Z,59.74
2022-09-03T05:30:11.694Z,59.64
2022-09-03T05:30:38.253Z,59.51
2022-09-03T05:31:39.840Z,59.54
2022-09-03T05:32:44.280Z,59.51
2022-09-03T05:33:41.215Z,59.31
2022-09-03T05:34:41.104Z,59.21
2022-09-03T05:35:42.893Z,59.21
2022-09-03T05:36:43.054Z,59.21
2022-09-03T05:37:39.225Z,59.21
2022-09-03T05:38:36.464Z,59.11
2022-09-03T05:40:49.194Z,59.21
2022-09-03T05:41:50.747Z,59.21
2022-09-03T05:43:15.926Z,59.31
2022-09-03T05:43:53.054Z,59.31
2022-09-03T05:44:49.253Z,59.41
2022-09-03T05:46:09.040Z,59.00
2022-09-03T05:46:50.636Z,58.98
2022-09-03T05:47:53.278Z,58.98
2022-09-03T05:51:47.857Z,59.21
2022-09-03T05:52:15.301Z,59.21
2022-09-03T05:53:13.218Z,58.98
2022-09-03T05:54:18.876Z,58.87
2022-09-03T05:55:13.657Z,58.98
2022-09-03T05:56:25.636Z,58.98
2022-09-03T05:57:17.045Z,59.08
2022-09-03T05:58:15.674Z,59.08
2022-09-03T05:59:16.776Z,58.98
2022-09-03T06:01:27.565Z,58.87
2022-09-03T06:04:00.805Z,58.45
2022-09-03T06:04:37.936Z,58.34
2022-09-03T06:08:04.658Z,58.45
2022-09-03T06:13:10.404Z,58.45
2022-09-03T06:13:34.149Z,58.42
2022-09-03T06:14:37.714Z,58.12
2022-09-03T06:15:42.424Z,57.91
2022-09-03T06:18:11.572Z,58.01
2022-09-03T06:18:49.515Z,58.01
2022-09-03T06:21:00.152Z,57.78
2022-09-03T06:21:59.059Z,57.68
2022-09-03T06:22:57.766Z,57.48
2022-09-03T06:27:41.753Z,57.18
2022-09-03T06:30:59.714Z,56.85
2022-09-03T06:32:02.278Z,56.65
2022-09-03T06:33:09.039Z,56.65
2022-09-03T06:34:04.191Z,56.65
2022-09-03T06:35:17.854Z,56.52
2022-09-03T06:35:55.232Z,56.12
2022-09-03T06:37:01.245Z,56.02
2022-09-03T06:37:59.214Z,55.82
2022-09-03T06:39:10.704Z,55.71
2022-09-03T06:41:43.230Z,55.51
2022-09-03T06:44:55.009Z,54.99
2022-09-03T06:45:37.869Z,54.99
2022-09-03T06:47:50.255Z,55.08
2022-09-03T06:48:42.402Z,55.08
2022-09-03T06:49:48.642Z,54.99
2022-09-03T06:50:44.673Z,54.96
2022-09-03T06:51:44.485Z,54.86
2022-09-03T06:52:44.876Z,54.75
2022-09-03T06:53:44.085Z,54.53
2022-09-03T06:55:56.497Z,54.23
2022-09-03T06:58:16.789Z,54.03
2022-09-03T06:59:07.878Z,54.13
2022-09-03T07:00:16.922Z,54.23
2022-09-03T07:02:22.167Z,54.03
2022-09-03T07:03:21.268Z,53.80
2022-09-03T07:04:20.941Z,53.70
2022-09-03T07:05:29.419Z,53.80
2022-09-03T07:07:32.836Z,53.70
2022-09-03T07:08:32.393Z,53.60
2022-09-03T07:09:31.478Z,53.60
2022-09-03T07:10:34.624Z,53.27
2022-09-03T07:11:51.769Z,53.07
2022-09-03T07:12:32.978Z,53.07
2022-09-03T07:13:34.509Z,53.07
2022-09-03T07:14:31.799Z,53.07
2022-09-03T07:16:45.013Z,52.94
2022-09-03T07:19:16.273Z,52.64
2022-09-03T07:20:17.789Z,52.74
2022-09-03T07:20:53.561Z,52.34
2022-09-03T07:21:56.402Z,52.22
2022-09-03T07:22:58.475Z,52.01
2022-09-03T07:26:49.069Z,51.81
2022-09-03T07:27:25.073Z,51.81
2022-09-03T07:28:29.791Z,51.69
2022-09-03T07:29:28.030Z,51.69
2022-09-03T07:30:23.155Z,51.49
2022-09-03T07:31:21.848Z,51.39
2022-09-03T07:32:25.107Z,51.26
2022-09-03T07:36:18.562Z,51.06
2022-09-03T07:37:14.946Z,50.74
2022-09-03T07:37:52.983Z,50.74
2022-09-03T07:38:48.251Z,50.74
2022-09-03T07:39:45.299Z,50.51
2022-09-03T07:40:44.405Z,50.51
2022-09-03T07:41:59.055Z,50.31
2022-09-03T07:42:45.927Z,50.31
2022-09-03T07:43:50.636Z,50.19
2022-09-03T07:44:47.241Z,50.09
2022-09-03T07:48:10.265Z,49.29
2022-09-03T07:49:12.463Z,49.26
2022-09-03T07:50:07.687Z,49.07
2022-09-03T07:51:08.218Z,49.07
2022-09-03T07:52:11.996Z,49.07
2022-09-03T07:53:11.389Z,48.76
2022-09-03T07:54:14.990Z,48.57
2022-09-03T07:55:06.719Z,48.44
2022-09-03T07:56:07.987Z,48.34
2022-09-03T07:57:17.040Z,48.44
2022-09-03T08:01:47.578Z,47.72
2022-09-03T08:02:46.400Z,47.60
2022-09-03T08:03:50.545Z,47.52
2022-09-03T08:04:48.403Z,47.30
2022-09-03T08:05:47.409Z,47.11
2022-09-03T08:08:04.025Z,47.52
2022-09-03T08:09:04.554Z,47.30
2022-09-03T08:09:56.572Z,47.49
2022-09-03T08:10:58.488Z,46.99
2022-09-03T08:12:01.579Z,47.19
2022-09-03T08:12:58.326Z,46.89
2022-09-03T08:14:01.549Z,46.99
2022-09-03T08:14:58.852Z,46.77
2022-09-03T08:16:02.192Z,46.67
2022-09-03T08:17:07.421Z,46.77
2022-09-03T08:21:35.291Z,46.35
2022-09-03T08:22:32.326Z,46.05
2022-09-03T08:23:37.290Z,46.15
2022-09-03T08:25:46.006Z,46.05
2022-09-03T08:26:55.142Z,46.15
2022-09-03T08:27:44.734Z,45.65
2022-09-03T08:28:47.883Z,45.75
2022-09-03T08:29:46.130Z,45.43
2022-09-03T08:30:47.996Z,45.45
2022-09-03T08:32:59.195Z,45.65
2022-09-03T08:34:03.171Z,45.53
2022-09-03T08:36:18.510Z,45.10
2022-09-03T08:37:35.195Z,45.10
2022-09-03T08:38:17.569Z,45.21
2022-09-03T08:39:37.030Z,44.71
2022-09-03T08:41:52.297Z,45.10
2022-09-03T08:42:22.177Z,45.10
2022-09-03T08:43:24.039Z,45.01
2022-09-03T08:44:22.469Z,44.81
2022-09-03T08:45:46.781Z,44.59
2022-09-03T08:46:20.102Z,44.59
2022-09-03T08:47:22.296Z,44.38
2022-09-03T08:48:45.177Z,44.38
2022-09-03T08:51:46.906Z,44.27
2022-09-03T08:53:08.436Z,43.97
2022-09-03T08:53:55.205Z,44.07
2022-09-03T08:54:49.706Z,44.17
2022-09-03T08:56:59.114Z,44.15
2022-09-03T08:58:18.158Z,43.75
2022-09-03T08:58:59.380Z,43.65
