createdAt,value
2018-06-13T00:00:26.331Z,0.00
2018-06-13T00:01:26.352Z,0.00
2018-06-13T00:02:26.376Z,0.00
2018-06-13T00:03:26.407Z,0.00
2018-06-13T00:04:26.428Z,0.00
2018-06-13T00:05:26.454Z,0.00
2018-06-13T00:06:26.475Z,0.00
2018-06-13T00:07:26.506Z,0.00
2018-06-13T00:08:26.528Z,0.00
2018-06-13T00:09:26.550Z,0.00
2018-06-13T00:10:26.581Z,0.00
2018-06-13T00:11:26.608Z,0.00
2018-06-13T00:12:26.624Z,0.00
2018-06-13T00:13:26.651Z,0.00
2018-06-13T00:14:26.675Z,0.00
2018-06-13T00:15:26.703Z,0.00
2018-06-13T00:16:26.723Z,0.00
2018-06-13T00:17:26.749Z,0.00
2018-06-13T00:18:26.774Z,0.00
2018-06-13T00:19:26.798Z,0.00
2018-06-13T00:20:26.827Z,0.00
2018-06-13T00:21:26.852Z,0.00
2018-06-13T00:22:26.873Z,0.00
2018-06-13T00:23:26.898Z,0.00
2018-06-13T00:24:26.923Z,0.00
2018-06-13T00:25:26.953Z,0.00
2018-06-13T00:26:26.973Z,0.00
2018-06-13T00:27:27.000Z,0.00
2018-06-13T00:28:27.026Z,0.00
2018-06-13T00:29:27.043Z,0.00
2018-06-13T00:30:27.073Z,0.00
2018-06-13T00:31:27.092Z,0.00
2018-06-13T00:32:27.157Z,0.00
2018-06-13T00:33:27.143Z,0.00
2018-06-13T00:34:27.174Z,0.00
2018-06-13T00:35:27.197Z,0.00
2018-06-13T00:36:27.218Z,0.00
2018-06-13T00:37:27.243Z,0.00
2018-06-13T00:38:27.268Z,0.00
2018-06-13T00:39:27.294Z,0.00
2018-06-13T00:40:27.317Z,0.00
2018-06-13T00:41:27.336Z,0.00
2018-06-13T00:42:27.366Z,0.00
2018-06-13T00:43:27.387Z,0.00
2018-06-13T00:44:27.412Z,0.00
2018-06-13T00:45:27.440Z,0.00
2018-06-13T00:46:27.464Z,0.00
2018-06-13T00:47:27.491Z,0.00
2018-06-13T00:48:27.517Z,0.00
2018-06-13T00:49:27.531Z,0.00
2018-06-13T00:50:27.638Z,0.00
2018-06-13T00:51:27.581Z,0.00
2018-06-13T00:52:27.606Z,0.00
2018-06-13T00:53:27.632Z,0.00
2018-06-13T00:54:27.657Z,0.00
2018-06-13T00:55:27.689Z,0.00
2018-06-13T00:56:27.705Z,0.00
2018-06-13T00:57:27.736Z,0.00
2018-06-13T00:58:27.752Z,0.00
2018-06-13T00:59:27.777Z,0.00
2018-06-13T01:00:27.831Z,0.00
2018-06-13T01:01:27.826Z,0.00
2018-06-13T01:02:27.849Z,0.00
2018-06-13T01:03:27.872Z,0.00
2018-06-13T01:04:27.901Z,0.00
2018-06-13T01:05:27.919Z,0.00
2018-06-13T01:06:27.945Z,0.00
2018-06-13T01:07:27.972Z,0.00
2018-06-13T01:08:27.997Z,0.00
2018-06-13T01:09:28.022Z,0.00
2018-06-13T01:10:28.045Z,0.00
2018-06-13T01:11:28.069Z,0.00
2018-06-13T01:12:28.094Z,0.00
2018-06-13T01:13:28.115Z,0.00
2018-06-13T01:14:28.146Z,0.00
2018-06-13T01:15:28.166Z,0.00
2018-06-13T01:16:28.198Z,0.00
2018-06-13T01:17:28.213Z,0.00
2018-06-13T01:18:28.234Z,0.00
2018-06-13T01:19:28.260Z,0.00
2018-06-13T01:20:28.287Z,0.00
2018-06-13T01:21:28.312Z,0.00
2018-06-13T01:22:28.332Z,0.00
2018-06-13T01:23:28.361Z,0.00
2018-06-13T01:24:28.380Z,0.00
2018-06-13T01:25:28.406Z,0.00
2018-06-13T01:26:28.432Z,0.00
2018-06-13T01:27:28.455Z,0.00
2018-06-13T01:28:28.485Z,0.00
2018-06-13T01:29:28.510Z,0.00
2018-06-13T01:30:28.531Z,0.00
2018-06-13T01:31:28.556Z,0.00
2018-06-13T01:32:28.584Z,0.00
2018-06-13T01:33:28.601Z,0.00
2018-06-13T01:34:28.631Z,0.00
2018-06-13T01:35:28.653Z,0.00
2018-06-13T01:36:28.669Z,0.00
2018-06-13T01:37:28.694Z,0.00
2018-06-13T01:38:28.723Z,0.00
2018-06-13T01:39:28.757Z,0.00
2018-06-13T01:40:28.769Z,0.00
2018-06-13T01:41:28.796Z,0.00
2018-06-13T01:42:28.819Z,0.00
2018-06-13T01:43:28.840Z,0.00
2018-06-13T01:44:28.868Z,0.00
2018-06-13T01:45:28.889Z,0.00
2018-06-13T01:46:28.913Z,0.00
2018-06-13T01:47:28.939Z,0.00
2018-06-13T01:48:28.960Z,0.00
2018-06-13T01:49:28.989Z,0.00
2018-06-13T01:50:29.014Z,0.00
2018-06-13T01:51:29.039Z,0.00
2018-06-13T01:52:29.064Z,0.00
2018-06-13T01:53:29.083Z,0.00
2018-06-13T01:54:29.109Z,0.00
2018-06-13T01:55:29.138Z,0.00
2018-06-13T01:56:29.161Z,0.00
2018-06-13T01:57:29.185Z,0.00
2018-06-13T01:58:29.204Z,0.00
2018-06-13T01:59:29.233Z,0.00
2018-06-13T02:00:29.253Z,0.00
2018-06-13T02:01:29.282Z,0.00
2018-06-13T02:02:29.303Z,4.00
2018-06-13T02:03:29.329Z,4.00
2018-06-13T02:04:29.353Z,4.00
2018-06-13T02:05:29.379Z,4.00
2018-06-13T02:06:29.403Z,4.00
2018-06-13T02:07:29.433Z,4.00
2018-06-13T02:08:29.449Z,4.00
2018-06-13T02:09:29.478Z,4.00
2018-06-13T02:10:29.501Z,0.00
2018-06-13T02:11:29.523Z,0.00
2018-06-13T02:12:29.548Z,0.00
2018-06-13T02:13:29.569Z,0.00
2018-06-13T02:14:29.593Z,4.00
2018-06-13T02:15:29.629Z,4.00
2018-06-13T02:16:29.648Z,4.00
2018-06-13T02:17:29.671Z,4.00
2018-06-13T02:18:29.705Z,4.00
2018-06-13T02:19:29.718Z,4.00
2018-06-13T02:20:29.739Z,4.00
2018-06-13T02:21:29.767Z,4.00
2018-06-13T02:22:29.792Z,8.00
2018-06-13T02:23:29.822Z,4.00
2018-06-13T02:24:29.841Z,8.00
2018-06-13T02:25:29.861Z,12.00
2018-06-13T02:26:29.888Z,12.00
2018-06-13T02:27:29.913Z,12.00
2018-06-13T02:28:29.938Z,16.00
2018-06-13T02:29:29.962Z,16.00
2018-06-13T02:30:29.986Z,16.00
2018-06-13T02:31:30.017Z,20.00
2018-06-13T02:32:30.031Z,20.00
2018-06-13T02:33:30.067Z,24.00
2018-06-13T02:34:30.085Z,24.00
2018-06-13T02:35:30.107Z,24.00
2018-06-13T02:36:30.133Z,24.00
2018-06-13T02:37:30.158Z,32.00
2018-06-13T02:38:30.182Z,28.00
2018-06-13T02:39:30.207Z,32.00
2018-06-13T02:40:30.231Z,36.00
2018-06-13T02:41:30.256Z,40.00
2018-06-13T02:42:30.276Z,44.00
2018-06-13T02:43:30.303Z,48.00
2018-06-13T02:44:30.329Z,52.00
2018-06-13T02:45:30.355Z,56.00
2018-06-13T02:46:30.376Z,60.00
2018-06-13T02:47:30.400Z,56.00
2018-06-13T02:48:30.421Z,60.00
2018-06-13T02:49:30.451Z,60.00
2018-06-13T02:50:30.471Z,64.00
2018-06-13T02:51:30.502Z,68.00
2018-06-13T02:52:30.529Z,68.00
2018-06-13T02:53:30.553Z,68.00
2018-06-13T02:54:30.572Z,72.00
2018-06-13T02:55:30.596Z,72.00
2018-06-13T02:56:30.623Z,76.00
2018-06-13T02:57:30.642Z,84.00
2018-06-13T02:58:30.667Z,92.00
2018-06-13T02:59:30.691Z,92.00
2018-06-13T03:00:30.756Z,96.00
2018-06-13T03:01:30.743Z,104.00
2018-06-13T03:02:30.766Z,116.00
2018-06-13T03:03:30.790Z,124.00
2018-06-13T03:04:30.815Z,136.00
2018-06-13T03:05:30.837Z,140.00
2018-06-13T03:06:30.860Z,148.00
2018-06-13T03:07:30.886Z,156.00
2018-06-13T03:08:30.914Z,164.00
2018-06-13T03:09:30.936Z,172.00
2018-06-13T03:10:30.972Z,184.00
2018-06-13T03:11:30.987Z,192.00
2018-06-13T03:12:31.009Z,208.00
2018-06-13T03:13:31.040Z,220.00
2018-06-13T03:14:31.056Z,228.00
2018-06-13T03:15:31.080Z,240.00
2018-06-13T03:16:31.115Z,260.00
2018-06-13T03:17:31.134Z,272.00
2018-06-13T03:18:31.155Z,268.00
2018-06-13T03:19:31.183Z,252.00
2018-06-13T03:20:31.205Z,240.00
2018-06-13T03:21:31.231Z,240.00
2018-06-13T03:22:31.259Z,236.00
2018-06-13T03:23:31.276Z,232.00
2018-06-13T03:24:31.299Z,252.00
2018-06-13T03:25:31.325Z,264.00
2018-06-13T03:26:31.351Z,272.00
2018-06-13T03:27:31.378Z,268.00
2018-06-13T03:28:31.398Z,280.00
2018-06-13T03:29:31.428Z,304.00
2018-06-13T03:30:31.449Z,340.00
2018-06-13T03:31:31.475Z,384.00
2018-06-13T03:32:31.494Z,428.00
2018-06-13T03:33:31.522Z,440.00
2018-06-13T03:34:31.552Z,444.00
2018-06-13T03:35:31.570Z,436.00
2018-06-13T03:36:31.595Z,428.00
2018-06-13T03:37:31.616Z,440.00
2018-06-13T03:38:31.644Z,440.00
2018-06-13T03:39:31.668Z,440.00
2018-06-13T03:40:31.699Z,460.00
2018-06-13T03:41:31.717Z,508.00
2018-06-13T03:42:31.735Z,536.00
2018-06-13T03:43:31.765Z,532.00
2018-06-13T03:44:31.789Z,544.00
2018-06-13T03:45:31.810Z,548.00
2018-06-13T03:46:31.839Z,556.00
2018-06-13T03:47:31.858Z,596.00
2018-06-13T03:48:31.888Z,656.00
2018-06-13T03:49:31.909Z,672.00
2018-06-13T03:50:31.935Z,700.00
2018-06-13T03:51:31.960Z,720.00
2018-06-13T03:52:31.981Z,720.00
2018-06-13T03:53:32.009Z,736.00
2018-06-13T03:54:32.029Z,756.00
2018-06-13T03:55:32.053Z,776.00
2018-06-13T03:56:32.079Z,792.00
2018-06-13T03:57:32.104Z,796.00
2018-06-13T03:58:32.129Z,824.00
2018-06-13T03:59:32.154Z,860.00
2018-06-13T04:00:32.183Z,916.00
2018-06-13T04:01:32.208Z,976.00
2018-06-13T04:02:32.227Z,984.00
2018-06-13T04:03:32.269Z,1000.00
2018-06-13T04:04:32.280Z,1008.00
2018-06-13T04:05:32.299Z,1064.00
2018-06-13T04:06:32.385Z,1144.00
2018-06-13T04:07:32.352Z,1212.00
2018-06-13T04:08:32.378Z,1276.00
2018-06-13T04:09:32.401Z,1312.00
2018-06-13T04:10:32.428Z,1304.00
2018-06-13T04:11:32.447Z,1260.00
2018-06-13T04:12:32.473Z,1212.00
2018-06-13T04:13:32.503Z,1156.00
2018-06-13T04:14:32.520Z,1156.00
2018-06-13T04:15:32.548Z,1156.00
2018-06-13T04:16:32.570Z,1176.00
2018-06-13T04:17:32.594Z,1248.00
2018-06-13T04:18:32.624Z,1336.00
2018-06-13T04:19:32.657Z,1380.00
2018-06-13T04:20:32.667Z,1428.00
2018-06-13T04:21:32.693Z,1444.00
2018-06-13T04:22:32.722Z,1396.00
2018-06-13T04:23:32.743Z,1320.00
2018-06-13T04:24:32.772Z,1268.00
2018-06-13T04:25:32.791Z,1316.00
2018-06-13T04:26:32.827Z,1412.00
2018-06-13T04:27:32.843Z,1540.00
2018-06-13T04:28:32.871Z,1604.00
2018-06-13T04:29:32.887Z,1640.00
2018-06-13T04:30:32.916Z,1724.00
2018-06-13T04:31:32.941Z,1764.00
2018-06-13T04:32:33.003Z,1748.00
2018-06-13T04:33:32.996Z,1812.00
2018-06-13T04:34:33.020Z,1896.00
2018-06-13T04:35:33.042Z,1868.00
2018-06-13T04:36:33.063Z,1876.00
2018-06-13T04:37:33.086Z,1872.00
2018-06-13T04:38:33.117Z,1832.00
2018-06-13T04:39:33.138Z,1788.00
2018-06-13T04:40:33.165Z,1768.00
2018-06-13T04:41:33.191Z,1744.00
2018-06-13T04:42:33.220Z,1764.00
2018-06-13T04:43:33.247Z,1784.00
2018-06-13T04:44:33.264Z,1792.00
2018-06-13T04:45:33.287Z,1796.00
2018-06-13T04:46:33.312Z,1816.00
2018-06-13T04:47:33.343Z,1824.00
2018-06-13T04:48:33.362Z,1852.00
2018-06-13T04:49:33.388Z,1860.00
2018-06-13T04:50:33.415Z,1836.00
2018-06-13T04:51:33.437Z,1784.00
2018-06-13T04:52:33.460Z,1708.00
2018-06-13T04:53:33.488Z,1640.00
2018-06-13T04:54:33.518Z,1608.00
2018-06-13T04:55:33.536Z,1636.00
2018-06-13T04:56:33.560Z,1756.00
2018-06-13T04:57:33.595Z,1840.00
2018-06-13T04:58:33.612Z,1940.00
2018-06-13T04:59:33.636Z,2016.00
2018-06-13T05:00:33.666Z,2080.00
2018-06-13T05:01:33.690Z,2188.00
2018-06-13T05:02:33.715Z,2272.00
2018-06-13T05:03:33.735Z,2272.00
2018-06-13T05:04:33.761Z,2304.00
2018-06-13T05:05:33.789Z,2372.00
2018-06-13T05:06:33.809Z,2384.00
2018-06-13T05:07:33.839Z,2428.00
2018-06-13T05:08:33.862Z,2464.00
2018-06-13T05:09:33.889Z,2508.00
2018-06-13T05:10:33.912Z,2568.00
2018-06-13T05:11:33.931Z,2580.00
2018-06-13T05:12:33.958Z,2580.00
2018-06-13T05:13:33.993Z,2572.00
2018-06-13T05:14:34.012Z,2620.00
2018-06-13T05:15:34.031Z,2644.00
2018-06-13T05:16:34.057Z,2600.00
2018-06-13T05:17:34.081Z,2600.00
2018-06-13T05:18:34.108Z,2692.00
2018-06-13T05:19:34.139Z,2896.00
2018-06-13T05:20:34.156Z,3128.00
2018-06-13T05:21:34.180Z,3436.00
2018-06-13T05:22:34.215Z,3948.00
2018-06-13T05:23:34.240Z,4432.00
2018-06-13T05:24:34.255Z,4820.00
2018-06-13T05:25:34.286Z,4992.00
2018-06-13T05:26:34.304Z,5064.00
2018-06-13T05:27:34.335Z,5128.00
2018-06-13T05:28:34.397Z,5184.00
2018-06-13T05:29:34.384Z,5236.00
2018-06-13T05:30:34.405Z,5292.00
2018-06-13T05:31:34.436Z,5348.00
2018-06-13T05:32:34.460Z,5408.00
2018-06-13T05:33:34.484Z,5480.00
2018-06-13T05:34:34.515Z,5428.00
2018-06-13T05:35:34.540Z,5400.00
2018-06-13T05:36:34.560Z,5432.00
2018-06-13T05:37:34.587Z,5524.00
2018-06-13T05:38:34.614Z,5592.00
2018-06-13T05:39:34.635Z,5704.00
2018-06-13T05:40:34.664Z,5804.00
2018-06-13T05:41:34.694Z,5852.00
2018-06-13T05:42:34.723Z,5936.00
2018-06-13T05:43:34.734Z,5904.00
2018-06-13T05:44:34.759Z,5972.00
2018-06-13T05:45:34.783Z,5976.00
2018-06-13T05:46:34.813Z,6116.00
2018-06-13T05:47:34.858Z,6168.00
2018-06-13T05:48:34.869Z,6164.00
2018-06-13T05:49:34.893Z,6184.00
2018-06-13T05:50:34.914Z,6376.00
2018-06-13T05:51:34.947Z,6424.00
2018-06-13T05:52:34.974Z,6116.00
2018-06-13T05:53:34.993Z,5820.00
2018-06-13T05:54:35.019Z,5880.00
2018-06-13T05:55:35.043Z,6036.00
2018-06-13T05:56:35.069Z,6104.00
2018-06-13T05:57:35.100Z,6288.00
2018-06-13T05:58:35.123Z,6328.00
2018-06-13T05:59:35.151Z,6328.00
2018-06-13T06:00:35.178Z,6324.00
2018-06-13T06:01:35.198Z,6372.00
2018-06-13T06:02:35.223Z,6516.00
2018-06-13T06:03:35.253Z,6688.00
2018-06-13T06:04:35.277Z,6928.00
2018-06-13T06:05:35.310Z,7136.00
2018-06-13T06:06:35.330Z,7196.00
2018-06-13T06:07:35.356Z,7412.00
2018-06-13T06:08:35.381Z,7524.00
2018-06-13T06:09:35.405Z,7436.00
2018-06-13T06:10:35.460Z,7344.00
2018-06-13T06:11:35.461Z,7480.00
2018-06-13T06:12:35.483Z,7452.00
2018-06-13T06:13:35.520Z,7492.00
2018-06-13T06:14:35.538Z,7420.00
2018-06-13T06:15:35.564Z,7552.00
2018-06-13T06:16:35.588Z,7432.00
2018-06-13T06:17:35.614Z,7332.00
2018-06-13T06:18:35.646Z,7284.00
2018-06-13T06:19:35.667Z,7212.00
2018-06-13T06:20:35.703Z,7148.00
2018-06-13T06:21:35.721Z,7092.00
2018-06-13T06:22:35.746Z,7084.00
2018-06-13T06:23:35.819Z,7204.00
2018-06-13T06:24:35.803Z,7360.00
2018-06-13T06:25:35.830Z,7528.00
2018-06-13T06:26:35.850Z,7644.00
2018-06-13T06:27:35.872Z,7820.00
2018-06-13T06:28:35.904Z,8060.00
2018-06-13T06:29:35.931Z,8228.00
2018-06-13T06:30:35.950Z,8516.00
2018-06-13T06:31:35.978Z,8700.00
2018-06-13T06:32:36.003Z,8776.00
2018-06-13T06:33:36.037Z,8760.00
2018-06-13T06:34:36.057Z,8576.00
2018-06-13T06:35:36.086Z,7464.00
2018-06-13T06:36:36.108Z,5704.00
2018-06-13T06:37:36.132Z,5096.00
2018-06-13T06:38:36.162Z,4924.00
2018-06-13T06:39:36.186Z,4980.00
2018-06-13T06:40:36.214Z,5196.00
2018-06-13T06:41:36.237Z,5324.00
2018-06-13T06:42:36.272Z,5416.00
2018-06-13T06:43:36.292Z,5684.00
2018-06-13T06:44:36.317Z,6160.00
2018-06-13T06:45:36.343Z,6512.00
2018-06-13T06:46:36.377Z,6872.00
2018-06-13T06:47:36.398Z,7220.00
2018-06-13T06:48:36.424Z,7596.00
2018-06-13T06:49:36.458Z,7784.00
2018-06-13T06:50:36.478Z,7796.00
2018-06-13T06:51:36.502Z,8076.00
2018-06-13T06:52:36.530Z,8428.00
2018-06-13T06:53:36.558Z,8576.00
2018-06-13T06:54:36.577Z,8792.00
2018-06-13T06:55:36.697Z,9004.00
2018-06-13T06:56:36.633Z,9508.00
2018-06-13T06:57:36.658Z,10340.00
2018-06-13T06:58:36.689Z,10464.00
2018-06-13T06:59:36.707Z,10444.00
2018-06-13T07:00:36.737Z,9960.00
2018-06-13T07:01:36.761Z,9504.00
2018-06-13T07:02:36.845Z,9220.00
2018-06-13T07:03:36.820Z,9108.00
2018-06-13T07:04:36.841Z,9260.00
2018-06-13T07:05:36.868Z,8772.00
2018-06-13T07:06:36.891Z,8664.00
2018-06-13T07:07:36.921Z,8628.00
2018-06-13T07:08:36.947Z,7808.00
2018-06-13T07:09:36.973Z,6740.00
2018-06-13T07:10:37.009Z,6432.00
2018-06-13T07:11:37.023Z,6752.00
2018-06-13T07:12:37.054Z,7228.00
2018-06-13T07:13:37.079Z,7500.00
2018-06-13T07:14:37.101Z,7804.00
2018-06-13T07:15:37.126Z,8072.00
2018-06-13T07:16:37.159Z,7704.00
2018-06-13T07:17:37.185Z,6984.00
2018-06-13T07:18:37.207Z,6884.00
2018-06-13T07:19:37.240Z,7440.00
2018-06-13T07:20:37.265Z,8008.00
2018-06-13T07:21:37.287Z,8236.00
2018-06-13T07:22:37.321Z,7972.00
2018-06-13T07:23:37.341Z,7840.00
2018-06-13T07:24:37.390Z,8388.00
2018-06-13T07:25:37.395Z,9372.00
2018-06-13T07:26:37.421Z,10100.00
2018-06-13T07:27:37.445Z,10392.00
2018-06-13T07:28:37.472Z,10648.00
2018-06-13T07:29:37.496Z,10548.00
2018-06-13T07:30:37.526Z,10360.00
2018-06-13T07:31:37.550Z,10708.00
2018-06-13T07:32:37.581Z,11180.00
2018-06-13T07:33:37.643Z,11304.00
2018-06-13T07:34:37.630Z,11120.00
2018-06-13T07:35:37.661Z,10932.00
2018-06-13T07:36:37.686Z,10840.00
2018-06-13T07:37:37.710Z,10868.00
2018-06-13T07:38:37.739Z,10748.00
2018-06-13T07:39:37.768Z,10752.00
2018-06-13T07:40:37.791Z,11228.00
2018-06-13T07:41:37.823Z,11616.00
2018-06-13T07:42:37.847Z,11660.00
2018-06-13T07:43:37.874Z,12188.00
2018-06-13T07:44:37.896Z,11988.00
2018-06-13T07:45:37.927Z,11364.00
2018-06-13T07:46:37.961Z,11276.00
2018-06-13T07:47:37.986Z,11348.00
2018-06-13T07:48:38.000Z,11864.00
2018-06-13T07:49:38.034Z,12896.00
2018-06-13T07:50:38.056Z,12664.00
2018-06-13T07:51:38.091Z,12244.00
2018-06-13T07:52:38.119Z,12272.00
2018-06-13T07:53:38.142Z,12240.00
2018-06-13T07:54:38.166Z,11952.00
2018-06-13T07:55:38.190Z,11468.00
2018-06-13T07:56:38.220Z,11548.00
2018-06-13T07:57:38.245Z,11892.00
2018-06-13T07:58:38.271Z,11752.00
2018-06-13T07:59:38.302Z,12008.00
2018-06-13T08:00:38.327Z,12432.00
2018-06-13T08:01:38.358Z,12648.00
2018-06-13T08:02:38.379Z,12492.00
2018-06-13T08:03:38.404Z,12424.00
2018-06-13T08:04:38.435Z,12904.00
2018-06-13T08:05:38.459Z,13424.00
2018-06-13T08:06:38.491Z,13148.00
2018-06-13T08:07:38.518Z,12596.00
2018-06-13T08:08:38.718Z,12436.00
2018-06-13T08:09:38.573Z,12272.00
2018-06-13T08:10:38.603Z,12300.00
2018-06-13T08:11:38.624Z,12828.00
2018-06-13T08:12:38.652Z,13172.00
2018-06-13T08:13:38.720Z,13280.00
2018-06-13T08:14:38.707Z,13416.00
2018-06-13T08:15:38.738Z,13888.00
2018-06-13T08:16:38.758Z,14440.00
2018-06-13T08:17:38.786Z,14376.00
2018-06-13T08:18:38.816Z,13836.00
2018-06-13T08:19:38.838Z,13016.00
2018-06-13T08:20:38.864Z,12680.00
2018-06-13T08:21:38.899Z,12208.00
2018-06-13T08:22:38.923Z,12008.00
2018-06-13T08:23:38.954Z,12224.00
2018-06-13T08:24:38.977Z,12912.00
2018-06-13T08:25:39.003Z,12504.00
2018-06-13T08:26:39.030Z,12260.00
2018-06-13T08:27:39.061Z,12664.00
2018-06-13T08:28:39.085Z,13360.00
2018-06-13T08:29:39.108Z,14652.00
2018-06-13T08:30:39.139Z,14096.00
2018-06-13T08:31:39.163Z,13124.00
2018-06-13T08:32:39.192Z,12316.00
2018-06-13T08:33:39.229Z,11816.00
2018-06-13T08:34:39.251Z,11856.00
2018-06-13T08:35:39.278Z,12188.00
2018-06-13T08:36:39.304Z,12304.00
2018-06-13T08:37:39.330Z,12240.00
2018-06-13T08:38:39.357Z,11448.00
2018-06-13T08:39:39.387Z,10076.00
2018-06-13T08:40:39.418Z,8776.00
2018-06-13T08:41:39.451Z,7888.00
2018-06-13T08:42:39.467Z,7480.00
2018-06-13T08:43:39.492Z,7508.00
2018-06-13T08:44:39.517Z,8028.00
2018-06-13T08:45:39.547Z,8968.00
2018-06-13T08:46:39.576Z,10176.00
2018-06-13T08:47:39.605Z,11392.00
2018-06-13T08:48:39.668Z,12684.00
2018-06-13T08:49:39.670Z,13524.00
2018-06-13T08:50:39.682Z,14052.00
2018-06-13T08:51:39.710Z,14952.00
2018-06-13T08:52:39.737Z,16220.00
2018-06-13T08:53:39.765Z,16592.00
2018-06-13T08:54:39.792Z,16512.00
2018-06-13T08:55:39.833Z,14528.00
2018-06-13T08:56:39.850Z,13364.00
2018-06-13T08:57:39.871Z,13560.00
2018-06-13T08:58:39.902Z,14100.00
2018-06-13T08:59:39.937Z,14520.00
2018-06-13T09:00:39.956Z,15144.00
2018-06-13T09:01:39.985Z,16180.00
2018-06-13T09:02:40.013Z,16928.00
2018-06-13T09:03:40.037Z,17440.00
2018-06-13T09:04:40.061Z,17248.00
2018-06-13T09:05:40.090Z,16456.00
2018-06-13T09:06:40.116Z,15388.00
2018-06-13T09:07:40.146Z,14068.00
2018-06-13T09:08:40.173Z,12224.00
2018-06-13T09:09:40.206Z,10988.00
2018-06-13T09:10:40.227Z,11056.00
2018-06-13T09:11:40.256Z,11416.00
2018-06-13T09:12:40.297Z,10884.00
2018-06-13T09:13:40.325Z,9832.00
2018-06-13T09:14:40.339Z,10092.00
2018-06-13T09:15:40.366Z,10452.00
2018-06-13T09:16:40.394Z,11136.00
2018-06-13T09:17:40.422Z,11972.00
2018-06-13T09:18:40.446Z,13356.00
2018-06-13T09:19:40.474Z,14320.00
2018-06-13T09:20:40.504Z,15512.00
2018-06-13T09:21:40.533Z,17056.00
2018-06-13T09:22:40.559Z,17888.00
2018-06-13T09:23:40.586Z,17120.00
2018-06-13T09:24:40.610Z,15500.00
2018-06-13T09:25:40.641Z,14904.00
2018-06-13T09:26:40.672Z,14696.00
2018-06-13T09:27:40.700Z,14164.00
2018-06-13T09:28:40.725Z,13264.00
2018-06-13T09:29:40.753Z,12564.00
2018-06-13T09:30:40.778Z,12096.00
2018-06-13T09:31:40.805Z,12008.00
2018-06-13T09:32:40.830Z,12216.00
2018-06-13T09:33:40.857Z,12512.00
2018-06-13T09:34:40.890Z,12732.00
2018-06-13T09:35:40.911Z,12436.00
2018-06-13T09:36:40.955Z,11828.00
2018-06-13T09:37:41.078Z,11340.00
2018-06-13T09:38:40.995Z,11188.00
2018-06-13T09:39:41.025Z,11520.00
2018-06-13T09:40:41.053Z,12384.00
2018-06-13T09:41:41.075Z,13360.00
2018-06-13T09:42:41.104Z,14228.00
2018-06-13T09:43:41.131Z,14844.00
2018-06-13T09:44:41.160Z,15360.00
2018-06-13T09:45:41.195Z,15832.00
2018-06-13T09:46:48.916Z,15988.00
2018-06-13T09:47:41.240Z,16436.00
2018-06-13T09:48:41.285Z,17664.00
2018-06-13T09:49:41.296Z,18368.00
2018-06-13T09:50:41.329Z,18752.00
2018-06-13T09:51:41.356Z,19520.00
2018-06-13T09:52:41.384Z,20480.00
2018-06-13T09:53:41.406Z,20864.00
2018-06-13T09:54:41.442Z,21216.00
2018-06-13T09:55:41.467Z,21728.00
2018-06-13T09:56:41.526Z,22144.00
2018-06-13T09:57:41.521Z,21792.00
2018-06-13T09:58:41.544Z,20800.00
2018-06-13T09:59:41.575Z,20128.00
2018-06-13T10:00:41.602Z,19584.00
2018-06-13T10:01:41.683Z,18048.00
2018-06-13T10:02:41.658Z,16268.00
2018-06-13T10:03:41.692Z,15604.00
2018-06-13T10:04:41.740Z,14616.00
2018-06-13T10:05:41.740Z,14784.00
2018-06-13T10:06:41.777Z,15300.00
2018-06-13T10:07:41.799Z,15540.00
2018-06-13T10:08:41.868Z,15328.00
2018-06-13T10:09:41.853Z,15280.00
2018-06-13T10:10:41.885Z,15612.00
2018-06-13T10:11:41.914Z,15808.00
2018-06-13T10:12:41.943Z,15352.00
2018-06-13T10:13:41.971Z,14224.00
2018-06-13T10:14:42.008Z,12608.00
2018-06-13T10:15:42.028Z,11148.00
2018-06-13T10:16:42.049Z,10392.00
2018-06-13T10:17:42.093Z,9980.00
2018-06-13T10:18:42.133Z,9688.00
2018-06-13T10:19:42.137Z,9344.00
2018-06-13T10:20:42.167Z,8928.00
2018-06-13T10:21:42.192Z,8600.00
2018-06-13T10:22:42.221Z,8488.00
2018-06-13T10:23:42.249Z,8596.00
2018-06-13T10:24:42.273Z,8948.00
2018-06-13T10:25:42.312Z,9628.00
2018-06-13T10:26:42.337Z,10536.00
2018-06-13T10:27:42.357Z,11384.00
2018-06-13T10:28:42.383Z,12348.00
2018-06-13T10:29:42.412Z,13308.00
2018-06-13T10:30:42.441Z,14008.00
2018-06-13T10:31:42.471Z,14316.00
2018-06-13T10:32:42.493Z,14556.00
2018-06-13T10:33:42.531Z,14640.00
2018-06-13T10:34:42.554Z,14476.00
2018-06-13T10:35:42.581Z,14004.00
2018-06-13T10:36:42.610Z,13464.00
2018-06-13T10:37:42.631Z,13136.00
2018-06-13T10:38:42.664Z,13200.00
2018-06-13T10:39:42.692Z,13708.00
2018-06-13T10:40:42.718Z,14472.00
2018-06-13T10:41:42.744Z,15408.00
2018-06-13T10:42:42.769Z,16608.00
2018-06-13T10:43:42.799Z,17920.00
2018-06-13T10:44:42.831Z,18784.00
2018-06-13T10:45:42.863Z,19424.00
2018-06-13T10:46:42.892Z,19744.00
2018-06-13T10:47:42.913Z,19968.00
2018-06-13T10:48:42.940Z,19840.00
2018-06-13T10:49:42.967Z,19552.00
2018-06-13T10:50:42.997Z,20032.00
2018-06-13T10:51:43.023Z,22400.00
2018-06-13T10:52:43.050Z,25216.00
2018-06-13T10:53:43.076Z,24064.00
2018-06-13T10:54:43.103Z,20960.00
2018-06-13T10:55:43.132Z,17792.00
2018-06-13T10:56:43.167Z,14920.00
2018-06-13T10:57:43.199Z,13712.00
2018-06-13T10:58:43.222Z,13408.00
2018-06-13T10:59:43.241Z,13984.00
2018-06-13T11:00:43.267Z,13976.00
2018-06-13T11:01:43.306Z,13484.00
2018-06-13T11:02:43.329Z,13268.00
2018-06-13T11:03:43.357Z,13376.00
2018-06-13T11:04:43.441Z,13528.00
2018-06-13T11:05:43.419Z,13948.00
2018-06-13T11:06:43.441Z,14332.00
2018-06-13T11:07:43.478Z,14584.00
2018-06-13T11:08:43.496Z,15184.00
2018-06-13T11:09:43.519Z,16092.00
2018-06-13T11:10:43.556Z,16848.00
2018-06-13T11:11:43.587Z,17632.00
2018-06-13T11:12:43.606Z,18368.00
2018-06-13T11:13:43.632Z,19328.00
2018-06-13T11:14:43.660Z,20096.00
2018-06-13T11:15:43.696Z,20608.00
2018-06-13T11:16:43.717Z,20256.00
2018-06-13T11:17:43.747Z,17888.00
2018-06-13T11:18:43.777Z,14700.00
2018-06-13T11:19:43.801Z,13384.00
2018-06-13T11:20:43.829Z,13536.00
2018-06-13T11:21:43.857Z,13280.00
2018-06-13T11:22:43.892Z,12512.00
2018-06-13T11:23:43.914Z,13156.00
2018-06-13T11:24:43.936Z,14768.00
2018-06-13T11:25:43.966Z,16216.00
2018-06-13T11:26:43.996Z,16668.00
2018-06-13T11:27:44.021Z,17120.00
2018-06-13T11:28:44.049Z,17760.00
2018-06-13T11:29:44.075Z,18560.00
2018-06-13T11:30:44.107Z,19680.00
2018-06-13T11:31:44.135Z,21600.00
2018-06-13T11:32:44.160Z,23840.00
2018-06-13T11:33:44.190Z,25504.00
2018-06-13T11:34:44.219Z,26176.00
2018-06-13T11:35:44.249Z,25440.00
2018-06-13T11:36:44.270Z,25472.00
2018-06-13T11:37:44.304Z,22400.00
2018-06-13T11:38:44.333Z,21952.00
2018-06-13T11:39:44.361Z,19488.00
2018-06-13T11:40:44.396Z,18144.00
2018-06-13T11:41:44.415Z,18048.00
2018-06-13T11:42:44.439Z,17888.00
2018-06-13T11:43:44.471Z,17216.00
2018-06-13T11:44:44.497Z,15888.00
2018-06-13T11:45:44.525Z,14384.00
2018-06-13T11:46:44.560Z,13204.00
2018-06-13T11:47:44.587Z,12284.00
2018-06-13T11:48:44.609Z,11180.00
2018-06-13T11:49:44.640Z,9456.00
2018-06-13T11:50:44.669Z,7760.00
2018-06-13T11:51:44.697Z,6748.00
2018-06-13T11:52:44.725Z,6476.00
2018-06-13T11:53:44.753Z,6248.00
2018-06-13T11:54:44.779Z,6188.00
2018-06-13T11:55:44.807Z,6652.00
2018-06-13T11:56:44.836Z,7948.00
2018-06-13T11:57:44.862Z,8952.00
2018-06-13T11:58:44.891Z,10296.00
2018-06-13T11:59:44.930Z,12984.00
2018-06-13T12:00:44.940Z,13520.00
2018-06-13T12:01:44.997Z,12244.00
2018-06-13T12:02:45.000Z,11348.00
2018-06-13T12:03:45.029Z,10628.00
2018-06-13T12:04:45.053Z,10112.00
2018-06-13T12:05:45.088Z,9476.00
2018-06-13T12:06:45.108Z,9892.00
2018-06-13T12:07:45.140Z,11008.00
2018-06-13T12:08:45.159Z,12592.00
2018-06-13T12:09:45.190Z,13668.00
2018-06-13T12:10:45.220Z,13996.00
2018-06-13T12:11:45.245Z,14084.00
2018-06-13T12:12:45.270Z,14120.00
2018-06-13T12:13:45.298Z,13984.00
2018-06-13T12:14:45.323Z,14120.00