createdAt,value
2023-05-13T00:02:39.840Z,11.03
2023-05-13T00:05:26.098Z,11.06
2023-05-13T00:08:12.390Z,10.79
2023-05-13T00:14:11.613Z,10.78
2023-05-13T00:16:58.633Z,10.99
2023-05-13T00:19:46.037Z,11.14
2023-05-13T00:22:31.879Z,11.06
2023-05-13T00:25:35.792Z,11.20
2023-05-13T00:28:28.585Z,11.09
2023-05-13T00:31:21.674Z,10.84
2023-05-13T00:34:14.615Z,10.55
2023-05-13T00:37:10.267Z,10.83
2023-05-13T00:40:02.361Z,10.62
2023-05-13T00:42:55.656Z,10.51
2023-05-13T00:45:48.568Z,10.58
2023-05-13T00:48:41.261Z,10.72
2023-05-13T00:51:33.862Z,10.89
2023-05-13T00:57:44.184Z,10.61
2023-05-13T01:00:42.682Z,10.41
2023-05-13T01:03:39.301Z,10.41
2023-05-13T01:09:49.624Z,10.22
2023-05-13T01:16:02.918Z,10.70
2023-05-13T01:18:58.548Z,10.72
2023-05-13T01:21:56.301Z,10.61
2023-05-13T01:25:23.268Z,10.49
2023-05-13T01:28:15.540Z,10.36
2023-05-13T01:31:37.452Z,10.06
2023-05-13T01:34:30.796Z,9.31
2023-05-13T01:40:54.128Z,9.89
2023-05-13T01:44:03.864Z,9.91
2023-05-13T01:46:54.171Z,9.82
2023-05-13T01:53:08.642Z,10.21
2023-05-13T01:56:09.519Z,10.16
2023-05-13T01:59:02.472Z,10.18
2023-05-13T02:02:04.464Z,10.19
2023-05-13T02:04:57.587Z,10.11
2023-05-13T02:07:50.155Z,10.19
2023-05-13T02:10:42.390Z,10.42
2023-05-13T02:13:36.857Z,10.19
2023-05-13T02:16:29.600Z,10.08
2023-05-13T02:19:22.613Z,10.11
2023-05-13T02:22:16.173Z,10.37
2023-05-13T02:25:09.159Z,10.32
2023-05-13T02:28:02.516Z,10.39
2023-05-13T02:30:56.664Z,10.59
2023-05-13T02:33:49.444Z,10.62
2023-05-13T02:36:43.106Z,10.61
2023-05-13T02:39:36.970Z,10.66
2023-05-13T02:42:30.558Z,10.66
2023-05-13T02:45:23.384Z,10.60
2023-05-13T02:48:20.825Z,10.41
2023-05-13T02:51:13.524Z,10.32
2023-05-13T02:54:08.013Z,10.55
2023-05-13T02:57:00.496Z,10.61
2023-05-13T03:03:14.338Z,10.39
2023-05-13T03:06:08.862Z,10.31
2023-05-13T03:12:12.452Z,10.07
2023-05-13T03:15:06.699Z,10.22
2023-05-13T03:17:59.608Z,10.54
2023-05-13T03:20:52.567Z,10.63
2023-05-13T03:23:47.030Z,10.35
2023-05-13T03:26:40.243Z,10.39
2023-05-13T03:29:33.409Z,10.35
2023-05-13T03:32:30.360Z,10.57
2023-05-13T03:35:24.515Z,10.55
2023-05-13T03:38:17.563Z,10.45
2023-05-13T03:41:17.314Z,10.24
2023-05-13T03:44:13.015Z,10.38
2023-05-13T03:47:07.312Z,9.86
2023-05-13T03:50:00.435Z,9.92
2023-05-13T03:52:56.841Z,10.37
2023-05-13T03:55:49.805Z,10.55
2023-05-13T04:01:56.234Z,10.89
2023-05-13T04:04:48.470Z,11.11
2023-05-13T04:07:39.186Z,11.26
2023-05-13T04:10:31.414Z,11.34
2023-05-13T04:13:24.229Z,11.21
2023-05-13T04:16:17.238Z,11.05
2023-05-13T04:19:10.724Z,11.32
2023-05-13T04:22:03.751Z,11.19
2023-05-13T04:24:57.145Z,10.84
2023-05-13T04:27:49.700Z,10.87
2023-05-13T04:30:53.012Z,11.08
2023-05-13T04:33:46.045Z,11.23
2023-05-13T04:36:41.030Z,11.32
2023-05-13T04:39:35.507Z,11.50
2023-05-13T04:42:39.720Z,11.47
2023-05-13T04:45:32.572Z,11.72
2023-05-13T04:48:28.089Z,11.82
2023-05-13T04:51:23.218Z,11.69
2023-05-13T04:54:17.787Z,11.92
2023-05-13T04:57:11.269Z,11.97
2023-05-13T05:00:04.091Z,12.04
2023-05-13T05:02:58.802Z,12.16
2023-05-13T05:05:52.548Z,12.09
2023-05-13T05:08:45.640Z,12.57
2023-05-13T05:14:52.193Z,14.21
2023-05-13T05:20:56.858Z,17.12
2023-05-13T05:27:07.070Z,19.85
2023-05-13T05:33:19.464Z,22.06
2023-05-13T05:36:12.745Z,22.84
2023-05-13T05:39:03.875Z,23.28
2023-05-13T05:41:58.486Z,24.32
2023-05-13T05:44:51.513Z,24.79
2023-05-13T05:47:44.221Z,23.55
2023-05-13T05:50:38.849Z,24.20
2023-05-13T05:53:37.502Z,25.02
2023-05-13T05:56:31.366Z,25.40
2023-05-13T06:02:36.951Z,26.09
2023-05-13T06:08:44.140Z,27.30
2023-05-13T06:11:36.638Z,28.15
2023-05-13T06:17:42.032Z,29.65
2023-05-13T06:20:34.654Z,30.28
2023-05-13T06:23:27.695Z,30.80
2023-05-13T06:26:22.180Z,30.79
2023-05-13T06:29:14.662Z,31.42
2023-05-13T06:32:08.269Z,32.25
2023-05-13T06:38:13.104Z,33.20
2023-05-13T06:44:24.212Z,33.55
2023-05-13T06:47:21.766Z,33.80
2023-05-13T06:50:15.675Z,34.21
2023-05-13T06:53:11.141Z,33.93
2023-05-13T06:59:20.216Z,32.82
2023-05-13T07:02:13.830Z,31.72
2023-05-13T07:05:09.184Z,33.25
2023-05-13T07:08:06.543Z,32.72
2023-05-13T07:10:59.760Z,33.60
2023-05-13T07:13:52.678Z,33.40
2023-05-13T07:16:45.523Z,34.23
2023-05-13T07:19:39.776Z,34.31
2023-05-13T07:22:32.359Z,32.30
2023-05-13T07:29:11.339Z,31.01
2023-05-13T07:32:07.568Z,30.50
2023-05-13T07:35:01.928Z,30.81
2023-05-13T07:37:54.689Z,32.18
2023-05-13T07:40:47.655Z,33.57
2023-05-13T07:43:40.828Z,34.19
2023-05-13T07:46:33.819Z,31.44
2023-05-13T07:49:26.602Z,31.26
2023-05-13T07:52:20.564Z,33.79
2023-05-13T07:55:13.731Z,34.27
2023-05-13T08:01:21.394Z,32.84
2023-05-13T08:04:14.024Z,33.21
2023-05-13T08:07:07.050Z,32.63
2023-05-13T08:10:00.656Z,32.17
2023-05-13T08:12:57.534Z,32.65
2023-05-13T08:15:51.777Z,32.27
2023-05-13T08:18:44.900Z,34.02
2023-05-13T08:22:02.747Z,34.83
2023-05-13T08:24:55.644Z,32.65
2023-05-13T08:31:18.824Z,34.40
2023-05-13T08:37:24.017Z,32.08
2023-05-13T08:40:16.685Z,31.72
2023-05-13T08:43:08.187Z,30.99
2023-05-13T08:46:04.194Z,30.38
2023-05-13T08:48:57.847Z,32.73
2023-05-13T08:55:02.533Z,33.67
2023-05-13T09:01:00.788Z,34.19
2023-05-13T09:03:56.239Z,34.01
2023-05-13T09:10:02.462Z,33.26
2023-05-13T09:12:56.097Z,33.66
2023-05-13T09:15:48.783Z,34.17
2023-05-13T09:21:50.491Z,32.27
2023-05-13T09:24:54.605Z,31.56
2023-05-13T09:27:52.403Z,31.79
2023-05-13T09:30:46.682Z,31.38
2023-05-13T09:33:39.555Z,28.76
2023-05-13T09:36:32.904Z,29.49
2023-05-13T09:39:25.585Z,29.90
2023-05-13T09:42:20.423Z,30.64
2023-05-13T09:45:15.706Z,30.79
2023-05-13T09:51:03.448Z,31.15
2023-05-13T09:53:56.016Z,31.45
2023-05-13T09:56:49.237Z,30.88
2023-05-13T09:59:41.354Z,31.90
2023-05-13T10:02:35.400Z,31.93
2023-05-13T10:05:27.327Z,32.01
2023-05-13T10:08:25.874Z,31.34
2023-05-13T10:11:19.704Z,31.90
2023-05-13T10:14:12.870Z,29.51
2023-05-13T10:17:06.632Z,29.75
2023-05-13T10:20:01.642Z,29.57
2023-05-13T10:22:54.466Z,29.99
2023-05-13T10:25:48.148Z,30.20
2023-05-13T10:28:47.551Z,29.48
2023-05-13T10:31:34.275Z,29.56
2023-05-13T10:34:20.618Z,29.23
2023-05-13T10:40:34.009Z,29.40
2023-05-13T10:46:35.229Z,27.96
2023-05-13T10:52:42.641Z,28.67
2023-05-13T10:55:29.998Z,28.46
2023-05-13T10:58:16.662Z,28.05
2023-05-13T11:01:16.760Z,27.60
2023-05-13T11:04:04.134Z,27.52
2023-05-13T11:06:51.413Z,28.42
2023-05-13T11:09:39.011Z,29.12
2023-05-13T11:12:26.233Z,27.99
2023-05-13T11:18:30.788Z,29.82
2023-05-13T11:21:16.930Z,30.32
2023-05-13T11:24:05.384Z,29.85
2023-05-13T11:26:53.344Z,29.25
2023-05-13T11:32:56.658Z,29.25
2023-05-13T11:35:55.350Z,28.70
2023-05-13T11:38:47.716Z,28.85
2023-05-13T11:41:44.782Z,28.49
2023-05-13T11:44:47.347Z,28.88
2023-05-13T11:47:39.745Z,29.85
2023-05-13T11:53:53.738Z,27.85
2023-05-13T11:56:46.782Z,26.93
2023-05-13T11:59:47.929Z,26.18
2023-05-13T12:02:41.296Z,26.06
2023-05-13T12:05:33.782Z,25.70
2023-05-13T12:08:26.909Z,26.61
2023-05-13T12:11:21.270Z,26.80
2023-05-13T12:14:13.837Z,27.34
2023-05-13T12:17:06.873Z,27.88
2023-05-13T12:20:06.846Z,26.66
2023-05-13T12:26:21.568Z,27.44
2023-05-13T12:29:14.875Z,27.14
2023-05-13T12:32:08.479Z,27.43
2023-05-13T12:35:00.704Z,27.89
2023-05-13T12:38:00.584Z,27.92
2023-05-13T12:40:54.998Z,28.07
2023-05-13T12:43:49.073Z,28.60
2023-05-13T12:46:51.551Z,28.04
2023-05-13T12:49:54.081Z,28.37
2023-05-13T12:52:46.592Z,28.71
2023-05-13T12:55:39.734Z,28.49
2023-05-13T12:58:33.297Z,28.68
2023-05-13T13:01:26.733Z,28.77
2023-05-13T13:04:20.164Z,29.18
2023-05-13T13:07:14.429Z,28.83
2023-05-13T13:10:08.119Z,27.51
2023-05-13T13:13:01.331Z,26.97
2023-05-13T13:15:53.789Z,26.00
2023-05-13T13:18:48.176Z,26.28
2023-05-13T13:21:40.742Z,27.38
2023-05-13T13:27:46.068Z,27.88
2023-05-13T13:30:38.838Z,27.08
2023-05-13T13:33:31.587Z,27.02
2023-05-13T13:39:38.040Z,28.78
2023-05-13T13:42:43.286Z,28.85
2023-05-13T13:45:37.249Z,27.75
2023-05-13T13:48:29.565Z,26.80
2023-05-13T13:54:40.162Z,25.44
2023-05-13T14:00:48.986Z,27.44
2023-05-13T14:03:41.574Z,28.36
2023-05-13T14:06:34.507Z,28.67
2023-05-13T14:09:27.538Z,27.77
2023-05-13T14:12:22.081Z,26.51
2023-05-13T14:15:15.103Z,25.96
2023-05-13T14:18:08.303Z,25.41
2023-05-13T14:21:00.971Z,24.66
2023-05-13T14:27:10.119Z,24.45
2023-05-13T14:33:20.338Z,26.27
2023-05-13T14:36:16.027Z,26.75
2023-05-13T14:39:09.526Z,27.56
2023-05-13T14:42:01.943Z,27.87
2023-05-13T14:44:54.451Z,27.75
2023-05-13T14:50:59.858Z,25.92
2023-05-13T14:57:17.670Z,26.21
2023-05-13T15:03:19.475Z,27.33
2023-05-13T15:09:25.402Z,27.90
2023-05-13T15:15:32.025Z,27.44
2023-05-13T15:21:37.011Z,27.03
2023-05-13T15:24:30.923Z,27.35
2023-05-13T15:27:23.817Z,27.08
2023-05-13T15:30:16.767Z,27.26
2023-05-13T15:33:09.818Z,27.31
2023-05-13T15:36:02.861Z,27.05
2023-05-13T15:38:55.431Z,27.14
2023-05-13T15:41:49.096Z,27.36
2023-05-13T15:44:41.622Z,27.66
2023-05-13T15:47:34.616Z,27.74
2023-05-13T15:50:27.555Z,27.63
2023-05-13T15:53:20.699Z,27.66
2023-05-13T15:56:13.865Z,26.62
2023-05-13T15:59:08.371Z,25.50
2023-05-13T16:02:00.953Z,25.48
2023-05-13T16:05:05.129Z,25.23
2023-05-13T16:07:58.021Z,24.87
2023-05-13T16:14:13.195Z,24.67
2023-05-13T16:17:06.342Z,24.27
2023-05-13T16:19:59.595Z,24.30
2023-05-13T16:22:53.061Z,24.26
2023-05-13T16:25:46.595Z,23.67
2023-05-13T16:28:40.200Z,23.53
2023-05-13T16:31:31.717Z,23.61
2023-05-13T16:34:26.230Z,23.61
2023-05-13T16:37:18.929Z,23.04
2023-05-13T16:40:13.251Z,23.22
2023-05-13T16:43:05.606Z,23.38
2023-05-13T16:46:02.129Z,23.38
2023-05-13T16:48:57.839Z,23.36
2023-05-13T16:55:04.029Z,23.02
2023-05-13T16:57:56.590Z,22.56
2023-05-13T17:00:49.744Z,22.57
2023-05-13T17:03:42.632Z,22.42
2023-05-13T17:06:37.259Z,22.70
2023-05-13T17:09:30.971Z,22.14
2023-05-13T17:12:23.836Z,22.09
2023-05-13T17:15:17.086Z,22.16
2023-05-13T17:18:25.854Z,22.18
2023-05-13T17:21:16.448Z,22.05
2023-05-13T17:24:10.043Z,21.97
2023-05-13T17:27:04.341Z,21.99
2023-05-13T17:29:56.491Z,22.11
2023-05-13T17:32:49.089Z,21.75
2023-05-13T17:35:41.910Z,21.67
2023-05-13T17:38:34.610Z,21.46
2023-05-13T17:41:32.940Z,21.38
2023-05-13T17:44:25.690Z,21.28
2023-05-13T17:51:04.748Z,21.17
2023-05-13T17:53:58.012Z,21.09
2023-05-13T17:56:51.979Z,20.95
2023-05-13T17:59:44.512Z,20.63
2023-05-13T18:02:37.077Z,20.58
2023-05-13T18:05:29.920Z,20.63
2023-05-13T18:08:22.626Z,20.68
2023-05-13T18:11:15.847Z,20.71
2023-05-13T18:14:09.919Z,20.54
2023-05-13T18:17:02.785Z,20.55
2023-05-13T18:19:55.512Z,20.30
2023-05-13T18:22:47.588Z,20.28
2023-05-13T18:25:52.467Z,20.03
2023-05-13T18:28:48.819Z,19.65
2023-05-13T18:31:43.367Z,19.64
2023-05-13T18:34:37.214Z,19.61
2023-05-13T18:37:29.623Z,19.25
2023-05-13T18:40:23.028Z,19.05
2023-05-13T18:43:15.972Z,19.08
2023-05-13T18:49:22.901Z,18.52
2023-05-13T18:52:15.639Z,18.46
2023-05-13T18:55:09.382Z,17.49
2023-05-13T18:58:01.843Z,17.03
2023-05-13T19:00:54.732Z,17.08
2023-05-13T19:03:47.984Z,16.97
2023-05-13T19:06:42.818Z,16.80
2023-05-13T19:09:35.965Z,16.82
2023-05-13T19:12:28.542Z,16.56
2023-05-13T19:15:22.667Z,15.77
2023-05-13T19:18:15.769Z,15.82
2023-05-13T19:21:08.610Z,15.71
2023-05-13T19:24:38.958Z,15.55
2023-05-13T19:27:32.829Z,15.38
2023-05-13T19:30:43.174Z,14.83
2023-05-13T19:33:32.877Z,14.84
2023-05-13T19:36:26.277Z,14.83
2023-05-13T19:39:21.378Z,14.82
2023-05-13T19:42:13.558Z,14.72
2023-05-13T19:45:08.282Z,14.21
2023-05-13T19:48:12.902Z,13.85
2023-05-13T19:51:05.843Z,13.71
2023-05-13T19:57:19.868Z,13.52
2023-05-13T20:00:15.044Z,13.49
2023-05-13T20:03:07.869Z,13.53
2023-05-13T20:06:01.631Z,13.47
2023-05-13T20:08:54.483Z,13.04
2023-05-13T20:11:46.790Z,13.00
2023-05-13T20:14:44.098Z,13.20
2023-05-13T20:17:38.339Z,13.11
2023-05-13T20:20:30.484Z,12.79
2023-05-13T20:26:35.628Z,12.65
2023-05-13T20:29:34.669Z,12.45
2023-05-13T20:32:27.671Z,12.36
2023-05-13T20:38:28.922Z,12.59
2023-05-13T20:41:22.952Z,12.61
2023-05-13T20:44:16.902Z,12.30
2023-05-13T20:47:10.187Z,12.36
2023-05-13T20:53:14.254Z,12.36
2023-05-13T20:59:33.399Z,12.64
2023-05-13T21:05:36.966Z,12.41
2023-05-13T21:08:29.907Z,12.24
2023-05-13T21:11:22.793Z,12.15
2023-05-13T21:14:15.648Z,11.99
2023-05-13T21:20:18.731Z,12.14
2023-05-13T21:23:13.855Z,12.37
2023-05-13T21:26:14.262Z,12.62
2023-05-13T21:29:06.744Z,12.72
2023-05-13T21:31:59.716Z,12.73
2023-05-13T21:38:14.127Z,12.61
2023-05-13T21:44:52.626Z,11.63
2023-05-13T21:48:03.584Z,11.70
2023-05-13T21:50:52.686Z,11.51
2023-05-13T21:57:08.872Z,12.06
2023-05-13T22:00:01.439Z,11.93
2023-05-13T22:02:54.106Z,11.91
2023-05-13T22:05:47.008Z,11.77
2023-05-13T22:08:39.884Z,11.89
2023-05-13T22:11:32.732Z,11.73
2023-05-13T22:14:27.067Z,11.89
2023-05-13T22:17:20.096Z,11.75
2023-05-13T22:20:37.882Z,11.52
2023-05-13T22:23:30.926Z,11.48
2023-05-13T22:29:37.366Z,11.79
2023-05-13T22:35:42.024Z,11.77
2023-05-13T22:38:34.783Z,11.68
2023-05-13T22:41:27.471Z,11.58
2023-05-13T22:44:19.997Z,11.50
2023-05-13T22:47:13.950Z,11.06
2023-05-13T22:50:08.278Z,11.32
2023-05-13T22:53:00.376Z,11.34
2023-05-13T22:55:52.836Z,11.47
2023-05-13T22:58:45.947Z,11.32
2023-05-13T23:01:38.725Z,11.27
2023-05-13T23:07:40.490Z,10.74
2023-05-13T23:10:32.898Z,10.70
2023-05-13T23:13:25.704Z,10.78
2023-05-13T23:16:19.813Z,10.89
2023-05-13T23:19:13.416Z,10.88
2023-05-13T23:22:06.171Z,10.89
2023-05-13T23:25:04.310Z,11.01
2023-05-13T23:27:56.757Z,11.40
2023-05-13T23:30:53.555Z,11.51
2023-05-13T23:33:45.728Z,11.47
2023-05-13T23:36:38.710Z,11.44
2023-05-13T23:39:32.160Z,11.20
2023-05-13T23:42:26.423Z,11.25
2023-05-13T23:48:40.154Z,10.65
2023-05-13T23:55:20.122Z,11.11
2023-05-13T23:58:27.809Z,10.74
