createdAt,value
2023-01-11T00:00:11.038Z,5.90
2023-01-11T00:01:11.031Z,5.60
2023-01-11T00:02:11.046Z,5.30
2023-01-11T00:03:10.982Z,5.30
2023-01-11T00:04:11.010Z,6.30
2023-01-11T00:05:10.983Z,6.20
2023-01-11T00:06:10.977Z,5.80
2023-01-11T00:07:10.930Z,5.30
2023-01-11T00:08:10.989Z,5.80
2023-01-11T00:09:10.901Z,5.10
2023-01-11T00:10:10.907Z,4.70
2023-01-11T00:11:10.892Z,4.30
2023-01-11T00:12:10.888Z,4.50
2023-01-11T00:13:10.896Z,4.20
2023-01-11T00:14:10.880Z,4.10
2023-01-11T00:15:10.880Z,4.70
2023-01-11T00:16:10.969Z,4.60
2023-01-11T00:17:10.881Z,4.20
2023-01-11T00:18:10.808Z,4.10
2023-01-11T00:19:10.783Z,4.80
2023-01-11T00:20:10.797Z,4.60
2023-01-11T00:21:10.813Z,4.20
2023-01-11T00:22:10.762Z,4.20
2023-01-11T00:23:10.742Z,4.90
2023-01-11T00:24:10.729Z,4.30
2023-01-11T00:25:10.694Z,4.20
2023-01-11T00:26:10.744Z,4.10
2023-01-11T00:27:10.709Z,4.40
2023-01-11T00:28:10.675Z,4.20
2023-01-11T00:29:10.672Z,4.10
2023-01-11T00:30:10.658Z,4.80
2023-01-11T00:31:10.705Z,4.50
2023-01-11T00:32:10.615Z,4.10
2023-01-11T00:33:10.605Z,4.50
2023-01-11T00:34:10.593Z,4.50
2023-01-11T00:35:10.569Z,4.50
2023-01-11T00:36:10.586Z,4.30
2023-01-11T00:37:10.592Z,4.90
2023-01-11T00:38:10.552Z,4.60
2023-01-11T00:39:10.552Z,4.40
2023-01-11T00:40:10.514Z,4.90
2023-01-11T00:41:10.490Z,5.20
2023-01-11T00:42:10.483Z,4.90
2023-01-11T00:43:10.474Z,4.80
2023-01-11T00:44:10.479Z,5.00
2023-01-11T00:45:10.444Z,4.50
2023-01-11T00:46:10.460Z,4.90
2023-01-11T00:47:10.561Z,5.10
2023-01-11T00:48:10.405Z,4.70
2023-01-11T00:49:10.422Z,4.30
2023-01-11T00:50:10.424Z,4.70
2023-01-11T00:51:10.387Z,4.40
2023-01-11T00:52:10.371Z,4.30
2023-01-11T00:53:10.347Z,4.70
2023-01-11T00:54:10.329Z,4.80
2023-01-11T00:55:10.371Z,4.30
2023-01-11T00:56:10.303Z,4.00
2023-01-11T00:57:10.323Z,4.90
2023-01-11T00:58:10.291Z,4.50
2023-01-11T00:59:10.261Z,4.10
2023-01-11T01:00:10.251Z,4.40
2023-01-11T01:01:10.296Z,4.60
2023-01-11T01:02:10.288Z,4.50
2023-01-11T01:03:10.253Z,4.10
2023-01-11T01:04:10.181Z,4.70
2023-01-11T01:05:10.221Z,4.80
2023-01-11T01:06:10.171Z,4.40
2023-01-11T01:07:10.153Z,4.10
2023-01-11T01:08:10.150Z,4.60
2023-01-11T01:09:10.147Z,4.40
2023-01-11T01:10:10.152Z,4.40
2023-01-11T01:11:10.107Z,4.70
2023-01-11T01:12:10.080Z,4.40
2023-01-11T01:13:10.111Z,4.10
2023-01-11T01:14:10.083Z,4.20
2023-01-11T01:15:10.056Z,4.70
2023-01-11T01:16:10.130Z,4.70
2023-01-11T01:17:10.032Z,4.40
2023-01-11T01:18:10.035Z,4.70
2023-01-11T01:19:10.023Z,4.80
2023-01-11T01:20:09.982Z,4.60
2023-01-11T01:21:09.973Z,4.40
2023-01-11T01:22:09.956Z,5.00
2023-01-11T01:23:09.953Z,4.60
2023-01-11T01:24:09.967Z,4.40
2023-01-11T01:25:09.921Z,4.70
2023-01-11T01:26:09.902Z,5.30
2023-01-11T01:27:09.896Z,4.80
2023-01-11T01:28:09.902Z,4.40
2023-01-11T01:29:09.871Z,5.10
2023-01-11T01:30:09.871Z,4.60
2023-01-11T01:31:09.894Z,4.50
2023-01-11T01:32:09.825Z,4.10
2023-01-11T01:33:09.824Z,4.60
2023-01-11T01:34:09.803Z,4.50
2023-01-11T01:35:09.826Z,4.20
2023-01-11T01:36:09.807Z,4.70
2023-01-11T01:37:09.783Z,4.40
2023-01-11T01:38:09.750Z,4.30
2023-01-11T01:39:09.739Z,4.30
2023-01-11T01:40:09.749Z,4.90
2023-01-11T01:41:09.748Z,4.80
2023-01-11T01:42:09.716Z,4.20
2023-01-11T01:43:09.684Z,4.70
2023-01-11T01:44:09.660Z,4.40
2023-01-11T01:45:09.670Z,4.20
2023-01-11T01:46:09.688Z,4.00
2023-01-11T01:47:09.645Z,4.90
2023-01-11T01:48:09.616Z,4.40
2023-01-11T01:49:09.613Z,4.30
2023-01-11T01:50:09.592Z,4.10
2023-01-11T01:51:09.619Z,4.40
2023-01-11T01:52:09.594Z,4.20
2023-01-11T01:53:09.554Z,4.10
2023-01-11T01:54:09.548Z,4.70
2023-01-11T01:55:09.545Z,4.20
2023-01-11T01:56:09.545Z,4.00
2023-01-11T01:57:09.542Z,4.00
2023-01-11T01:58:09.513Z,4.50
2023-01-11T01:59:09.509Z,4.20
2023-01-11T02:00:09.487Z,4.50
2023-01-11T02:01:09.464Z,4.80
2023-01-11T02:02:09.472Z,4.40
2023-01-11T02:03:09.467Z,4.10
2023-01-11T02:04:09.407Z,4.50
2023-01-11T02:05:09.409Z,4.60
2023-01-11T02:06:09.378Z,4.10
2023-01-11T02:07:09.394Z,3.80
2023-01-11T02:08:09.399Z,4.30
2023-01-11T02:09:09.361Z,4.10
2023-01-11T02:10:09.349Z,4.20
2023-01-11T02:11:09.329Z,4.20
2023-01-11T02:12:09.337Z,4.10
2023-01-11T02:13:09.315Z,4.10
2023-01-11T02:14:09.274Z,3.70
2023-01-11T02:15:09.302Z,4.50
2023-01-11T02:16:09.363Z,4.00
2023-01-11T02:17:09.264Z,4.00
2023-01-11T02:18:09.232Z,4.00
2023-01-11T02:19:09.222Z,4.40
2023-01-11T02:20:09.229Z,4.20
2023-01-11T02:21:09.193Z,3.90
2023-01-11T02:22:09.218Z,4.50
2023-01-11T02:23:09.170Z,4.10
2023-01-11T02:24:09.182Z,3.80
2023-01-11T02:25:09.143Z,4.30
2023-01-11T02:26:09.120Z,4.30
2023-01-11T02:27:09.116Z,4.20
2023-01-11T02:28:09.125Z,4.50
2023-01-11T02:29:09.100Z,4.20
2023-01-11T02:30:09.118Z,3.90
2023-01-11T02:31:09.100Z,4.20
2023-01-11T02:32:09.061Z,4.50
2023-01-11T02:33:09.037Z,4.10
2023-01-11T02:34:09.045Z,3.90
2023-01-11T02:35:09.013Z,4.50
2023-01-11T02:36:08.990Z,4.60
2023-01-11T02:37:08.983Z,4.60
2023-01-11T02:38:08.965Z,4.20
2023-01-11T02:39:08.987Z,4.20
2023-01-11T02:40:08.962Z,4.10
2023-01-11T02:41:08.931Z,3.90
2023-01-11T02:42:08.914Z,4.40
2023-01-11T02:43:08.933Z,4.20
2023-01-11T02:44:08.912Z,3.90
2023-01-11T02:45:08.883Z,3.70
2023-01-11T02:46:08.971Z,4.20
2023-01-11T02:47:08.859Z,3.90
2023-01-11T02:48:08.851Z,3.70
2023-01-11T02:49:08.863Z,4.20
2023-01-11T02:50:08.809Z,3.90
2023-01-11T02:51:08.858Z,3.70
2023-01-11T02:52:08.811Z,3.70
2023-01-11T02:53:08.779Z,3.90
2023-01-11T02:54:08.749Z,4.40
2023-01-11T02:55:08.813Z,3.90
2023-01-11T02:56:08.810Z,4.10
2023-01-11T02:57:08.740Z,3.60
2023-01-11T02:58:08.708Z,3.30
2023-01-11T02:59:08.728Z,4.10
2023-01-11T03:00:08.682Z,3.70
2023-01-11T03:01:08.685Z,3.60
2023-01-11T03:02:08.685Z,3.90
2023-01-11T03:03:08.679Z,4.00
2023-01-11T03:04:08.626Z,3.60
2023-01-11T03:05:08.621Z,3.60
2023-01-11T03:06:08.622Z,4.00
2023-01-11T03:07:08.596Z,3.90
2023-01-11T03:08:08.574Z,3.60
2023-01-11T03:09:08.582Z,3.70
2023-01-11T03:10:08.540Z,3.70
2023-01-11T03:11:08.581Z,3.60
2023-01-11T03:12:08.537Z,3.40
2023-01-11T03:13:08.533Z,3.90
2023-01-11T03:14:08.503Z,3.80
2023-01-11T03:15:08.518Z,3.80
2023-01-11T03:16:08.713Z,4.10
2023-01-11T03:17:08.474Z,4.00
2023-01-11T03:18:08.437Z,3.80
2023-01-11T03:19:08.455Z,3.80
2023-01-11T03:20:08.432Z,4.20
2023-01-11T03:21:08.403Z,3.60
2023-01-11T03:22:08.397Z,3.60
2023-01-11T03:23:08.390Z,4.20
2023-01-11T03:24:08.379Z,3.80
2023-01-11T03:25:08.360Z,3.70
2023-01-11T03:26:08.363Z,4.10
2023-01-11T03:27:08.329Z,4.00
2023-01-11T03:28:08.310Z,3.70
2023-01-11T03:29:08.303Z,3.40
2023-01-11T03:30:08.314Z,3.90
2023-01-11T03:31:08.328Z,3.80
2023-01-11T03:32:08.281Z,3.60
2023-01-11T03:33:08.266Z,3.80
2023-01-11T03:34:08.236Z,3.90
2023-01-11T03:35:08.296Z,3.60
2023-01-11T03:36:08.207Z,3.30
2023-01-11T03:37:08.262Z,3.80
2023-01-11T03:38:08.183Z,3.60
2023-01-11T03:39:08.173Z,3.40
2023-01-11T03:40:08.235Z,4.00
2023-01-11T03:41:08.154Z,3.80
2023-01-11T03:42:08.156Z,3.70
2023-01-11T03:43:08.127Z,3.80
2023-01-11T03:44:08.104Z,3.70
2023-01-11T03:45:08.095Z,3.70
2023-01-11T03:46:08.078Z,3.90
2023-01-11T03:47:08.187Z,3.90
2023-01-11T03:48:08.071Z,3.50
2023-01-11T03:49:08.072Z,3.50
2023-01-11T03:50:08.028Z,3.90
2023-01-11T03:51:08.020Z,3.40
2023-01-11T03:52:08.031Z,3.50
2023-01-11T03:53:08.010Z,4.10
2023-01-11T03:54:07.975Z,3.70
2023-01-11T03:55:07.963Z,3.60
2023-01-11T03:56:07.955Z,3.40
2023-01-11T03:57:07.960Z,3.90
2023-01-11T03:58:07.956Z,3.50
2023-01-11T03:59:07.909Z,3.30
2023-01-11T04:00:07.897Z,3.90
2023-01-11T04:01:07.958Z,3.80
2023-01-11T04:02:07.862Z,3.20
2023-01-11T04:03:07.893Z,3.80
2023-01-11T04:04:07.902Z,3.80
2023-01-11T04:05:07.837Z,3.50
2023-01-11T04:06:07.820Z,3.50
2023-01-11T04:07:07.810Z,3.80
2023-01-11T04:08:07.817Z,3.70
2023-01-11T04:09:07.785Z,3.50
2023-01-11T04:10:07.777Z,4.00
2023-01-11T04:11:07.757Z,3.90
2023-01-11T04:12:07.733Z,3.40
2023-01-11T04:13:07.739Z,3.70
2023-01-11T04:14:07.740Z,3.80
2023-01-11T04:15:07.717Z,3.70
2023-01-11T04:16:07.802Z,3.60
2023-01-11T04:17:07.696Z,3.90
2023-01-11T04:18:07.660Z,3.70
2023-01-11T04:19:07.663Z,3.80
2023-01-11T04:20:07.661Z,4.10
2023-01-11T04:21:07.632Z,3.90
2023-01-11T04:22:07.611Z,4.30
2023-01-11T04:23:07.617Z,4.00
2023-01-11T04:24:07.642Z,4.20
2023-01-11T04:25:07.594Z,3.70
2023-01-11T04:26:07.584Z,3.70
2023-01-11T04:27:07.580Z,4.20
2023-01-11T04:28:07.528Z,3.90
2023-01-11T04:29:07.551Z,3.90
2023-01-11T04:30:07.515Z,4.00
2023-01-11T04:31:07.592Z,4.30
2023-01-11T04:32:07.479Z,3.80
2023-01-11T04:33:07.475Z,4.10
2023-01-11T04:34:07.451Z,4.50
2023-01-11T04:35:07.497Z,4.20
2023-01-11T04:36:07.422Z,4.20
2023-01-11T04:37:07.422Z,6.00
2023-01-11T04:38:07.400Z,5.20
2023-01-11T04:39:07.455Z,4.70
2023-01-11T04:40:07.416Z,4.20
2023-01-11T04:41:07.391Z,5.00
2023-01-11T04:42:07.345Z,4.50
2023-01-11T04:43:07.360Z,4.40
2023-01-11T04:44:07.320Z,4.70
2023-01-11T04:45:07.321Z,5.00
2023-01-11T04:46:07.333Z,4.80
2023-01-11T04:47:07.305Z,4.50
2023-01-11T04:48:07.332Z,5.00
2023-01-11T04:49:07.258Z,4.70
2023-01-11T04:50:07.351Z,4.60
2023-01-11T04:51:07.268Z,4.80
2023-01-11T04:52:07.233Z,4.80
2023-01-11T04:53:07.224Z,4.80
2023-01-11T04:54:07.186Z,4.40
2023-01-11T04:55:07.169Z,6.30
2023-01-11T04:56:07.204Z,6.40
2023-01-11T04:57:07.148Z,5.20
2023-01-11T04:58:07.147Z,5.20
2023-01-11T04:59:07.124Z,5.60
2023-01-11T05:00:07.116Z,5.10
2023-01-11T05:01:07.243Z,5.10
2023-01-11T05:02:07.096Z,6.40
2023-01-11T05:03:07.097Z,6.40
2023-01-11T05:04:07.163Z,5.20
2023-01-11T05:05:07.048Z,5.90
2023-01-11T05:06:07.050Z,5.90
2023-01-11T05:07:07.044Z,5.10
2023-01-11T05:08:07.011Z,5.00
2023-01-11T05:09:07.006Z,5.70
2023-01-11T05:10:06.995Z,5.70
2023-01-11T05:11:06.991Z,5.50
2023-01-11T05:12:06.964Z,5.40
2023-01-11T05:13:06.967Z,5.90
2023-01-11T05:14:06.934Z,7.40
2023-01-11T05:15:06.922Z,5.10
2023-01-11T05:16:06.939Z,6.40
2023-01-11T05:17:06.891Z,7.00
2023-01-11T05:18:06.886Z,6.00
2023-01-11T05:19:06.897Z,5.90
2023-01-11T05:20:06.877Z,6.20
2023-01-11T05:21:06.838Z,5.60
2023-01-11T05:22:06.835Z,5.30
2023-01-11T05:23:06.833Z,5.60
2023-01-11T05:24:06.805Z,5.10
2023-01-11T05:25:06.791Z,4.70
2023-01-11T05:26:06.776Z,5.40
2023-01-11T05:27:06.772Z,5.00
2023-01-11T05:28:06.754Z,4.90
2023-01-11T05:29:06.818Z,4.50
2023-01-11T05:30:06.772Z,5.20
2023-01-11T05:31:06.715Z,5.10
2023-01-11T05:32:06.716Z,4.60
2023-01-11T05:33:06.683Z,5.40
2023-01-11T05:34:06.716Z,4.10
2023-01-11T05:35:06.658Z,3.90
2023-01-11T05:36:06.657Z,4.00
2023-01-11T05:37:06.657Z,5.00
2023-01-11T05:38:06.629Z,4.70
2023-01-11T05:39:06.606Z,4.20
2023-01-11T05:40:06.605Z,4.40
2023-01-11T05:41:06.579Z,4.40
2023-01-11T05:42:06.609Z,4.50
2023-01-11T05:43:06.567Z,4.40
2023-01-11T05:44:06.635Z,4.30
2023-01-11T05:45:06.559Z,4.00
2023-01-11T05:46:06.610Z,3.80
2023-01-11T05:47:06.525Z,4.30
2023-01-11T05:48:06.501Z,4.00
2023-01-11T05:49:06.493Z,4.40
2023-01-11T05:50:06.504Z,4.60
2023-01-11T05:51:06.454Z,4.30
2023-01-11T05:52:06.433Z,4.00
2023-01-11T05:53:06.433Z,4.50
2023-01-11T05:54:06.453Z,4.10
2023-01-11T05:55:06.404Z,3.80
2023-01-11T05:56:06.399Z,4.30
2023-01-11T05:57:06.366Z,4.50
2023-01-11T05:58:06.401Z,4.40
2023-01-11T05:59:06.385Z,3.90
2023-01-11T06:00:06.351Z,4.60
2023-01-11T06:01:06.307Z,4.10
2023-01-11T06:02:06.436Z,4.00
2023-01-11T06:03:06.368Z,4.20
2023-01-11T06:04:06.288Z,4.30
2023-01-11T06:05:06.267Z,4.10
2023-01-11T06:06:06.254Z,4.40
2023-01-11T06:07:06.269Z,4.70
2023-01-11T06:08:06.248Z,4.70
2023-01-11T06:09:06.267Z,4.30
2023-01-11T06:10:06.213Z,4.90
2023-01-11T06:11:06.531Z,4.40
2023-01-11T06:12:06.182Z,4.10
2023-01-11T06:13:06.163Z,4.30
2023-01-11T06:14:06.172Z,4.50
2023-01-11T06:15:06.159Z,4.10
2023-01-11T06:16:06.164Z,4.30
2023-01-11T06:17:06.116Z,4.90
2023-01-11T06:18:06.110Z,4.90
2023-01-11T06:19:06.098Z,4.20
2023-01-11T06:20:06.085Z,4.30
2023-01-11T06:21:06.089Z,4.40
2023-01-11T06:22:06.082Z,4.10
2023-01-11T06:23:06.064Z,3.80
2023-01-11T06:24:06.017Z,4.50
2023-01-11T06:25:06.143Z,4.10
2023-01-11T06:26:06.006Z,4.40
2023-01-11T06:27:06.007Z,6.00
2023-01-11T06:28:05.993Z,6.30
2023-01-11T06:29:05.992Z,5.80
2023-01-11T06:30:05.950Z,4.80
2023-01-11T06:31:05.989Z,4.80
2023-01-11T06:32:05.927Z,4.30
2023-01-11T06:33:05.935Z,4.10
2023-01-11T06:34:05.921Z,4.40
2023-01-11T06:35:05.888Z,4.50
2023-01-11T06:36:05.935Z,4.00
2023-01-11T06:37:05.839Z,6.30
2023-01-11T06:38:05.861Z,5.60
2023-01-11T06:39:05.915Z,5.10
2023-01-11T06:40:05.818Z,4.40
2023-01-11T06:41:05.808Z,4.70
2023-01-11T06:42:05.785Z,4.40
2023-01-11T06:43:05.795Z,4.00
2023-01-11T06:44:05.771Z,4.50
2023-01-11T06:45:05.740Z,4.70
2023-01-11T06:46:05.851Z,4.40
2023-01-11T06:47:05.769Z,4.70
2023-01-11T06:48:05.725Z,5.00
2023-01-11T06:49:05.684Z,5.00
2023-01-11T06:50:05.684Z,11.40
2023-01-11T06:51:05.704Z,10.80
2023-01-11T06:52:05.666Z,8.80
2023-01-11T06:53:05.673Z,8.80
2023-01-11T06:54:05.632Z,6.30
2023-01-11T06:55:05.647Z,4.90
2023-01-11T06:56:05.611Z,4.40
2023-01-11T06:57:05.609Z,4.60
2023-01-11T06:58:05.586Z,4.40
2023-01-11T06:59:05.557Z,4.20
2023-01-11T07:00:05.555Z,3.90
2023-01-11T07:01:05.613Z,4.30
2023-01-11T07:02:05.555Z,4.00
2023-01-11T07:03:05.556Z,3.90
2023-01-11T07:04:05.514Z,4.70
2023-01-11T07:05:05.515Z,4.40
2023-01-11T07:06:05.529Z,3.70
2023-01-11T07:07:05.485Z,4.00
2023-01-11T07:08:05.496Z,4.10
2023-01-11T07:09:05.448Z,3.90
2023-01-11T07:10:05.424Z,4.30
2023-01-11T07:11:05.516Z,4.80
2023-01-11T07:12:05.396Z,4.20
2023-01-11T07:13:05.431Z,4.10
2023-01-11T07:14:05.453Z,4.80
2023-01-11T07:15:05.432Z,4.70
2023-01-11T07:16:05.420Z,4.60
2023-01-11T07:17:05.352Z,4.20
2023-01-11T07:18:05.328Z,4.80
2023-01-11T07:19:05.332Z,4.30
2023-01-11T07:20:05.315Z,4.50
2023-01-11T07:21:05.333Z,5.50
2023-01-11T07:22:05.302Z,5.60
2023-01-11T07:23:05.313Z,5.00
2023-01-11T07:24:05.310Z,4.80
2023-01-11T07:25:05.255Z,4.50
2023-01-11T07:26:05.248Z,4.30
2023-01-11T07:27:05.263Z,4.00
2023-01-11T07:28:05.209Z,4.40
2023-01-11T07:29:05.190Z,4.20
2023-01-11T07:30:05.171Z,4.10
2023-01-11T07:31:05.217Z,4.90
2023-01-11T07:32:05.180Z,4.20
2023-01-11T07:33:05.172Z,4.40
2023-01-11T07:34:05.115Z,4.80
2023-01-11T07:35:05.150Z,4.90
2023-01-11T07:36:05.139Z,4.30
2023-01-11T07:37:05.168Z,4.50
2023-01-11T07:38:05.128Z,4.70
2023-01-11T07:39:05.145Z,4.20
2023-01-11T07:40:05.038Z,4.40
2023-01-11T07:41:05.034Z,6.30
2023-01-11T07:42:05.047Z,8.30
2023-01-11T07:43:05.146Z,6.60
2023-01-11T07:44:05.031Z,11.40
2023-01-11T07:45:04.979Z,6.50
2023-01-11T07:46:05.055Z,5.80
2023-01-11T07:47:05.032Z,5.00
2023-01-11T07:48:04.918Z,4.80
2023-01-11T07:49:04.963Z,4.30
2023-01-11T07:50:04.982Z,4.30
2023-01-11T07:51:04.880Z,4.60
2023-01-11T07:52:05.049Z,4.60
2023-01-11T07:53:04.895Z,4.00
2023-01-11T07:54:04.872Z,4.80
2023-01-11T07:55:04.879Z,4.50
2023-01-11T07:56:04.911Z,4.20
2023-01-11T07:57:04.795Z,4.00
2023-01-11T07:58:04.884Z,4.20
2023-01-11T07:59:04.835Z,4.10
2023-01-11T08:00:04.809Z,4.50
2023-01-11T08:01:04.834Z,5.00
2023-01-11T08:02:04.774Z,4.50
2023-01-11T08:03:04.905Z,4.50
2023-01-11T08:04:04.748Z,5.10
2023-01-11T08:05:04.782Z,4.90
2023-01-11T08:06:04.733Z,4.40
2023-01-11T08:07:04.769Z,4.80
2023-01-11T08:08:04.702Z,4.50
2023-01-11T08:09:04.649Z,4.30
2023-01-11T08:10:04.761Z,4.40
2023-01-11T08:11:05.621Z,8.30
2023-01-11T08:12:04.620Z,10.50
2023-01-11T08:13:04.661Z,8.70
2023-01-11T08:14:04.640Z,5.20
2023-01-11T08:15:04.606Z,5.40
2023-01-11T08:16:04.670Z,5.00
2023-01-11T08:17:04.533Z,5.00
2023-01-11T08:18:04.531Z,4.50
2023-01-11T08:19:04.627Z,4.30
2023-01-11T08:20:04.570Z,4.30
2023-01-11T08:21:04.492Z,4.60
2023-01-11T08:22:04.587Z,4.80
2023-01-11T08:23:04.556Z,3.70
2023-01-11T08:24:04.501Z,4.90
2023-01-11T08:25:04.423Z,4.10
2023-01-11T08:26:04.433Z,3.90
2023-01-11T08:27:04.613Z,4.20
2023-01-11T08:28:04.545Z,4.00
2023-01-11T08:29:04.383Z,4.00
2023-01-11T08:30:04.393Z,4.70
2023-01-11T08:31:04.491Z,5.30
2023-01-11T08:32:04.402Z,4.80
2023-01-11T08:33:04.419Z,4.50
2023-01-11T08:34:04.399Z,4.70
2023-01-11T08:35:04.329Z,4.40
2023-01-11T08:36:04.414Z,3.80
2023-01-11T08:37:04.311Z,4.80
2023-01-11T08:38:04.302Z,4.40
2023-01-11T08:39:04.319Z,4.00
2023-01-11T08:40:04.273Z,4.80
2023-01-11T08:41:04.360Z,4.70
2023-01-11T08:42:04.216Z,4.90
2023-01-11T08:43:04.218Z,5.10
2023-01-11T08:44:04.329Z,5.00
2023-01-11T08:45:04.177Z,4.70
2023-01-11T08:46:04.269Z,5.50
2023-01-11T08:47:04.157Z,5.00
2023-01-11T08:48:04.191Z,5.40
2023-01-11T08:49:04.156Z,5.90
2023-01-11T08:50:04.126Z,5.30
2023-01-11T08:51:04.185Z,6.10
2023-01-11T08:52:04.118Z,5.50
2023-01-11T08:53:04.145Z,5.10
2023-01-11T08:54:04.224Z,4.80
2023-01-11T08:55:04.076Z,4.50
2023-01-11T08:56:04.037Z,4.50
2023-01-11T08:57:04.017Z,4.40
2023-01-11T08:58:04.045Z,4.20
2023-01-11T08:59:04.027Z,5.20
2023-01-11T09:00:03.994Z,4.50
2023-01-11T09:01:04.000Z,3.80
2023-01-11T09:02:03.953Z,4.30
2023-01-11T09:03:04.070Z,4.20
2023-01-11T09:04:15.579Z,4.70
2023-01-11T09:05:03.914Z,4.00
2023-01-11T09:06:03.890Z,3.80
2023-01-11T09:07:03.923Z,3.70
2023-01-11T09:08:03.875Z,4.60
2023-01-11T09:09:03.875Z,4.00
2023-01-11T09:10:03.870Z,4.00
2023-01-11T09:11:03.885Z,4.10
2023-01-11T09:12:05.733Z,4.10
2023-01-11T09:13:03.830Z,4.00
2023-01-11T09:14:03.784Z,4.00
2023-01-11T09:15:03.798Z,4.50
2023-01-11T09:16:03.840Z,4.10
2023-01-11T09:17:03.779Z,4.10
2023-01-11T09:18:03.735Z,3.90
2023-01-11T09:19:03.724Z,3.70
2023-01-11T09:20:03.741Z,3.30
2023-01-11T09:21:03.742Z,3.80
2023-01-11T09:22:03.686Z,3.70
2023-01-11T09:23:03.681Z,3.70
2023-01-11T09:24:03.682Z,3.80
2023-01-11T09:25:03.640Z,3.60
2023-01-11T09:26:03.666Z,3.40
2023-01-11T09:27:03.651Z,4.00
2023-01-11T09:28:03.611Z,4.00
2023-01-11T09:29:03.646Z,4.00
2023-01-11T09:30:03.592Z,4.50
2023-01-11T09:31:03.613Z,4.50
2023-01-11T09:32:03.577Z,4.40
2023-01-11T09:33:03.543Z,4.30
2023-01-11T09:34:03.519Z,4.50
2023-01-11T09:35:03.520Z,3.70
2023-01-11T09:36:03.522Z,7.70
2023-01-11T09:37:03.523Z,7.60
2023-01-11T09:38:03.464Z,6.40
2023-01-11T09:39:03.469Z,7.10
2023-01-11T09:40:03.447Z,5.40
2023-01-11T09:41:03.454Z,5.10
2023-01-11T09:42:03.443Z,5.00
2023-01-11T09:43:03.562Z,4.50
2023-01-11T09:44:03.387Z,4.30
2023-01-11T09:45:03.393Z,4.70
2023-01-11T09:46:03.464Z,5.40
2023-01-11T09:47:03.363Z,5.60
2023-01-11T09:48:03.336Z,5.00
2023-01-11T09:49:03.396Z,4.30
2023-01-11T09:50:03.337Z,4.00
2023-01-11T09:51:03.389Z,4.60
2023-01-11T09:52:03.298Z,4.20
2023-01-11T09:53:03.322Z,4.90
2023-01-11T09:54:03.258Z,5.70
2023-01-11T09:55:03.284Z,4.00
2023-01-11T09:56:03.251Z,3.90
2023-01-11T09:57:03.231Z,4.30
2023-01-11T09:58:03.213Z,4.30
2023-01-11T09:59:03.228Z,5.40
2023-01-11T10:00:03.181Z,5.20
2023-01-11T10:01:03.334Z,4.50
2023-01-11T10:02:03.147Z,4.40
2023-01-11T10:03:03.179Z,4.60
2023-01-11T10:04:03.140Z,4.20
2023-01-11T10:05:03.191Z,4.30
2023-01-11T10:06:03.103Z,4.10
2023-01-11T10:07:03.100Z,3.90
2023-01-11T10:18:23.583Z,4.10
2023-01-11T10:19:04.304Z,3.90
2023-01-11T10:19:37.335Z,4.20
2023-01-11T10:19:49.492Z,4.00
2023-01-11T10:20:49.407Z,5.00
2023-01-11T10:21:49.357Z,5.00
2023-01-11T10:22:49.342Z,4.10
2023-01-11T10:23:49.401Z,3.60
2023-01-11T10:24:49.428Z,3.90
2023-01-11T10:25:49.421Z,3.80
2023-01-11T10:26:49.422Z,3.50
2023-01-11T10:27:49.282Z,4.40
2023-01-11T10:28:49.282Z,3.90
2023-01-11T10:29:49.272Z,3.90
2023-01-11T10:30:49.308Z,3.60
2023-01-11T10:31:49.421Z,3.40
2023-01-11T10:32:49.315Z,4.10
2023-01-11T10:33:49.247Z,4.50
2023-01-11T10:34:49.192Z,4.60
2023-01-11T10:35:49.219Z,4.60
2023-01-11T10:36:49.219Z,4.00
2023-01-11T10:37:49.159Z,3.70
2023-01-11T10:38:49.152Z,3.70
2023-01-11T10:39:49.156Z,3.30
2023-01-11T10:40:49.161Z,3.90
2023-01-11T10:41:49.107Z,3.70
2023-01-11T10:42:49.082Z,3.70
2023-01-11T10:43:49.211Z,3.70
2023-01-11T10:44:49.069Z,3.70
2023-01-11T10:45:49.256Z,3.80
2023-01-11T10:46:49.031Z,3.40
2023-01-11T10:47:49.099Z,3.20
2023-01-11T10:48:49.043Z,3.50
2023-01-11T10:49:49.020Z,3.30
2023-01-11T10:50:49.031Z,3.80
2023-01-11T10:51:48.996Z,3.60
2023-01-11T10:52:48.967Z,3.30
2023-01-11T10:53:48.932Z,3.70
2023-01-11T10:54:50.138Z,3.40
2023-01-11T10:55:48.895Z,3.40
2023-01-11T10:57:01.850Z,3.20
2023-01-11T10:58:00.422Z,3.50
2023-01-11T10:58:48.902Z,3.80
2023-01-11T10:59:48.902Z,3.20
2023-01-11T11:00:48.987Z,3.20
2023-01-11T11:01:48.866Z,2.90
2023-01-11T11:02:48.827Z,3.10
2023-01-11T11:03:48.897Z,3.30
2023-01-11T11:04:48.799Z,3.00
2023-01-11T11:05:48.790Z,3.20
2023-01-11T11:06:48.782Z,3.70
2023-01-11T11:07:48.749Z,4.20
2023-01-11T11:08:48.759Z,3.50
2023-01-11T11:09:48.720Z,3.40
2023-01-11T11:10:48.709Z,3.20
2023-01-11T11:11:48.680Z,2.70
2023-01-11T11:12:48.714Z,2.50
2023-01-11T11:13:48.660Z,3.10
2023-01-11T11:14:48.662Z,2.60
2023-01-11T11:15:48.723Z,3.10
2023-01-11T11:16:48.669Z,3.40
2023-01-11T11:17:48.649Z,5.10
2023-01-11T11:18:48.622Z,8.10
2023-01-11T11:19:48.575Z,7.10
2023-01-11T11:20:48.569Z,6.50
2023-01-11T11:21:48.564Z,5.40
2023-01-11T11:22:48.555Z,6.20
2023-01-11T11:23:48.549Z,5.50
2023-01-11T11:24:48.622Z,4.90
2023-01-11T11:25:48.523Z,4.10
2023-01-11T11:26:48.519Z,6.20
2023-01-11T11:27:48.469Z,4.70
2023-01-11T11:28:48.532Z,3.80
2023-01-11T11:29:48.479Z,3.60
2023-01-11T11:30:48.448Z,3.70
2023-01-11T11:31:48.527Z,3.40
2023-01-11T11:32:48.420Z,2.90
2023-01-11T11:33:48.410Z,3.30
2023-01-11T11:34:48.385Z,3.10
2023-01-11T11:35:48.364Z,3.40
2023-01-11T11:36:48.388Z,3.60
2023-01-11T11:37:48.368Z,3.60
2023-01-11T11:38:48.365Z,3.60
2023-01-11T11:39:48.327Z,3.70
2023-01-11T11:40:48.311Z,3.80
2023-01-11T11:41:48.290Z,4.10
2023-01-11T11:42:48.340Z,3.50
2023-01-11T11:43:48.291Z,3.70
2023-01-11T11:44:48.251Z,3.70
2023-01-11T11:45:48.283Z,4.20
2023-01-11T11:46:48.229Z,4.80
2023-01-11T11:47:48.211Z,5.90
2023-01-11T11:48:48.238Z,4.40
2023-01-11T11:49:48.175Z,4.00
2023-01-11T11:50:48.198Z,3.70
2023-01-11T11:51:48.168Z,3.60
2023-01-11T11:52:48.149Z,6.50
2023-01-11T11:53:48.152Z,8.40
2023-01-11T11:54:48.122Z,4.60
2023-01-11T11:55:48.160Z,8.20
2023-01-11T11:56:48.099Z,3.90
2023-01-11T11:57:48.092Z,3.80
2023-01-11T11:58:48.085Z,3.90
2023-01-11T11:59:48.055Z,4.30
2023-01-11T12:00:48.058Z,3.70
2023-01-11T12:01:48.140Z,3.70
2023-01-11T12:02:48.017Z,3.40
2023-01-11T12:03:47.992Z,3.30
2023-01-11T12:04:48.069Z,3.00
2023-01-11T12:05:47.999Z,2.70
2023-01-11T12:06:49.301Z,3.10
2023-01-11T12:07:54.901Z,3.30
2023-01-11T12:08:47.938Z,7.70
2023-01-11T12:09:47.911Z,3.20
2023-01-11T12:10:47.911Z,2.80
2023-01-11T12:11:47.916Z,5.50
2023-01-11T12:12:47.908Z,5.60
2023-01-11T12:13:47.872Z,3.70
2023-01-11T12:14:47.859Z,6.60
2023-01-11T12:15:47.856Z,2.90
2023-01-11T12:16:47.940Z,3.20
2023-01-11T12:17:47.822Z,2.80
2023-01-11T12:18:47.847Z,3.40
2023-01-11T12:19:47.785Z,3.30
2023-01-11T12:20:47.770Z,2.80
2023-01-11T12:21:47.752Z,3.50
2023-01-11T12:22:47.780Z,3.10
2023-01-11T12:23:47.800Z,3.50
2023-01-11T12:24:47.723Z,3.20
2023-01-11T12:25:47.708Z,2.90
2023-01-11T12:26:47.813Z,3.30
2023-01-11T12:27:47.713Z,3.20
2023-01-11T12:28:47.681Z,3.30
2023-01-11T12:29:47.681Z,3.10
2023-01-11T12:30:47.759Z,3.00
2023-01-11T12:31:47.630Z,3.40
2023-01-11T12:32:47.619Z,3.20
2023-01-11T12:33:47.596Z,3.10
2023-01-11T12:34:47.603Z,3.50
2023-01-11T12:35:47.567Z,3.50
2023-01-11T12:36:47.601Z,3.60
2023-01-11T12:37:47.570Z,3.40
2023-01-11T12:38:47.549Z,3.20
2023-01-11T12:39:47.529Z,3.50
2023-01-11T12:40:47.531Z,3.40
2023-01-11T12:41:47.546Z,3.70
2023-01-11T12:42:47.481Z,3.40
2023-01-11T12:43:47.453Z,3.40
2023-01-11T12:44:47.477Z,3.60
2023-01-11T12:45:47.509Z,3.40
2023-01-11T12:46:47.460Z,3.40
2023-01-11T12:47:47.403Z,3.80
2023-01-11T12:48:47.399Z,3.40
2023-01-11T12:49:47.407Z,3.90
2023-01-11T12:50:47.404Z,4.10
2023-01-11T12:51:47.358Z,3.70
2023-01-11T12:52:47.367Z,3.80
2023-01-11T12:53:47.330Z,4.00
2023-01-11T12:54:47.311Z,4.60
2023-01-11T12:55:47.365Z,4.30
2023-01-11T12:56:47.327Z,3.60
2023-01-11T12:57:47.308Z,4.70
2023-01-11T12:58:47.287Z,4.50
2023-01-11T12:59:47.264Z,3.40
2023-01-11T13:00:47.245Z,4.40
2023-01-11T13:01:47.289Z,4.10
2023-01-11T13:02:47.327Z,4.30
2023-01-11T13:03:47.212Z,4.20
2023-01-11T13:04:47.196Z,3.90
2023-01-11T13:05:47.183Z,4.30
2023-01-11T13:06:47.167Z,4.40
2023-01-11T13:07:47.178Z,4.50
2023-01-11T13:08:47.134Z,4.50
2023-01-11T13:09:47.150Z,3.90
2023-01-11T13:10:47.142Z,4.30
2023-01-11T13:11:47.092Z,3.70
2023-01-11T13:12:47.113Z,3.60
2023-01-11T13:13:47.068Z,4.60
2023-01-11T13:14:47.081Z,4.60
2023-01-11T13:15:47.060Z,4.80
2023-01-11T13:16:47.139Z,4.80
2023-01-11T13:17:47.060Z,4.10
2023-01-11T13:18:47.021Z,4.20
2023-01-11T13:19:47.004Z,3.90
2023-01-11T13:20:59.917Z,3.20
2023-01-11T13:21:46.971Z,4.00
2023-01-11T13:22:46.973Z,3.80
2023-01-11T13:23:46.935Z,3.70
2023-01-11T13:24:46.945Z,4.30
2023-01-11T13:25:46.936Z,3.70
2023-01-11T13:26:49.039Z,4.10