createdAt,value
2022-08-28T00:00:32.126Z,19.94
2022-08-28T00:01:32.119Z,19.92
2022-08-28T00:02:32.139Z,19.91
2022-08-28T00:03:32.101Z,19.91
2022-08-28T00:04:32.155Z,19.92
2022-08-28T00:05:32.057Z,19.92
2022-08-28T00:06:32.066Z,19.91
2022-08-28T00:07:32.038Z,19.91
2022-08-28T00:08:32.069Z,19.88
2022-08-28T00:09:32.016Z,19.86
2022-08-28T00:10:32.027Z,19.83
2022-08-28T00:11:32.035Z,19.83
2022-08-28T00:12:31.997Z,19.81
2022-08-28T00:13:31.993Z,19.78
2022-08-28T00:14:31.968Z,19.78
2022-08-28T00:15:31.951Z,19.76
2022-08-28T00:16:32.012Z,19.76
2022-08-28T00:17:31.944Z,19.76
2022-08-28T00:18:31.936Z,19.76
2022-08-28T00:19:34.455Z,19.74
2022-08-28T00:20:31.910Z,19.77
2022-08-28T00:21:31.890Z,19.77
2022-08-28T00:22:31.894Z,19.76
2022-08-28T00:23:38.807Z,19.76
2022-08-28T00:24:31.882Z,19.76
2022-08-28T00:25:31.847Z,19.76
2022-08-28T00:26:31.843Z,19.74
2022-08-28T00:27:31.856Z,19.76
2022-08-28T00:28:31.834Z,19.76
2022-08-28T00:29:31.799Z,19.74
2022-08-28T00:30:31.814Z,19.74
2022-08-28T00:31:31.841Z,19.73
2022-08-28T00:32:31.778Z,19.71
2022-08-28T00:33:31.788Z,19.71
2022-08-28T00:34:33.305Z,19.69
2022-08-28T00:35:31.739Z,19.69
2022-08-28T00:36:31.734Z,19.69
2022-08-28T00:37:31.713Z,19.71
2022-08-28T00:38:31.718Z,19.68
2022-08-28T00:39:31.701Z,19.68
2022-08-28T00:40:32.892Z,19.68
2022-08-28T00:41:31.693Z,19.65
2022-08-28T00:42:31.690Z,19.66
2022-08-28T00:43:31.652Z,19.63
2022-08-28T00:44:31.678Z,19.63
2022-08-28T00:45:34.843Z,19.63
2022-08-28T00:46:31.666Z,19.63
2022-08-28T00:47:31.627Z,19.62
2022-08-28T00:48:31.604Z,19.62
2022-08-28T00:49:31.596Z,19.62
2022-08-28T00:50:31.598Z,19.62
2022-08-28T00:51:31.568Z,19.63
2022-08-28T00:52:31.558Z,19.63
2022-08-28T00:53:33.122Z,19.63
2022-08-28T00:54:31.540Z,19.62
2022-08-28T00:55:31.515Z,19.61
2022-08-28T00:56:31.530Z,19.61
2022-08-28T00:57:31.503Z,19.59
2022-08-28T00:58:31.492Z,19.59
2022-08-28T00:59:31.479Z,19.56
2022-08-28T01:00:31.476Z,19.56
2022-08-28T01:01:31.501Z,19.56
2022-08-28T01:02:31.521Z,19.54
2022-08-28T01:03:31.436Z,19.55
2022-08-28T01:04:31.441Z,19.55
2022-08-28T01:05:31.422Z,19.55
2022-08-28T01:06:31.413Z,19.56
2022-08-28T01:07:31.402Z,19.51
2022-08-28T01:08:31.400Z,19.54
2022-08-28T01:09:31.386Z,19.54
2022-08-28T01:10:31.378Z,19.54
2022-08-28T01:11:31.385Z,19.55
2022-08-28T01:12:31.347Z,19.54
2022-08-28T01:13:31.347Z,19.55
2022-08-28T01:14:31.320Z,19.54
2022-08-28T01:15:31.369Z,19.55
2022-08-28T01:16:33.061Z,19.54
2022-08-28T01:17:31.354Z,19.54
2022-08-28T01:18:31.282Z,19.56
2022-08-28T01:19:31.291Z,19.55
2022-08-28T01:20:31.246Z,19.55
2022-08-28T01:21:31.233Z,19.55
2022-08-28T01:22:31.231Z,19.55
2022-08-28T01:23:31.211Z,19.54
2022-08-28T01:24:31.236Z,19.51
2022-08-28T01:25:31.199Z,19.54
2022-08-28T01:26:31.185Z,19.54
2022-08-28T01:27:31.173Z,19.51
2022-08-28T01:28:31.163Z,19.54
2022-08-28T01:29:31.158Z,19.54
2022-08-28T01:30:31.149Z,19.54
2022-08-28T01:31:31.223Z,19.54
2022-08-28T01:32:31.119Z,19.55
2022-08-28T01:33:31.128Z,19.55
2022-08-28T01:34:31.100Z,19.55
2022-08-28T01:35:31.095Z,19.55
2022-08-28T01:36:31.086Z,19.56
2022-08-28T01:37:31.061Z,19.54
2022-08-28T01:38:31.056Z,19.54
2022-08-28T01:39:31.065Z,19.54
2022-08-28T01:40:31.103Z,19.51
2022-08-28T01:41:31.013Z,19.55
2022-08-28T01:42:31.011Z,19.55
2022-08-28T01:43:30.996Z,19.55
2022-08-28T01:44:30.999Z,19.54
2022-08-28T01:45:31.006Z,19.54
2022-08-28T01:46:31.014Z,19.51
2022-08-28T01:47:30.955Z,19.51
2022-08-28T01:48:30.949Z,19.51
2022-08-28T01:49:30.940Z,19.51
2022-08-28T01:50:30.935Z,19.50
2022-08-28T01:51:35.179Z,19.50
2022-08-28T01:52:30.909Z,19.48
2022-08-28T01:53:32.696Z,19.50
2022-08-28T01:54:30.888Z,19.50
2022-08-28T01:55:30.874Z,19.47
2022-08-28T01:56:30.887Z,19.48
2022-08-28T01:57:30.868Z,19.48
2022-08-28T01:58:32.990Z,19.48
2022-08-28T01:59:30.833Z,19.47
2022-08-28T02:00:30.820Z,19.48
2022-08-28T02:01:30.936Z,19.48
2022-08-28T02:02:30.808Z,19.48
2022-08-28T02:03:30.786Z,19.48
2022-08-28T02:04:31.705Z,19.50
2022-08-28T02:05:30.751Z,19.48
2022-08-28T02:06:30.747Z,19.50
2022-08-28T02:07:30.739Z,19.48
2022-08-28T02:08:30.747Z,19.47
2022-08-28T02:09:30.716Z,19.46
2022-08-28T02:10:30.710Z,19.46
2022-08-28T02:11:30.699Z,19.44
2022-08-28T02:12:30.678Z,19.43
2022-08-28T02:13:30.703Z,19.44
2022-08-28T02:14:30.682Z,19.43
2022-08-28T02:15:30.691Z,19.41
2022-08-28T02:16:30.645Z,19.37
2022-08-28T02:17:30.622Z,19.40
2022-08-28T02:18:30.648Z,19.36
2022-08-28T02:19:30.621Z,19.36
2022-08-28T02:20:30.607Z,19.32
2022-08-28T02:21:30.597Z,19.31
2022-08-28T02:22:30.580Z,19.29
2022-08-28T02:23:30.564Z,19.29
2022-08-28T02:24:30.561Z,19.26
2022-08-28T02:25:30.584Z,19.26
2022-08-28T02:26:30.547Z,19.28
2022-08-28T02:27:30.520Z,19.26
2022-08-28T02:28:30.514Z,19.26
2022-08-28T02:29:30.495Z,19.26
2022-08-28T02:30:30.487Z,19.23
2022-08-28T02:31:30.482Z,19.23
2022-08-28T02:32:30.467Z,19.22
2022-08-28T02:33:30.465Z,19.21
2022-08-28T02:34:30.452Z,19.21
2022-08-28T02:35:30.443Z,19.21
2022-08-28T02:36:30.431Z,19.22
2022-08-28T02:37:30.416Z,19.22
2022-08-28T02:38:30.407Z,19.16
2022-08-28T02:39:30.393Z,19.13
2022-08-28T02:40:30.419Z,19.11
2022-08-28T02:41:30.363Z,19.10
2022-08-28T02:42:30.353Z,19.07
2022-08-28T02:43:30.349Z,19.07
2022-08-28T02:44:30.335Z,19.06
2022-08-28T02:45:30.327Z,19.04
2022-08-28T02:46:30.397Z,19.06
2022-08-28T02:47:30.305Z,19.04
2022-08-28T02:48:30.301Z,19.00
2022-08-28T02:49:35.537Z,18.99
2022-08-28T02:50:30.268Z,18.99
2022-08-28T02:51:30.262Z,18.94
2022-08-28T02:52:30.239Z,18.90
2022-08-28T02:53:30.250Z,18.88
2022-08-28T02:54:30.233Z,18.88
2022-08-28T02:55:33.971Z,18.87
2022-08-28T02:56:30.204Z,18.84
2022-08-28T02:57:30.185Z,18.84
2022-08-28T02:58:30.189Z,18.82
2022-08-28T02:59:30.177Z,18.81
2022-08-28T03:00:30.166Z,18.81
2022-08-28T03:01:30.222Z,18.78
2022-08-28T03:02:30.235Z,18.76
2022-08-28T03:03:30.121Z,18.73
2022-08-28T03:04:30.113Z,18.70
2022-08-28T03:05:30.127Z,18.70
2022-08-28T03:06:30.087Z,18.70
2022-08-28T03:07:30.088Z,18.69
2022-08-28T03:08:30.060Z,18.69
2022-08-28T03:09:30.065Z,18.69
2022-08-28T03:10:30.053Z,18.69
2022-08-28T03:11:30.050Z,18.67
2022-08-28T03:12:30.020Z,18.67
2022-08-28T03:13:30.013Z,18.65
2022-08-28T03:14:29.997Z,18.66
2022-08-28T03:15:30.017Z,18.66
2022-08-28T03:16:30.094Z,18.62
2022-08-28T03:17:29.980Z,18.63
2022-08-28T03:18:29.958Z,18.63
2022-08-28T03:19:29.942Z,18.60
2022-08-28T03:20:29.928Z,18.60
2022-08-28T03:21:29.928Z,18.57
2022-08-28T03:22:29.908Z,18.55
2022-08-28T03:23:29.898Z,18.57
2022-08-28T03:24:29.897Z,18.55
2022-08-28T03:25:29.910Z,18.54
2022-08-28T03:26:29.871Z,18.54
2022-08-28T03:27:29.864Z,18.54
2022-08-28T03:28:29.842Z,18.55
2022-08-28T03:29:29.848Z,18.55
2022-08-28T03:30:29.864Z,18.57
2022-08-28T03:31:29.804Z,18.55
2022-08-28T03:32:29.818Z,18.57
2022-08-28T03:33:29.793Z,18.57
2022-08-28T03:34:29.774Z,18.57
2022-08-28T03:35:29.772Z,18.54
2022-08-28T03:36:29.747Z,18.54
2022-08-28T03:37:29.768Z,18.55
2022-08-28T03:38:29.734Z,18.55
2022-08-28T03:39:29.725Z,18.55
2022-08-28T03:40:29.743Z,18.54
2022-08-28T03:41:29.738Z,18.51
2022-08-28T03:42:29.687Z,18.51
2022-08-28T03:43:29.687Z,18.50
2022-08-28T03:44:29.663Z,18.51
2022-08-28T03:45:29.653Z,18.50
2022-08-28T03:46:29.641Z,18.48
2022-08-28T03:47:29.788Z,18.48
2022-08-28T03:48:29.625Z,18.48
2022-08-28T03:49:29.604Z,18.47
2022-08-28T03:50:29.592Z,18.45
2022-08-28T03:51:29.979Z,18.47
2022-08-28T03:52:29.566Z,18.45
2022-08-28T03:53:29.571Z,18.44
2022-08-28T03:54:29.563Z,18.41
2022-08-28T03:55:29.565Z,18.41
2022-08-28T03:56:29.537Z,18.39
2022-08-28T03:57:29.521Z,18.39
2022-08-28T03:58:29.511Z,18.37
2022-08-28T03:59:31.614Z,18.36
2022-08-28T04:00:29.481Z,18.33
2022-08-28T04:01:29.659Z,18.35
2022-08-28T04:02:29.459Z,18.33
2022-08-28T04:03:29.595Z,18.33
2022-08-28T04:04:29.443Z,18.30
2022-08-28T04:05:29.430Z,18.29
2022-08-28T04:06:29.419Z,18.27
2022-08-28T04:07:29.411Z,18.27
2022-08-28T04:08:29.399Z,18.26
2022-08-28T04:09:29.395Z,18.25
2022-08-28T04:10:29.386Z,18.21
2022-08-28T04:11:29.369Z,18.21
2022-08-28T04:12:29.345Z,18.21
2022-08-28T04:13:29.343Z,18.23
2022-08-28T04:14:29.328Z,18.23
2022-08-28T04:15:29.334Z,18.21
2022-08-28T04:16:29.376Z,18.21
2022-08-28T04:17:29.306Z,18.23
2022-08-28T04:18:29.309Z,18.23
2022-08-28T04:19:29.277Z,18.23
2022-08-28T04:20:29.288Z,18.23
2022-08-28T04:21:29.254Z,18.21
2022-08-28T04:22:29.248Z,18.20
2022-08-28T04:23:29.244Z,18.21
2022-08-28T04:24:29.220Z,18.21
2022-08-28T04:25:29.221Z,18.21
2022-08-28T04:26:29.226Z,18.21
2022-08-28T04:27:29.199Z,18.21
2022-08-28T04:28:29.182Z,18.20
2022-08-28T04:29:29.177Z,18.21
2022-08-28T04:30:29.156Z,18.21
2022-08-28T04:31:31.373Z,18.21
2022-08-28T04:32:29.128Z,18.23
2022-08-28T04:33:29.137Z,18.21
2022-08-28T04:34:29.110Z,18.18
2022-08-28T04:35:29.104Z,18.17
2022-08-28T04:36:29.086Z,18.17
2022-08-28T04:37:29.090Z,18.18
2022-08-28T04:38:29.068Z,18.20
2022-08-28T04:39:29.069Z,18.18
2022-08-28T04:40:29.134Z,18.18
2022-08-28T04:41:29.043Z,18.20
2022-08-28T04:42:29.029Z,18.20
2022-08-28T04:43:29.016Z,18.20
2022-08-28T04:44:28.997Z,18.20
2022-08-28T04:45:29.075Z,18.17
2022-08-28T04:46:31.295Z,18.17
2022-08-28T04:47:28.994Z,18.14
2022-08-28T04:48:28.968Z,18.14
2022-08-28T04:49:28.946Z,18.11
2022-08-28T04:50:28.946Z,18.11
2022-08-28T04:51:28.932Z,18.11
2022-08-28T04:52:28.912Z,18.11
2022-08-28T04:53:28.920Z,18.08
2022-08-28T04:54:28.892Z,18.08
2022-08-28T04:55:53.671Z,18.07
2022-08-28T04:56:28.873Z,18.07
2022-08-28T04:57:31.200Z,18.08
2022-08-28T04:58:28.889Z,18.02
2022-08-28T04:59:28.845Z,18.00
2022-08-28T05:00:28.829Z,17.99
2022-08-28T05:01:28.887Z,17.97
2022-08-28T05:02:28.895Z,17.97
2022-08-28T05:03:28.803Z,17.96
2022-08-28T05:04:28.832Z,17.96
2022-08-28T05:05:28.780Z,17.93
2022-08-28T05:06:28.773Z,17.95
2022-08-28T05:07:28.766Z,17.93
2022-08-28T05:08:28.744Z,17.90
2022-08-28T05:09:28.741Z,17.87
2022-08-28T05:10:28.719Z,17.81
2022-08-28T05:11:34.047Z,17.79
2022-08-28T05:12:28.716Z,17.79
2022-08-28T05:13:28.695Z,17.79
2022-08-28T05:14:28.709Z,17.79
2022-08-28T05:15:28.675Z,17.78
2022-08-28T05:16:28.725Z,17.78
2022-08-28T05:17:28.648Z,17.78
2022-08-28T05:18:28.651Z,17.77
2022-08-28T05:19:28.656Z,17.78
2022-08-28T05:20:28.621Z,17.77
2022-08-28T05:21:28.605Z,17.78
2022-08-28T05:22:28.596Z,17.79
2022-08-28T05:23:28.583Z,17.81
2022-08-28T05:24:28.573Z,17.81
2022-08-28T05:25:28.578Z,17.81
2022-08-28T05:26:29.928Z,17.82
2022-08-28T05:27:28.536Z,17.82
2022-08-28T05:28:28.528Z,17.82
2022-08-28T05:29:28.526Z,17.79
2022-08-28T05:30:28.523Z,17.78
2022-08-28T05:31:28.521Z,17.78
2022-08-28T05:32:28.487Z,17.78
2022-08-28T05:33:28.488Z,17.78
2022-08-28T05:34:28.463Z,17.78
2022-08-28T05:35:28.455Z,17.77
2022-08-28T05:36:32.842Z,17.74
2022-08-28T05:37:28.439Z,17.71
2022-08-28T05:38:28.424Z,17.71
2022-08-28T05:39:28.421Z,17.68
2022-08-28T05:40:28.463Z,17.64
2022-08-28T05:41:28.407Z,17.63
2022-08-28T05:42:30.570Z,17.59
2022-08-28T05:43:28.362Z,17.56
2022-08-28T05:44:28.353Z,17.55
2022-08-28T05:45:28.342Z,17.54
2022-08-28T05:46:28.333Z,17.52
2022-08-28T05:47:28.329Z,17.46
2022-08-28T05:48:30.324Z,17.43
2022-08-28T05:49:28.307Z,17.40
2022-08-28T05:50:28.286Z,17.40
2022-08-28T05:51:28.273Z,17.36
2022-08-28T05:52:28.271Z,17.33
2022-08-28T05:53:28.259Z,17.31
2022-08-28T05:54:29.213Z,17.31
2022-08-28T05:55:28.237Z,17.30
2022-08-28T05:56:28.218Z,17.33
2022-08-28T05:57:28.204Z,17.30
2022-08-28T05:58:28.205Z,17.25
2022-08-28T05:59:28.190Z,17.25
2022-08-28T06:00:28.181Z,17.23
2022-08-28T06:01:28.228Z,17.22
2022-08-28T06:02:28.151Z,17.21
2022-08-28T06:03:28.155Z,17.21
2022-08-28T06:04:28.282Z,17.22
2022-08-28T06:05:28.127Z,17.22
2022-08-28T06:06:28.103Z,17.23
2022-08-28T06:07:28.118Z,17.23
2022-08-28T06:08:28.081Z,17.22
2022-08-28T06:09:29.576Z,17.21
2022-08-28T06:10:28.093Z,17.22
2022-08-28T06:11:30.669Z,17.22
2022-08-28T06:12:28.034Z,17.23
2022-08-28T06:13:28.036Z,17.25
2022-08-28T06:14:28.046Z,17.26
2022-08-28T06:15:28.018Z,17.28
2022-08-28T06:16:28.060Z,17.31
2022-08-28T06:17:27.984Z,17.31
2022-08-28T06:18:27.986Z,17.33
2022-08-28T06:19:27.981Z,17.33
2022-08-28T06:20:27.956Z,17.33
2022-08-28T06:21:27.946Z,17.33
2022-08-28T06:22:27.933Z,17.33
2022-08-28T06:23:27.931Z,17.33
2022-08-28T06:24:27.911Z,17.34
2022-08-28T06:25:27.908Z,17.34
2022-08-28T06:26:27.892Z,17.36
2022-08-28T06:27:27.891Z,17.38
2022-08-28T06:28:27.872Z,17.41
2022-08-28T06:29:27.877Z,17.44
2022-08-28T06:30:27.851Z,17.46
2022-08-28T06:31:32.479Z,17.48
2022-08-28T06:32:27.859Z,17.49
2022-08-28T06:33:27.812Z,17.48
2022-08-28T06:34:27.810Z,17.49
2022-08-28T06:35:27.793Z,17.51
2022-08-28T06:36:27.801Z,17.54
2022-08-28T06:37:27.769Z,17.51
2022-08-28T06:38:27.751Z,17.52
2022-08-28T06:39:27.769Z,17.54
2022-08-28T06:40:27.803Z,17.55
2022-08-28T06:41:27.790Z,17.56
2022-08-28T06:42:27.731Z,17.56
2022-08-28T06:43:27.702Z,17.59
2022-08-28T06:44:27.684Z,17.62
2022-08-28T06:45:27.681Z,17.63
2022-08-28T06:46:27.701Z,17.64
2022-08-28T06:47:27.680Z,17.66
2022-08-28T06:48:27.657Z,17.64
2022-08-28T06:49:27.641Z,17.66
2022-08-28T06:50:27.619Z,17.66
2022-08-28T06:51:27.625Z,17.66
2022-08-28T06:52:27.603Z,17.66
2022-08-28T06:53:27.601Z,17.68
2022-08-28T06:54:27.571Z,17.66
2022-08-28T06:55:27.581Z,17.66
2022-08-28T06:56:27.582Z,17.66
2022-08-28T06:57:27.565Z,17.63
2022-08-28T06:58:27.555Z,17.64
2022-08-28T06:59:27.518Z,17.66
2022-08-28T07:00:27.508Z,17.68
2022-08-28T07:01:27.524Z,17.70
2022-08-28T07:02:28.368Z,17.71
2022-08-28T07:03:27.501Z,17.71
2022-08-28T07:04:27.495Z,17.70
2022-08-28T07:05:27.453Z,17.70
2022-08-28T07:06:27.452Z,17.68
2022-08-28T07:07:31.564Z,17.68
2022-08-28T07:08:27.431Z,17.66
2022-08-28T07:09:27.424Z,17.64
2022-08-28T07:10:27.410Z,17.66
2022-08-28T07:11:27.383Z,17.68
2022-08-28T07:12:27.399Z,17.66
2022-08-28T07:13:30.998Z,17.68
2022-08-28T07:14:27.370Z,17.70
2022-08-28T07:15:27.522Z,17.71
2022-08-28T07:16:27.456Z,17.74
2022-08-28T07:17:27.336Z,17.75
2022-08-28T07:18:27.365Z,17.75
2022-08-28T07:19:27.305Z,17.75
2022-08-28T07:20:27.302Z,17.74
2022-08-28T07:21:27.286Z,17.75
2022-08-28T07:22:27.280Z,17.74
2022-08-28T07:23:27.279Z,17.77
2022-08-28T07:24:27.257Z,17.77
2022-08-28T07:25:27.262Z,17.78
2022-08-28T07:26:27.245Z,17.82
2022-08-28T07:27:27.217Z,17.84
2022-08-28T07:28:27.204Z,17.81
2022-08-28T07:29:27.188Z,17.82
2022-08-28T07:30:27.205Z,17.89
2022-08-28T07:31:27.210Z,17.92
2022-08-28T07:32:27.174Z,17.93
2022-08-28T07:33:27.152Z,17.92
2022-08-28T07:34:27.491Z,17.92
2022-08-28T07:35:27.148Z,17.90
2022-08-28T07:36:29.710Z,17.92
2022-08-28T07:37:27.105Z,17.92
2022-08-28T07:38:27.101Z,17.95
2022-08-28T07:39:27.114Z,17.95
2022-08-28T07:40:27.117Z,17.97
2022-08-28T07:41:27.089Z,17.99
2022-08-28T07:42:27.054Z,18.03
2022-08-28T07:43:27.058Z,18.07
2022-08-28T07:44:27.032Z,18.08
2022-08-28T07:45:27.017Z,18.07
2022-08-28T07:46:27.014Z,18.11
2022-08-28T07:47:27.014Z,18.15
2022-08-28T07:48:26.992Z,18.20
2022-08-28T07:49:26.980Z,18.23
2022-08-28T07:50:26.972Z,18.23
2022-08-28T07:51:26.949Z,18.29
2022-08-28T07:52:26.961Z,18.33
2022-08-28T07:53:26.941Z,18.35
2022-08-28T07:54:26.951Z,18.37
2022-08-28T07:55:26.919Z,18.39
2022-08-28T07:56:26.903Z,18.39
2022-08-28T07:57:26.911Z,18.44
2022-08-28T07:58:26.924Z,18.42
2022-08-28T07:59:28.131Z,18.44
2022-08-28T08:00:26.867Z,18.44
2022-08-28T08:01:26.945Z,18.45
2022-08-28T08:02:26.868Z,18.45
2022-08-28T08:03:26.906Z,18.45
2022-08-28T08:04:26.818Z,18.44
2022-08-28T08:05:26.797Z,18.47
2022-08-28T08:06:26.801Z,18.48
2022-08-28T08:07:26.783Z,18.51
2022-08-28T08:08:26.809Z,18.51
2022-08-28T08:09:27.118Z,18.52
2022-08-28T08:10:26.762Z,18.52
2022-08-28T08:11:26.733Z,18.55
2022-08-28T08:12:29.318Z,18.58
2022-08-28T08:13:26.711Z,18.62
2022-08-28T08:14:26.715Z,18.63
2022-08-28T08:15:31.098Z,18.65
2022-08-28T08:16:26.678Z,18.65
2022-08-28T08:17:26.670Z,18.63
2022-08-28T08:18:26.660Z,18.60
2022-08-28T08:19:26.648Z,18.62
2022-08-28T08:20:26.656Z,18.65
2022-08-28T08:21:30.095Z,18.66
2022-08-28T08:22:26.610Z,18.66
2022-08-28T08:23:26.622Z,18.66
2022-08-28T08:24:26.916Z,18.66
2022-08-28T08:25:26.604Z,18.69
2022-08-28T08:26:26.568Z,18.72
2022-08-28T08:27:26.554Z,18.67
2022-08-28T08:28:26.543Z,18.66
2022-08-28T08:29:26.542Z,18.63
2022-08-28T08:30:26.540Z,18.67
2022-08-28T08:31:26.699Z,18.67
2022-08-28T08:32:26.512Z,18.67
2022-08-28T08:33:26.496Z,18.72
2022-08-28T08:34:26.485Z,18.70
2022-08-28T08:35:26.497Z,18.75
2022-08-28T08:36:26.461Z,18.78
2022-08-28T08:37:26.450Z,18.81
2022-08-28T08:38:26.438Z,18.81
2022-08-28T08:39:26.424Z,18.87
2022-08-28T08:40:26.502Z,18.88
2022-08-28T08:41:26.455Z,18.92
2022-08-28T08:42:26.414Z,18.95
2022-08-28T08:43:26.376Z,18.99
2022-08-28T08:44:33.262Z,19.02
2022-08-28T08:45:26.376Z,19.06
2022-08-28T08:46:26.429Z,19.10
2022-08-28T08:47:26.369Z,19.13
2022-08-28T08:48:26.373Z,19.13
2022-08-28T08:49:26.310Z,19.13
2022-08-28T08:50:26.308Z,19.11
2022-08-28T08:51:26.311Z,19.08
2022-08-28T08:52:26.295Z,19.10
2022-08-28T08:53:26.295Z,19.10
2022-08-28T08:54:26.266Z,19.14
2022-08-28T08:55:26.247Z,19.16
2022-08-28T08:56:34.834Z,19.19
2022-08-28T08:57:26.255Z,19.19
2022-08-28T08:58:26.220Z,19.22
2022-08-28T08:59:26.208Z,19.23
2022-08-28T09:00:26.246Z,19.25
2022-08-28T09:01:26.290Z,19.23
2022-08-28T09:02:31.168Z,19.25
2022-08-28T09:03:26.259Z,19.21
2022-08-28T09:04:26.155Z,19.22
2022-08-28T09:05:26.159Z,19.23
2022-08-28T09:06:26.133Z,19.25
2022-08-28T09:07:26.134Z,19.25
2022-08-28T09:08:26.144Z,19.25
2022-08-28T09:09:26.098Z,19.29
2022-08-28T09:10:26.093Z,19.33
2022-08-28T09:11:26.075Z,19.36
2022-08-28T09:12:26.069Z,19.40
2022-08-28T09:13:26.184Z,19.43
2022-08-28T09:14:26.873Z,19.41
2022-08-28T09:15:26.084Z,19.39
2022-08-28T09:16:26.106Z,19.37
2022-08-28T09:17:26.015Z,19.37
2022-08-28T09:18:26.008Z,19.37
2022-08-28T09:19:26.010Z,19.31
2022-08-28T09:20:32.607Z,19.28
2022-08-28T09:21:29.040Z,19.28
2022-08-28T09:22:25.969Z,19.26
2022-08-28T09:23:25.954Z,19.28
2022-08-28T09:24:26.018Z,19.28
2022-08-28T09:25:25.933Z,19.26
2022-08-28T09:26:25.915Z,19.28
2022-08-28T09:27:25.905Z,19.31
2022-08-28T09:28:25.938Z,19.33
2022-08-28T09:29:25.876Z,19.36
2022-08-28T09:30:25.906Z,19.33
2022-08-28T09:31:25.936Z,19.33
2022-08-28T09:32:25.845Z,19.37
2022-08-28T09:33:25.845Z,19.37
2022-08-28T09:34:25.832Z,19.37
2022-08-28T09:35:25.815Z,19.39
2022-08-28T09:36:25.851Z,19.43
2022-08-28T09:37:25.802Z,19.44
2022-08-28T09:38:27.862Z,19.47
2022-08-28T09:39:25.776Z,19.46
2022-08-28T09:40:25.819Z,19.47
2022-08-28T09:41:25.748Z,19.48
2022-08-28T09:42:25.783Z,19.50
2022-08-28T09:43:25.738Z,19.48
2022-08-28T09:44:25.723Z,19.47
2022-08-28T09:45:25.709Z,19.46
2022-08-28T09:46:25.741Z,19.44
2022-08-28T09:47:25.692Z,19.46
2022-08-28T09:48:25.699Z,19.43
2022-08-28T09:49:25.707Z,19.46
2022-08-28T09:50:25.654Z,19.41
2022-08-28T09:51:25.667Z,19.40
2022-08-28T09:52:25.845Z,19.40
2022-08-28T09:53:25.621Z,19.40
2022-08-28T09:54:25.611Z,19.36
2022-08-28T09:55:25.607Z,19.32
2022-08-28T09:56:25.595Z,19.31
2022-08-28T09:57:25.585Z,19.31
2022-08-28T09:58:25.580Z,19.29
2022-08-28T09:59:25.559Z,19.28
2022-08-28T10:00:25.549Z,19.28
2022-08-28T10:01:25.639Z,19.31
2022-08-28T10:02:25.528Z,19.28
2022-08-28T10:03:25.531Z,19.28
2022-08-28T10:04:25.555Z,19.26
2022-08-28T10:05:25.836Z,19.25
2022-08-28T10:06:25.480Z,19.22
2022-08-28T10:07:25.469Z,19.19
2022-08-28T10:08:25.507Z,19.21
2022-08-28T10:09:25.447Z,19.18
2022-08-28T10:10:25.443Z,19.21
2022-08-28T10:11:25.423Z,19.23
2022-08-28T10:12:25.414Z,19.22
2022-08-28T10:13:25.409Z,19.21
2022-08-28T10:14:25.411Z,19.22
2022-08-28T10:15:25.378Z,19.23
2022-08-28T10:16:25.434Z,19.22
2022-08-28T10:17:25.356Z,19.19
2022-08-28T10:18:25.359Z,19.18
2022-08-28T10:19:25.346Z,19.16
2022-08-28T10:20:25.338Z,19.18
2022-08-28T10:21:25.332Z,19.18
2022-08-28T10:22:25.308Z,19.19
2022-08-28T10:23:25.295Z,19.19
2022-08-28T10:24:27.171Z,19.21
2022-08-28T10:25:25.288Z,19.19
2022-08-28T10:26:25.267Z,19.21
2022-08-28T10:27:25.261Z,19.18
2022-08-28T10:28:25.243Z,19.14
2022-08-28T10:29:25.226Z,19.14
2022-08-28T10:30:25.239Z,19.11
2022-08-28T10:31:25.272Z,19.10
2022-08-28T10:32:25.207Z,19.10
2022-08-28T10:33:25.193Z,19.08
2022-08-28T10:34:25.179Z,19.07
2022-08-28T10:35:25.193Z,19.02
2022-08-28T10:36:33.937Z,19.02
2022-08-28T10:37:25.146Z,19.04
2022-08-28T10:38:25.135Z,19.02
2022-08-28T10:39:25.139Z,19.02
2022-08-28T10:40:25.246Z,19.04
2022-08-28T10:41:25.106Z,19.08
2022-08-28T10:42:25.088Z,19.08
2022-08-28T10:43:25.091Z,19.08
2022-08-28T10:44:25.068Z,19.08
2022-08-28T10:45:25.062Z,19.07
2022-08-28T10:46:27.151Z,19.08
2022-08-28T10:47:25.699Z,19.08
2022-08-28T10:48:25.034Z,19.08
2022-08-28T10:49:25.018Z,19.08
2022-08-28T10:50:25.000Z,19.04
2022-08-28T10:51:35.487Z,18.98
2022-08-28T10:52:24.996Z,18.92
2022-08-28T10:53:25.002Z,18.85
2022-08-28T10:54:24.959Z,18.84
2022-08-28T10:55:24.954Z,18.82
2022-08-28T10:56:24.942Z,18.84
2022-08-28T10:57:24.967Z,18.81
2022-08-28T10:58:25.575Z,18.82
2022-08-28T10:59:24.952Z,18.82
2022-08-28T11:00:24.896Z,18.84
2022-08-28T11:01:24.980Z,18.84
2022-08-28T11:02:24.969Z,18.84
2022-08-28T11:03:34.344Z,18.87
2022-08-28T11:04:25.780Z,18.87
2022-08-28T11:05:24.848Z,18.88
2022-08-28T11:06:24.824Z,18.88
2022-08-28T11:07:24.811Z,18.85
2022-08-28T11:08:24.823Z,18.85
2022-08-28T11:09:24.805Z,18.87
2022-08-28T11:10:24.814Z,18.87
2022-08-28T11:11:24.806Z,18.88
2022-08-28T11:12:24.758Z,18.88
2022-08-28T11:13:24.770Z,18.87
2022-08-28T11:14:24.739Z,18.87
2022-08-28T11:15:24.743Z,18.87
2022-08-28T11:16:24.793Z,18.88
2022-08-28T11:17:24.711Z,18.88
2022-08-28T11:18:25.327Z,18.90
2022-08-28T11:19:24.684Z,18.90
2022-08-28T11:20:24.692Z,18.92
2022-08-28T11:21:24.656Z,18.92
2022-08-28T11:22:24.656Z,18.94
2022-08-28T11:23:24.643Z,18.95
2022-08-28T11:24:24.636Z,18.95
2022-08-28T11:25:26.700Z,18.94
2022-08-28T11:26:24.626Z,18.94
2022-08-28T11:27:24.617Z,18.94
2022-08-28T11:28:24.590Z,18.91
2022-08-28T11:29:24.573Z,18.91
2022-08-28T11:30:24.558Z,18.90
2022-08-28T11:31:29.096Z,18.88
2022-08-28T11:32:24.557Z,18.88
2022-08-28T11:33:24.522Z,18.88
2022-08-28T11:34:24.523Z,18.87
2022-08-28T11:35:24.504Z,18.88
2022-08-28T11:36:24.493Z,18.88
2022-08-28T11:37:24.490Z,18.87
2022-08-28T11:38:24.482Z,18.85
2022-08-28T11:39:24.461Z,18.84
2022-08-28T11:40:24.542Z,18.82
2022-08-28T11:41:24.515Z,18.85
2022-08-28T11:42:24.436Z,18.85
2022-08-28T11:43:24.431Z,18.85
2022-08-28T11:44:24.403Z,18.87
2022-08-28T11:45:24.388Z,18.87
2022-08-28T11:46:24.438Z,18.87
2022-08-28T11:47:24.380Z,18.88
2022-08-28T11:48:24.401Z,18.90
2022-08-28T11:49:24.355Z,18.90
2022-08-28T11:50:24.346Z,18.92
2022-08-28T11:51:24.337Z,18.98
2022-08-28T11:52:24.332Z,19.02
2022-08-28T11:53:24.308Z,19.04
2022-08-28T11:54:24.326Z,19.06
2022-08-28T11:55:24.290Z,19.04
2022-08-28T11:56:31.001Z,19.06
2022-08-28T11:57:24.367Z,19.08
2022-08-28T11:58:24.256Z,19.08
2022-08-28T11:59:24.279Z,19.08
2022-08-28T12:00:24.232Z,19.11
2022-08-28T12:01:24.242Z,19.11
2022-08-28T12:02:24.278Z,19.13
2022-08-28T12:03:24.203Z,19.13
2022-08-28T12:04:24.256Z,19.13
2022-08-28T12:05:24.192Z,19.14
2022-08-28T12:06:24.169Z,19.14
2022-08-28T12:07:24.174Z,19.13
2022-08-28T12:08:24.151Z,19.11
2022-08-28T12:09:24.132Z,19.11
2022-08-28T12:10:24.139Z,19.10
2022-08-28T12:11:24.118Z,19.08
2022-08-28T12:12:24.102Z,19.10
2022-08-28T12:13:24.088Z,19.10
2022-08-28T12:14:24.101Z,19.11
2022-08-28T12:15:24.077Z,19.13
2022-08-28T12:16:24.151Z,19.08
2022-08-28T12:17:27.888Z,19.10
2022-08-28T12:18:24.037Z,19.14
2022-08-28T12:19:24.020Z,19.14
2022-08-28T12:20:24.022Z,19.16
2022-08-28T12:21:24.021Z,19.16
2022-08-28T12:22:24.004Z,19.21
2022-08-28T12:23:24.017Z,19.21
2022-08-28T12:24:23.972Z,19.21
2022-08-28T12:25:23.970Z,19.22
2022-08-28T12:26:23.959Z,19.21
2022-08-28T12:27:23.944Z,19.21
2022-08-28T12:28:23.973Z,19.22
2022-08-28T12:29:27.126Z,19.22
2022-08-28T12:30:23.909Z,19.23
2022-08-28T12:31:23.986Z,19.23
2022-08-28T12:32:23.889Z,19.25
2022-08-28T12:33:23.883Z,19.26
2022-08-28T12:34:23.885Z,19.29
2022-08-28T12:35:23.852Z,19.31
2022-08-28T12:36:23.860Z,19.31
2022-08-28T12:37:23.831Z,19.31
2022-08-28T12:38:23.823Z,19.32
2022-08-28T12:39:23.819Z,19.33
2022-08-28T12:40:23.978Z,19.32
2022-08-28T12:41:23.787Z,19.36
2022-08-28T12:42:23.817Z,19.37
2022-08-28T12:43:23.767Z,19.37
2022-08-28T12:44:23.766Z,19.36
2022-08-28T12:45:23.797Z,19.33
2022-08-28T12:46:23.782Z,19.36
2022-08-28T12:47:23.724Z,19.36
2022-08-28T12:48:23.724Z,19.36
2022-08-28T12:49:23.709Z,19.36
2022-08-28T12:50:23.713Z,19.39
2022-08-28T12:51:23.732Z,19.37
2022-08-28T12:52:23.666Z,19.41