createdAt,value
2022-09-22T00:00:22.188Z,8.66
2022-09-22T00:01:22.267Z,8.68
2022-09-22T00:02:22.241Z,8.68
2022-09-22T00:03:22.134Z,8.65
2022-09-22T00:04:22.137Z,8.56
2022-09-22T00:05:22.134Z,8.48
2022-09-22T00:06:22.097Z,8.45
2022-09-22T00:07:22.172Z,8.37
2022-09-22T00:08:22.076Z,8.29
2022-09-22T00:09:22.077Z,8.16
2022-09-22T00:10:22.068Z,8.04
2022-09-22T00:11:22.036Z,7.93
2022-09-22T00:12:22.045Z,7.83
2022-09-22T00:13:22.007Z,7.71
2022-09-22T00:14:21.998Z,7.61
2022-09-22T00:15:22.128Z,7.58
2022-09-22T00:16:21.975Z,7.58
2022-09-22T00:17:21.984Z,7.57
2022-09-22T00:18:21.941Z,7.58
2022-09-22T00:19:21.931Z,7.61
2022-09-22T00:20:21.964Z,7.69
2022-09-22T00:21:21.902Z,7.77
2022-09-22T00:22:21.921Z,7.89
2022-09-22T00:23:21.917Z,7.98
2022-09-22T00:24:21.889Z,8.05
2022-09-22T00:25:21.853Z,8.18
2022-09-22T00:26:21.837Z,8.26
2022-09-22T00:27:21.830Z,8.34
2022-09-22T00:28:21.884Z,8.36
2022-09-22T00:29:21.818Z,8.40
2022-09-22T00:30:21.800Z,8.44
2022-09-22T00:31:21.831Z,8.48
2022-09-22T00:32:21.782Z,8.56
2022-09-22T00:33:21.758Z,8.61
2022-09-22T00:34:21.735Z,8.65
2022-09-22T00:35:21.728Z,8.63
2022-09-22T00:36:21.711Z,8.68
2022-09-22T00:37:21.707Z,8.70
2022-09-22T00:38:21.703Z,8.71
2022-09-22T00:39:21.675Z,8.70
2022-09-22T00:40:21.709Z,8.71
2022-09-22T00:41:21.842Z,8.71
2022-09-22T00:42:21.623Z,8.73
2022-09-22T00:43:21.637Z,8.71
2022-09-22T00:44:21.638Z,8.68
2022-09-22T00:45:21.606Z,8.63
2022-09-22T00:46:21.706Z,8.56
2022-09-22T00:47:21.571Z,8.50
2022-09-22T00:48:21.554Z,8.45
2022-09-22T00:49:21.562Z,8.41
2022-09-22T00:50:21.548Z,8.37
2022-09-22T00:51:21.515Z,8.29
2022-09-22T00:52:21.506Z,8.22
2022-09-22T00:53:21.516Z,8.16
2022-09-22T00:54:21.550Z,8.12
2022-09-22T00:55:21.512Z,8.07
2022-09-22T00:56:21.444Z,8.00
2022-09-22T00:57:21.423Z,7.95
2022-09-22T00:58:21.413Z,7.89
2022-09-22T00:59:21.427Z,7.82
2022-09-22T01:00:21.402Z,7.74
2022-09-22T01:01:21.534Z,7.72
2022-09-22T01:02:21.366Z,7.71
2022-09-22T01:03:23.151Z,7.69
2022-09-22T01:04:21.352Z,7.71
2022-09-22T01:05:21.351Z,7.69
2022-09-22T01:06:21.335Z,7.71
2022-09-22T01:07:21.314Z,7.74
2022-09-22T01:08:21.277Z,7.75
2022-09-22T01:09:21.313Z,7.75
2022-09-22T01:10:21.254Z,7.79
2022-09-22T01:11:21.275Z,7.80
2022-09-22T01:12:21.239Z,7.86
2022-09-22T01:13:21.215Z,7.89
2022-09-22T01:14:21.206Z,7.95
2022-09-22T01:15:21.201Z,7.97
2022-09-22T01:16:21.267Z,8.00
2022-09-22T01:17:21.233Z,8.02
2022-09-22T01:18:21.175Z,8.02
2022-09-22T01:19:21.153Z,8.05
2022-09-22T01:20:21.131Z,8.05
2022-09-22T01:21:21.117Z,8.04
2022-09-22T01:22:21.112Z,8.05
2022-09-22T01:23:21.141Z,8.07
2022-09-22T01:24:21.110Z,8.05
2022-09-22T01:25:21.085Z,8.05
2022-09-22T01:26:21.045Z,8.07
2022-09-22T01:27:21.088Z,8.08
2022-09-22T01:28:21.037Z,8.08
2022-09-22T01:29:21.004Z,8.04
2022-09-22T01:30:21.015Z,8.04
2022-09-22T01:31:21.053Z,8.04
2022-09-22T01:32:21.022Z,8.02
2022-09-22T01:33:20.954Z,8.01
2022-09-22T01:34:20.968Z,8.01
2022-09-22T01:35:20.935Z,7.95
2022-09-22T01:36:20.927Z,7.89
2022-09-22T01:37:20.901Z,7.85
2022-09-22T01:38:20.893Z,7.83
2022-09-22T01:39:20.893Z,7.77
2022-09-22T01:40:20.910Z,7.69
2022-09-22T01:41:20.855Z,7.71
2022-09-22T01:42:20.862Z,7.72
2022-09-22T01:43:20.842Z,7.72
2022-09-22T01:44:20.827Z,7.69
2022-09-22T01:45:20.810Z,7.69
2022-09-22T01:46:20.863Z,7.67
2022-09-22T01:47:20.772Z,7.69
2022-09-22T01:48:20.780Z,7.68
2022-09-22T01:49:20.760Z,7.67
2022-09-22T01:50:20.761Z,7.58
2022-09-22T01:51:20.713Z,7.53
2022-09-22T01:52:20.705Z,7.50
2022-09-22T01:53:20.719Z,7.52
2022-09-22T01:54:20.674Z,7.49
2022-09-22T01:55:20.658Z,7.52
2022-09-22T01:56:20.653Z,7.57
2022-09-22T01:57:20.643Z,7.63
2022-09-22T01:58:20.652Z,7.64
2022-09-22T01:59:20.613Z,7.69
2022-09-22T02:00:20.814Z,7.72
2022-09-22T02:01:20.632Z,7.77
2022-09-22T02:02:20.698Z,7.77
2022-09-22T02:03:20.586Z,7.79
2022-09-22T02:04:22.333Z,7.79
2022-09-22T02:05:20.543Z,7.75
2022-09-22T02:06:20.533Z,7.72
2022-09-22T02:07:20.503Z,7.67
2022-09-22T02:08:20.522Z,7.61
2022-09-22T02:09:20.517Z,7.55
2022-09-22T02:10:20.477Z,7.55
2022-09-22T02:11:20.447Z,7.55
2022-09-22T02:12:20.445Z,7.60
2022-09-22T02:13:20.432Z,7.61
2022-09-22T02:14:20.433Z,7.67
2022-09-22T02:15:20.430Z,7.69
2022-09-22T02:16:20.437Z,7.72
2022-09-22T02:17:20.399Z,7.72
2022-09-22T02:18:20.359Z,7.71
2022-09-22T02:19:20.386Z,7.74
2022-09-22T02:20:20.339Z,7.75
2022-09-22T02:21:20.339Z,7.74
2022-09-22T02:22:20.309Z,7.71
2022-09-22T02:23:20.296Z,7.67
2022-09-22T02:24:20.297Z,7.57
2022-09-22T02:25:20.271Z,7.46
2022-09-22T02:26:20.287Z,7.35
2022-09-22T02:27:20.245Z,7.30
2022-09-22T02:28:20.230Z,7.21
2022-09-22T02:29:20.218Z,7.23
2022-09-22T02:30:20.204Z,7.23
2022-09-22T02:31:20.886Z,7.23
2022-09-22T02:32:20.497Z,7.23
2022-09-22T02:33:20.169Z,7.24
2022-09-22T02:34:20.149Z,7.27
2022-09-22T02:35:20.150Z,7.28
2022-09-22T02:36:20.128Z,7.27
2022-09-22T02:37:20.117Z,7.24
2022-09-22T02:38:20.431Z,7.24
2022-09-22T02:39:20.095Z,7.21
2022-09-22T02:40:20.120Z,7.17
2022-09-22T02:41:20.074Z,7.15
2022-09-22T02:42:20.059Z,7.10
2022-09-22T02:43:20.063Z,7.09
2022-09-22T02:44:20.024Z,7.06
2022-09-22T02:45:20.003Z,6.99
2022-09-22T02:46:20.026Z,6.94
2022-09-22T02:47:19.980Z,6.92
2022-09-22T02:48:20.047Z,6.88
2022-09-22T02:49:19.954Z,6.85
2022-09-22T02:50:19.940Z,6.85
2022-09-22T02:51:19.926Z,6.87
2022-09-22T02:52:19.918Z,6.85
2022-09-22T02:53:19.918Z,6.84
2022-09-22T02:54:19.894Z,6.84
2022-09-22T02:55:19.883Z,6.87
2022-09-22T02:56:19.883Z,6.87
2022-09-22T02:57:19.864Z,6.87
2022-09-22T02:58:19.853Z,6.85
2022-09-22T02:59:19.826Z,6.85
2022-09-22T03:00:19.807Z,6.80
2022-09-22T03:01:19.867Z,6.77
2022-09-22T03:02:19.807Z,6.74
2022-09-22T03:03:19.778Z,6.69
2022-09-22T03:04:19.767Z,6.67
2022-09-22T03:05:19.767Z,6.69
2022-09-22T03:06:19.733Z,6.69
2022-09-22T03:07:19.712Z,6.70
2022-09-22T03:08:19.739Z,6.70
2022-09-22T03:09:19.693Z,6.73
2022-09-22T03:10:19.694Z,6.74
2022-09-22T03:11:19.654Z,6.73
2022-09-22T03:12:19.671Z,6.71
2022-09-22T03:13:19.645Z,6.70
2022-09-22T03:14:19.631Z,6.70
2022-09-22T03:15:21.742Z,6.70
2022-09-22T03:16:19.637Z,6.69
2022-09-22T03:17:19.606Z,6.64
2022-09-22T03:18:19.590Z,6.66
2022-09-22T03:19:19.561Z,6.62
2022-09-22T03:20:19.581Z,6.56
2022-09-22T03:21:19.530Z,6.55
2022-09-22T03:22:19.518Z,6.55
2022-09-22T03:23:19.498Z,6.56
2022-09-22T03:24:19.560Z,6.61
2022-09-22T03:25:19.487Z,6.62
2022-09-22T03:26:19.486Z,6.69
2022-09-22T03:27:19.478Z,6.73
2022-09-22T03:28:19.438Z,6.73
2022-09-22T03:29:19.440Z,6.73
2022-09-22T03:30:19.429Z,6.76
2022-09-22T03:31:19.497Z,6.77
2022-09-22T03:32:19.422Z,6.77
2022-09-22T03:33:19.370Z,6.76
2022-09-22T03:34:19.408Z,6.77
2022-09-22T03:35:19.357Z,6.79
2022-09-22T03:36:19.355Z,6.79
2022-09-22T03:37:19.346Z,6.79
2022-09-22T03:38:19.309Z,6.79
2022-09-22T03:39:19.840Z,6.77
2022-09-22T03:40:19.341Z,6.73
2022-09-22T03:41:19.279Z,6.71
2022-09-22T03:42:19.275Z,6.67
2022-09-22T03:43:19.243Z,6.64
2022-09-22T03:44:19.267Z,6.61
2022-09-22T03:45:19.216Z,6.59
2022-09-22T03:46:19.302Z,6.56
2022-09-22T03:47:19.188Z,6.52
2022-09-22T03:48:19.194Z,6.49
2022-09-22T03:49:19.210Z,6.46
2022-09-22T03:50:19.162Z,6.41
2022-09-22T03:51:19.148Z,6.37
2022-09-22T03:52:19.121Z,6.31
2022-09-22T03:53:19.120Z,6.25
2022-09-22T03:54:19.109Z,6.22
2022-09-22T03:55:19.083Z,6.27
2022-09-22T03:56:19.081Z,6.30
2022-09-22T03:57:19.073Z,6.33
2022-09-22T03:58:19.036Z,6.36
2022-09-22T03:59:19.032Z,6.37
2022-09-22T04:00:19.038Z,6.40
2022-09-22T04:01:19.090Z,6.38
2022-09-22T04:02:19.047Z,6.37
2022-09-22T04:03:18.968Z,6.36
2022-09-22T04:04:18.977Z,6.38
2022-09-22T04:05:18.962Z,6.37
2022-09-22T04:06:18.956Z,6.37
2022-09-22T04:07:18.972Z,6.37
2022-09-22T04:08:18.944Z,6.33
2022-09-22T04:09:18.891Z,6.34
2022-09-22T04:10:18.882Z,6.37
2022-09-22T04:11:18.873Z,6.43
2022-09-22T04:12:18.879Z,6.48
2022-09-22T04:13:18.860Z,6.44
2022-09-22T04:14:18.845Z,6.38
2022-09-22T04:15:18.814Z,6.34
2022-09-22T04:16:18.886Z,6.33
2022-09-22T04:17:18.838Z,6.31
2022-09-22T04:18:18.794Z,6.27
2022-09-22T04:19:18.781Z,6.31
2022-09-22T04:20:18.822Z,6.34
2022-09-22T04:21:18.725Z,6.36
2022-09-22T04:22:18.744Z,6.34
2022-09-22T04:23:18.708Z,6.36
2022-09-22T04:24:18.721Z,6.31
2022-09-22T04:25:18.699Z,6.30
2022-09-22T04:26:18.668Z,6.31
2022-09-22T04:27:20.311Z,6.28
2022-09-22T04:28:18.688Z,6.25
2022-09-22T04:29:18.634Z,6.27
2022-09-22T04:30:18.691Z,6.28
2022-09-22T04:31:18.634Z,6.28
2022-09-22T04:32:18.621Z,6.30
2022-09-22T04:33:18.585Z,6.31
2022-09-22T04:34:18.583Z,6.31
2022-09-22T04:35:18.577Z,6.33
2022-09-22T04:36:18.542Z,6.31
2022-09-22T04:37:18.536Z,6.28
2022-09-22T04:38:18.534Z,6.28
2022-09-22T04:39:23.567Z,6.25
2022-09-22T04:40:18.586Z,6.22
2022-09-22T04:41:18.505Z,6.21
2022-09-22T04:42:18.476Z,6.19
2022-09-22T04:43:18.470Z,6.18
2022-09-22T04:44:18.472Z,6.19
2022-09-22T04:45:18.437Z,6.17
2022-09-22T04:46:18.487Z,6.17
2022-09-22T04:47:18.392Z,6.17
2022-09-22T04:48:18.374Z,6.17
2022-09-22T04:49:18.404Z,6.19
2022-09-22T04:50:18.368Z,6.22
2022-09-22T04:51:18.359Z,6.21
2022-09-22T04:52:18.333Z,6.22
2022-09-22T04:53:18.336Z,6.25
2022-09-22T04:54:18.307Z,6.25
2022-09-22T04:55:18.304Z,6.27
2022-09-22T04:56:18.273Z,6.28
2022-09-22T04:57:20.414Z,6.28
2022-09-22T04:58:18.284Z,6.22
2022-09-22T04:59:18.379Z,6.21
2022-09-22T05:00:18.238Z,6.19
2022-09-22T05:01:18.238Z,6.19
2022-09-22T05:02:18.205Z,6.18
2022-09-22T05:03:22.192Z,6.19
2022-09-22T05:04:18.181Z,6.19
2022-09-22T05:05:18.182Z,6.19
2022-09-22T05:06:18.144Z,6.19
2022-09-22T05:07:18.117Z,6.19
2022-09-22T05:08:18.130Z,6.21
2022-09-22T05:09:18.114Z,6.19
2022-09-22T05:10:18.131Z,6.22
2022-09-22T05:11:18.073Z,6.22
2022-09-22T05:12:18.061Z,6.22
2022-09-22T05:13:18.061Z,6.27
2022-09-22T05:14:21.615Z,6.31
2022-09-22T05:15:18.063Z,6.28
2022-09-22T05:16:18.057Z,6.31
2022-09-22T05:17:18.000Z,6.34
2022-09-22T05:18:17.991Z,6.43
2022-09-22T05:19:17.978Z,6.54
2022-09-22T05:20:17.982Z,6.56
2022-09-22T05:21:18.019Z,6.58
2022-09-22T05:22:17.931Z,6.54
2022-09-22T05:23:17.925Z,6.52
2022-09-22T05:24:17.914Z,6.61
2022-09-22T05:25:17.892Z,6.69
2022-09-22T05:26:17.876Z,6.76
2022-09-22T05:27:17.873Z,6.79
2022-09-22T05:28:17.845Z,6.87
2022-09-22T05:29:17.866Z,6.91
2022-09-22T05:30:17.821Z,6.97
2022-09-22T05:31:17.861Z,7.02
2022-09-22T05:32:17.811Z,7.05
2022-09-22T05:33:17.840Z,7.06
2022-09-22T05:34:17.785Z,7.09
2022-09-22T05:35:17.783Z,7.13
2022-09-22T05:36:17.754Z,7.16
2022-09-22T05:37:17.789Z,7.20
2022-09-22T05:38:17.738Z,7.24
2022-09-22T05:39:17.704Z,7.28
2022-09-22T05:40:17.749Z,7.31
2022-09-22T05:41:17.675Z,7.34
2022-09-22T05:42:17.697Z,7.35
2022-09-22T05:43:17.676Z,7.39
2022-09-22T05:44:17.650Z,7.40
2022-09-22T05:45:17.636Z,7.42
2022-09-22T05:46:17.687Z,7.43
2022-09-22T05:47:17.594Z,7.45
2022-09-22T05:48:17.585Z,7.48
2022-09-22T05:49:17.585Z,7.49
2022-09-22T05:50:17.549Z,7.50
2022-09-22T05:51:17.555Z,7.53
2022-09-22T05:52:17.555Z,7.60
2022-09-22T05:53:17.540Z,7.61
2022-09-22T05:54:22.573Z,7.61
2022-09-22T05:55:17.510Z,7.61
2022-09-22T05:56:17.490Z,7.57
2022-09-22T05:57:17.473Z,7.60
2022-09-22T05:58:17.478Z,7.61
2022-09-22T05:59:17.436Z,7.58
2022-09-22T06:00:17.443Z,7.60
2022-09-22T06:01:17.577Z,7.63
2022-09-22T06:02:25.551Z,7.64
2022-09-22T06:03:17.387Z,7.68
2022-09-22T06:04:17.484Z,7.69
2022-09-22T06:05:19.357Z,7.69
2022-09-22T06:06:17.349Z,7.69
2022-09-22T06:07:17.343Z,7.67
2022-09-22T06:08:17.333Z,7.67
2022-09-22T06:09:17.334Z,7.67
2022-09-22T06:10:17.298Z,7.67
2022-09-22T06:11:17.309Z,7.69
2022-09-22T06:12:17.301Z,7.74
2022-09-22T06:13:17.276Z,7.79
2022-09-22T06:14:17.230Z,7.83
2022-09-22T06:15:17.224Z,7.86
2022-09-22T06:16:17.290Z,7.86
2022-09-22T06:17:17.211Z,7.89
2022-09-22T06:18:20.750Z,7.95
2022-09-22T06:19:17.184Z,7.95
2022-09-22T06:20:17.192Z,7.98
2022-09-22T06:21:17.178Z,8.00
2022-09-22T06:22:17.137Z,8.02
2022-09-22T06:23:17.160Z,8.02
2022-09-22T06:24:17.115Z,8.04
2022-09-22T06:25:17.099Z,8.10
2022-09-22T06:26:17.232Z,8.15
2022-09-22T06:27:17.078Z,8.16
2022-09-22T06:28:17.089Z,8.20
2022-09-22T06:29:17.067Z,8.22
2022-09-22T06:30:17.053Z,8.23
2022-09-22T06:31:17.063Z,8.23
2022-09-22T06:32:16.984Z,8.25
2022-09-22T06:33:16.995Z,8.29
2022-09-22T06:34:17.014Z,8.30
2022-09-22T06:35:16.967Z,8.37
2022-09-22T06:36:16.940Z,8.37
2022-09-22T06:37:16.960Z,8.40
2022-09-22T06:38:16.925Z,8.38
2022-09-22T06:39:16.935Z,8.43
2022-09-22T06:40:17.723Z,8.45
2022-09-22T06:41:16.904Z,8.48
2022-09-22T06:42:16.876Z,8.53
2022-09-22T06:43:16.869Z,8.58
2022-09-22T06:44:17.279Z,8.62
2022-09-22T06:45:16.824Z,8.65
2022-09-22T06:46:16.883Z,8.68
2022-09-22T06:47:16.834Z,8.68
2022-09-22T06:48:16.794Z,8.66
2022-09-22T06:49:16.772Z,8.71
2022-09-22T06:50:16.795Z,8.73
2022-09-22T06:51:16.783Z,8.74
2022-09-22T06:52:16.742Z,8.74
2022-09-22T06:53:16.781Z,8.76
2022-09-22T06:54:16.713Z,8.74
2022-09-22T06:55:16.717Z,8.74
2022-09-22T06:56:16.681Z,8.77
2022-09-22T06:57:16.688Z,8.86
2022-09-22T06:58:16.684Z,8.87
2022-09-22T06:59:16.658Z,8.87
2022-09-22T07:00:16.652Z,8.92
2022-09-22T07:01:16.773Z,8.94
2022-09-22T07:02:16.799Z,8.94
2022-09-22T07:03:16.700Z,8.96
2022-09-22T07:04:16.601Z,8.98
2022-09-22T07:05:16.571Z,9.02
2022-09-22T07:06:20.023Z,9.05
2022-09-22T07:07:16.538Z,9.13
2022-09-22T07:08:16.540Z,9.15
2022-09-22T07:09:16.539Z,9.18
2022-09-22T07:10:16.527Z,9.21
2022-09-22T07:11:16.497Z,9.21
2022-09-22T07:12:16.470Z,9.18
2022-09-22T07:13:16.544Z,9.21
2022-09-22T07:14:16.439Z,9.24
2022-09-22T07:15:16.471Z,9.26
2022-09-22T07:16:16.535Z,9.29
2022-09-22T07:17:16.422Z,9.35
2022-09-22T07:18:16.391Z,9.38
2022-09-22T07:19:16.379Z,9.42
2022-09-22T07:20:16.423Z,9.47
2022-09-22T07:21:16.394Z,9.53
2022-09-22T07:22:16.354Z,9.57
2022-09-22T07:23:16.333Z,9.64
2022-09-22T07:24:16.318Z,9.66
2022-09-22T07:25:16.344Z,9.71
2022-09-22T07:26:16.284Z,9.78
2022-09-22T07:27:16.280Z,9.84
2022-09-22T07:28:16.262Z,9.91
2022-09-22T07:29:16.267Z,9.94
2022-09-22T07:30:16.252Z,9.97
2022-09-22T07:31:16.263Z,10.04
2022-09-22T07:32:16.230Z,10.15
2022-09-22T07:33:16.226Z,10.23
2022-09-22T07:34:16.213Z,10.33
2022-09-22T07:35:16.180Z,10.41
2022-09-22T07:36:16.195Z,10.51
2022-09-22T07:37:16.148Z,10.53
2022-09-22T07:38:16.129Z,10.55
2022-09-22T07:39:16.139Z,10.55
2022-09-22T07:40:16.140Z,10.56
2022-09-22T07:41:16.130Z,10.63
2022-09-22T07:42:16.072Z,10.68
2022-09-22T07:43:16.065Z,10.73
2022-09-22T07:44:16.065Z,10.82
2022-09-22T07:45:16.030Z,10.86
2022-09-22T07:46:16.126Z,10.91
2022-09-22T07:47:16.041Z,10.96
2022-09-22T07:48:16.035Z,11.03
2022-09-22T07:49:15.982Z,11.10
2022-09-22T07:50:15.975Z,11.17
2022-09-22T07:51:17.034Z,11.22
2022-09-22T07:52:15.962Z,11.33
2022-09-22T07:53:15.935Z,11.42
2022-09-22T07:54:15.965Z,11.47
2022-09-22T07:55:15.909Z,11.57
2022-09-22T07:56:15.907Z,11.65
2022-09-22T07:57:15.899Z,11.70
2022-09-22T07:58:17.471Z,11.79
2022-09-22T07:59:15.933Z,11.86
2022-09-22T08:00:15.849Z,11.94
2022-09-22T08:01:15.904Z,11.95
2022-09-22T08:02:15.884Z,12.01
2022-09-22T08:03:15.803Z,12.01
2022-09-22T08:04:15.796Z,12.01
2022-09-22T08:05:15.761Z,11.99
2022-09-22T08:06:16.100Z,12.02
2022-09-22T08:07:15.770Z,12.07
2022-09-22T08:08:15.779Z,12.12
2022-09-22T08:09:15.710Z,12.16
2022-09-22T08:10:15.716Z,12.20
2022-09-22T08:11:15.694Z,12.29
2022-09-22T08:12:15.723Z,12.37
2022-09-22T08:13:15.663Z,12.42
2022-09-22T08:14:15.703Z,12.41
2022-09-22T08:15:15.616Z,12.50
2022-09-22T08:16:15.685Z,12.56
2022-09-22T08:17:15.692Z,12.64
2022-09-22T08:18:15.658Z,12.70
2022-09-22T08:19:15.593Z,12.70
2022-09-22T08:20:15.584Z,12.75
2022-09-22T08:21:15.592Z,12.77
2022-09-22T08:22:15.597Z,12.82
2022-09-22T08:23:15.536Z,12.86
2022-09-22T08:24:15.516Z,12.95
2022-09-22T08:25:15.515Z,13.05
2022-09-22T08:26:15.493Z,13.11
2022-09-22T08:27:15.470Z,13.20
2022-09-22T08:28:15.527Z,13.25
2022-09-22T08:29:15.472Z,13.26
2022-09-22T08:30:15.477Z,13.25
2022-09-22T08:31:15.544Z,13.32
2022-09-22T08:32:15.445Z,13.39
2022-09-22T08:33:15.405Z,13.49
2022-09-22T08:34:15.384Z,13.46
2022-09-22T08:35:15.395Z,13.45
2022-09-22T08:36:15.381Z,13.48
2022-09-22T08:37:15.377Z,13.49
2022-09-22T08:38:15.350Z,13.52
2022-09-22T08:39:15.304Z,13.54
2022-09-22T08:40:15.362Z,13.54
2022-09-22T08:41:15.301Z,13.62
2022-09-22T08:42:15.292Z,13.64
2022-09-22T08:43:15.281Z,13.69
2022-09-22T08:44:15.246Z,13.71
2022-09-22T08:45:15.243Z,13.70
2022-09-22T08:46:15.235Z,13.69
2022-09-22T08:47:15.224Z,13.71
2022-09-22T08:48:15.207Z,13.78
2022-09-22T08:49:15.190Z,13.84
2022-09-22T08:50:15.203Z,13.97
2022-09-22T08:51:15.155Z,14.07
2022-09-22T08:52:15.135Z,14.20
2022-09-22T08:53:15.125Z,14.25
2022-09-22T08:54:15.158Z,14.37
2022-09-22T08:55:15.104Z,14.46
2022-09-22T08:56:15.085Z,14.54
2022-09-22T08:57:15.063Z,14.61
2022-09-22T08:58:15.109Z,14.70
2022-09-22T08:59:15.098Z,14.72
2022-09-22T09:00:15.069Z,14.75
2022-09-22T09:01:15.068Z,14.69
2022-09-22T09:02:15.065Z,14.72
2022-09-22T09:03:15.107Z,14.70
2022-09-22T09:04:14.999Z,14.72
2022-09-22T09:05:14.997Z,14.81
2022-09-22T09:06:14.967Z,14.88
2022-09-22T09:07:14.970Z,14.73
2022-09-22T09:08:14.945Z,14.80
2022-09-22T09:09:14.919Z,14.81
2022-09-22T09:10:14.913Z,14.86
2022-09-22T09:11:14.935Z,14.89
2022-09-22T09:12:14.915Z,14.95
2022-09-22T09:13:14.896Z,15.03
2022-09-22T09:14:14.877Z,15.01
2022-09-22T09:15:14.884Z,15.02
2022-09-22T09:16:14.870Z,15.02
2022-09-22T09:17:14.854Z,15.11
2022-09-22T09:18:14.784Z,15.16
2022-09-22T09:19:14.783Z,15.19
2022-09-22T09:20:14.809Z,15.28
2022-09-22T09:21:14.788Z,15.27
2022-09-22T09:22:14.754Z,15.31
2022-09-22T09:23:14.760Z,15.31
2022-09-22T09:25:23.071Z,15.53
2022-09-22T09:26:14.701Z,15.72
2022-09-22T09:27:14.694Z,15.80
2022-09-22T09:28:14.669Z,15.87
2022-09-22T09:29:14.631Z,16.00
2022-09-22T09:30:14.634Z,16.00
2022-09-22T09:31:15.239Z,15.76
2022-09-22T09:32:14.627Z,15.71
2022-09-22T09:33:14.599Z,15.71
2022-09-22T09:34:14.573Z,15.84
2022-09-22T09:35:14.573Z,15.97
2022-09-22T09:37:14.596Z,16.01
2022-09-22T09:38:14.535Z,16.09
2022-09-22T09:39:14.514Z,16.11
2022-09-22T09:40:14.548Z,16.01
2022-09-22T09:41:14.534Z,16.07
2022-09-22T09:42:14.516Z,16.14
2022-09-22T09:43:14.463Z,16.23
2022-09-22T09:44:19.474Z,16.24
2022-09-22T09:45:14.452Z,16.23
2022-09-22T09:46:14.477Z,16.24
2022-09-22T09:47:14.454Z,16.41
2022-09-22T09:48:14.415Z,16.57
2022-09-22T09:49:14.391Z,16.42
2022-09-22T09:50:14.365Z,16.34
2022-09-22T09:51:14.357Z,16.35
2022-09-22T09:52:14.379Z,16.42
2022-09-22T09:53:14.339Z,16.43
2022-09-22T09:54:16.938Z,16.45
2022-09-22T09:55:14.345Z,16.23
2022-09-22T09:56:14.286Z,16.15
2022-09-22T09:57:14.361Z,16.25
2022-09-22T09:58:14.301Z,16.39
2022-09-22T09:59:14.265Z,16.48
2022-09-22T10:00:14.369Z,16.58
2022-09-22T10:01:14.373Z,16.71
2022-09-22T10:02:14.238Z,16.78
2022-09-22T10:03:14.215Z,16.79
2022-09-22T10:04:14.190Z,16.66
2022-09-22T10:05:14.234Z,16.66
2022-09-22T10:06:14.168Z,16.78
2022-09-22T10:07:14.165Z,17.00
2022-09-22T10:08:14.133Z,17.19
2022-09-22T10:09:14.126Z,17.23
2022-09-22T10:10:14.130Z,16.98
2022-09-22T10:11:14.124Z,17.01
2022-09-22T10:12:14.102Z,17.14
2022-09-22T10:13:17.471Z,16.96
2022-09-22T10:14:14.067Z,16.75
2022-09-22T10:15:14.050Z,16.78
2022-09-22T10:16:14.122Z,16.76
2022-09-22T10:17:14.008Z,16.76
2022-09-22T10:18:14.002Z,16.79
2022-09-22T10:19:13.992Z,16.78
2022-09-22T10:20:14.022Z,16.75
2022-09-22T10:21:13.982Z,16.70
2022-09-22T10:22:13.980Z,16.76
2022-09-22T10:24:13.902Z,16.89
2022-09-22T10:25:13.903Z,16.75
2022-09-22T10:26:13.922Z,16.60
2022-09-22T10:27:13.858Z,16.50
2022-09-22T10:28:13.951Z,16.75
2022-09-22T10:29:13.871Z,16.85
2022-09-22T10:30:13.875Z,16.86
2022-09-22T10:31:13.882Z,17.03
2022-09-22T10:32:13.824Z,17.11
2022-09-22T10:33:13.803Z,16.96
2022-09-22T10:34:13.797Z,16.88
2022-09-22T10:35:13.799Z,16.96
2022-09-22T10:36:13.759Z,16.94
2022-09-22T10:37:13.773Z,16.94
2022-09-22T10:38:13.725Z,17.00
2022-09-22T10:39:13.734Z,17.03
2022-09-22T10:40:13.829Z,17.03
2022-09-22T10:41:13.725Z,17.00
2022-09-22T10:42:13.667Z,16.91
2022-09-22T10:43:13.697Z,16.82
2022-09-22T10:44:35.004Z,16.81
2022-09-22T10:45:13.665Z,16.82
2022-09-22T10:46:13.683Z,16.97
2022-09-22T10:47:13.604Z,17.15
2022-09-22T10:48:13.702Z,17.30
2022-09-22T10:49:13.586Z,17.37
2022-09-22T10:50:13.599Z,17.30
2022-09-22T10:51:13.551Z,17.26
2022-09-22T10:52:13.540Z,17.26
2022-09-22T10:53:13.541Z,17.26
2022-09-22T10:54:13.539Z,17.30
2022-09-22T10:55:13.500Z,17.28
2022-09-22T10:56:13.515Z,17.34
2022-09-22T10:57:13.491Z,17.37
2022-09-22T10:58:13.543Z,17.44
2022-09-22T10:59:13.453Z,17.51
2022-09-22T11:00:13.467Z,17.48
2022-09-22T11:01:13.471Z,17.49
2022-09-22T11:02:13.412Z,17.51
2022-09-22T11:03:13.417Z,17.49
2022-09-22T11:04:13.439Z,17.56
2022-09-22T11:05:13.370Z,17.70
2022-09-22T11:06:13.381Z,17.59
2022-09-22T11:07:13.356Z,17.55
2022-09-22T11:08:13.353Z,17.63
2022-09-22T11:09:13.318Z,17.63
2022-09-22T11:10:13.326Z,17.59
2022-09-22T11:11:13.288Z,17.70
2022-09-22T11:12:13.323Z,17.74
2022-09-22T11:13:13.272Z,17.59
2022-09-22T11:14:13.262Z,17.40
2022-09-22T11:15:13.236Z,17.43
2022-09-22T11:16:13.263Z,17.54
2022-09-22T11:17:13.279Z,17.63
2022-09-22T11:18:13.224Z,17.75
2022-09-22T11:19:13.178Z,17.77
2022-09-22T11:20:13.217Z,17.78
2022-09-22T11:21:13.167Z,17.84
2022-09-22T11:22:13.162Z,17.66
2022-09-22T11:23:13.129Z,17.68
2022-09-22T11:24:13.127Z,17.82
2022-09-22T11:25:13.106Z,17.77
2022-09-22T11:26:13.131Z,17.86
2022-09-22T11:27:13.074Z,17.90
2022-09-22T11:28:13.064Z,17.96
2022-09-22T11:29:13.041Z,18.07
2022-09-22T11:30:13.106Z,18.25
2022-09-22T11:31:13.101Z,18.32
2022-09-22T11:32:12.995Z,18.25
2022-09-22T11:33:13.008Z,18.25
2022-09-22T11:34:12.985Z,18.20
2022-09-22T11:35:12.994Z,18.23
2022-09-22T11:36:12.962Z,18.30
2022-09-22T11:37:12.976Z,18.36
2022-09-22T11:38:12.922Z,18.44
2022-09-22T11:39:12.918Z,18.44
2022-09-22T11:40:12.971Z,18.47
2022-09-22T11:41:12.890Z,18.44
2022-09-22T11:42:12.902Z,18.47
2022-09-22T11:43:12.859Z,18.45
2022-09-22T11:44:12.859Z,18.27
2022-09-22T11:45:12.829Z,18.18
2022-09-22T11:46:12.917Z,18.05
2022-09-22T11:47:12.810Z,17.96
2022-09-22T11:48:12.790Z,18.00
2022-09-22T11:49:12.775Z,18.15
2022-09-22T11:50:12.755Z,18.17
2022-09-22T11:51:12.760Z,18.25
2022-09-22T11:52:17.242Z,18.27
2022-09-22T11:53:12.739Z,18.33
2022-09-22T11:54:12.693Z,18.36
2022-09-22T11:55:12.692Z,18.45
2022-09-22T11:56:12.721Z,18.50
2022-09-22T11:57:12.665Z,18.48
2022-09-22T11:58:12.667Z,18.51
2022-09-22T11:59:12.655Z,18.42
2022-09-22T12:00:12.627Z,18.33
2022-09-22T12:01:13.564Z,18.35
2022-09-22T12:02:12.799Z,18.33
2022-09-22T12:03:12.741Z,18.37
2022-09-22T12:04:12.605Z,18.44
2022-09-22T12:05:12.556Z,18.45
2022-09-22T12:06:12.542Z,18.50
2022-09-22T12:07:12.544Z,18.54
2022-09-22T12:08:12.523Z,18.62
2022-09-22T12:09:12.506Z,18.72
2022-09-22T12:10:12.520Z,18.82
2022-09-22T12:11:12.483Z,18.87
2022-09-22T12:12:12.459Z,18.85
2022-09-22T12:13:12.477Z,18.73
2022-09-22T12:14:12.587Z,18.57
2022-09-22T12:15:12.450Z,18.60
2022-09-22T12:16:12.423Z,18.67
2022-09-22T12:17:12.429Z,18.63
2022-09-22T12:18:12.411Z,18.62
2022-09-22T12:19:12.405Z,18.62
2022-09-22T12:20:12.428Z,18.62
2022-09-22T12:21:12.359Z,18.63
2022-09-22T12:22:12.318Z,18.63
2022-09-22T12:23:12.315Z,18.67
2022-09-22T12:24:12.340Z,18.75
2022-09-22T12:25:20.769Z,18.76
2022-09-22T12:26:12.301Z,18.63
2022-09-22T12:27:12.290Z,18.50
2022-09-22T12:28:12.299Z,18.44
2022-09-22T12:29:12.350Z,18.45
2022-09-22T12:30:13.769Z,18.62
2022-09-22T12:31:12.346Z,18.78
2022-09-22T12:32:12.200Z,18.78
2022-09-22T12:33:12.197Z,18.57
2022-09-22T12:34:12.193Z,18.48
2022-09-22T12:35:12.163Z,18.62
2022-09-22T12:36:12.155Z,18.51
2022-09-22T12:37:12.195Z,18.50
2022-09-22T12:38:12.120Z,18.60
2022-09-22T12:39:12.168Z,18.81
2022-09-22T12:40:12.145Z,19.02
2022-09-22T12:41:12.109Z,19.18
2022-09-22T12:42:12.062Z,19.29
2022-09-22T12:43:12.078Z,19.32
2022-09-22T12:44:12.056Z,19.25
2022-09-22T12:45:12.068Z,19.21
2022-09-22T12:46:12.067Z,19.18
2022-09-22T12:48:11.979Z,19.06
2022-09-22T12:49:12.034Z,18.99
2022-09-22T12:50:12.014Z,18.90
2022-09-22T12:51:11.979Z,18.94
2022-09-22T12:52:11.947Z,18.92
2022-09-22T12:53:11.924Z,18.75
2022-09-22T12:54:11.913Z,18.76
2022-09-22T12:55:11.944Z,18.67
2022-09-22T12:56:11.906Z,18.65
2022-09-22T12:57:11.882Z,18.73
2022-09-22T12:58:11.845Z,18.73
2022-09-22T12:59:11.853Z,18.75
2022-09-22T13:00:11.826Z,18.78
2022-09-22T13:01:11.966Z,18.84
2022-09-22T13:02:11.862Z,18.84
2022-09-22T13:03:11.781Z,18.88
2022-09-22T13:04:11.791Z,18.95
2022-09-22T13:05:11.780Z,19.06
2022-09-22T13:06:11.761Z,19.13
2022-09-22T13:07:11.760Z,19.23
2022-09-22T13:08:11.731Z,19.33
2022-09-22T13:09:11.714Z,19.33
2022-09-22T13:10:11.720Z,19.29
2022-09-22T13:11:11.695Z,19.31