createdAt,value
2023-09-25T00:01:25.733Z,3.13
2023-09-25T00:03:52.585Z,2.38
2023-09-25T00:06:19.850Z,2.38
2023-09-25T00:08:46.538Z,2.60
2023-09-25T00:11:13.289Z,2.70
2023-09-25T00:13:40.407Z,3.15
2023-09-25T00:16:12.458Z,2.72
2023-09-25T00:18:40.779Z,3.13
2023-09-25T00:21:07.522Z,3.22
2023-09-25T00:23:34.194Z,2.92
2023-09-25T00:26:04.829Z,3.03
2023-09-25T00:28:32.267Z,3.20
2023-09-25T00:30:59.200Z,2.80
2023-09-25T00:33:26.051Z,2.70
2023-09-25T00:35:54.663Z,2.90
2023-09-25T00:38:22.145Z,2.38
2023-09-25T00:40:49.195Z,2.60
2023-09-25T00:43:15.884Z,2.50
2023-09-25T00:45:44.838Z,2.60
2023-09-25T00:48:30.682Z,2.63
2023-09-25T00:51:00.352Z,2.42
2023-09-25T00:53:29.812Z,2.47
2023-09-25T00:55:57.356Z,2.65
2023-09-25T00:58:27.539Z,2.10
2023-09-25T01:00:54.965Z,2.22
2023-09-25T01:03:21.908Z,2.20
2023-09-25T01:05:49.177Z,2.20
2023-09-25T01:08:16.425Z,2.13
2023-09-25T01:10:43.895Z,2.60
2023-09-25T01:13:11.579Z,2.45
2023-09-25T01:15:40.431Z,2.50
2023-09-25T01:18:09.619Z,2.47
2023-09-25T01:20:37.543Z,2.58
2023-09-25T01:23:04.801Z,2.67
2023-09-25T01:25:31.757Z,2.47
2023-09-25T01:27:58.384Z,2.40
2023-09-25T01:30:25.418Z,2.38
2023-09-25T01:32:53.408Z,2.15
2023-09-25T01:35:24.653Z,2.67
2023-09-25T01:37:55.891Z,2.58
2023-09-25T01:40:22.734Z,2.08
2023-09-25T01:42:49.537Z,2.20
2023-09-25T01:45:18.921Z,2.42
2023-09-25T01:47:53.897Z,2.95
2023-09-25T01:50:28.989Z,2.20
2023-09-25T01:52:56.676Z,2.50
2023-09-25T01:55:23.494Z,2.40
2023-09-25T01:57:50.165Z,2.55
2023-09-25T02:00:19.852Z,2.50
2023-09-25T02:02:48.385Z,1.88
2023-09-25T02:05:15.871Z,2.42
2023-09-25T02:07:42.814Z,2.33
2023-09-25T02:10:10.554Z,2.17
2023-09-25T02:12:37.715Z,2.38
2023-09-25T02:15:07.931Z,2.38
2023-09-25T02:17:35.380Z,2.58
2023-09-25T02:20:13.637Z,2.40
2023-09-25T02:22:41.672Z,2.72
2023-09-25T02:25:09.865Z,2.17
2023-09-25T02:27:37.728Z,2.78
2023-09-25T02:30:05.223Z,2.60
2023-09-25T02:32:31.885Z,2.70
2023-09-25T02:34:58.574Z,2.85
2023-09-25T02:37:25.220Z,2.10
2023-09-25T02:39:52.056Z,2.20
2023-09-25T02:42:19.009Z,2.58
2023-09-25T02:44:45.897Z,2.13
2023-09-25T02:47:12.552Z,2.20
2023-09-25T02:49:39.269Z,2.75
2023-09-25T02:52:05.978Z,2.40
2023-09-25T02:54:32.661Z,2.47
2023-09-25T02:56:59.526Z,2.22
2023-09-25T02:59:26.378Z,2.40
2023-09-25T03:01:54.024Z,2.38
2023-09-25T03:04:20.893Z,2.50
2023-09-25T03:06:47.658Z,2.28
2023-09-25T03:09:14.519Z,2.53
2023-09-25T03:11:41.388Z,2.50
2023-09-25T03:14:08.166Z,2.85
2023-09-25T03:16:35.193Z,2.38
2023-09-25T03:19:02.218Z,2.40
2023-09-25T03:21:29.144Z,2.70
2023-09-25T03:23:56.218Z,2.58
2023-09-25T03:26:23.131Z,2.58
2023-09-25T03:28:50.873Z,2.47
2023-09-25T03:31:17.796Z,2.50
2023-09-25T03:33:47.086Z,2.78
2023-09-25T03:36:14.756Z,2.58
2023-09-25T03:38:41.656Z,3.10
2023-09-25T03:41:08.607Z,2.53
2023-09-25T03:43:35.374Z,2.90
2023-09-25T03:46:03.357Z,2.97
2023-09-25T03:48:30.471Z,2.85
2023-09-25T03:50:57.125Z,2.30
2023-09-25T03:53:23.942Z,2.65
2023-09-25T03:55:51.010Z,2.83
2023-09-25T03:58:21.442Z,2.88
2023-09-25T04:00:48.406Z,2.67
2023-09-25T04:03:15.444Z,2.42
2023-09-25T04:05:42.191Z,3.53
2023-09-25T04:08:09.728Z,2.30
2023-09-25T04:10:36.501Z,2.47
2023-09-25T04:13:03.293Z,2.47
2023-09-25T04:15:30.257Z,2.80
2023-09-25T04:17:58.795Z,2.55
2023-09-25T04:20:26.137Z,2.65
2023-09-25T04:22:54.226Z,2.40
2023-09-25T04:25:21.184Z,3.08
2023-09-25T04:27:55.480Z,2.70
2023-09-25T04:30:24.617Z,2.60
2023-09-25T04:32:56.395Z,2.55
2023-09-25T04:35:24.355Z,2.95
2023-09-25T04:37:51.748Z,3.13
2023-09-25T04:40:24.155Z,2.92
2023-09-25T04:42:52.247Z,3.00
2023-09-25T04:45:20.253Z,3.08
2023-09-25T04:47:53.857Z,2.70
2023-09-25T04:50:24.731Z,2.70
2023-09-25T04:52:51.928Z,2.70
2023-09-25T04:55:18.672Z,3.10
2023-09-25T04:57:47.514Z,3.03
2023-09-25T05:00:22.985Z,2.92
2023-09-25T05:02:51.022Z,3.13
2023-09-25T05:05:18.816Z,3.20
2023-09-25T05:07:48.915Z,3.30
2023-09-25T05:10:17.562Z,2.83
2023-09-25T05:12:45.220Z,3.00
2023-09-25T05:15:13.272Z,3.30
2023-09-25T05:17:41.657Z,3.40
2023-09-25T05:20:13.299Z,2.85
2023-09-25T05:22:41.601Z,3.28
2023-09-25T05:25:10.250Z,3.08
2023-09-25T05:27:38.258Z,3.38
2023-09-25T05:30:06.982Z,3.20
2023-09-25T05:32:34.865Z,3.50
2023-09-25T05:35:01.601Z,2.95
2023-09-25T05:37:28.229Z,3.35
2023-09-25T05:39:55.217Z,3.50
2023-09-25T05:42:21.979Z,3.08
2023-09-25T05:44:48.619Z,3.92
2023-09-25T05:47:15.234Z,3.88
2023-09-25T05:49:42.362Z,3.70
2023-09-25T05:52:09.122Z,3.90
2023-09-25T05:54:35.772Z,2.83
2023-09-25T05:57:02.468Z,3.33
2023-09-25T05:59:29.513Z,3.13
2023-09-25T06:01:56.129Z,3.40
2023-09-25T06:04:22.983Z,3.42
2023-09-25T06:06:49.765Z,3.40
2023-09-25T06:09:17.394Z,3.90
2023-09-25T06:11:44.761Z,3.20
2023-09-25T06:14:11.425Z,3.47
2023-09-25T06:16:38.035Z,3.45
2023-09-25T06:19:05.142Z,3.50
2023-09-25T06:21:32.088Z,3.63
2023-09-25T06:23:58.791Z,4.20
2023-09-25T06:26:28.744Z,3.10
2023-09-25T06:28:56.045Z,3.35
2023-09-25T06:31:24.713Z,4.05
2023-09-25T06:33:51.695Z,3.60
2023-09-25T06:36:18.498Z,3.83
2023-09-25T06:38:45.129Z,3.55
2023-09-25T06:41:12.237Z,3.22
2023-09-25T06:43:40.869Z,3.88
2023-09-25T06:46:07.544Z,3.38
2023-09-25T06:48:34.363Z,3.63
2023-09-25T06:51:01.112Z,3.30
2023-09-25T06:53:28.047Z,3.47
2023-09-25T06:55:54.690Z,3.40
2023-09-25T06:58:21.414Z,3.53
2023-09-25T07:00:56.919Z,3.30
2023-09-25T07:03:24.749Z,3.75
2023-09-25T07:05:51.616Z,3.40
2023-09-25T07:08:19.661Z,3.38
2023-09-25T07:10:50.242Z,3.72
2023-09-25T07:13:17.552Z,3.40
2023-09-25T07:15:47.271Z,3.80
2023-09-25T07:18:15.228Z,3.20
2023-09-25T07:20:42.012Z,3.53
2023-09-25T07:23:08.728Z,3.65
2023-09-25T07:25:35.372Z,3.78
2023-09-25T07:28:02.224Z,3.65
2023-09-25T07:30:29.900Z,3.80
2023-09-25T07:32:57.102Z,3.22
2023-09-25T07:35:24.064Z,3.50
2023-09-25T07:37:50.708Z,3.22
2023-09-25T07:40:19.878Z,3.10
2023-09-25T07:42:46.712Z,2.88
2023-09-25T07:45:13.767Z,3.40
2023-09-25T07:47:42.151Z,3.13
2023-09-25T07:50:12.676Z,3.13
2023-09-25T07:52:39.887Z,2.90
2023-09-25T07:55:09.788Z,2.80
2023-09-25T07:57:36.528Z,2.55
2023-09-25T08:00:18.676Z,2.47
2023-09-25T08:02:48.805Z,2.58
2023-09-25T08:05:16.656Z,2.92
2023-09-25T08:07:43.424Z,2.70
2023-09-25T08:10:11.980Z,2.80
2023-09-25T08:12:38.664Z,2.22
2023-09-25T08:15:06.848Z,2.45
2023-09-25T08:17:33.836Z,2.47
2023-09-25T08:20:00.653Z,2.47
2023-09-25T08:22:27.440Z,2.10
2023-09-25T08:24:54.180Z,2.10
2023-09-25T08:27:21.951Z,2.45
2023-09-25T08:29:48.678Z,2.17
2023-09-25T08:32:16.353Z,1.95
2023-09-25T08:34:43.084Z,2.22
2023-09-25T08:37:09.679Z,2.10
2023-09-25T08:39:36.816Z,2.30
2023-09-25T08:42:04.003Z,2.25
2023-09-25T08:44:30.775Z,2.20
2023-09-25T08:46:57.713Z,1.95
2023-09-25T08:49:25.156Z,2.08
2023-09-25T08:51:53.476Z,1.80
2023-09-25T08:54:20.436Z,2.28
2023-09-25T08:56:48.543Z,2.13
2023-09-25T08:59:16.402Z,2.05
2023-09-25T09:01:44.648Z,2.20
2023-09-25T09:04:11.748Z,1.80
2023-09-25T09:06:38.648Z,2.00
2023-09-25T09:09:05.530Z,1.80
2023-09-25T09:11:35.047Z,2.00
2023-09-25T09:14:02.928Z,1.88
2023-09-25T09:16:31.317Z,2.08
2023-09-25T09:19:08.179Z,2.00
2023-09-25T09:21:35.021Z,1.90
2023-09-25T09:24:01.714Z,2.10
2023-09-25T09:26:29.097Z,1.90
2023-09-25T09:28:57.451Z,1.80
2023-09-25T09:31:24.112Z,2.20
2023-09-25T09:33:55.060Z,1.75
2023-09-25T09:36:21.976Z,2.10
2023-09-25T09:38:49.832Z,2.10
2023-09-25T09:41:17.078Z,2.10
2023-09-25T09:43:43.858Z,1.70
2023-09-25T09:46:13.898Z,1.70
2023-09-25T09:48:42.330Z,1.80
2023-09-25T09:51:12.044Z,1.60
2023-09-25T09:53:39.418Z,1.40
2023-09-25T09:56:07.383Z,1.48
2023-09-25T09:58:37.910Z,1.73
2023-09-25T10:01:04.665Z,1.60
2023-09-25T10:03:32.664Z,1.58
2023-09-25T10:06:00.164Z,1.80
2023-09-25T10:08:26.780Z,1.40
2023-09-25T10:10:53.674Z,1.67
2023-09-25T10:13:27.906Z,1.45
2023-09-25T10:16:03.809Z,1.65
2023-09-25T10:18:31.593Z,1.65
2023-09-25T10:21:10.434Z,1.30
2023-09-25T10:23:41.511Z,1.40
2023-09-25T10:26:26.340Z,1.50
2023-09-25T10:29:15.901Z,1.27
2023-09-25T10:31:47.299Z,1.60
2023-09-25T10:34:14.306Z,1.65
2023-09-25T10:36:42.737Z,1.58
2023-09-25T10:39:10.745Z,1.27
2023-09-25T10:41:38.879Z,1.38
2023-09-25T10:44:06.065Z,1.48
2023-09-25T10:46:33.267Z,1.40
2023-09-25T10:49:01.327Z,1.52
2023-09-25T10:51:28.060Z,1.25
2023-09-25T10:53:55.407Z,1.33
2023-09-25T10:56:22.451Z,1.40
2023-09-25T10:58:53.144Z,1.20
2023-09-25T11:01:28.876Z,1.27
2023-09-25T11:03:58.516Z,1.38
2023-09-25T11:06:26.489Z,1.40
2023-09-25T11:09:06.056Z,1.52
2023-09-25T11:11:33.963Z,1.38
2023-09-25T11:14:01.060Z,1.13
2023-09-25T11:16:29.209Z,1.50
2023-09-25T11:19:16.533Z,1.35
2023-09-25T11:21:52.013Z,1.20
2023-09-25T11:24:19.666Z,1.30
2023-09-25T11:26:46.338Z,1.40
2023-09-25T11:29:13.730Z,1.42
2023-09-25T11:34:11.282Z,1.10
2023-09-25T11:36:46.126Z,1.13
2023-09-25T11:39:16.871Z,1.50
2023-09-25T11:41:44.544Z,1.20
2023-09-25T11:44:11.237Z,1.50
2023-09-25T11:46:38.264Z,1.23
2023-09-25T11:49:05.696Z,1.35
2023-09-25T11:51:34.578Z,1.33
2023-09-25T11:54:03.231Z,1.40
2023-09-25T11:56:32.330Z,1.30
2023-09-25T11:58:58.992Z,1.23
2023-09-25T12:01:25.831Z,1.60
2023-09-25T12:03:52.719Z,1.40
2023-09-25T12:06:22.586Z,1.33
2023-09-25T12:08:50.425Z,1.33
2023-09-25T12:11:17.182Z,1.13
2023-09-25T12:13:44.612Z,1.58
2023-09-25T12:16:12.081Z,1.20
2023-09-25T12:18:38.907Z,1.67
2023-09-25T12:21:08.875Z,1.55
2023-09-25T12:23:35.755Z,1.52
2023-09-25T12:26:02.797Z,1.13
2023-09-25T12:28:30.362Z,1.33
2023-09-25T12:30:57.866Z,1.58
2023-09-25T12:33:25.417Z,1.63
2023-09-25T12:35:53.317Z,1.50
2023-09-25T12:38:20.245Z,1.60
2023-09-25T12:40:47.586Z,1.60
2023-09-25T12:43:14.333Z,1.38
2023-09-25T12:45:41.086Z,1.50
2023-09-25T12:48:08.035Z,1.52
2023-09-25T12:50:34.971Z,1.60
2023-09-25T12:53:01.741Z,1.45
2023-09-25T12:55:31.988Z,1.77
2023-09-25T12:57:58.707Z,1.40
2023-09-25T13:00:26.324Z,1.60
2023-09-25T13:02:53.659Z,1.70
2023-09-25T13:05:20.641Z,1.38
2023-09-25T13:07:47.408Z,1.33
2023-09-25T13:10:14.115Z,1.33
2023-09-25T13:12:41.061Z,1.60
2023-09-25T13:15:08.633Z,1.38
2023-09-25T13:17:36.806Z,1.40
2023-09-25T13:20:08.603Z,1.63
2023-09-25T13:22:37.614Z,1.35
2023-09-25T13:25:06.017Z,1.60
2023-09-25T13:27:32.984Z,1.60
2023-09-25T13:29:59.707Z,1.50
2023-09-25T13:32:26.338Z,1.52
2023-09-25T13:34:53.000Z,1.42
2023-09-25T13:37:19.993Z,1.60
2023-09-25T13:39:46.865Z,1.40
2023-09-25T13:42:13.747Z,1.45
2023-09-25T13:44:41.923Z,1.45
2023-09-25T13:47:09.440Z,1.23
2023-09-25T13:49:36.122Z,1.65
2023-09-25T13:52:02.774Z,1.35
2023-09-25T13:54:29.492Z,1.60
2023-09-25T13:56:57.404Z,1.67
2023-09-25T13:59:24.105Z,1.50
2023-09-25T14:01:50.980Z,1.52
2023-09-25T14:04:17.842Z,1.40
2023-09-25T14:06:46.199Z,1.30
2023-09-25T14:09:13.516Z,2.03
2023-09-25T14:11:40.578Z,1.40
2023-09-25T14:14:09.160Z,1.70
2023-09-25T14:16:36.412Z,1.30
2023-09-25T14:19:05.075Z,1.50
2023-09-25T14:21:31.909Z,1.65
2023-09-25T14:23:58.599Z,1.55
2023-09-25T14:26:25.317Z,1.42
2023-09-25T14:28:52.028Z,1.70
2023-09-25T14:31:19.349Z,1.50
2023-09-25T14:33:46.383Z,1.45
2023-09-25T14:36:13.127Z,1.50
2023-09-25T14:38:39.768Z,1.40
2023-09-25T14:41:09.089Z,1.52
2023-09-25T14:43:35.700Z,1.75
2023-09-25T14:46:02.559Z,1.27
2023-09-25T14:48:29.543Z,1.63
2023-09-25T14:50:57.455Z,1.50
2023-09-25T14:53:24.284Z,1.52
2023-09-25T14:55:56.695Z,1.42
2023-09-25T14:58:24.794Z,1.42
2023-09-25T15:00:58.998Z,1.48
2023-09-25T15:03:26.460Z,1.60
2023-09-25T15:05:53.319Z,1.30
2023-09-25T15:08:25.048Z,1.73
2023-09-25T15:10:55.836Z,1.45
2023-09-25T15:13:22.874Z,1.50
2023-09-25T15:15:49.991Z,1.85
2023-09-25T15:18:17.539Z,1.83
2023-09-25T15:20:44.330Z,1.60
2023-09-25T15:23:11.975Z,1.70
2023-09-25T15:25:38.898Z,1.40
2023-09-25T15:28:06.096Z,1.70
2023-09-25T15:30:32.852Z,1.45
2023-09-25T15:32:59.561Z,1.60
2023-09-25T15:35:26.390Z,1.90
2023-09-25T15:37:52.983Z,1.88
2023-09-25T15:40:24.010Z,1.52
2023-09-25T15:42:52.319Z,1.40
2023-09-25T15:45:19.571Z,1.20
2023-09-25T15:47:46.244Z,1.38
2023-09-25T15:50:12.897Z,1.52
2023-09-25T15:52:39.496Z,1.50
2023-09-25T15:55:07.295Z,1.67
2023-09-25T15:57:34.079Z,1.33
2023-09-25T16:00:00.805Z,1.30
2023-09-25T16:02:27.485Z,1.60
2023-09-25T16:04:54.222Z,1.50
2023-09-25T16:07:20.911Z,1.40
2023-09-25T16:09:47.739Z,1.45
2023-09-25T16:12:14.500Z,1.60
2023-09-25T16:14:41.208Z,1.73
2023-09-25T16:17:07.925Z,1.85
2023-09-25T16:19:34.662Z,1.55
2023-09-25T16:22:04.408Z,1.80
2023-09-25T16:24:31.724Z,2.15
2023-09-25T16:26:58.348Z,1.45
2023-09-25T16:29:25.146Z,1.90
2023-09-25T16:31:52.381Z,1.30
2023-09-25T16:34:19.142Z,1.73
2023-09-25T16:36:45.866Z,1.60
2023-09-25T16:39:13.248Z,1.58
2023-09-25T16:41:39.972Z,1.73
2023-09-25T16:44:07.036Z,1.48
2023-09-25T16:46:35.311Z,1.70
2023-09-25T16:49:02.672Z,1.48
2023-09-25T16:51:29.559Z,2.10
2023-09-25T16:53:56.322Z,1.85
2023-09-25T16:56:23.428Z,1.70
2023-09-25T16:58:50.160Z,2.00
2023-09-25T17:01:17.118Z,1.70
2023-09-25T17:03:44.488Z,1.60
2023-09-25T17:06:11.472Z,1.83
2023-09-25T17:08:38.934Z,1.55
2023-09-25T17:11:05.605Z,1.75
2023-09-25T17:13:32.203Z,1.80
2023-09-25T17:15:59.165Z,1.88
2023-09-25T17:18:25.906Z,2.67
2023-09-25T17:20:52.757Z,2.17
2023-09-25T17:23:19.419Z,2.95
2023-09-25T17:25:48.714Z,3.83
2023-09-25T17:28:15.422Z,3.95
2023-09-25T17:30:51.476Z,4.53
2023-09-25T17:33:25.924Z,3.85
2023-09-25T17:35:53.619Z,3.15
2023-09-25T17:38:21.063Z,3.40
2023-09-25T17:40:48.786Z,2.85
2023-09-25T17:43:15.583Z,3.00
2023-09-25T17:45:42.340Z,3.60
2023-09-25T17:48:09.524Z,3.47
2023-09-25T17:50:36.675Z,3.60
2023-09-25T17:53:03.495Z,3.60
2023-09-25T17:55:30.219Z,3.35
2023-09-25T17:57:56.907Z,3.25
2023-09-25T18:00:24.378Z,2.97
2023-09-25T18:02:51.715Z,2.67
2023-09-25T18:05:18.402Z,2.65
2023-09-25T18:07:45.022Z,2.53
2023-09-25T18:10:11.685Z,2.38
2023-09-25T18:12:42.067Z,2.20
2023-09-25T18:15:10.859Z,2.38
2023-09-25T18:17:37.691Z,2.33
2023-09-25T18:20:05.539Z,2.70
2023-09-25T18:22:32.990Z,2.40
2023-09-25T18:25:00.027Z,2.55
2023-09-25T18:27:30.769Z,2.63
2023-09-25T18:29:57.747Z,2.42
2023-09-25T18:32:24.367Z,2.30
2023-09-25T18:34:50.996Z,2.50
2023-09-25T18:37:17.702Z,3.40
2023-09-25T18:39:45.166Z,3.17
2023-09-25T18:42:11.923Z,2.75
2023-09-25T18:44:38.802Z,2.92
2023-09-25T18:47:05.541Z,2.72
2023-09-25T18:49:32.410Z,2.45
2023-09-25T18:51:59.186Z,2.60
2023-09-25T18:54:25.997Z,2.50
2023-09-25T18:56:53.982Z,2.90
2023-09-25T18:59:20.673Z,2.53
2023-09-25T19:01:47.379Z,2.53
2023-09-25T19:04:14.048Z,2.72
2023-09-25T19:06:40.747Z,2.58
2023-09-25T19:09:07.367Z,2.78
2023-09-25T19:11:33.947Z,2.63
2023-09-25T19:14:00.574Z,2.55
2023-09-25T19:16:27.305Z,2.58
2023-09-25T19:18:57.846Z,2.70
2023-09-25T19:21:28.686Z,2.83
2023-09-25T19:23:59.381Z,2.70
2023-09-25T19:26:26.333Z,2.55
2023-09-25T19:28:56.171Z,2.75
2023-09-25T19:31:37.478Z,2.88
2023-09-25T19:34:06.714Z,2.75
2023-09-25T19:36:34.373Z,2.65
2023-09-25T19:39:01.029Z,3.10
2023-09-25T19:41:27.825Z,5.05
2023-09-25T19:43:54.598Z,6.57
2023-09-25T19:46:21.440Z,7.53
2023-09-25T19:48:48.155Z,5.63
2023-09-25T19:51:14.869Z,4.43
2023-09-25T19:53:41.480Z,4.15
2023-09-25T19:56:08.196Z,4.03
2023-09-25T19:58:34.933Z,3.88
2023-09-25T20:01:15.525Z,3.65
2023-09-25T20:03:43.204Z,3.20
2023-09-25T20:06:10.020Z,3.35
2023-09-25T20:08:36.787Z,3.42
2023-09-25T20:11:04.799Z,3.42
2023-09-25T20:13:31.616Z,3.47
2023-09-25T20:15:58.346Z,3.40
2023-09-25T20:18:25.242Z,3.10
2023-09-25T20:20:54.414Z,3.60
2023-09-25T20:23:22.445Z,3.63
2023-09-25T20:25:49.597Z,3.60
2023-09-25T20:28:16.257Z,3.50
2023-09-25T20:30:43.237Z,3.20
2023-09-25T20:33:09.957Z,3.30
2023-09-25T20:35:37.098Z,3.80
2023-09-25T20:38:04.510Z,3.40
2023-09-25T20:40:31.387Z,3.92
2023-09-25T20:42:58.452Z,3.72
2023-09-25T20:45:26.206Z,3.75
2023-09-25T20:47:54.925Z,3.83
2023-09-25T20:50:27.667Z,3.63
2023-09-25T20:52:55.334Z,3.50
2023-09-25T20:55:23.109Z,3.05
2023-09-25T20:57:49.874Z,3.35
2023-09-25T21:00:16.848Z,3.45
2023-09-25T21:02:43.593Z,3.58
2023-09-25T21:05:10.610Z,3.65
2023-09-25T21:07:37.923Z,3.67
2023-09-25T21:10:05.306Z,3.45
2023-09-25T21:12:31.976Z,3.38
2023-09-25T21:14:58.595Z,3.30
2023-09-25T21:17:25.267Z,3.15
2023-09-25T21:19:51.882Z,3.72
2023-09-25T21:22:18.579Z,3.45
2023-09-25T21:24:45.362Z,3.22
2023-09-25T21:27:12.550Z,3.88
2023-09-25T21:29:39.239Z,3.38
2023-09-25T21:32:05.884Z,3.22
2023-09-25T21:34:33.423Z,3.53
2023-09-25T21:37:00.179Z,3.45
2023-09-25T21:39:26.921Z,3.38
2023-09-25T21:41:53.553Z,3.20
2023-09-25T21:44:20.205Z,3.50
2023-09-25T21:46:46.904Z,3.65
2023-09-25T21:49:13.732Z,3.72
2023-09-25T21:51:40.556Z,2.92
2023-09-25T21:54:10.499Z,3.47
2023-09-25T21:56:37.234Z,3.47
2023-09-25T21:59:04.235Z,3.45
2023-09-25T22:01:31.001Z,3.42
2023-09-25T22:03:57.866Z,3.60
2023-09-25T22:06:25.500Z,3.28
2023-09-25T22:08:52.602Z,3.67
2023-09-25T22:11:19.865Z,3.33
2023-09-25T22:13:49.321Z,3.33
2023-09-25T22:16:16.349Z,3.58
2023-09-25T22:18:43.344Z,3.80
2023-09-25T22:21:15.345Z,3.03
2023-09-25T22:23:43.918Z,3.38
2023-09-25T22:26:11.273Z,3.30
2023-09-25T22:28:39.426Z,2.95
2023-09-25T22:31:17.257Z,3.40
2023-09-25T22:33:44.813Z,3.05
2023-09-25T22:36:11.811Z,3.20
2023-09-25T22:38:38.649Z,3.00
2023-09-25T22:41:05.412Z,3.20
2023-09-25T22:43:32.989Z,3.20
2023-09-25T22:46:00.073Z,3.33
2023-09-25T22:48:26.868Z,3.47
2023-09-25T22:50:53.890Z,3.72
2023-09-25T22:53:20.589Z,3.40
2023-09-25T22:55:47.252Z,3.33
2023-09-25T22:58:13.885Z,3.33
2023-09-25T23:00:40.584Z,3.78
2023-09-25T23:03:07.296Z,4.05
2023-09-25T23:05:33.907Z,3.88
2023-09-25T23:08:00.539Z,3.85
2023-09-25T23:10:27.165Z,4.20
2023-09-25T23:12:54.406Z,3.65
2023-09-25T23:15:21.039Z,3.60
2023-09-25T23:17:47.779Z,3.38
2023-09-25T23:20:17.683Z,3.80
2023-09-25T23:22:46.808Z,3.53
2023-09-25T23:25:20.691Z,3.50
2023-09-25T23:27:48.256Z,3.60
2023-09-25T23:30:15.923Z,3.95
2023-09-25T23:32:47.692Z,3.35
2023-09-25T23:35:16.783Z,3.25
2023-09-25T23:37:45.237Z,3.50
2023-09-25T23:40:16.186Z,3.72
2023-09-25T23:42:43.501Z,3.60
2023-09-25T23:45:18.041Z,3.60
2023-09-25T23:47:46.782Z,3.50
2023-09-25T23:50:14.916Z,3.80
2023-09-25T23:52:43.762Z,4.15
2023-09-25T23:55:11.299Z,3.55
2023-09-25T23:57:40.130Z,3.45
