createdAt,value
2018-01-21T00:00:06.244Z,91.20
2018-01-21T00:02:43.557Z,91.20
2018-01-21T00:05:14.204Z,91.10
2018-01-21T00:07:43.911Z,91.10
2018-01-21T00:10:13.972Z,91.00
2018-01-21T00:12:43.857Z,91.20
2018-01-21T00:15:13.901Z,91.20
2018-01-21T00:17:43.624Z,91.40
2018-01-21T00:20:17.929Z,91.40
2018-01-21T00:22:47.844Z,91.40
2018-01-21T00:25:17.662Z,91.40
2018-01-21T00:27:47.337Z,91.20
2018-01-21T00:30:17.267Z,91.30
2018-01-21T00:32:47.460Z,91.20
2018-01-21T00:35:17.985Z,91.30
2018-01-21T00:37:49.430Z,91.00
2018-01-21T00:40:20.744Z,91.30
2018-01-21T00:42:50.469Z,91.30
2018-01-21T00:45:20.287Z,91.40
2018-01-21T00:47:49.946Z,91.10
2018-01-21T00:50:19.738Z,91.00
2018-01-21T00:52:50.770Z,90.90
2018-01-21T00:55:21.443Z,91.10
2018-01-21T00:57:51.436Z,91.10
2018-01-21T01:00:20.829Z,91.00
2018-01-21T01:02:50.553Z,91.00
2018-01-21T01:05:20.452Z,90.90
2018-01-21T01:07:50.977Z,91.10
2018-01-21T01:10:21.510Z,91.00
2018-01-21T01:12:52.310Z,90.90
2018-01-21T01:15:22.148Z,91.00
2018-01-21T01:17:52.723Z,91.10
2018-01-21T01:20:23.150Z,91.10
2018-01-21T01:22:52.588Z,91.10
2018-01-21T01:25:22.214Z,91.10
2018-01-21T01:27:52.081Z,91.10
2018-01-21T01:30:22.034Z,91.00
2018-01-21T01:32:56.419Z,91.00
2018-01-21T01:35:27.103Z,90.90
2018-01-21T01:37:57.572Z,91.00
2018-01-21T01:40:27.431Z,90.90
2018-01-21T01:42:57.064Z,90.70
2018-01-21T01:45:28.531Z,91.20
2018-01-21T01:47:58.240Z,91.20
2018-01-21T01:50:28.156Z,91.00
2018-01-21T01:52:57.899Z,90.90
2018-01-21T01:55:27.909Z,91.00
2018-01-21T01:57:57.649Z,91.10
2018-01-21T02:00:27.561Z,90.90
2018-01-21T02:02:57.227Z,91.00
2018-01-21T02:05:27.143Z,91.10
2018-01-21T02:07:57.876Z,91.10
2018-01-21T02:10:27.753Z,90.80
2018-01-21T02:12:57.612Z,90.70
2018-01-21T02:15:27.307Z,90.90
2018-01-21T02:17:56.964Z,91.20
2018-01-21T02:20:26.896Z,91.10
2018-01-21T02:22:57.552Z,91.10
2018-01-21T02:25:28.448Z,91.50
2018-01-21T02:27:58.431Z,91.10
2018-01-21T02:30:29.073Z,90.80
2018-01-21T02:32:58.956Z,90.60
2018-01-21T02:35:29.416Z,90.70
2018-01-21T02:37:59.414Z,90.70
2018-01-21T02:40:29.086Z,90.80
2018-01-21T02:42:59.881Z,90.90
2018-01-21T02:45:29.571Z,90.80
2018-01-21T02:47:59.472Z,91.10
2018-01-21T02:50:30.128Z,91.00
2018-01-21T02:53:01.957Z,90.90
2018-01-21T02:55:31.871Z,91.10
2018-01-21T02:58:02.507Z,91.20
2018-01-21T03:00:33.528Z,91.20
2018-01-21T03:03:03.493Z,91.10
2018-01-21T03:05:33.296Z,91.10
2018-01-21T03:08:03.197Z,91.10
2018-01-21T03:10:33.611Z,90.70
2018-01-21T03:13:04.324Z,90.60
2018-01-21T03:15:34.410Z,90.60
2018-01-21T03:18:04.126Z,90.70
2018-01-21T03:20:34.928Z,90.90
2018-01-21T03:23:05.718Z,90.70
2018-01-21T03:25:37.228Z,90.70
2018-01-21T03:28:07.149Z,90.70
2018-01-21T03:30:37.936Z,90.90
2018-01-21T03:33:08.180Z,90.90
2018-01-21T03:35:40.072Z,90.80
2018-01-21T03:38:10.891Z,90.80
2018-01-21T03:40:40.546Z,90.80
2018-01-21T03:43:12.794Z,90.90
2018-01-21T03:45:42.562Z,90.70
2018-01-21T03:48:13.398Z,90.40
2018-01-21T03:50:45.086Z,90.40
2018-01-21T03:53:14.684Z,90.40
2018-01-21T03:55:44.708Z,90.40
2018-01-21T03:58:15.380Z,90.30
2018-01-21T04:00:53.723Z,90.20
2018-01-21T04:03:23.691Z,90.00
2018-01-21T04:05:54.364Z,90.00
2018-01-21T04:08:25.076Z,90.10
2018-01-21T04:10:55.868Z,90.20
2018-01-21T04:13:26.519Z,90.10
2018-01-21T04:15:56.451Z,90.00
2018-01-21T04:18:26.187Z,89.50
2018-01-21T04:20:55.890Z,89.80
2018-01-21T04:23:25.898Z,89.80
2018-01-21T04:25:55.657Z,89.50
2018-01-21T04:28:25.516Z,90.10
2018-01-21T04:30:55.257Z,90.00
2018-01-21T04:33:27.200Z,90.00
2018-01-21T04:35:58.208Z,90.00
2018-01-21T04:38:27.958Z,89.60
2018-01-21T04:40:59.119Z,89.40
2018-01-21T04:43:28.835Z,89.50
2018-01-21T04:45:59.151Z,89.20
2018-01-21T04:48:28.945Z,89.20
2018-01-21T04:50:58.873Z,89.40
2018-01-21T04:53:28.785Z,89.10
2018-01-21T04:55:59.727Z,89.50
2018-01-21T04:58:29.424Z,90.00
2018-01-21T05:00:59.242Z,89.60
2018-01-21T05:03:28.923Z,89.30
2018-01-21T05:05:58.799Z,88.90
2018-01-21T05:08:28.940Z,89.10
2018-01-21T05:10:59.787Z,90.00
2018-01-21T05:13:29.682Z,90.00
2018-01-21T05:16:00.100Z,89.00
2018-01-21T05:18:29.957Z,89.00
2018-01-21T05:20:59.727Z,89.00
2018-01-21T05:23:29.597Z,88.70
2018-01-21T05:26:00.324Z,88.60
2018-01-21T05:28:31.666Z,89.00
2018-01-21T05:31:02.178Z,89.20
2018-01-21T05:33:33.014Z,89.60
2018-01-21T05:36:04.378Z,88.90
2018-01-21T05:38:34.297Z,88.80
2018-01-21T05:41:04.185Z,89.10
2018-01-21T05:43:34.309Z,89.20
2018-01-21T05:46:05.377Z,88.50
2018-01-21T05:48:36.115Z,88.50
2018-01-21T05:51:08.950Z,88.60
2018-01-21T05:53:39.638Z,89.00
2018-01-21T05:56:09.352Z,88.80
2018-01-21T05:58:39.285Z,89.20
2018-01-21T06:01:09.317Z,88.90
2018-01-21T06:03:39.156Z,88.60
2018-01-21T06:06:09.657Z,88.30
2018-01-21T06:08:39.319Z,88.20
2018-01-21T06:11:09.517Z,88.20
2018-01-21T06:13:39.961Z,88.00
2018-01-21T06:16:10.694Z,87.90
2018-01-21T06:18:40.609Z,87.80
2018-01-21T06:21:11.320Z,86.90
2018-01-21T06:23:41.269Z,87.30
2018-01-21T06:26:11.215Z,87.30
2018-01-21T06:28:40.886Z,88.10
2018-01-21T06:31:11.846Z,87.40
2018-01-21T06:33:42.709Z,88.00
2018-01-21T06:36:12.408Z,87.40
2018-01-21T06:38:42.251Z,87.40
2018-01-21T06:41:12.160Z,87.10
2018-01-21T06:43:42.017Z,86.90
2018-01-21T06:46:12.998Z,87.60
2018-01-21T06:48:42.845Z,87.90
2018-01-21T06:51:12.587Z,87.40
2018-01-21T06:53:42.463Z,86.80
2018-01-21T06:56:12.156Z,86.60
2018-01-21T06:58:41.813Z,86.70
2018-01-21T07:01:12.325Z,86.40
2018-01-21T07:03:41.990Z,86.40
2018-01-21T07:06:10.804Z,86.10
2018-01-21T07:08:40.641Z,86.60
2018-01-21T07:11:09.995Z,86.30
2018-01-21T07:13:39.837Z,86.60
2018-01-21T07:16:09.549Z,86.90
2018-01-21T07:18:39.415Z,86.20
2018-01-21T07:21:09.262Z,86.00
2018-01-21T07:23:38.934Z,86.10
2018-01-21T07:26:08.813Z,86.40
2018-01-21T07:28:40.574Z,86.60
2018-01-21T07:31:11.148Z,86.80
2018-01-21T07:33:40.886Z,86.80
2018-01-21T07:36:10.635Z,86.60
2018-01-21T07:38:43.437Z,86.60
2018-01-21T07:41:13.338Z,86.50
2018-01-21T07:43:44.165Z,86.80
2018-01-21T07:46:14.714Z,86.40
2018-01-21T07:48:44.418Z,86.30
2018-01-21T07:51:15.102Z,86.20
2018-01-21T07:53:45.876Z,86.20
2018-01-21T07:56:17.149Z,86.10
2018-01-21T07:58:46.814Z,85.70
2018-01-21T08:01:16.544Z,85.80
2018-01-21T08:03:46.431Z,86.50
2018-01-21T08:06:16.141Z,86.20
2018-01-21T08:08:45.951Z,86.30
2018-01-21T08:11:15.634Z,86.60
2018-01-21T08:13:45.428Z,87.60
2018-01-21T08:16:17.139Z,88.00
2018-01-21T08:18:49.778Z,88.90
2018-01-21T08:21:19.701Z,89.60
2018-01-21T08:23:50.356Z,89.90
2018-01-21T08:26:21.192Z,89.80
2018-01-21T08:28:53.203Z,90.10
2018-01-21T08:31:23.863Z,90.50
2018-01-21T08:33:58.949Z,90.50
2018-01-21T08:36:35.968Z,90.10
2018-01-21T08:39:11.195Z,90.00
2018-01-21T08:41:58.931Z,90.00
2018-01-21T08:44:28.948Z,90.00
2018-01-21T08:46:59.374Z,89.80
2018-01-21T08:49:29.223Z,89.80
2018-01-21T08:51:59.936Z,90.20
2018-01-21T08:54:30.461Z,88.40
2018-01-21T08:57:01.315Z,86.40
2018-01-21T08:59:32.200Z,86.30
2018-01-21T09:02:02.812Z,86.00
2018-01-21T09:04:33.339Z,85.60
2018-01-21T09:07:04.499Z,85.80
2018-01-21T09:09:35.925Z,85.40
2018-01-21T09:12:05.878Z,84.50
2018-01-21T09:14:36.524Z,83.60
2018-01-21T09:17:07.195Z,84.30
2018-01-21T09:19:36.936Z,84.20
2018-01-21T09:22:07.856Z,83.40
2018-01-21T09:24:37.719Z,82.60
2018-01-21T09:27:08.060Z,83.20
2018-01-21T09:29:38.685Z,83.00
2018-01-21T09:32:10.301Z,83.40
2018-01-21T09:34:41.371Z,83.40
2018-01-21T09:37:11.020Z,83.00
2018-01-21T09:39:43.794Z,82.30
2018-01-21T09:42:13.684Z,82.40
2018-01-21T09:44:44.553Z,81.50
2018-01-21T09:47:14.406Z,81.40
2018-01-21T09:49:44.981Z,81.00
2018-01-21T09:52:14.656Z,80.80
2018-01-21T09:54:45.189Z,80.60
2018-01-21T09:57:14.901Z,80.00
2018-01-21T09:59:45.559Z,78.70
2018-01-21T10:02:16.015Z,76.80
2018-01-21T10:04:46.655Z,76.80
2018-01-21T10:07:19.846Z,77.40
2018-01-21T10:09:49.412Z,76.80
2018-01-21T10:12:20.020Z,77.20
2018-01-21T10:14:49.930Z,77.20
2018-01-21T10:17:19.770Z,77.00
2018-01-21T10:19:50.429Z,78.70
2018-01-21T10:22:20.308Z,78.60
2018-01-21T10:24:50.651Z,78.20
2018-01-21T10:27:21.235Z,77.30
2018-01-21T10:29:51.120Z,77.40
2018-01-21T10:32:21.790Z,78.10
2018-01-21T10:34:51.709Z,78.10
2018-01-21T10:37:21.215Z,76.80
2018-01-21T10:39:50.374Z,77.40
2018-01-21T10:42:20.068Z,77.40
2018-01-21T10:44:49.896Z,75.90
2018-01-21T10:47:19.635Z,76.10
2018-01-21T10:49:49.484Z,75.80
2018-01-21T10:52:19.459Z,75.50
2018-01-21T10:54:50.320Z,75.60
2018-01-21T10:57:19.895Z,76.00
2018-01-21T10:59:49.744Z,77.80
2018-01-21T11:02:19.647Z,75.00
2018-01-21T11:04:49.404Z,75.20
2018-01-21T11:07:20.076Z,75.80
2018-01-21T11:09:49.858Z,75.80
2018-01-21T11:12:20.798Z,76.90
2018-01-21T11:14:50.414Z,76.30
2018-01-21T11:17:20.236Z,75.70
2018-01-21T11:19:49.873Z,76.30
2018-01-21T11:22:20.934Z,76.30
2018-01-21T11:24:52.553Z,75.20
2018-01-21T11:27:22.421Z,75.20
2018-01-21T11:29:53.030Z,75.20
2018-01-21T11:32:23.747Z,75.20
2018-01-21T11:34:55.768Z,75.60
2018-01-21T11:37:25.434Z,75.50
2018-01-21T11:39:55.352Z,75.10
2018-01-21T11:42:24.957Z,75.70
2018-01-21T11:44:54.935Z,74.50
2018-01-21T11:47:25.550Z,74.90
2018-01-21T11:49:55.245Z,74.10
2018-01-21T11:52:25.080Z,72.60
2018-01-21T11:54:55.601Z,69.70
2018-01-21T11:57:26.018Z,68.40
2018-01-21T11:59:56.673Z,70.30
2018-01-21T12:02:26.422Z,70.20
2018-01-21T12:04:56.356Z,70.90
2018-01-21T12:07:26.860Z,70.00
2018-01-21T12:09:57.055Z,70.90
2018-01-21T12:12:26.830Z,71.50
2018-01-21T12:14:57.529Z,70.50
2018-01-21T12:17:27.290Z,70.50
2018-01-21T12:19:57.919Z,71.00
2018-01-21T12:22:27.636Z,71.00
2018-01-21T12:24:58.283Z,70.70
2018-01-21T12:27:28.204Z,70.70
2018-01-21T12:29:57.908Z,71.70
2018-01-21T12:32:27.721Z,71.90
2018-01-21T12:34:57.571Z,71.20
2018-01-21T12:37:27.428Z,72.30
2018-01-21T12:39:58.156Z,72.30
2018-01-21T12:42:28.807Z,71.30
2018-01-21T12:44:58.926Z,71.30
2018-01-21T12:47:28.815Z,71.40
2018-01-21T12:49:58.703Z,71.70
2018-01-21T12:52:28.518Z,72.20
2018-01-21T12:54:59.461Z,72.70
2018-01-21T12:57:29.324Z,71.90
2018-01-21T12:59:59.916Z,71.20
2018-01-21T13:02:31.402Z,70.60
2018-01-21T13:05:02.957Z,72.10
2018-01-21T13:07:33.374Z,71.50
2018-01-21T13:10:04.096Z,71.90
2018-01-21T13:12:34.516Z,71.90
2018-01-21T13:15:04.626Z,72.10
2018-01-21T13:17:34.240Z,72.60
2018-01-21T13:20:04.168Z,70.40
2018-01-21T13:22:34.040Z,71.10
2018-01-21T13:25:03.701Z,71.90
2018-01-21T13:27:34.365Z,71.50
2018-01-21T13:30:04.135Z,71.50
2018-01-21T13:32:35.133Z,73.30
2018-01-21T13:35:04.945Z,72.10
2018-01-21T13:37:35.953Z,72.30
2018-01-21T13:40:05.880Z,72.40
2018-01-21T13:42:35.452Z,72.10
2018-01-21T13:45:05.344Z,71.50
2018-01-21T13:47:34.852Z,72.50
2018-01-21T13:50:04.690Z,72.30
2018-01-21T13:52:34.708Z,72.50
2018-01-21T13:55:04.733Z,72.60
2018-01-21T13:57:35.261Z,72.40
2018-01-21T14:00:06.040Z,72.70
2018-01-21T14:02:35.686Z,72.60
2018-01-21T14:05:05.326Z,72.60
2018-01-21T14:07:39.911Z,70.70
2018-01-21T14:10:10.589Z,70.60
2018-01-21T14:12:43.095Z,71.10
2018-01-21T14:15:12.978Z,71.00
2018-01-21T14:17:52.369Z,72.10
2018-01-21T14:20:22.170Z,71.90
2018-01-21T14:22:53.866Z,72.40
2018-01-21T14:25:25.387Z,72.00
2018-01-21T14:27:55.369Z,72.00
2018-01-21T14:30:24.951Z,70.60
2018-01-21T14:32:59.076Z,70.20
2018-01-21T14:35:29.700Z,71.10
2018-01-21T14:38:00.337Z,70.60
2018-01-21T14:40:30.340Z,70.60
2018-01-21T14:43:01.094Z,71.40
2018-01-21T14:45:31.375Z,71.30
2018-01-21T14:48:02.272Z,72.90
2018-01-21T14:50:31.955Z,71.80
2018-01-21T14:53:03.609Z,72.40
2018-01-21T14:55:33.641Z,72.40
2018-01-21T14:58:03.436Z,73.70
2018-01-21T15:00:33.371Z,73.00
2018-01-21T15:03:04.474Z,73.30
2018-01-21T15:05:34.392Z,73.40
2018-01-21T15:08:04.313Z,73.40
2018-01-21T15:10:34.442Z,74.20
2018-01-21T15:13:05.267Z,74.10
2018-01-21T15:15:35.221Z,74.10
2018-01-21T15:18:04.900Z,74.90
2018-01-21T15:20:35.686Z,75.00
2018-01-21T15:23:05.510Z,75.20
2018-01-21T15:25:36.568Z,75.20
2018-01-21T15:28:06.420Z,74.40
2018-01-21T15:30:36.761Z,74.50
2018-01-21T15:33:06.651Z,74.50
2018-01-21T15:35:38.168Z,74.70
2018-01-21T15:38:08.021Z,74.70
2018-01-21T15:40:39.520Z,75.20
2018-01-21T15:43:10.897Z,74.30
2018-01-21T15:45:41.807Z,74.30
2018-01-21T15:48:11.441Z,74.70
2018-01-21T15:50:41.263Z,75.00
2018-01-21T15:53:10.894Z,74.40
2018-01-21T15:55:40.807Z,74.30
2018-01-21T15:58:10.417Z,75.10
2018-01-21T16:00:41.722Z,75.40
2018-01-21T16:03:11.515Z,75.50
2018-01-21T16:05:42.609Z,74.50
2018-01-21T16:08:12.547Z,74.40
2018-01-21T16:10:42.724Z,75.10
2018-01-21T16:13:12.767Z,75.10
2018-01-21T16:15:50.087Z,73.90
2018-01-21T16:18:19.821Z,74.00
2018-01-21T16:20:51.132Z,75.10
2018-01-21T16:23:21.921Z,75.20
2018-01-21T16:25:51.592Z,75.10
2018-01-21T16:28:21.546Z,75.00
2018-01-21T16:47:53.637Z,75.90
2018-01-21T16:50:23.535Z,76.60
2018-01-21T16:52:53.223Z,76.60
2018-01-21T16:55:20.910Z,76.80
2018-01-21T16:57:48.519Z,76.70
2018-01-21T17:00:16.893Z,77.50
2018-01-21T17:02:44.516Z,77.50
2018-01-21T17:05:12.110Z,78.20
2018-01-21T17:07:39.727Z,77.00
2018-01-21T17:10:07.344Z,77.50
2018-01-21T17:12:34.963Z,78.60
2018-01-21T17:15:02.557Z,78.80
2018-01-21T17:17:30.175Z,78.60
2018-01-21T17:19:57.729Z,78.20
2018-01-21T17:22:25.320Z,78.20
2018-01-21T17:24:52.914Z,78.10
2018-01-21T17:27:21.289Z,78.60
2018-01-21T17:29:48.907Z,78.60
2018-01-21T17:32:16.501Z,79.10
2018-01-21T17:34:44.061Z,79.20
2018-01-21T17:37:11.676Z,78.70
2018-01-21T17:39:39.257Z,78.40
2018-01-21T17:42:06.870Z,78.20
2018-01-21T17:44:34.529Z,78.30
2018-01-21T17:47:02.157Z,78.80
2018-01-21T17:49:29.746Z,79.30
2018-01-21T17:52:00.398Z,79.50
2018-01-21T17:54:30.097Z,79.30
2018-01-21T17:57:00.770Z,79.20
2018-01-21T17:59:30.852Z,79.10
2018-01-21T18:02:01.600Z,80.00
2018-01-21T18:04:31.501Z,80.00
2018-01-21T18:07:02.437Z,81.30
2018-01-21T18:09:32.322Z,81.30
2018-01-21T18:12:16.077Z,81.60
2018-01-21T18:14:45.907Z,82.20
2018-01-21T18:17:16.313Z,82.80
2018-01-21T18:19:46.050Z,82.80
2018-01-21T18:22:16.655Z,83.20
2018-01-21T18:24:47.379Z,83.20
2018-01-21T18:27:17.222Z,83.70
2018-01-21T18:29:47.626Z,84.40
2018-01-21T18:32:19.555Z,84.60
2018-01-21T18:34:49.153Z,84.60
2018-01-21T18:37:18.828Z,82.10
2018-01-21T18:39:49.477Z,82.00
2018-01-21T18:42:19.331Z,82.00
2018-01-21T18:44:49.076Z,80.90
2018-01-21T18:47:19.728Z,81.60
2018-01-21T18:49:51.059Z,81.30
2018-01-21T18:52:20.884Z,81.30
2018-01-21T18:54:51.499Z,81.40
2018-01-21T18:57:21.396Z,81.30
2018-01-21T18:59:51.291Z,81.80
2018-01-21T19:02:21.456Z,81.00
2018-01-21T19:04:53.285Z,81.40
2018-01-21T19:07:22.909Z,81.90
2018-01-21T19:09:55.712Z,82.20
2018-01-21T19:12:26.301Z,82.50
2018-01-21T19:14:57.001Z,82.80
2018-01-21T19:17:26.896Z,82.70
2018-01-21T19:19:57.712Z,83.10
2018-01-21T19:22:31.575Z,83.50
2018-01-21T19:25:01.263Z,82.10
2018-01-21T19:27:31.227Z,81.20
2018-01-21T19:30:01.086Z,81.90
2018-01-21T19:32:31.740Z,82.60
2018-01-21T19:35:01.577Z,82.60
2018-01-21T19:37:31.502Z,82.10
2018-01-21T19:40:10.666Z,81.70
2018-01-21T19:42:48.395Z,81.10
2018-01-21T19:45:18.785Z,81.10
2018-01-21T19:47:48.438Z,81.10
2018-01-21T19:50:18.326Z,79.90
2018-01-21T19:52:47.796Z,79.40
2018-01-21T19:55:18.454Z,79.20
2018-01-21T19:57:48.110Z,79.90
2018-01-21T20:00:18.900Z,80.40
2018-01-21T20:02:48.769Z,80.40
2018-01-21T20:05:18.354Z,81.40
2018-01-21T20:07:48.283Z,81.40
2018-01-21T20:10:18.007Z,80.30
2018-01-21T20:12:50.225Z,80.50
2018-01-21T20:15:22.062Z,80.80
2018-01-21T20:17:52.021Z,80.80
2018-01-21T20:20:21.895Z,81.10
2018-01-21T20:22:55.296Z,82.00
2018-01-21T20:25:24.990Z,81.20
2018-01-21T20:27:54.604Z,82.00
2018-01-21T20:30:24.536Z,82.90
2018-01-21T20:32:54.256Z,82.80
2018-01-21T20:35:25.141Z,83.00
2018-01-21T20:37:54.824Z,81.50
2018-01-21T20:40:24.689Z,82.30
2018-01-21T20:42:54.443Z,81.10
2018-01-21T20:45:24.063Z,81.70
2018-01-21T20:47:54.036Z,80.60
2018-01-21T20:50:23.802Z,81.20
2018-01-21T20:52:53.673Z,79.70
2018-01-21T20:55:24.172Z,78.80
2018-01-21T20:57:55.152Z,78.70
2018-01-21T21:00:25.615Z,78.90
2018-01-21T21:02:55.391Z,78.90
2018-01-21T21:05:25.024Z,79.80
2018-01-21T21:07:55.035Z,78.60
2018-01-21T21:10:25.566Z,77.50
2018-01-21T21:12:56.484Z,76.90
2018-01-21T21:15:26.286Z,76.90
2018-01-21T21:17:55.794Z,76.60
2018-01-21T21:20:26.281Z,76.10
2018-01-21T21:22:57.101Z,76.10
2018-01-21T21:25:29.625Z,75.40
2018-01-21T21:28:00.246Z,76.00
2018-01-21T21:30:29.914Z,75.50
2018-01-21T21:33:00.665Z,75.90
2018-01-21T21:35:30.590Z,75.40
2018-01-21T21:38:00.289Z,75.80
2018-01-21T21:40:33.524Z,76.40
2018-01-21T21:43:03.147Z,76.80
2018-01-21T21:45:33.883Z,76.60
2018-01-21T21:48:03.590Z,76.00
2018-01-21T21:50:33.374Z,76.00
2018-01-21T21:53:03.940Z,75.90
2018-01-21T21:55:35.677Z,77.00
2018-01-21T21:58:05.319Z,77.00
2018-01-21T22:00:36.659Z,75.60
2018-01-21T22:03:07.225Z,75.10
2018-01-21T22:28:47.111Z,74.40
2018-01-21T22:31:17.668Z,74.20
2018-01-21T22:33:47.245Z,74.20
2018-01-21T22:36:17.796Z,73.90
2018-01-21T22:38:47.589Z,73.90
2018-01-21T22:41:18.034Z,73.10
2018-01-21T22:43:47.801Z,73.10
2018-01-21T22:46:17.475Z,72.50
2018-01-21T22:48:46.348Z,72.30
2018-01-21T22:51:15.092Z,73.00
2018-01-21T22:53:43.375Z,72.20
2018-01-21T22:56:13.189Z,73.00
2018-01-21T22:58:42.347Z,75.00
2018-01-21T23:01:11.315Z,75.10
2018-01-21T23:03:40.511Z,73.80
2018-01-21T23:06:10.262Z,71.80
2018-01-21T23:08:41.087Z,71.70
2018-01-21T23:11:10.631Z,71.30
2018-01-21T23:13:40.446Z,71.20
2018-01-21T23:16:17.831Z,71.90
2018-01-21T23:18:47.501Z,70.40
2018-01-21T23:21:17.224Z,70.80
2018-01-21T23:23:48.166Z,70.90
2018-01-21T23:26:18.511Z,69.90
2018-01-21T23:28:48.376Z,69.90
2018-01-21T23:31:18.098Z,70.10
2018-01-21T23:33:47.933Z,69.80
2018-01-21T23:36:18.019Z,70.20
2018-01-21T23:38:47.724Z,70.50
2018-01-21T23:41:17.298Z,70.50
2018-01-21T23:43:47.158Z,71.00
2018-01-21T23:46:17.042Z,71.10
2018-01-21T23:48:51.140Z,73.10
2018-01-21T23:51:20.858Z,73.10
2018-01-21T23:53:52.387Z,76.30
2018-01-21T23:56:31.423Z,76.30
2018-01-21T23:59:01.357Z,77.60
