createdAt,value
2023-04-16T00:00:57.041Z,35.45
2023-04-16T00:06:01.828Z,31.52
2023-04-16T00:11:06.131Z,37.55
2023-04-16T00:16:09.995Z,40.08
2023-04-16T00:21:14.627Z,40.88
2023-04-16T00:26:17.985Z,34.92
2023-04-16T00:31:27.739Z,36.57
2023-04-16T00:36:34.301Z,38.83
2023-04-16T00:41:38.250Z,38.38
2023-04-16T00:46:42.673Z,36.78
2023-04-16T00:51:47.601Z,37.00
2023-04-16T00:56:51.535Z,37.03
2023-04-16T01:01:54.942Z,36.92
2023-04-16T01:06:59.856Z,31.80
2023-04-16T01:12:03.465Z,39.60
2023-04-16T01:17:06.729Z,39.08
2023-04-16T01:22:11.520Z,36.20
2023-04-16T01:27:15.077Z,36.60
2023-04-16T01:32:18.551Z,35.08
2023-04-16T01:42:28.438Z,38.93
2023-04-16T01:47:31.748Z,32.85
2023-04-16T01:52:37.037Z,34.67
2023-04-16T02:02:43.694Z,45.50
2023-04-16T02:07:48.630Z,34.20
2023-04-16T02:12:53.334Z,42.30
2023-04-16T02:17:57.355Z,41.03
2023-04-16T02:23:03.864Z,43.45
2023-04-16T02:28:08.709Z,48.95
2023-04-16T02:33:16.367Z,45.55
2023-04-16T02:38:35.358Z,45.47
2023-04-16T02:43:38.984Z,42.38
2023-04-16T02:48:42.316Z,43.97
2023-04-16T02:53:47.216Z,41.33
2023-04-16T03:03:54.329Z,45.97
2023-04-16T03:08:58.994Z,50.40
2023-04-16T03:14:02.213Z,41.47
2023-04-16T03:19:05.631Z,56.20
2023-04-16T03:24:10.229Z,47.00
2023-04-16T03:29:13.501Z,44.30
2023-04-16T03:34:17.341Z,38.95
2023-04-16T03:39:22.474Z,48.13
2023-04-16T03:44:26.009Z,43.65
2023-04-16T03:49:29.676Z,48.70
2023-04-16T03:54:36.014Z,39.92
2023-04-16T03:59:51.522Z,52.25
2023-04-16T04:04:55.408Z,44.65
2023-04-16T04:10:01.342Z,45.93
2023-04-16T04:20:10.857Z,59.33
2023-04-16T04:25:16.112Z,57.87
2023-04-16T04:30:19.645Z,42.65
2023-04-16T04:35:23.283Z,54.28
2023-04-16T04:40:29.069Z,46.10
2023-04-16T04:45:32.616Z,45.13
2023-04-16T04:50:36.899Z,48.20
2023-04-16T04:55:41.584Z,53.88
2023-04-16T05:00:45.889Z,46.00
2023-04-16T05:05:49.534Z,43.33
2023-04-16T05:10:54.486Z,50.85
2023-04-16T05:15:58.017Z,48.17
2023-04-16T05:21:01.288Z,36.63
2023-04-16T05:26:05.900Z,46.17
2023-04-16T05:31:09.337Z,45.92
2023-04-16T05:36:12.800Z,44.38
2023-04-16T05:41:17.398Z,46.22
2023-04-16T05:46:23.352Z,41.08
2023-04-16T05:51:27.604Z,46.33
2023-04-16T05:56:32.446Z,41.20
2023-04-16T06:01:36.047Z,42.90
2023-04-16T06:06:40.202Z,41.47
2023-04-16T06:11:46.030Z,51.58
2023-04-16T06:16:49.366Z,37.58
2023-04-16T06:21:53.502Z,49.63
2023-04-16T06:26:58.160Z,43.88
2023-04-16T06:32:03.537Z,40.33
2023-04-16T06:37:09.862Z,47.97
2023-04-16T06:42:15.422Z,40.13
2023-04-16T06:47:19.658Z,46.50
2023-04-16T06:52:23.074Z,42.33
2023-04-16T06:57:27.607Z,43.95
2023-04-16T07:02:31.048Z,44.10
2023-04-16T07:07:34.645Z,38.15
2023-04-16T07:12:39.399Z,44.03
2023-04-16T07:17:42.660Z,50.83
2023-04-16T07:22:46.646Z,51.22
2023-04-16T07:27:51.819Z,45.47
2023-04-16T07:32:55.742Z,47.97
2023-04-16T07:37:59.104Z,61.85
2023-04-16T07:43:03.897Z,42.10
2023-04-16T07:48:07.273Z,36.05
2023-04-16T07:53:11.158Z,40.63
2023-04-16T07:58:16.152Z,40.05
2023-04-16T08:03:20.368Z,41.47
2023-04-16T08:08:23.872Z,42.95
2023-04-16T08:13:28.539Z,38.67
2023-04-16T08:18:31.963Z,40.93
2023-04-16T08:23:35.549Z,35.22
2023-04-16T08:28:40.252Z,34.63
2023-04-16T08:33:43.653Z,39.47
2023-04-16T08:38:47.043Z,40.55
2023-04-16T08:43:56.791Z,33.40
2023-04-16T08:49:02.060Z,34.90
2023-04-16T08:54:08.957Z,33.88
2023-04-16T08:59:14.516Z,32.10
2023-04-16T09:04:19.580Z,34.88
2023-04-16T09:09:23.324Z,44.65
2023-04-16T09:14:28.147Z,35.88
2023-04-16T09:24:35.687Z,32.35
2023-04-16T09:29:41.866Z,37.55
2023-04-16T09:34:56.078Z,34.58
2023-04-16T09:40:00.386Z,37.03
2023-04-16T09:45:06.558Z,28.80
2023-04-16T09:50:16.477Z,28.77
2023-04-16T09:55:23.718Z,29.42
2023-04-16T10:00:29.684Z,30.35
2023-04-16T10:05:33.186Z,28.13
2023-04-16T10:10:36.693Z,30.08
2023-04-16T10:15:41.917Z,29.13
2023-04-16T10:20:46.027Z,22.65
2023-04-16T10:25:50.525Z,21.60
2023-04-16T10:30:57.192Z,20.90
2023-04-16T10:36:11.822Z,19.35
2023-04-16T10:41:15.612Z,23.38
2023-04-16T10:46:26.884Z,16.33
2023-04-16T10:51:32.428Z,19.33
2023-04-16T10:56:38.959Z,16.88
2023-04-16T11:01:45.367Z,18.85
2023-04-16T11:07:02.161Z,19.95
2023-04-16T11:12:09.570Z,17.10
2023-04-16T11:17:14.969Z,18.00
2023-04-16T11:27:22.454Z,20.25
2023-04-16T11:32:27.183Z,17.38
2023-04-16T11:37:34.802Z,17.88
2023-04-16T11:42:40.624Z,16.23
2023-04-16T11:47:47.202Z,16.83
2023-04-16T11:52:51.362Z,16.17
2023-04-16T11:57:54.757Z,15.55
2023-04-16T12:02:59.683Z,21.80
2023-04-16T12:08:05.509Z,16.10
2023-04-16T12:18:18.616Z,13.32
2023-04-16T12:23:27.264Z,19.67
2023-04-16T12:28:32.034Z,15.80
2023-04-16T12:38:40.396Z,16.53
2023-04-16T12:43:43.665Z,15.52
2023-04-16T12:48:49.755Z,14.52
2023-04-16T12:53:53.845Z,19.45
2023-04-16T12:58:57.475Z,14.80
2023-04-16T13:04:02.555Z,15.07
2023-04-16T13:09:06.769Z,14.73
2023-04-16T13:14:10.034Z,13.75
2023-04-16T13:19:16.056Z,14.30
2023-04-16T13:24:19.713Z,13.25
2023-04-16T13:29:23.290Z,12.43
2023-04-16T13:34:27.931Z,13.98
2023-04-16T13:39:31.534Z,11.63
2023-04-16T13:44:37.807Z,12.73
2023-04-16T13:49:42.407Z,10.52
2023-04-16T13:54:45.673Z,11.10
2023-04-16T13:59:56.302Z,11.93
2023-04-16T14:05:01.020Z,11.25
2023-04-16T14:10:05.244Z,8.63
2023-04-16T14:15:14.807Z,10.27
2023-04-16T14:20:19.841Z,8.05
2023-04-16T14:25:23.765Z,12.27
2023-04-16T14:30:27.292Z,9.50
2023-04-16T14:35:33.593Z,12.77
2023-04-16T14:40:37.048Z,10.60
2023-04-16T14:45:41.530Z,9.77
2023-04-16T14:50:46.708Z,10.93
2023-04-16T14:55:50.019Z,11.35
2023-04-16T15:00:53.629Z,10.98
2023-04-16T15:05:59.357Z,11.48
2023-04-16T15:11:03.090Z,8.73
2023-04-16T15:16:06.437Z,11.13
2023-04-16T15:21:12.548Z,9.50
2023-04-16T15:26:16.256Z,10.48
2023-04-16T15:31:20.907Z,10.85
2023-04-16T15:36:26.804Z,12.25
2023-04-16T15:41:31.870Z,9.63
2023-04-16T15:46:35.658Z,10.63
2023-04-16T15:51:40.452Z,11.40
2023-04-16T15:56:43.906Z,11.27
2023-04-16T16:01:47.228Z,8.63
2023-04-16T16:06:52.060Z,7.63
2023-04-16T16:11:55.612Z,9.40
2023-04-16T16:16:58.951Z,8.40
2023-04-16T16:22:04.604Z,8.80
2023-04-16T16:27:07.781Z,11.20
2023-04-16T16:32:11.947Z,13.68
2023-04-16T16:37:16.659Z,10.60
2023-04-16T16:42:19.964Z,13.10
2023-04-16T16:47:24.575Z,9.88
2023-04-16T16:52:29.398Z,11.48
2023-04-16T16:57:32.770Z,9.82
2023-04-16T17:02:36.474Z,9.98
2023-04-16T17:07:41.319Z,13.40
2023-04-16T17:12:44.731Z,9.70
2023-04-16T17:17:48.049Z,11.27
2023-04-16T17:22:53.922Z,10.13
2023-04-16T17:27:58.100Z,12.23
2023-04-16T17:33:04.326Z,11.98
2023-04-16T17:38:09.055Z,14.40
2023-04-16T17:43:12.577Z,15.88
2023-04-16T17:48:16.603Z,12.30
2023-04-16T17:53:22.036Z,12.85
2023-04-16T17:58:26.729Z,15.38
2023-04-16T18:03:32.332Z,14.60
2023-04-16T18:08:37.218Z,13.55
2023-04-16T18:13:41.013Z,16.02
2023-04-16T18:18:44.678Z,16.90
2023-04-16T18:23:49.202Z,13.82
2023-04-16T18:28:52.512Z,12.63
2023-04-16T18:33:57.789Z,13.13
2023-04-16T18:39:03.019Z,15.27
2023-04-16T18:44:07.364Z,12.88
2023-04-16T18:49:10.977Z,12.90
2023-04-16T18:54:20.442Z,13.25
2023-04-16T18:59:23.844Z,13.15
2023-04-16T19:04:29.849Z,10.18
2023-04-16T19:09:34.881Z,11.10
2023-04-16T19:14:38.129Z,10.60
2023-04-16T19:19:41.359Z,15.02
2023-04-16T19:24:46.267Z,13.07
2023-04-16T19:29:49.669Z,10.90
2023-04-16T19:34:53.205Z,16.88
2023-04-16T19:40:01.882Z,15.48
2023-04-16T19:45:06.563Z,10.18
2023-04-16T19:50:11.740Z,16.77
2023-04-16T19:55:16.613Z,11.43
2023-04-16T20:00:20.970Z,11.00
2023-04-16T20:05:25.437Z,15.07
2023-04-16T20:10:33.722Z,11.70
2023-04-16T20:15:37.431Z,12.55
2023-04-16T20:20:43.811Z,17.05
2023-04-16T20:25:49.062Z,14.70
2023-04-16T20:35:56.517Z,15.35
2023-04-16T20:41:10.799Z,15.63
2023-04-16T20:46:14.228Z,10.20
2023-04-16T20:51:17.679Z,11.80
2023-04-16T20:56:22.747Z,15.35
2023-04-16T21:01:26.099Z,14.07
2023-04-16T21:06:32.786Z,13.02
2023-04-16T21:11:37.742Z,12.27
2023-04-16T21:16:41.788Z,15.43
2023-04-16T21:21:45.178Z,13.68
2023-04-16T21:26:49.899Z,15.38
2023-04-16T21:31:53.542Z,16.02
2023-04-16T21:36:56.922Z,16.25
2023-04-16T21:42:01.869Z,15.43
2023-04-16T21:47:05.281Z,18.98
2023-04-16T21:52:18.096Z,15.77
2023-04-16T21:57:23.061Z,19.33
2023-04-16T22:02:26.341Z,14.47
2023-04-16T22:07:30.541Z,17.10
2023-04-16T22:12:39.825Z,15.38
2023-04-16T22:17:43.428Z,16.33
2023-04-16T22:22:46.632Z,19.88
2023-04-16T22:27:51.255Z,17.80
2023-04-16T22:32:54.559Z,17.17
2023-04-16T22:37:57.816Z,20.98
2023-04-16T22:43:03.021Z,16.90
2023-04-16T22:53:09.700Z,19.58
2023-04-16T22:58:14.572Z,18.23
2023-04-16T23:03:18.162Z,18.60
2023-04-16T23:08:21.666Z,20.02
2023-04-16T23:13:26.185Z,19.02
2023-04-16T23:18:29.856Z,19.07
2023-04-16T23:23:33.984Z,22.63
2023-04-16T23:28:38.553Z,14.60
2023-04-16T23:33:41.746Z,29.13
2023-04-16T23:38:45.661Z,20.88
2023-04-16T23:43:50.265Z,21.98
2023-04-16T23:48:55.146Z,27.00
2023-04-16T23:53:58.367Z,23.10
2023-04-16T23:59:03.452Z,19.02
