createdAt,value
2018-04-30T00:00:36.394Z,19.63
2018-04-30T00:01:16.887Z,19.44
2018-04-30T00:01:57.480Z,19.5
2018-04-30T00:02:38.003Z,19.47
2018-04-30T00:03:18.528Z,19.48
2018-04-30T00:03:59.083Z,19.46
2018-04-30T00:04:39.547Z,19.48
2018-04-30T00:05:20.060Z,19.59
2018-04-30T00:06:00.577Z,19.37
2018-04-30T00:06:41.076Z,19.44
2018-04-30T00:07:21.624Z,19.41
2018-04-30T00:08:59.472Z,19.47
2018-04-30T00:09:40.018Z,19.46
2018-04-30T00:10:20.534Z,19.55
2018-04-30T00:11:01.052Z,19.5
2018-04-30T00:11:41.576Z,19.5
2018-04-30T00:12:22.098Z,19.55
2018-04-30T00:13:02.616Z,19.47
2018-04-30T00:13:43.133Z,19.48
2018-04-30T00:14:23.641Z,19.55
2018-04-30T00:15:04.154Z,19.48
2018-04-30T00:15:44.680Z,19.55
2018-04-30T00:16:25.207Z,19.51
2018-04-30T00:17:05.750Z,19.65
2018-04-30T00:17:46.269Z,19.51
2018-04-30T00:18:26.799Z,19.68
2018-04-30T00:19:07.314Z,19.61
2018-04-30T00:19:47.856Z,19.61
2018-04-30T00:20:28.381Z,19.55
2018-04-30T00:21:08.924Z,19.59
2018-04-30T00:21:49.432Z,19.65
2018-04-30T00:22:29.949Z,19.56
2018-04-30T00:23:10.537Z,19.56
2018-04-30T00:23:50.993Z,19.63
2018-04-30T00:24:31.528Z,19.62
2018-04-30T00:25:12.070Z,19.74
2018-04-30T00:25:52.588Z,19.71
2018-04-30T00:26:33.100Z,19.63
2018-04-30T00:27:13.612Z,19.65
2018-04-30T00:27:54.140Z,19.73
2018-04-30T00:28:34.643Z,19.63
2018-04-30T00:29:15.197Z,19.59
2018-04-30T00:29:55.719Z,19.59
2018-04-30T00:30:36.233Z,19.62
2018-04-30T00:31:16.732Z,19.62
2018-04-30T00:31:57.247Z,19.55
2018-04-30T00:32:37.774Z,19.39
2018-04-30T00:33:18.331Z,19.47
2018-04-30T00:33:58.858Z,19.4
2018-04-30T00:34:39.368Z,19.4
2018-04-30T00:35:19.867Z,19.32
2018-04-30T00:36:00.420Z,19.37
2018-04-30T00:36:40.928Z,19.39
2018-04-30T00:37:21.446Z,19.4
2018-04-30T00:38:01.967Z,19.41
2018-04-30T00:38:42.494Z,19.29
2018-04-30T00:39:23.001Z,19.33
2018-04-30T00:40:03.571Z,19.29
2018-04-30T00:40:44.108Z,19.29
2018-04-30T00:41:24.630Z,19.21
2018-04-30T00:42:05.186Z,19.32
2018-04-30T00:42:45.644Z,19.25
2018-04-30T00:43:26.140Z,19.23
2018-04-30T00:44:06.658Z,19.37
2018-04-30T00:44:47.252Z,19.37
2018-04-30T00:45:27.721Z,19.32
2018-04-30T00:46:08.200Z,19.33
2018-04-30T00:46:48.721Z,19.31
2018-04-30T00:47:29.224Z,19.29
2018-04-30T00:48:09.738Z,19.31
2018-04-30T00:48:50.291Z,19.25
2018-04-30T00:49:30.816Z,19.23
2018-04-30T00:50:11.305Z,19.31
2018-04-30T00:50:51.881Z,19.31
2018-04-30T00:51:32.368Z,19.23
2018-04-30T00:52:12.864Z,19.28
2018-04-30T00:52:53.367Z,19.25
2018-04-30T00:53:33.886Z,19.21
2018-04-30T00:54:14.422Z,19.13
2018-04-30T00:54:54.928Z,19.25
2018-04-30T00:55:35.438Z,19.28
2018-04-30T00:56:15.953Z,19.32
2018-04-30T00:56:56.457Z,19.33
2018-04-30T00:57:36.973Z,19.31
2018-04-30T00:58:17.486Z,19.31
2018-04-30T00:58:58.005Z,19.33
2018-04-30T00:59:38.514Z,19.4
2018-04-30T01:00:19.037Z,19.4
2018-04-30T01:00:59.548Z,19.41
2018-04-30T01:01:40.045Z,19.4
2018-04-30T01:02:20.556Z,19.29
2018-04-30T01:03:01.070Z,19.25
2018-04-30T01:03:41.583Z,19.29
2018-04-30T01:04:22.095Z,19.25
2018-04-30T01:05:02.645Z,19.28
2018-04-30T01:05:43.129Z,19.31
2018-04-30T01:06:23.671Z,19.25
2018-04-30T01:07:04.188Z,19.23
2018-04-30T01:07:44.698Z,19.26
2018-04-30T01:08:25.211Z,19.23
2018-04-30T01:09:05.761Z,19.26
2018-04-30T01:09:46.270Z,19.23
2018-04-30T01:10:26.769Z,19.19
2018-04-30T01:11:07.384Z,19.28
2018-04-30T01:11:47.949Z,19.32
2018-04-30T01:12:28.481Z,19.11
2018-04-30T01:13:08.974Z,19.08
2018-04-30T01:13:49.492Z,19.04
2018-04-30T01:14:30.005Z,19.06
2018-04-30T01:15:10.521Z,19.07
2018-04-30T01:15:51.066Z,19.08
2018-04-30T01:16:31.577Z,18.99
2018-04-30T01:17:12.093Z,19.08
2018-04-30T01:17:52.620Z,18.92
2018-04-30T01:18:33.127Z,19.02
2018-04-30T01:19:13.642Z,18.95
2018-04-30T01:19:54.161Z,18.95
2018-04-30T01:20:34.675Z,18.98
2018-04-30T01:21:15.176Z,18.98
2018-04-30T01:21:55.705Z,18.84
2018-04-30T01:22:36.222Z,18.84
2018-04-30T01:23:16.819Z,18.87
2018-04-30T01:23:57.339Z,18.84
2018-04-30T01:24:37.866Z,18.88
2018-04-30T01:25:18.380Z,18.82
2018-04-30T01:25:58.897Z,18.82
2018-04-30T01:26:39.419Z,18.87
2018-04-30T01:27:19.924Z,18.95
2018-04-30T01:28:00.442Z,18.92
2018-04-30T01:28:40.934Z,18.88
2018-04-30T01:29:21.426Z,18.81
2018-04-30T01:30:01.921Z,18.87
2018-04-30T01:30:42.423Z,18.84
2018-04-30T01:31:22.936Z,18.75
2018-04-30T01:32:03.450Z,18.69
2018-04-30T01:32:43.980Z,18.7
2018-04-30T01:33:24.486Z,18.76
2018-04-30T01:34:04.989Z,18.66
2018-04-30T01:34:45.483Z,18.63
2018-04-30T01:35:26.007Z,18.6
2018-04-30T01:36:06.506Z,18.7
2018-04-30T01:36:47.032Z,18.65
2018-04-30T01:37:27.560Z,18.55
2018-04-30T01:38:08.100Z,18.65
2018-04-30T01:38:48.619Z,18.65
2018-04-30T01:39:29.146Z,18.69
2018-04-30T01:40:09.663Z,18.76
2018-04-30T01:40:50.178Z,18.7
2018-04-30T01:41:30.698Z,18.72
2018-04-30T01:42:11.215Z,18.69
2018-04-30T01:42:51.724Z,18.67
2018-04-30T01:43:32.253Z,18.62
2018-04-30T01:44:12.762Z,18.55
2018-04-30T01:44:53.277Z,18.63
2018-04-30T01:45:33.814Z,18.66
2018-04-30T01:46:14.323Z,18.65
2018-04-30T01:46:54.850Z,18.62
2018-04-30T01:47:35.373Z,18.63
2018-04-30T01:48:15.887Z,18.65
2018-04-30T01:48:56.402Z,18.62
2018-04-30T01:49:36.926Z,18.58
2018-04-30T01:50:17.444Z,18.65
2018-04-30T01:50:57.958Z,18.58
2018-04-30T01:51:38.474Z,18.5
2018-04-30T01:52:18.979Z,18.55
2018-04-30T01:52:59.484Z,18.51
2018-04-30T01:53:40.000Z,18.51
2018-04-30T01:54:20.520Z,18.44
2018-04-30T01:55:01.044Z,18.52
2018-04-30T01:55:41.560Z,18.33
2018-04-30T01:56:22.075Z,18.39
2018-04-30T01:57:02.590Z,18.33
2018-04-30T01:57:43.127Z,18.33
2018-04-30T01:58:23.655Z,18.26
2018-04-30T01:59:04.175Z,18.33
2018-04-30T01:59:44.692Z,18.3
2018-04-30T02:00:25.212Z,18.23
2018-04-30T02:01:05.746Z,18.25
2018-04-30T02:01:46.269Z,18.17
2018-04-30T02:02:26.789Z,18.1
2018-04-30T02:03:07.301Z,18.11
2018-04-30T02:03:47.824Z,18.11
2018-04-30T02:04:28.351Z,18.15
2018-04-30T02:05:08.867Z,18.14
2018-04-30T02:05:49.384Z,18.21
2018-04-30T02:06:29.908Z,18.17
2018-04-30T02:07:10.449Z,18.07
2018-04-30T02:07:50.967Z,17.96
2018-04-30T02:08:31.478Z,17.93
2018-04-30T02:09:11.991Z,18.02
2018-04-30T02:09:52.523Z,17.95
2018-04-30T02:10:33.044Z,18.05
2018-04-30T02:11:13.562Z,18.02
2018-04-30T02:11:54.091Z,17.97
2018-04-30T02:12:34.608Z,17.92
2018-04-30T02:13:15.108Z,17.96
2018-04-30T02:13:55.635Z,18.08
2018-04-30T02:14:36.152Z,18.11
2018-04-30T02:15:16.660Z,18.03
2018-04-30T02:15:57.173Z,18.07
2018-04-30T02:16:37.707Z,18.12
2018-04-30T02:17:18.218Z,18.07
2018-04-30T02:17:58.741Z,18.11
2018-04-30T02:18:39.812Z,18.08
2018-04-30T02:19:20.343Z,17.93
2018-04-30T02:20:00.858Z,17.84
2018-04-30T02:20:41.371Z,17.78
2018-04-30T02:21:21.890Z,17.71
2018-04-30T02:22:02.411Z,17.87
2018-04-30T02:22:42.925Z,17.86
2018-04-30T02:23:23.448Z,17.75
2018-04-30T02:24:03.960Z,17.78
2018-04-30T02:24:44.492Z,17.86
2018-04-30T02:25:25.022Z,17.75
2018-04-30T02:26:05.547Z,17.82
2018-04-30T02:26:46.055Z,17.81
2018-04-30T02:27:26.564Z,17.81
2018-04-30T02:28:07.084Z,17.86
2018-04-30T02:28:47.600Z,17.87
2018-04-30T02:29:28.120Z,17.92
2018-04-30T02:30:08.646Z,17.72
2018-04-30T02:30:49.156Z,17.68
2018-04-30T02:31:29.674Z,17.66
2018-04-30T02:32:10.194Z,17.64
2018-04-30T02:32:50.713Z,17.58
2018-04-30T02:33:31.227Z,17.59
2018-04-30T02:34:11.771Z,17.59
2018-04-30T02:34:52.276Z,17.71
2018-04-30T02:35:32.801Z,17.89
2018-04-30T02:36:13.338Z,17.86
2018-04-30T02:36:53.868Z,17.92
2018-04-30T02:37:34.385Z,17.89
2018-04-30T02:38:14.903Z,17.71
2018-04-30T02:38:55.428Z,17.78
2018-04-30T02:39:35.948Z,17.74
2018-04-30T02:40:16.458Z,17.66
2018-04-30T02:40:56.976Z,17.59
2018-04-30T02:41:37.498Z,17.71
2018-04-30T02:42:18.019Z,17.72
2018-04-30T02:42:58.552Z,17.71
2018-04-30T02:43:39.068Z,17.78
2018-04-30T02:44:19.595Z,17.74
2018-04-30T02:45:00.120Z,17.77
2018-04-30T02:45:40.640Z,17.86
2018-04-30T02:46:21.158Z,17.75
2018-04-30T02:47:01.679Z,17.81
2018-04-30T02:47:42.190Z,17.77
2018-04-30T02:48:22.719Z,17.77
2018-04-30T02:49:03.244Z,17.81
2018-04-30T02:49:43.755Z,17.7
2018-04-30T02:50:24.300Z,17.68
2018-04-30T02:51:04.816Z,17.68
2018-04-30T02:51:45.343Z,17.77
2018-04-30T02:52:25.861Z,17.72
2018-04-30T02:53:06.389Z,17.74
2018-04-30T02:53:46.902Z,17.74
2018-04-30T02:54:27.420Z,17.68
2018-04-30T02:55:07.936Z,17.71
2018-04-30T02:55:48.451Z,17.64
2018-04-30T02:56:28.978Z,17.77
2018-04-30T02:57:09.484Z,17.74
2018-04-30T02:57:49.999Z,17.77
2018-04-30T02:58:30.526Z,17.89
2018-04-30T02:59:11.037Z,17.79
2018-04-30T02:59:51.543Z,17.77
2018-04-30T03:00:32.068Z,17.79
2018-04-30T03:01:12.594Z,17.75
2018-04-30T03:01:53.105Z,17.81
2018-04-30T03:02:33.610Z,17.68
2018-04-30T03:03:14.142Z,17.7
2018-04-30T03:03:54.659Z,17.66
2018-04-30T03:04:35.175Z,17.58
2018-04-30T03:05:15.693Z,17.62
2018-04-30T03:05:56.229Z,17.63
2018-04-30T03:06:36.750Z,17.72
2018-04-30T03:07:17.275Z,17.75
2018-04-30T03:07:57.791Z,17.71
2018-04-30T03:08:38.304Z,17.64
2018-04-30T03:09:18.817Z,17.72
2018-04-30T03:09:59.336Z,17.63
2018-04-30T03:10:39.858Z,17.56
2018-04-30T03:11:20.378Z,17.58
2018-04-30T03:12:00.902Z,17.52
2018-04-30T03:12:41.413Z,17.49
2018-04-30T03:13:21.937Z,17.54
2018-04-30T03:14:02.465Z,17.48
2018-04-30T03:14:42.980Z,17.56
2018-04-30T03:15:23.498Z,17.56
2018-04-30T03:16:04.020Z,17.55
2018-04-30T03:16:44.536Z,17.56
2018-04-30T03:17:25.055Z,17.54
2018-04-30T03:18:05.588Z,17.38
2018-04-30T03:18:46.107Z,17.43
2018-04-30T03:19:26.618Z,17.51
2018-04-30T03:20:07.140Z,17.4
2018-04-30T03:20:47.662Z,17.44
2018-04-30T03:21:28.178Z,17.46
2018-04-30T03:22:08.696Z,17.37
2018-04-30T03:22:49.211Z,17.23
2018-04-30T03:23:29.730Z,17.31
2018-04-30T03:24:10.249Z,17.38
2018-04-30T03:24:50.812Z,17.31
2018-04-30T03:25:31.272Z,17.34
2018-04-30T03:26:11.774Z,17.4
2018-04-30T03:26:52.279Z,17.37
2018-04-30T03:27:32.823Z,17.33
2018-04-30T03:28:13.345Z,17.34
2018-04-30T03:28:53.867Z,17.21
2018-04-30T03:29:34.380Z,17.23
2018-04-30T03:30:14.984Z,17.37
2018-04-30T03:30:55.505Z,17.36
2018-04-30T03:31:36.051Z,17.22
2018-04-30T03:32:16.542Z,17.28
2018-04-30T03:32:57.059Z,17.25
2018-04-30T03:33:37.599Z,17.36
2018-04-30T03:34:18.099Z,17.25
2018-04-30T03:34:58.617Z,17.25
2018-04-30T03:35:39.177Z,17.25
2018-04-30T03:36:19.698Z,17.18
2018-04-30T03:37:00.210Z,17.12
2018-04-30T03:37:40.723Z,17.04
2018-04-30T03:38:21.254Z,17.07
2018-04-30T03:39:01.831Z,17.08
2018-04-30T03:39:42.402Z,17.23
2018-04-30T03:40:22.933Z,17.26
2018-04-30T03:41:03.419Z,17.23
2018-04-30T03:41:43.942Z,17.23
2018-04-30T03:42:24.485Z,17.12
2018-04-30T03:43:04.955Z,16.97
2018-04-30T03:43:45.489Z,17.07
2018-04-30T03:44:26.004Z,17.19
2018-04-30T03:45:06.511Z,17.22
2018-04-30T03:45:47.049Z,17.25
2018-04-30T03:46:27.540Z,17.21
2018-04-30T03:47:08.049Z,17.06
2018-04-30T03:47:48.544Z,17.07
2018-04-30T03:48:29.073Z,17.22
2018-04-30T03:49:09.612Z,17.16
2018-04-30T03:49:50.114Z,17.18
2018-04-30T03:50:30.686Z,17.11
2018-04-30T03:51:11.211Z,17.22
2018-04-30T03:51:51.740Z,17.23
2018-04-30T03:52:32.254Z,17.14
2018-04-30T03:53:12.766Z,17.15
2018-04-30T03:53:53.260Z,17.11
2018-04-30T03:54:33.784Z,17.01
2018-04-30T03:55:14.307Z,17
2018-04-30T03:55:54.834Z,17.11
2018-04-30T03:56:35.331Z,17.25
2018-04-30T03:57:15.842Z,17.3
2018-04-30T03:57:56.347Z,17.31
2018-04-30T03:58:36.863Z,17.36
2018-04-30T03:59:17.427Z,17.43
2018-04-30T03:59:57.922Z,17.43
2018-04-30T04:00:38.438Z,17.44
2018-04-30T04:01:18.948Z,17.37
2018-04-30T04:01:59.478Z,17.4
2018-04-30T04:02:39.973Z,17.44
2018-04-30T04:03:20.500Z,17.51
2018-04-30T04:04:01.013Z,17.46
2018-04-30T04:04:41.557Z,17.44
2018-04-30T04:05:22.103Z,17.52
2018-04-30T04:06:02.606Z,17.49
2018-04-30T04:06:43.099Z,17.54
2018-04-30T04:07:23.630Z,17.41
2018-04-30T04:08:04.177Z,17.51
2018-04-30T04:08:44.692Z,17.43
2018-04-30T04:09:25.201Z,17.43
2018-04-30T04:10:05.722Z,17.38
2018-04-30T04:10:46.243Z,17.36
2018-04-30T04:11:26.927Z,17.46
2018-04-30T04:12:07.484Z,17.48
2018-04-30T04:12:48.060Z,17.4
2018-04-30T04:13:28.505Z,17.46
2018-04-30T04:14:09.033Z,17.36
2018-04-30T04:14:49.548Z,17.4
2018-04-30T04:15:30.073Z,17.25
2018-04-30T04:16:10.587Z,17.07
2018-04-30T04:16:51.093Z,17.16
2018-04-30T04:17:31.608Z,17.22
2018-04-30T04:18:12.142Z,17.22
2018-04-30T04:18:52.711Z,17.19
2018-04-30T04:19:33.202Z,17.34
2018-04-30T04:20:13.719Z,17.38
2018-04-30T04:20:54.236Z,17.43
2018-04-30T04:21:34.748Z,17.37
2018-04-30T04:22:15.262Z,17.4
2018-04-30T04:22:55.798Z,17.38
2018-04-30T04:23:36.302Z,17.28
2018-04-30T04:24:16.840Z,17.26
2018-04-30T04:24:57.353Z,17.25
2018-04-30T04:25:37.860Z,17.33
2018-04-30T04:26:18.502Z,17.22
2018-04-30T04:26:59.015Z,17.21
2018-04-30T04:27:39.538Z,17.21
2018-04-30T04:28:20.031Z,17.22
2018-04-30T04:29:00.542Z,17.25
2018-04-30T04:29:41.056Z,17.22
2018-04-30T04:30:21.577Z,17.21
2018-04-30T04:31:02.103Z,17.22
2018-04-30T04:31:42.619Z,17.19
2018-04-30T04:32:23.127Z,17.04
2018-04-30T04:33:03.680Z,17.04
2018-04-30T04:33:44.202Z,17.11
2018-04-30T04:34:24.715Z,17.04
2018-04-30T04:35:05.235Z,17.12
2018-04-30T04:35:45.749Z,17.07
2018-04-30T04:36:26.261Z,17.08
2018-04-30T04:37:06.759Z,17.11
2018-04-30T04:37:47.278Z,17.12
2018-04-30T04:38:27.802Z,17.11
2018-04-30T04:39:08.316Z,17.11
2018-04-30T04:39:48.837Z,17.07
2018-04-30T04:40:29.356Z,16.91
2018-04-30T04:41:09.879Z,16.85
2018-04-30T04:41:50.401Z,16.93
2018-04-30T04:42:30.918Z,16.94
2018-04-30T04:43:11.445Z,16.97
2018-04-30T04:43:51.960Z,17.06
2018-04-30T04:44:32.471Z,17.04
2018-04-30T04:45:12.986Z,17.11
2018-04-30T04:45:53.508Z,17.16
2018-04-30T04:46:34.038Z,17.08
2018-04-30T04:47:14.560Z,17.11
2018-04-30T04:47:55.084Z,16.96
2018-04-30T04:48:35.601Z,16.98
2018-04-30T04:49:16.127Z,17
2018-04-30T04:49:56.632Z,17.04
2018-04-30T04:50:37.157Z,17.06
2018-04-30T04:51:17.671Z,17.06
2018-04-30T04:51:58.168Z,17.01
2018-04-30T04:52:38.696Z,16.86
2018-04-30T04:53:19.242Z,16.82
2018-04-30T04:53:59.737Z,16.81
2018-04-30T04:54:40.255Z,16.83
2018-04-30T04:55:20.776Z,16.94
2018-04-30T04:56:01.292Z,16.83
2018-04-30T04:56:41.805Z,16.86
2018-04-30T04:57:22.338Z,16.88
2018-04-30T04:58:02.856Z,16.97
2018-04-30T04:58:43.377Z,16.98
2018-04-30T04:59:23.889Z,17
2018-04-30T05:00:04.413Z,17.12
2018-04-30T05:00:44.929Z,17.12
2018-04-30T05:01:25.444Z,17.18
2018-04-30T05:02:05.965Z,17.22
2018-04-30T05:02:46.484Z,17.37
2018-04-30T05:03:27.011Z,17.23
2018-04-30T05:04:07.523Z,17.34
2018-04-30T05:04:48.038Z,17.23
2018-04-30T05:05:28.558Z,17.03
2018-04-30T05:06:09.073Z,17.11
2018-04-30T05:06:49.599Z,17.16
2018-04-30T05:07:30.127Z,17.12
2018-04-30T05:08:10.653Z,17.11
2018-04-30T05:08:51.171Z,17.08
2018-04-30T05:09:31.685Z,17.14
2018-04-30T05:10:12.193Z,17.16
2018-04-30T05:10:52.734Z,17.23
2018-04-30T05:11:33.237Z,17.36
2018-04-30T05:12:13.747Z,17.38
2018-04-30T05:12:54.271Z,17.41
2018-04-30T05:13:34.798Z,17.38
2018-04-30T05:14:15.313Z,17.49
2018-04-30T05:14:55.853Z,17.51
2018-04-30T05:15:36.384Z,17.54
2018-04-30T05:16:16.913Z,17.51
2018-04-30T05:18:11.767Z,17.68
2018-04-30T05:18:52.277Z,17.59
2018-04-30T05:19:32.780Z,17.55
2018-04-30T05:20:13.299Z,17.68
2018-04-30T05:20:53.879Z,17.75
2018-04-30T05:21:34.322Z,17.62
2018-04-30T05:22:14.838Z,17.59
2018-04-30T05:22:55.373Z,17.68
2018-04-30T05:23:35.917Z,17.66
2018-04-30T05:24:16.430Z,17.74
2018-04-30T05:24:56.947Z,17.86
2018-04-30T05:25:37.472Z,17.77
2018-04-30T05:26:17.977Z,17.78
2018-04-30T05:26:58.496Z,17.59
2018-04-30T05:27:39.020Z,17.68
2018-04-30T05:28:19.532Z,17.95
2018-04-30T05:29:00.051Z,17.87
2018-04-30T05:29:40.582Z,17.9
2018-04-30T05:30:21.102Z,17.89
2018-04-30T05:31:01.613Z,17.84
2018-04-30T05:31:42.148Z,17.84
2018-04-30T05:32:22.646Z,17.75
2018-04-30T05:33:03.171Z,17.87
2018-04-30T05:33:43.681Z,17.78
2018-04-30T05:34:24.179Z,17.89
2018-04-30T05:35:04.712Z,17.86
2018-04-30T05:35:45.229Z,17.81
2018-04-30T05:36:25.741Z,17.79
2018-04-30T05:37:06.249Z,17.79
2018-04-30T05:37:46.775Z,17.72
2018-04-30T05:38:27.286Z,17.7
2018-04-30T05:39:07.806Z,17.62
2018-04-30T05:39:48.318Z,17.52
2018-04-30T05:40:28.832Z,17.56
2018-04-30T05:41:09.355Z,17.52
2018-04-30T05:41:49.858Z,17.52
2018-04-30T05:42:30.379Z,17.52
2018-04-30T05:43:10.885Z,17.58
2018-04-30T05:43:51.406Z,17.58
2018-04-30T05:44:31.917Z,17.55
2018-04-30T05:45:12.444Z,17.59
2018-04-30T05:45:52.967Z,17.59
2018-04-30T05:46:33.477Z,17.66
2018-04-30T05:47:14.013Z,17.68
2018-04-30T05:47:54.535Z,17.63
2018-04-30T05:48:35.041Z,17.74
2018-04-30T05:49:15.566Z,17.72
2018-04-30T05:49:56.084Z,17.7
2018-04-30T05:50:36.599Z,17.84
2018-04-30T05:51:17.119Z,17.84
2018-04-30T05:51:57.636Z,18
2018-04-30T05:52:38.148Z,17.87
2018-04-30T05:53:18.673Z,17.82
2018-04-30T05:53:59.207Z,17.81
2018-04-30T05:54:39.732Z,18
2018-04-30T05:55:20.273Z,17.99
2018-04-30T05:56:00.813Z,17.99
2018-04-30T05:56:41.333Z,18.17
2018-04-30T05:57:21.865Z,18.26
2018-04-30T05:58:02.366Z,18.27
2018-04-30T05:58:42.894Z,18.25
2018-04-30T05:59:23.415Z,18.17
2018-04-30T06:00:03.931Z,18.35
2018-04-30T06:00:44.461Z,18.5
2018-04-30T06:01:24.977Z,18.52
2018-04-30T06:02:05.490Z,18.62
2018-04-30T06:02:46.008Z,18.78
2018-04-30T06:03:26.533Z,18.87
2018-04-30T06:04:07.093Z,18.8
2018-04-30T06:04:47.610Z,18.72
2018-04-30T06:05:28.141Z,18.58
2018-04-30T06:06:08.652Z,18.67
2018-04-30T06:06:49.265Z,18.66
2018-04-30T06:07:29.695Z,18.81
2018-04-30T06:08:10.213Z,18.57
2018-04-30T06:08:50.734Z,18.55
2018-04-30T06:09:31.249Z,18.6
2018-04-30T06:10:11.758Z,18.55
2018-04-30T06:10:52.273Z,18.63
2018-04-30T06:11:32.803Z,18.54
2018-04-30T06:12:13.422Z,18.55
2018-04-30T06:12:53.837Z,18.58
2018-04-30T06:13:34.347Z,18.67
2018-04-30T06:14:14.866Z,18.66
2018-04-30T06:14:55.381Z,18.63
2018-04-30T06:15:35.898Z,18.7
2018-04-30T06:16:16.435Z,18.75
2018-04-30T06:16:56.960Z,18.63
2018-04-30T06:17:37.512Z,18.69
2018-04-30T06:18:17.997Z,18.66
2018-04-30T06:18:58.509Z,18.73
2018-04-30T06:19:39.021Z,18.84
2018-04-30T06:20:19.536Z,18.84
2018-04-30T06:21:00.074Z,18.65
2018-04-30T06:21:40.601Z,18.76
2018-04-30T06:22:21.135Z,18.55
2018-04-30T06:23:01.669Z,18.54
2018-04-30T06:23:42.181Z,18.54
2018-04-30T06:24:22.699Z,18.55
2018-04-30T06:25:03.214Z,18.6
2018-04-30T06:25:43.735Z,18.65
2018-04-30T06:26:24.281Z,18.7
2018-04-30T06:27:04.809Z,18.66
2018-04-30T06:27:45.325Z,18.54
2018-04-30T06:28:25.862Z,18.63
2018-04-30T06:29:06.448Z,18.7
2018-04-30T06:29:46.913Z,18.6
2018-04-30T06:30:27.423Z,18.75
2018-04-30T06:31:07.950Z,18.69
2018-04-30T06:31:48.444Z,18.65
2018-04-30T06:32:28.976Z,18.76
2018-04-30T06:33:09.498Z,18.8
2018-04-30T06:33:50.024Z,18.81
2018-04-30T06:34:30.537Z,18.82
2018-04-30T06:35:11.060Z,18.8
2018-04-30T06:35:51.596Z,18.81
2018-04-30T06:36:32.098Z,18.94
2018-04-30T06:37:12.638Z,18.95
2018-04-30T06:37:53.183Z,19.07
2018-04-30T06:38:33.709Z,18.95
2018-04-30T06:39:14.223Z,19.02
2018-04-30T06:39:54.741Z,18.98
2018-04-30T06:40:35.253Z,18.88
2018-04-30T06:41:15.782Z,18.99
2018-04-30T06:41:56.296Z,18.95
2018-04-30T06:42:36.815Z,18.92
2018-04-30T06:43:17.333Z,18.92
2018-04-30T06:43:57.864Z,18.81
2018-04-30T06:44:38.390Z,18.94
2018-04-30T06:45:18.923Z,19
2018-04-30T06:45:59.440Z,18.99
2018-04-30T06:46:40.059Z,19.06
2018-04-30T06:47:20.578Z,18.92
2018-04-30T06:48:01.119Z,19.07
2018-04-30T06:48:41.635Z,19.08
2018-04-30T06:49:22.146Z,19.26
2018-04-30T06:50:02.688Z,19.48
2018-04-30T06:50:43.215Z,19.74
2018-04-30T06:51:23.735Z,19.77
2018-04-30T06:52:04.254Z,19.84
2018-04-30T06:52:44.785Z,20.16
2018-04-30T06:53:25.361Z,20.23
2018-04-30T06:54:05.813Z,20.14
2018-04-30T06:54:46.375Z,20.38
2018-04-30T06:55:27.876Z,20.39
2018-04-30T06:56:08.444Z,20.47
2018-04-30T06:56:48.958Z,20.74
2018-04-30T06:57:29.484Z,20.59
2018-04-30T06:58:10.913Z,20.39
2018-04-30T06:58:51.456Z,20.2
2018-04-30T06:59:31.993Z,20.11
2018-04-30T07:00:12.578Z,20.39
2018-04-30T07:00:53.046Z,20.42
2018-04-30T07:01:33.574Z,20.16
2018-04-30T07:02:14.073Z,20.21
2018-04-30T07:02:54.580Z,20.31
2018-04-30T07:03:35.095Z,20.43
2018-04-30T07:04:15.622Z,20.33
2018-04-30T07:04:56.146Z,20.18
2018-04-30T07:05:36.680Z,20.2
2018-04-30T07:06:17.216Z,20.17
2018-04-30T07:06:57.750Z,20.24
2018-04-30T07:07:38.280Z,20.05
2018-04-30T07:08:18.818Z,20.26
2018-04-30T07:08:59.335Z,20.18
2018-04-30T07:09:39.990Z,20.06
2018-04-30T07:10:20.377Z,20.05
2018-04-30T07:11:00.907Z,20.24
2018-04-30T07:11:41.427Z,19.92
2018-04-30T07:12:21.959Z,19.96
2018-04-30T07:13:02.485Z,20.33
2018-04-30T07:13:43.018Z,20.51
2018-04-30T07:14:23.541Z,20.51
2018-04-30T07:15:04.063Z,20.52
2018-04-30T07:15:44.576Z,20.35
2018-04-30T07:16:25.097Z,20.55
2018-04-30T07:17:05.612Z,20.41
2018-04-30T07:17:46.131Z,20.32
2018-04-30T07:18:26.655Z,20.26
2018-04-30T07:19:07.163Z,19.95
2018-04-30T07:19:47.703Z,19.94
2018-04-30T07:20:28.234Z,19.96
2018-04-30T07:21:08.772Z,20.08
2018-04-30T07:21:49.324Z,20.18
2018-04-30T07:22:29.874Z,20.06
2018-04-30T07:23:10.365Z,19.92
2018-04-30T07:23:50.875Z,19.87
2018-04-30T07:24:31.422Z,19.76
2018-04-30T07:25:11.933Z,19.5
2018-04-30T07:25:52.459Z,19.69
2018-04-30T07:26:32.973Z,19.8
2018-04-30T07:27:13.524Z,19.76
2018-04-30T07:27:54.039Z,19.76
2018-04-30T07:28:34.559Z,19.73
2018-04-30T07:29:15.075Z,19.87
2018-04-30T07:29:55.585Z,19.94
2018-04-30T07:30:36.108Z,19.92
2018-04-30T07:31:16.634Z,19.95
2018-04-30T07:31:57.160Z,19.96
2018-04-30T07:32:37.693Z,19.95
2018-04-30T07:33:18.273Z,19.95
2018-04-30T07:33:58.770Z,19.92
2018-04-30T07:34:39.284Z,19.94
2018-04-30T07:35:19.804Z,19.83
2018-04-30T07:36:00.319Z,20.14
2018-04-30T07:36:40.838Z,20.29
2018-04-30T07:37:21.381Z,20.29
2018-04-30T07:38:01.944Z,20.47
2018-04-30T07:38:42.596Z,20.57
2018-04-30T07:39:23.078Z,20.47
2018-04-30T07:40:03.594Z,20.61
2018-04-30T07:40:44.153Z,20.89
2018-04-30T07:41:24.672Z,20.8
2018-04-30T07:42:05.190Z,20.8
2018-04-30T07:42:45.705Z,21.03
2018-04-30T07:43:26.233Z,21.21
2018-04-30T07:44:06.753Z,21.37
2018-04-30T07:44:47.269Z,21.21
2018-04-30T07:45:27.794Z,21.27
2018-04-30T07:46:08.318Z,20.87
2018-04-30T07:46:48.862Z,20.84
2018-04-30T07:47:29.488Z,21.06
2018-04-30T07:48:10.012Z,20.66
2018-04-30T07:48:50.530Z,20.55
2018-04-30T07:49:31.057Z,20.54
2018-04-30T07:50:11.573Z,20.36
2018-04-30T07:50:52.101Z,20.33
2018-04-30T07:51:32.611Z,20.16
2018-04-30T07:52:13.134Z,19.91
2018-04-30T07:52:53.697Z,20.14
2018-04-30T07:53:34.158Z,20.18
2018-04-30T07:54:14.673Z,20.23
2018-04-30T07:54:55.184Z,20.33
2018-04-30T07:55:35.716Z,20.36
2018-04-30T07:56:16.239Z,20.21
2018-04-30T07:56:56.788Z,20.17
2018-04-30T07:57:37.474Z,20.26
2018-04-30T07:58:18.020Z,20.2
2018-04-30T07:58:58.599Z,20.21
2018-04-30T07:59:39.071Z,20.24
2018-04-30T08:00:19.644Z,20.26
2018-04-30T08:01:00.112Z,20.2
2018-04-30T08:01:40.639Z,20.14
2018-04-30T08:02:21.150Z,20.21
2018-04-30T08:03:01.749Z,20.05
2018-04-30T08:03:42.189Z,20.13
2018-04-30T08:04:22.698Z,20.11
2018-04-30T08:05:03.229Z,20.17
2018-04-30T08:05:43.749Z,20.05
2018-04-30T08:06:24.262Z,19.96
2018-04-30T08:07:04.803Z,19.98
2018-04-30T08:07:45.377Z,19.91
2018-04-30T08:08:25.982Z,19.95
2018-04-30T08:09:06.585Z,19.71
2018-04-30T08:09:47.049Z,19.78
2018-04-30T08:10:27.566Z,19.74
2018-04-30T08:11:08.284Z,19.65
2018-04-30T08:11:48.799Z,19.65
2018-04-30T08:12:29.314Z,19.59
2018-04-30T08:13:09.835Z,19.74
2018-04-30T08:13:50.434Z,19.63
2018-04-30T08:14:30.984Z,19.76
2018-04-30T08:15:11.505Z,19.65
2018-04-30T08:15:52.020Z,19.71
2018-04-30T08:16:32.531Z,19.76
2018-04-30T08:17:13.049Z,19.63
2018-04-30T08:17:53.686Z,19.71
2018-04-30T08:18:34.206Z,19.73
2018-04-30T08:19:14.732Z,19.78
2018-04-30T08:19:55.241Z,19.77
2018-04-30T08:20:35.760Z,19.84
2018-04-30T08:21:16.324Z,19.83
2018-04-30T08:21:56.864Z,19.77
2018-04-30T08:22:37.387Z,19.68
2018-04-30T08:23:17.905Z,19.71
2018-04-30T08:23:58.427Z,19.78
2018-04-30T08:24:38.957Z,19.84
2018-04-30T08:25:19.479Z,19.92
2018-04-30T08:26:00.009Z,19.73
2018-04-30T08:26:40.552Z,19.73
2018-04-30T08:27:21.089Z,19.78
2018-04-30T08:28:01.593Z,19.81
2018-04-30T08:28:42.123Z,19.98
2018-04-30T08:29:22.644Z,19.91
2018-04-30T08:30:03.185Z,19.83
2018-04-30T08:30:43.703Z,19.8
2018-04-30T08:31:24.236Z,19.83
2018-04-30T08:32:04.742Z,19.96
2018-04-30T08:32:45.266Z,19.96
2018-04-30T08:33:25.833Z,19.92
2018-04-30T08:34:06.351Z,19.87
2018-04-30T08:34:46.865Z,19.86
2018-04-30T08:35:27.404Z,19.87
2018-04-30T08:36:07.937Z,19.95
2018-04-30T08:36:48.513Z,19.94
2018-04-30T08:37:29.054Z,20.23
2018-04-30T08:38:10.126Z,20.26
2018-04-30T08:38:50.155Z,20.13
2018-04-30T08:39:30.710Z,20.26
2018-04-30T08:40:11.259Z,20.48
2018-04-30T08:40:51.843Z,20.39
2018-04-30T08:41:32.347Z,20.42
2018-04-30T08:42:12.896Z,20.5
2018-04-30T08:42:53.427Z,20.57
2018-04-30T08:43:33.946Z,20.72
2018-04-30T08:44:14.471Z,20.91
2018-04-30T08:44:55.006Z,20.8
2018-04-30T08:45:35.555Z,20.57