createdAt,value
2022-10-22T00:00:21.866Z,23.2
2022-10-22T00:02:05.588Z,23.2
2022-10-22T00:03:49.145Z,23.2
2022-10-22T00:05:32.856Z,23.2
2022-10-22T00:07:16.897Z,23.2
2022-10-22T00:09:00.396Z,23.2
2022-10-22T00:10:44.115Z,23.2
2022-10-22T00:12:27.660Z,23.2
2022-10-22T00:14:11.516Z,23.2
2022-10-22T00:15:55.105Z,23.2
2022-10-22T00:17:38.871Z,23.2
2022-10-22T00:19:22.473Z,23.2
2022-10-22T00:21:06.226Z,23.2
2022-10-22T00:22:49.934Z,23.2
2022-10-22T00:24:33.700Z,23.2
2022-10-22T00:26:17.278Z,23.2
2022-10-22T00:28:00.985Z,23.2
2022-10-22T00:29:44.833Z,23.2
2022-10-22T00:31:28.497Z,23.2
2022-10-22T00:33:12.226Z,23.2
2022-10-22T00:34:55.790Z,23.2
2022-10-22T00:36:39.648Z,23.2
2022-10-22T00:38:23.305Z,23.2
2022-10-22T00:40:07.047Z,23.2
2022-10-22T00:41:50.751Z,23.2
2022-10-22T00:43:34.401Z,23.2
2022-10-22T00:45:18.148Z,23.2
2022-10-22T00:47:01.827Z,23.2
2022-10-22T00:48:45.552Z,23.2
2022-10-22T00:50:29.238Z,23.2
2022-10-22T00:52:12.819Z,23.2
2022-10-22T00:53:56.660Z,23.2
2022-10-22T00:55:40.220Z,23.2
2022-10-22T00:57:23.931Z,23.2
2022-10-22T00:59:07.772Z,23.2
2022-10-22T01:00:51.498Z,23.2
2022-10-22T01:02:35.032Z,23.2
2022-10-22T01:04:18.885Z,23.2
2022-10-22T01:06:02.606Z,23.2
2022-10-22T01:07:46.294Z,23.2
2022-10-22T01:09:29.958Z,23.2
2022-10-22T01:11:13.682Z,23.2
2022-10-22T01:12:57.374Z,23.2
2022-10-22T01:14:41.093Z,23.2
2022-10-22T01:16:24.642Z,23.2
2022-10-22T01:18:08.510Z,23.2
2022-10-22T01:19:52.190Z,23.2
2022-10-22T01:21:35.789Z,23.2
2022-10-22T01:23:19.606Z,23.2
2022-10-22T01:25:03.158Z,23.2
2022-10-22T01:26:46.996Z,23.2
2022-10-22T01:28:30.715Z,23.2
2022-10-22T01:30:14.405Z,23.2
2022-10-22T01:31:58.011Z,23.2
2022-10-22T01:33:41.821Z,23.2
2022-10-22T01:35:25.528Z,23.2
2022-10-22T01:37:09.078Z,23.2
2022-10-22T01:38:52.774Z,23.2
2022-10-22T01:40:36.621Z,23.2
2022-10-22T01:42:20.350Z,23.2
2022-10-22T01:44:03.885Z,23.2
2022-10-22T01:45:47.757Z,23.2
2022-10-22T01:47:31.434Z,23.2
2022-10-22T01:49:15.057Z,23.2
2022-10-22T01:50:58.852Z,23.2
2022-10-22T01:52:42.552Z,23.2
2022-10-22T01:54:26.183Z,23.2
2022-10-22T01:56:09.885Z,23.2
2022-10-22T01:57:53.514Z,23.2
2022-10-22T01:59:37.225Z,23.2
2022-10-22T02:01:21.026Z,23.2
2022-10-22T02:03:04.738Z,23.2
2022-10-22T02:04:48.451Z,23.2
2022-10-22T02:06:32.145Z,23.2
2022-10-22T02:08:15.839Z,23.1
2022-10-22T02:09:59.577Z,23.2
2022-10-22T02:11:43.250Z,23.2
2022-10-22T02:13:26.978Z,23.2
2022-10-22T02:15:10.654Z,23.1
2022-10-22T02:16:54.379Z,23.2
2022-10-22T02:18:37.995Z,23.2
2022-10-22T02:20:21.641Z,23.2
2022-10-22T02:22:05.512Z,23.2
2022-10-22T02:23:49.183Z,23.1
2022-10-22T02:25:32.889Z,23.1
2022-10-22T02:27:16.548Z,23.1
2022-10-22T02:29:00.292Z,23.1
2022-10-22T02:30:43.915Z,23.1
2022-10-22T02:32:27.584Z,23.1
2022-10-22T02:34:11.404Z,23.1
2022-10-22T02:35:55.106Z,23.1
2022-10-22T02:37:38.775Z,23.1
2022-10-22T02:39:22.428Z,23.1
2022-10-22T02:41:06.217Z,23.1
2022-10-22T02:42:49.872Z,23.1
2022-10-22T02:44:33.585Z,23.1
2022-10-22T02:46:17.268Z,23.1
2022-10-22T02:48:01.030Z,23.1
2022-10-22T02:49:44.676Z,23.1
2022-10-22T02:51:28.284Z,23.1
2022-10-22T02:53:12.080Z,23.1
2022-10-22T02:54:55.835Z,23.1
2022-10-22T02:56:39.562Z,23.1
2022-10-22T02:58:23.099Z,23.1
2022-10-22T03:00:06.934Z,23.1
2022-10-22T03:01:50.644Z,23.1
2022-10-22T03:03:34.298Z,23.1
2022-10-22T03:05:17.975Z,23.1
2022-10-22T03:07:01.707Z,23.1
2022-10-22T03:08:45.445Z,23.1
2022-10-22T03:10:29.047Z,23.1
2022-10-22T03:12:12.750Z,23.1
2022-10-22T03:13:56.539Z,23.1
2022-10-22T03:15:40.269Z,23.1
2022-10-22T03:17:23.821Z,23.1
2022-10-22T03:19:07.674Z,23.1
2022-10-22T03:20:51.224Z,23.1
2022-10-22T03:22:35.023Z,23.1
2022-10-22T03:24:18.673Z,23.1
2022-10-22T03:26:02.406Z,23.1
2022-10-22T03:27:46.164Z,23.1
2022-10-22T03:29:29.737Z,23.1
2022-10-22T03:31:13.466Z,23.1
2022-10-22T03:32:57.180Z,23.1
2022-10-22T03:34:40.914Z,23.1
2022-10-22T03:36:24.544Z,23.1
2022-10-22T03:38:08.250Z,23.1
2022-10-22T03:39:51.950Z,23.1
2022-10-22T03:41:35.651Z,23.1
2022-10-22T03:43:19.361Z,23.1
2022-10-22T03:45:03.058Z,23.1
2022-10-22T03:46:46.797Z,23.1
2022-10-22T03:48:30.452Z,23.1
2022-10-22T03:50:14.164Z,23.1
2022-10-22T03:51:57.882Z,23.1
2022-10-22T03:53:41.573Z,23.1
2022-10-22T03:55:25.269Z,23.1
2022-10-22T03:57:08.973Z,23.1
2022-10-22T03:58:52.680Z,23.1
2022-10-22T04:00:36.382Z,23.1
2022-10-22T04:02:20.174Z,23.1
2022-10-22T04:04:03.805Z,23.1
2022-10-22T04:05:47.485Z,23.1
2022-10-22T04:07:31.191Z,23.1
2022-10-22T04:09:14.882Z,23.1
2022-10-22T04:10:58.591Z,23.1
2022-10-22T04:12:42.287Z,23.1
2022-10-22T04:14:25.998Z,23.1
2022-10-22T04:16:09.701Z,23.1
2022-10-22T04:17:53.393Z,23.1
2022-10-22T04:19:37.102Z,23.1
2022-10-22T04:21:20.802Z,23.1
2022-10-22T04:23:04.507Z,23.1
2022-10-22T04:24:48.203Z,23.1
2022-10-22T04:26:31.937Z,23.1
2022-10-22T04:28:15.723Z,23.1
2022-10-22T04:29:59.311Z,23.1
2022-10-22T04:31:43.038Z,23.1
2022-10-22T04:33:26.719Z,23.1
2022-10-22T04:35:10.553Z,23.1
2022-10-22T04:36:54.129Z,23.1
2022-10-22T04:38:37.839Z,23.1
2022-10-22T04:40:21.528Z,23.1
2022-10-22T04:42:05.231Z,23.1
2022-10-22T04:43:48.933Z,23.1
2022-10-22T04:45:32.638Z,23.1
2022-10-22T04:47:16.399Z,23.1
2022-10-22T04:49:00.051Z,23.1
2022-10-22T04:50:43.749Z,23.1
2022-10-22T04:52:27.454Z,23.1
2022-10-22T04:54:11.148Z,23.1
2022-10-22T04:55:54.850Z,23.1
2022-10-22T04:57:38.555Z,23.1
2022-10-22T04:59:22.255Z,23.1
2022-10-22T05:01:05.957Z,23.1
2022-10-22T05:02:49.657Z,23.1
2022-10-22T05:04:33.375Z,23.1
2022-10-22T05:06:17.064Z,23.1
2022-10-22T05:08:00.769Z,23.1
2022-10-22T05:09:44.479Z,23.1
2022-10-22T05:11:28.171Z,23.1
2022-10-22T05:13:11.881Z,23.1
2022-10-22T05:14:55.577Z,23.1
2022-10-22T05:16:39.317Z,23.1
2022-10-22T05:18:22.988Z,23.1
2022-10-22T05:20:06.682Z,23.1
2022-10-22T05:21:50.393Z,23.1
2022-10-22T05:23:34.092Z,23.1
2022-10-22T05:25:17.798Z,23
2022-10-22T05:27:01.551Z,23
2022-10-22T05:28:45.195Z,23.1
2022-10-22T05:30:28.898Z,23.1
2022-10-22T05:32:12.603Z,23.1
2022-10-22T05:33:56.311Z,23.1
2022-10-22T05:35:40.010Z,23.1
2022-10-22T05:37:23.710Z,23.1
2022-10-22T05:39:07.411Z,23
2022-10-22T05:40:51.119Z,23
2022-10-22T05:42:34.819Z,23
2022-10-22T05:44:18.525Z,23
2022-10-22T05:46:02.222Z,23.1
2022-10-22T05:47:45.926Z,23
2022-10-22T05:49:29.648Z,23.1
2022-10-22T05:51:13.331Z,23
2022-10-22T05:52:57.033Z,23
2022-10-22T05:54:40.737Z,23.1
2022-10-22T05:56:24.434Z,23.1
2022-10-22T05:58:08.134Z,23.1
2022-10-22T05:59:51.842Z,23.1
2022-10-22T06:01:35.544Z,23.1
2022-10-22T06:03:19.253Z,23
2022-10-22T06:05:02.951Z,23
2022-10-22T06:06:46.662Z,23
2022-10-22T06:08:30.379Z,23
2022-10-22T06:10:14.049Z,23
2022-10-22T06:11:57.777Z,23
2022-10-22T06:13:41.458Z,23.1
2022-10-22T06:15:26.465Z,23.1
2022-10-22T06:17:08.862Z,23.1
2022-10-22T06:18:52.565Z,23.1
2022-10-22T06:20:36.266Z,23.1
2022-10-22T06:22:19.969Z,23.1
2022-10-22T06:24:03.677Z,23.1
2022-10-22T06:25:47.385Z,23.1
2022-10-22T06:27:31.110Z,23.1
2022-10-22T06:29:14.780Z,23.1
2022-10-22T06:30:58.485Z,23.1
2022-10-22T06:32:42.184Z,23.1
2022-10-22T06:34:25.891Z,23.1
2022-10-22T06:36:09.587Z,23.1
2022-10-22T06:37:53.315Z,23.1
2022-10-22T06:39:36.998Z,23.1
2022-10-22T06:41:20.835Z,23.1
2022-10-22T06:43:04.505Z,23.1
2022-10-22T06:44:48.248Z,23.1
2022-10-22T06:46:31.940Z,23.1
2022-10-22T06:48:15.637Z,23.1
2022-10-22T06:49:59.362Z,23.1
2022-10-22T06:51:43.035Z,23.1
2022-10-22T06:53:26.753Z,23.1
2022-10-22T06:55:10.472Z,23.1
2022-10-22T06:56:54.084Z,23.1
2022-10-22T06:58:37.859Z,23.1
2022-10-22T07:00:21.534Z,23.1
2022-10-22T07:02:05.302Z,23.1
2022-10-22T07:03:48.983Z,23.1
2022-10-22T07:05:32.680Z,23.1
2022-10-22T07:07:16.369Z,23.1
2022-10-22T07:09:00.090Z,23.1
2022-10-22T07:10:43.803Z,23.1
2022-10-22T07:12:27.463Z,23.1
2022-10-22T07:14:11.189Z,23.1
2022-10-22T07:15:54.889Z,23.1
2022-10-22T07:17:38.599Z,23.1
2022-10-22T07:19:22.282Z,23.1
2022-10-22T07:21:05.998Z,23.1
2022-10-22T07:22:49.699Z,23.2
2022-10-22T07:24:33.401Z,23.2
2022-10-22T07:26:17.097Z,23.2
2022-10-22T07:28:00.750Z,23.2
2022-10-22T07:29:44.471Z,23.2
2022-10-22T07:31:28.235Z,23.2
2022-10-22T07:33:11.889Z,23.2
2022-10-22T07:34:55.614Z,23.2
2022-10-22T07:36:39.210Z,23.1
2022-10-22T07:38:23.026Z,23.1
2022-10-22T07:40:06.729Z,23.1
2022-10-22T07:41:50.436Z,23.2
2022-10-22T07:43:34.088Z,23.1
2022-10-22T07:45:17.835Z,23.1
2022-10-22T07:47:01.564Z,23.1
2022-10-22T07:48:45.087Z,23.1
2022-10-22T07:50:28.822Z,23.1
2022-10-22T07:52:12.638Z,23.1
2022-10-22T07:53:56.311Z,23.1
2022-10-22T07:55:39.919Z,23.1
2022-10-22T07:57:23.633Z,23.1
2022-10-22T07:59:07.454Z,23.2
2022-10-22T08:00:51.014Z,23.1
2022-10-22T08:02:34.830Z,23.2
2022-10-22T08:04:18.557Z,23.2
2022-10-22T08:06:02.212Z,23.2
2022-10-22T08:07:45.950Z,23.1
2022-10-22T08:09:29.566Z,23.2
2022-10-22T08:11:13.309Z,23.2
2022-10-22T08:12:57.057Z,23.2
2022-10-22T08:14:40.703Z,23.1
2022-10-22T08:16:24.408Z,23.1
2022-10-22T08:18:08.155Z,23.1
2022-10-22T08:19:51.884Z,23.1
2022-10-22T08:21:35.522Z,23.1
2022-10-22T08:23:19.240Z,23.1
2022-10-22T08:25:02.924Z,23.1
2022-10-22T08:26:46.681Z,23.1
2022-10-22T08:28:30.379Z,23.1
2022-10-22T08:30:14.062Z,23.1
2022-10-22T08:31:57.721Z,23.1
2022-10-22T08:33:41.408Z,23.1
2022-10-22T08:35:25.097Z,23.1
2022-10-22T08:37:08.828Z,23.2
2022-10-22T08:38:52.514Z,23.2
2022-10-22T08:40:36.256Z,23.2
2022-10-22T08:42:19.900Z,23.2
2022-10-22T08:44:03.652Z,23.2
2022-10-22T08:45:47.389Z,23.2
2022-10-22T08:47:30.969Z,23.2
2022-10-22T08:49:14.708Z,23
2022-10-22T08:50:58.502Z,22.9
2022-10-22T08:52:42.077Z,22.8
2022-10-22T08:54:25.861Z,22.8
2022-10-22T08:56:09.538Z,22.7
2022-10-22T08:57:53.240Z,22.6
2022-10-22T08:59:37.006Z,22.6
2022-10-22T09:01:20.717Z,22.5
2022-10-22T09:03:04.293Z,22.6
2022-10-22T09:04:48.130Z,22.8
2022-10-22T09:06:31.868Z,22.8
2022-10-22T09:08:15.403Z,22.9
2022-10-22T09:09:59.229Z,23
2022-10-22T09:11:42.898Z,23
2022-10-22T09:13:26.647Z,23
2022-10-22T09:15:10.368Z,23.1
2022-10-22T09:16:54.059Z,23.1
2022-10-22T09:18:37.737Z,23.1
2022-10-22T09:20:21.402Z,23.2
2022-10-22T09:22:05.136Z,23.2
2022-10-22T09:23:48.883Z,23.2
2022-10-22T09:25:32.563Z,23.2
2022-10-22T09:27:16.261Z,23.3
2022-10-22T09:28:59.998Z,23.3
2022-10-22T09:30:43.694Z,23.3
2022-10-22T09:32:27.351Z,23.3
2022-10-22T09:34:11.063Z,23.3
2022-10-22T09:35:54.756Z,23.4
2022-10-22T09:37:38.381Z,23.4
2022-10-22T09:39:22.197Z,23.4
2022-10-22T09:41:05.755Z,23.4
2022-10-22T09:42:49.593Z,23.4
2022-10-22T09:44:33.273Z,23.4
2022-10-22T09:46:16.870Z,23.4
2022-10-22T09:48:00.702Z,23.2
2022-10-22T09:49:44.406Z,23.1
2022-10-22T09:51:27.956Z,23
2022-10-22T09:53:11.700Z,22.8
2022-10-22T09:54:55.446Z,22.8
2022-10-22T09:56:39.071Z,22.7
2022-10-22T09:58:22.879Z,22.7
2022-10-22T10:00:06.600Z,22.7
2022-10-22T10:01:50.164Z,22.7
2022-10-22T10:03:33.989Z,22.6
2022-10-22T10:05:17.666Z,22.6
2022-10-22T10:07:01.384Z,22.6
2022-10-22T10:08:45.149Z,22.5
2022-10-22T10:10:28.675Z,22.5
2022-10-22T10:12:12.505Z,22.5
2022-10-22T10:13:56.217Z,22.5
2022-10-22T10:15:39.934Z,22.5
2022-10-22T10:17:23.481Z,22.5
2022-10-22T10:19:07.347Z,22.6
2022-10-22T10:20:51.066Z,22.7
2022-10-22T10:22:34.830Z,22.8
2022-10-22T10:24:18.412Z,22.8
2022-10-22T10:26:02.162Z,22.8
2022-10-22T10:27:45.886Z,22.8
2022-10-22T10:29:29.568Z,22.8
2022-10-22T10:31:13.284Z,22.8
2022-10-22T10:32:56.942Z,22.8
2022-10-22T10:34:40.618Z,22.8
2022-10-22T10:36:24.374Z,22.8
2022-10-22T10:38:08.025Z,22.8
2022-10-22T10:39:51.747Z,22.9
2022-10-22T10:41:35.322Z,23
2022-10-22T10:43:19.032Z,23
2022-10-22T10:45:02.727Z,23
2022-10-22T10:46:46.425Z,23.1
2022-10-22T10:48:30.152Z,23.1
2022-10-22T10:50:13.854Z,23
2022-10-22T10:51:57.545Z,23
2022-10-22T10:53:41.237Z,23
2022-10-22T10:55:24.937Z,23
2022-10-22T10:57:08.649Z,23
2022-10-22T10:58:52.379Z,22.9
2022-10-22T11:00:36.073Z,22.9
2022-10-22T11:02:19.753Z,22.9
2022-10-22T11:04:03.504Z,22.9
2022-10-22T11:05:47.181Z,22.9
2022-10-22T11:07:30.859Z,22.9
2022-10-22T11:09:14.561Z,22.9
2022-10-22T11:10:58.274Z,22.9
2022-10-22T11:12:41.963Z,22.8
2022-10-22T11:14:25.734Z,22.8
2022-10-22T11:16:09.369Z,22.8
2022-10-22T11:17:53.081Z,22.8
2022-10-22T11:19:36.797Z,22.8
2022-10-22T11:21:20.475Z,22.8
2022-10-22T11:23:04.189Z,22.8
2022-10-22T11:24:47.890Z,22.8
2022-10-22T11:26:31.633Z,22.8
2022-10-22T11:28:15.288Z,22.8
2022-10-22T11:29:58.993Z,22.8
2022-10-22T11:31:42.701Z,22.8
2022-10-22T11:33:26.425Z,22.8
2022-10-22T11:35:10.116Z,22.8
2022-10-22T11:36:53.862Z,22.8
2022-10-22T11:38:37.509Z,22.8
2022-10-22T11:40:21.202Z,22.8
2022-10-22T11:42:04.912Z,22.8
2022-10-22T11:43:48.620Z,22.8
2022-10-22T11:45:32.320Z,22.8
2022-10-22T11:47:16.021Z,22.8
2022-10-22T11:48:59.715Z,22.8
2022-10-22T11:50:43.432Z,22.9
2022-10-22T11:52:27.132Z,23
2022-10-22T11:54:10.837Z,23.1
2022-10-22T11:55:54.536Z,23.1
2022-10-22T11:57:38.228Z,23.2
2022-10-22T11:59:21.938Z,23.2
2022-10-22T12:01:05.643Z,23.2
2022-10-22T12:02:49.333Z,23.3
2022-10-22T12:04:33.035Z,23.3
2022-10-22T12:06:16.743Z,23.4
2022-10-22T12:08:00.567Z,23.4
2022-10-22T12:09:44.270Z,23.4
2022-10-22T12:11:27.842Z,23.5
2022-10-22T12:13:11.543Z,23.5
2022-10-22T12:14:55.265Z,23.5
2022-10-22T12:16:38.974Z,23.6
2022-10-22T12:18:22.647Z,23.6
2022-10-22T12:20:06.365Z,23.6
2022-10-22T12:21:50.064Z,23.6
2022-10-22T12:23:33.765Z,23.6
2022-10-22T12:25:17.454Z,23.7
2022-10-22T12:27:01.194Z,23.7
2022-10-22T12:28:44.869Z,23.7
2022-10-22T12:30:28.563Z,23.7
2022-10-22T12:32:12.267Z,23.7
2022-10-22T12:33:55.972Z,23.7
2022-10-22T12:35:39.712Z,23.7
2022-10-22T12:37:23.432Z,23.7
2022-10-22T12:39:07.091Z,23.7
2022-10-22T12:40:50.784Z,23.7
2022-10-22T12:42:34.510Z,23.7
2022-10-22T12:44:18.185Z,23.7
2022-10-22T12:46:01.901Z,23.7
2022-10-22T12:47:45.595Z,23.7
2022-10-22T12:49:29.310Z,23.7
2022-10-22T12:51:12.996Z,23.8
2022-10-22T12:52:56.692Z,23.8
2022-10-22T12:54:40.398Z,23.8
2022-10-22T12:56:24.107Z,23.8
2022-10-22T12:58:07.839Z,23.8
2022-10-22T12:59:51.558Z,23.8
2022-10-22T13:01:35.282Z,23.9
2022-10-22T13:03:18.914Z,23.9
2022-10-22T13:05:02.610Z,23.9
2022-10-22T13:06:46.361Z,23.9
2022-10-22T13:08:30.014Z,23.9
2022-10-22T13:10:13.734Z,24
2022-10-22T13:11:57.416Z,24
2022-10-22T13:13:41.157Z,24
2022-10-22T13:15:24.818Z,24
2022-10-22T13:17:08.525Z,24
2022-10-22T13:18:52.237Z,23.9
2022-10-22T13:20:35.937Z,23.9
2022-10-22T13:22:19.637Z,23.9
2022-10-22T13:24:03.363Z,23.9
2022-10-22T13:25:47.042Z,23.9
2022-10-22T13:27:30.752Z,23.9
2022-10-22T13:29:14.445Z,23.8
2022-10-22T13:30:58.151Z,23.8
2022-10-22T13:32:41.852Z,23.8
2022-10-22T13:34:25.600Z,23.8
2022-10-22T13:36:09.271Z,23.8
2022-10-22T13:39:36.662Z,23.8
2022-10-22T13:41:20.368Z,23.8
2022-10-22T13:44:47.771Z,23.7
2022-10-22T13:46:31.474Z,23.7
2022-10-22T13:48:15.175Z,23.7
2022-10-22T13:49:58.881Z,23.7
2022-10-22T13:51:42.580Z,23.7
2022-10-22T13:53:26.279Z,23.8
2022-10-22T13:55:09.983Z,23.8
2022-10-22T13:56:53.691Z,23.9
2022-10-22T13:58:37.395Z,23.9
2022-10-22T14:00:21.082Z,24
2022-10-22T14:02:04.843Z,24
2022-10-22T14:03:48.502Z,24
2022-10-22T14:05:32.230Z,24.1
2022-10-22T14:07:15.909Z,24.1
2022-10-22T14:08:59.605Z,24.1
2022-10-22T14:10:43.316Z,24.1
2022-10-22T14:12:27.036Z,24.1
2022-10-22T14:14:10.712Z,24.1
2022-10-22T14:15:54.415Z,24.1
2022-10-22T14:17:38.122Z,24.1
2022-10-22T14:19:21.818Z,24.1
2022-10-22T14:21:05.529Z,24.1
2022-10-22T14:22:49.249Z,24.1
2022-10-22T14:24:32.985Z,24.1
2022-10-22T14:26:16.630Z,24.1
2022-10-22T14:28:00.503Z,24.1
2022-10-22T14:29:44.037Z,24.1
2022-10-22T14:31:27.753Z,24.2
2022-10-22T14:33:11.441Z,24.2
2022-10-22T14:34:55.147Z,24.2
2022-10-22T14:36:38.866Z,24.2
2022-10-22T14:38:22.545Z,24.2
2022-10-22T14:40:06.251Z,24.2
2022-10-22T14:41:49.946Z,24.2
2022-10-22T14:43:33.693Z,24.2
2022-10-22T14:45:17.352Z,24.2
2022-10-22T14:47:01.106Z,24.2
2022-10-22T14:48:44.766Z,24.2
2022-10-22T14:50:28.474Z,24.2
2022-10-22T14:52:12.167Z,24.2
2022-10-22T14:53:55.903Z,24.2
2022-10-22T14:55:39.572Z,24.3
2022-10-22T14:57:23.275Z,24.2
2022-10-22T14:59:07.056Z,24.2
2022-10-22T15:00:50.681Z,24.2
2022-10-22T15:02:34.407Z,24.2
2022-10-22T15:04:18.124Z,24.2
2022-10-22T15:06:01.808Z,24.2
2022-10-22T15:07:45.483Z,24.2
2022-10-22T15:09:29.196Z,24.2
2022-10-22T15:11:12.933Z,24.2
2022-10-22T15:12:56.670Z,24.2
2022-10-22T15:14:40.301Z,24.2
2022-10-22T15:16:24.017Z,24.2
2022-10-22T15:18:07.728Z,24.2
2022-10-22T15:19:51.439Z,24.2
2022-10-22T15:21:35.096Z,24.2
2022-10-22T15:23:18.951Z,24.2
2022-10-22T15:25:02.649Z,24.2
2022-10-22T15:26:46.312Z,24.2
2022-10-22T15:28:29.950Z,24.2
2022-10-22T15:30:13.623Z,24.1
2022-10-22T15:31:57.341Z,24.1
2022-10-22T15:33:41.022Z,24
2022-10-22T15:35:24.712Z,24
2022-10-22T15:37:08.482Z,24
2022-10-22T15:38:52.155Z,23.9
2022-10-22T15:40:35.825Z,23.9
2022-10-22T15:42:19.657Z,23.9
2022-10-22T15:44:03.382Z,23.8
2022-10-22T15:45:46.967Z,23.8
2022-10-22T15:47:30.708Z,23.7
2022-10-22T15:49:14.484Z,23.7
2022-10-22T15:50:58.165Z,23.6
2022-10-22T15:52:41.910Z,23.6
2022-10-22T15:54:25.436Z,23.6
2022-10-22T15:56:09.241Z,23.6
2022-10-22T15:57:52.849Z,23.6
2022-10-22T15:59:36.624Z,23.7
2022-10-22T16:01:20.255Z,23.7
2022-10-22T16:03:03.975Z,23.7
2022-10-22T16:04:47.702Z,23.7
2022-10-22T16:06:31.458Z,23.7
2022-10-22T16:08:15.063Z,23.7
2022-10-22T16:09:58.758Z,23.8
2022-10-22T16:11:42.610Z,23.8
2022-10-22T16:13:26.176Z,23.7
2022-10-22T16:15:09.891Z,23.8
2022-10-22T16:16:53.572Z,23.8
2022-10-22T16:18:37.299Z,23.8
2022-10-22T16:20:21.005Z,23.8
2022-10-22T16:22:04.710Z,23.8
2022-10-22T16:23:48.381Z,23.8
2022-10-22T16:25:32.139Z,23.8
2022-10-22T16:27:15.783Z,23.8
2022-10-22T16:28:59.497Z,23.8
2022-10-22T16:30:43.187Z,23.8
2022-10-22T16:32:26.887Z,23.8
2022-10-22T16:34:10.600Z,23.8
2022-10-22T16:35:54.294Z,23.8
2022-10-22T16:37:38.034Z,23.8
2022-10-22T16:39:21.751Z,23.8
2022-10-22T16:41:05.413Z,23.7
2022-10-22T16:42:49.107Z,23.8
2022-10-22T16:44:32.844Z,23.7
2022-10-22T16:46:16.557Z,23.7
2022-10-22T16:48:00.266Z,23.7
2022-10-22T16:49:43.948Z,23.7
2022-10-22T16:51:27.640Z,23.7
2022-10-22T16:53:11.323Z,23.7
2022-10-22T16:54:55.094Z,23.7
2022-10-22T16:56:38.729Z,23.7
2022-10-22T16:58:22.420Z,23.7
2022-10-22T17:00:06.143Z,23.7
2022-10-22T17:01:49.866Z,23.7
2022-10-22T17:03:33.599Z,23.7
2022-10-22T17:05:17.232Z,23.7
2022-10-22T17:07:01.029Z,23.7
2022-10-22T17:08:44.647Z,23.7
2022-10-22T17:10:28.348Z,23.7
2022-10-22T17:12:12.063Z,23.7
2022-10-22T17:13:55.744Z,23.8
2022-10-22T17:15:39.463Z,23.8
2022-10-22T17:17:23.153Z,23.8
2022-10-22T17:19:06.850Z,23.8
2022-10-22T17:20:50.554Z,23.8
2022-10-22T17:22:34.266Z,23.8
2022-10-22T17:24:17.971Z,23.8
2022-10-22T17:26:01.665Z,23.8
2022-10-22T17:27:45.372Z,23.8
2022-10-22T17:29:29.073Z,23.8
2022-10-22T17:31:12.777Z,23.8
2022-10-22T17:32:56.500Z,23.8
2022-10-22T17:34:40.178Z,23.8
2022-10-22T17:36:23.884Z,23.8
2022-10-22T17:38:07.638Z,23.8
2022-10-22T17:39:51.332Z,23.8
2022-10-22T17:41:35.025Z,23.8
2022-10-22T17:43:18.693Z,23.8
2022-10-22T17:45:02.401Z,23.8
2022-10-22T17:46:46.098Z,23.8
2022-10-22T17:48:29.791Z,23.8
2022-10-22T17:50:13.501Z,23.8
2022-10-22T17:51:57.262Z,23.8
2022-10-22T17:53:40.902Z,23.8
2022-10-22T17:55:24.611Z,23.8
2022-10-22T17:57:08.350Z,23.8
2022-10-22T17:58:52.051Z,23.8
2022-10-22T18:00:35.715Z,23.8
2022-10-22T18:02:19.473Z,23.8
2022-10-22T18:04:03.127Z,23.8
2022-10-22T18:05:46.829Z,23.8
2022-10-22T18:07:30.518Z,23.8
2022-10-22T18:09:14.232Z,23.8
2022-10-22T18:10:57.936Z,23.7
2022-10-22T18:12:41.635Z,23.7
2022-10-22T18:14:25.368Z,23.7
2022-10-22T18:16:09.158Z,23.7
2022-10-22T18:17:52.742Z,23.7
2022-10-22T18:19:36.519Z,23.7
2022-10-22T18:21:20.134Z,23.7
2022-10-22T18:23:03.889Z,23.7
2022-10-22T18:24:47.543Z,23.7
2022-10-22T18:26:31.263Z,23.7
2022-10-22T18:28:14.996Z,23.7
2022-10-22T18:29:58.682Z,23.7
2022-10-22T18:31:42.359Z,23.7
2022-10-22T18:33:26.062Z,23.7
2022-10-22T18:35:09.789Z,23.7
2022-10-22T18:36:53.461Z,23.6
2022-10-22T18:38:37.173Z,23.6
2022-10-22T18:40:20.868Z,23.6
2022-10-22T18:42:04.686Z,23.6
2022-10-22T18:43:48.309Z,23.6
2022-10-22T18:45:31.973Z,23.6
2022-10-22T18:47:15.686Z,23.6
2022-10-22T18:48:59.373Z,23.6
2022-10-22T18:50:43.080Z,23.6
2022-10-22T18:52:26.783Z,23.6
2022-10-22T18:54:10.488Z,23.6
2022-10-22T18:55:54.224Z,23.6
2022-10-22T18:57:37.921Z,23.6
2022-10-22T18:59:21.619Z,23.6
2022-10-22T19:01:05.302Z,23.6
2022-10-22T19:02:48.988Z,23.6
2022-10-22T19:04:32.712Z,23.6
2022-10-22T19:06:16.418Z,23.6
2022-10-22T19:08:00.107Z,23.6
2022-10-22T19:09:43.874Z,23.6
2022-10-22T19:11:27.509Z,23.6
2022-10-22T19:13:11.239Z,23.6
2022-10-22T19:14:54.914Z,23.6
2022-10-22T19:16:38.620Z,23.6
2022-10-22T19:18:22.365Z,23.6
2022-10-22T19:20:06.068Z,23.6
2022-10-22T19:21:49.802Z,23.6
2022-10-22T19:23:33.447Z,23.6
2022-10-22T19:25:17.137Z,23.6
2022-10-22T19:27:00.833Z,23.6
2022-10-22T19:28:44.599Z,23.6
2022-10-22T19:30:28.229Z,23.6
2022-10-22T19:32:11.993Z,23.6
2022-10-22T19:33:55.650Z,23.6
2022-10-22T19:35:39.340Z,23.6
2022-10-22T19:37:23.051Z,23.6
2022-10-22T19:39:06.751Z,23.6
2022-10-22T19:40:50.477Z,23.6
2022-10-22T19:42:34.184Z,23.6
2022-10-22T19:44:17.884Z,23.6
2022-10-22T19:46:01.576Z,23.6
2022-10-22T19:47:45.265Z,23.6
2022-10-22T19:49:29.102Z,23.6
2022-10-22T19:51:12.818Z,23.6
2022-10-22T19:52:56.513Z,23.6
2022-10-22T19:54:40.073Z,23.6
2022-10-22T19:56:23.936Z,23.6
2022-10-22T19:58:07.475Z,23.6
2022-10-22T19:59:51.231Z,23.6
2022-10-22T20:01:35.033Z,23.6
2022-10-22T20:03:18.699Z,23.6
2022-10-22T20:05:02.430Z,23.6
2022-10-22T20:06:46.135Z,23.6
2022-10-22T20:08:29.781Z,23.6
2022-10-22T20:10:13.471Z,23.6
2022-10-22T20:11:57.134Z,23.6
2022-10-22T20:13:40.959Z,23.6
2022-10-22T20:15:24.629Z,23.6
2022-10-22T20:17:08.356Z,23.6
2022-10-22T20:18:51.969Z,23.6
2022-10-22T20:20:35.660Z,23.5
2022-10-22T20:22:19.428Z,23.5
2022-10-22T20:24:03.179Z,23.5
2022-10-22T20:25:46.834Z,23.5
2022-10-22T20:27:30.547Z,23.5
2022-10-22T20:29:14.174Z,23.5
2022-10-22T20:30:57.846Z,23.5
2022-10-22T20:32:41.541Z,23.5
2022-10-22T20:34:25.267Z,23.5
2022-10-22T20:36:08.929Z,23.5
2022-10-22T20:37:52.634Z,23.5
2022-10-22T20:39:36.412Z,23.5
2022-10-22T20:41:20.076Z,23.5
2022-10-22T20:43:03.742Z,23.5
2022-10-22T20:44:47.497Z,23.5
2022-10-22T20:46:31.292Z,23.5
2022-10-22T20:48:14.941Z,23.5
2022-10-22T20:49:58.646Z,23.5
2022-10-22T20:51:42.303Z,23.5
2022-10-22T20:53:26.015Z,23.5
2022-10-22T20:55:09.668Z,23.5
2022-10-22T20:56:53.433Z,23.5
2022-10-22T20:58:37.191Z,23.5
2022-10-22T21:00:20.773Z,23.5
2022-10-22T21:02:04.466Z,23.4
2022-10-22T21:03:48.220Z,23.4
2022-10-22T21:05:31.895Z,23.4
2022-10-22T21:07:15.578Z,23.4
2022-10-22T21:08:59.351Z,23.4
2022-10-22T21:10:42.983Z,23.4
2022-10-22T21:12:26.743Z,23.4
2022-10-22T21:14:10.389Z,23.4
2022-10-22T21:15:54.168Z,23.4
2022-10-22T21:17:37.884Z,23.4
2022-10-22T21:19:21.590Z,23.4
2022-10-22T21:21:05.196Z,23.4
2022-10-22T21:22:48.898Z,23.4
2022-10-22T21:24:32.635Z,23.4
2022-10-22T21:26:16.301Z,23.4
2022-10-22T21:28:00.018Z,23.4
2022-10-22T21:29:43.793Z,23.4
2022-10-22T21:31:27.433Z,23.4
2022-10-22T21:33:11.117Z,23.4
2022-10-22T21:34:54.901Z,23.4
2022-10-22T21:36:38.587Z,23.4
2022-10-22T21:38:22.217Z,23.4
2022-10-22T21:40:05.935Z,23.4
2022-10-22T21:41:49.647Z,23.4
2022-10-22T21:43:33.331Z,23.4
2022-10-22T21:45:17.034Z,23.4
2022-10-22T21:47:00.725Z,23.4
2022-10-22T21:48:44.470Z,23.4
2022-10-22T21:50:28.142Z,23.4
2022-10-22T21:52:11.887Z,23.4
2022-10-22T21:53:55.663Z,23.4
2022-10-22T21:55:39.245Z,23.4
2022-10-22T21:57:22.960Z,23.4
2022-10-22T21:59:06.647Z,23.4
2022-10-22T22:00:50.412Z,23.3
2022-10-22T22:02:34.061Z,23.4
2022-10-22T22:04:17.844Z,23.4
2022-10-22T22:06:01.464Z,23.3
2022-10-22T22:07:45.173Z,23.3
2022-10-22T22:09:28.858Z,23.3
2022-10-22T22:11:12.563Z,23.3
2022-10-22T22:12:56.289Z,23.3
2022-10-22T22:14:39.989Z,23.3
2022-10-22T22:16:23.678Z,23.3
2022-10-22T22:18:07.370Z,23.3
2022-10-22T22:19:51.067Z,23.3
2022-10-22T22:21:34.901Z,23.3
2022-10-22T22:23:18.570Z,23.3
2022-10-22T22:25:02.228Z,23.3
2022-10-22T22:26:45.965Z,23.3
2022-10-22T22:28:29.604Z,23.3
2022-10-22T22:30:13.309Z,23.3
2022-10-22T22:31:57.021Z,23.3
2022-10-22T22:33:40.737Z,23.3
2022-10-22T22:35:24.394Z,23.3
2022-10-22T22:37:08.122Z,23.3
2022-10-22T22:38:51.787Z,23.3
2022-10-22T22:40:35.498Z,23.3
2022-10-22T22:42:19.296Z,23.3
2022-10-22T22:44:02.913Z,23.3
2022-10-22T22:45:46.601Z,23.3
2022-10-22T22:47:30.314Z,23.3
2022-10-22T22:49:14.021Z,23.3
2022-10-22T22:50:57.800Z,23.3
2022-10-22T22:52:41.409Z,23.3
2022-10-22T22:54:25.178Z,23.3
2022-10-22T22:56:08.811Z,23.3
2022-10-22T22:57:52.514Z,23.3
2022-10-22T22:59:36.218Z,23.3
2022-10-22T23:01:19.924Z,23.3
2022-10-22T23:03:03.642Z,23.3
2022-10-22T23:04:47.326Z,23.3
2022-10-22T23:06:31.049Z,23.3
2022-10-22T23:08:14.732Z,23.3