createdAt,value
2022-08-12T00:01:04.645Z,27.86
2022-08-12T00:03:51.544Z,27.88
2022-08-12T00:06:39.776Z,27.73
2022-08-12T00:09:26.830Z,27.79
2022-08-12T00:12:13.210Z,27.83
2022-08-12T00:14:59.040Z,27.77
2022-08-12T00:17:44.938Z,27.68
2022-08-12T00:20:30.466Z,27.60
2022-08-12T00:23:17.443Z,27.65
2022-08-12T00:26:22.993Z,27.67
2022-08-12T00:29:12.233Z,27.71
2022-08-12T00:32:00.461Z,27.56
2022-08-12T00:34:49.042Z,27.60
2022-08-12T00:37:35.657Z,27.61
2022-08-12T00:40:24.700Z,27.66
2022-08-12T00:42:54.012Z,27.61
2022-08-12T00:45:21.145Z,27.57
2022-08-12T00:47:52.074Z,27.63
2022-08-12T00:50:21.638Z,27.59
2022-08-12T00:52:52.137Z,27.57
2022-08-12T00:55:20.217Z,27.38
2022-08-12T00:57:50.537Z,27.35
2022-08-12T01:00:23.146Z,27.49
2022-08-12T01:02:55.693Z,27.36
2022-08-12T01:05:43.658Z,27.45
2022-08-12T01:08:50.001Z,27.21
2022-08-12T01:11:32.605Z,27.32
2022-08-12T01:14:02.052Z,27.23
2022-08-12T01:16:29.426Z,27.32
2022-08-12T01:18:58.780Z,27.35
2022-08-12T01:21:46.931Z,27.27
2022-08-12T01:24:57.249Z,27.29
2022-08-12T01:27:27.276Z,27.16
2022-08-12T01:29:56.235Z,27.12
2022-08-12T01:32:27.037Z,27.12
2022-08-12T01:35:13.466Z,27.12
2022-08-12T01:37:58.732Z,27.12
2022-08-12T01:40:36.545Z,27.12
2022-08-12T01:43:10.937Z,27.02
2022-08-12T01:45:54.562Z,26.96
2022-08-12T01:48:50.390Z,27.01
2022-08-12T01:52:20.996Z,27.01
2022-08-12T01:54:43.937Z,26.94
2022-08-12T01:57:58.827Z,26.79
2022-08-12T02:00:15.018Z,26.87
2022-08-12T02:03:04.689Z,26.84
2022-08-12T02:06:22.045Z,26.82
2022-08-12T02:09:17.627Z,26.70
2022-08-12T02:12:06.222Z,26.74
2022-08-12T02:14:57.427Z,26.72
2022-08-12T02:17:55.029Z,26.66
2022-08-12T02:20:52.054Z,26.68
2022-08-12T02:23:27.120Z,26.61
2022-08-12T02:25:59.588Z,26.53
2022-08-12T02:28:27.306Z,26.55
2022-08-12T02:30:55.303Z,26.57
2022-08-12T02:33:23.407Z,26.47
2022-08-12T02:35:51.700Z,26.48
2022-08-12T02:38:21.673Z,26.64
2022-08-12T02:40:54.860Z,26.47
2022-08-12T02:43:41.464Z,26.59
2022-08-12T02:46:14.516Z,26.44
2022-08-12T02:48:56.009Z,26.55
2022-08-12T02:51:31.354Z,26.31
2022-08-12T02:54:05.403Z,26.19
2022-08-12T02:56:40.800Z,26.18
2022-08-12T02:59:11.976Z,26.13
2022-08-12T03:02:05.825Z,26.22
2022-08-12T03:04:56.583Z,26.12
2022-08-12T03:07:49.328Z,26.10
2022-08-12T03:10:17.646Z,26.00
2022-08-12T03:12:49.402Z,25.98
2022-08-12T03:15:22.926Z,25.95
2022-08-12T03:18:26.069Z,25.91
2022-08-12T03:20:54.690Z,25.95
2022-08-12T03:23:29.924Z,25.90
2022-08-12T03:26:01.437Z,25.90
2022-08-12T03:28:52.920Z,25.92
2022-08-12T03:31:33.700Z,25.92
2022-08-12T03:34:14.262Z,25.78
2022-08-12T03:36:42.827Z,25.80
2022-08-12T03:39:16.627Z,25.72
2022-08-12T03:42:17.093Z,25.78
2022-08-12T03:45:50.032Z,25.62
2022-08-12T03:48:39.537Z,25.56
2022-08-12T03:51:26.662Z,25.61
2022-08-12T03:54:12.619Z,25.54
2022-08-12T03:56:58.793Z,25.40
2022-08-12T03:59:45.264Z,25.43
2022-08-12T04:02:17.772Z,25.53
2022-08-12T04:04:46.620Z,25.30
2022-08-12T04:07:16.450Z,25.40
2022-08-12T04:09:45.644Z,25.38
2022-08-12T04:12:32.642Z,25.25
2022-08-12T04:15:01.564Z,25.26
2022-08-12T04:17:29.736Z,25.31
2022-08-12T04:19:58.002Z,25.31
2022-08-12T04:22:30.234Z,25.22
2022-08-12T04:25:02.591Z,25.33
2022-08-12T04:27:32.267Z,25.26
2022-08-12T04:30:21.181Z,25.26
2022-08-12T04:32:52.160Z,25.22
2022-08-12T04:35:21.317Z,25.20
2022-08-12T04:37:59.227Z,25.30
2022-08-12T04:40:31.047Z,25.14
2022-08-12T04:43:01.095Z,24.99
2022-08-12T04:45:30.318Z,25.04
2022-08-12T04:47:57.396Z,25.11
2022-08-12T04:50:35.324Z,25.02
2022-08-12T04:53:08.360Z,25.04
2022-08-12T04:55:38.636Z,25.10
2022-08-12T04:58:09.464Z,25.14
2022-08-12T05:00:38.157Z,25.11
2022-08-12T05:03:07.385Z,25.11
2022-08-12T05:05:36.579Z,25.08
2022-08-12T05:08:07.807Z,25.08
2022-08-12T05:10:35.758Z,25.11
2022-08-12T05:13:09.394Z,25.22
2022-08-12T05:16:04.666Z,25.15
2022-08-12T05:18:29.004Z,25.11
2022-08-12T05:20:59.239Z,25.09
2022-08-12T05:23:27.759Z,24.99
2022-08-12T05:25:59.204Z,24.97
2022-08-12T05:28:27.981Z,24.94
2022-08-12T05:30:56.852Z,24.95
2022-08-12T05:33:33.215Z,24.83
2022-08-12T05:36:00.165Z,24.83
2022-08-12T05:38:45.709Z,24.68
2022-08-12T05:41:21.994Z,24.39
2022-08-12T05:44:05.774Z,24.06
2022-08-12T05:46:34.920Z,23.62
2022-08-12T05:49:02.299Z,23.45
2022-08-12T05:51:40.303Z,23.76
2022-08-12T05:54:11.139Z,23.49
2022-08-12T05:56:40.023Z,23.40
2022-08-12T05:59:07.911Z,23.51
2022-08-12T06:02:11.458Z,23.69
2022-08-12T06:04:22.824Z,23.32
2022-08-12T06:06:53.117Z,23.66
2022-08-12T06:09:22.320Z,24.02
2022-08-12T06:12:06.226Z,24.19
2022-08-12T06:14:36.733Z,24.46
2022-08-12T06:17:05.457Z,24.57
2022-08-12T06:20:26.592Z,24.62
2022-08-12T06:22:19.665Z,24.61
2022-08-12T06:24:48.407Z,24.31
2022-08-12T06:27:17.808Z,24.56
2022-08-12T06:30:07.449Z,24.42
2022-08-12T06:32:42.852Z,24.68
2022-08-12T06:35:25.221Z,24.92
2022-08-12T06:37:56.596Z,24.78
2022-08-12T06:40:44.007Z,24.74
2022-08-12T06:43:11.110Z,24.74
2022-08-12T06:45:46.694Z,24.72
2022-08-12T06:48:14.621Z,24.81
2022-08-12T06:50:42.461Z,24.98
2022-08-12T06:53:12.889Z,25.00
2022-08-12T06:55:57.898Z,24.65
2022-08-12T06:58:30.337Z,24.97
2022-08-12T07:00:58.595Z,24.97
2022-08-12T07:03:28.790Z,24.87
2022-08-12T07:06:02.489Z,24.99
2022-08-12T07:08:32.649Z,24.89
2022-08-12T07:11:07.793Z,24.87
2022-08-12T07:14:02.459Z,24.76
2022-08-12T07:16:52.410Z,24.91
2022-08-12T07:19:20.767Z,25.02
2022-08-12T07:21:59.824Z,25.01
2022-08-12T07:24:30.074Z,24.79
2022-08-12T07:26:57.286Z,24.83
2022-08-12T07:29:26.021Z,24.81
2022-08-12T07:32:14.287Z,25.02
2022-08-12T07:34:42.805Z,24.99
2022-08-12T07:37:09.847Z,25.20
2022-08-12T07:39:36.922Z,25.14
2022-08-12T07:42:19.893Z,24.80
2022-08-12T07:44:47.291Z,24.62
2022-08-12T07:47:18.782Z,24.98
2022-08-12T07:50:05.404Z,25.08
2022-08-12T07:52:42.717Z,25.16
2022-08-12T07:55:14.381Z,24.92
2022-08-12T07:58:00.778Z,24.99
2022-08-12T08:00:31.834Z,25.15
2022-08-12T08:02:59.321Z,25.06
2022-08-12T08:05:34.574Z,25.04
2022-08-12T08:08:02.436Z,25.27
2022-08-12T08:10:30.910Z,25.55
2022-08-12T08:12:59.595Z,25.29
2022-08-12T08:16:01.216Z,25.73
2022-08-12T08:18:26.742Z,25.33
2022-08-12T08:20:56.074Z,25.44
2022-08-12T08:23:43.655Z,25.73
2022-08-12T08:26:16.039Z,25.52
2022-08-12T08:28:44.001Z,25.63
2022-08-12T08:31:13.015Z,25.39
2022-08-12T08:34:05.250Z,25.61
2022-08-12T08:36:29.041Z,25.57
2022-08-12T08:38:58.181Z,25.67
2022-08-12T08:42:19.029Z,25.41
2022-08-12T08:44:38.135Z,25.32
2022-08-12T08:47:11.231Z,25.22
2022-08-12T08:49:39.488Z,25.35
2022-08-12T08:52:09.030Z,25.57
2022-08-12T08:54:37.842Z,25.66
2022-08-12T08:57:08.604Z,25.71
2022-08-12T08:59:36.210Z,25.94
2022-08-12T09:02:04.178Z,25.94
2022-08-12T09:05:12.547Z,25.91
2022-08-12T09:07:51.324Z,26.01
2022-08-12T09:10:23.495Z,25.95
2022-08-12T09:13:23.192Z,26.08
2022-08-12T09:15:57.519Z,25.73
2022-08-12T09:18:33.354Z,25.88
2022-08-12T09:21:02.001Z,26.08
2022-08-12T09:26:20.444Z,26.27
2022-08-12T09:32:08.042Z,26.24
2022-08-12T09:34:26.426Z,26.27
2022-08-12T09:37:00.566Z,26.67
2022-08-12T09:40:05.244Z,26.94
2022-08-12T09:42:43.470Z,26.97
2022-08-12T09:45:24.112Z,26.55
2022-08-12T09:48:09.585Z,26.50
2022-08-12T09:50:36.900Z,26.56
2022-08-12T09:53:15.538Z,26.84
2022-08-12T09:56:05.879Z,26.95
2022-08-12T09:58:58.212Z,26.63
2022-08-12T10:01:24.388Z,26.72
2022-08-12T10:04:04.254Z,25.67
2022-08-12T10:06:36.311Z,26.65
2022-08-12T10:09:08.111Z,26.03
2022-08-12T10:12:12.178Z,26.87
2022-08-12T10:14:54.285Z,27.34
2022-08-12T10:17:25.809Z,27.50
2022-08-12T10:19:55.749Z,27.23
2022-08-12T10:22:39.141Z,27.48
2022-08-12T10:25:36.035Z,27.16
2022-08-12T10:28:39.437Z,27.29
2022-08-12T10:31:16.678Z,26.91
2022-08-12T10:34:05.195Z,26.83
2022-08-12T10:36:40.035Z,27.04
2022-08-12T10:40:01.575Z,26.83
2022-08-12T10:42:29.358Z,27.29
2022-08-12T10:45:01.941Z,27.39
2022-08-12T10:48:19.024Z,27.57
2022-08-12T10:50:33.573Z,27.92
2022-08-12T10:53:09.540Z,27.58
2022-08-12T10:55:36.635Z,27.44
2022-08-12T10:58:15.062Z,27.31
2022-08-12T11:01:25.824Z,27.09
2022-08-12T11:04:26.254Z,28.03
2022-08-12T11:07:05.236Z,28.17
2022-08-12T11:09:12.459Z,27.73
2022-08-12T11:12:35.404Z,28.44
2022-08-12T11:14:49.764Z,28.53
2022-08-12T11:17:43.847Z,29.60
2022-08-12T11:20:06.871Z,28.95
2022-08-12T11:22:35.212Z,29.40
2022-08-12T11:25:02.407Z,30.23
2022-08-12T11:27:37.829Z,30.18
2022-08-12T11:30:30.527Z,29.87
2022-08-12T11:32:52.543Z,31.06
2022-08-12T11:35:20.958Z,31.53
2022-08-12T11:37:59.005Z,30.81
2022-08-12T11:40:26.555Z,30.25
2022-08-12T11:43:01.857Z,29.18
2022-08-12T11:45:46.890Z,28.84
2022-08-12T11:48:15.692Z,28.78
2022-08-12T11:50:46.014Z,29.33
2022-08-12T11:53:57.119Z,31.54
2022-08-12T11:56:07.489Z,31.09
2022-08-12T12:01:58.109Z,30.17
2022-08-12T12:01:58.823Z,31.30
2022-08-12T12:04:12.849Z,31.22
2022-08-12T12:06:56.693Z,32.23
2022-08-12T12:09:52.858Z,32.90
2022-08-12T12:12:23.326Z,33.03
2022-08-12T12:14:54.469Z,31.71
2022-08-12T12:17:25.917Z,31.92
2022-08-12T12:19:54.962Z,31.76
2022-08-12T12:22:23.665Z,31.66
2022-08-12T12:24:54.259Z,32.72
2022-08-12T12:28:04.168Z,32.34
2022-08-12T12:30:18.437Z,32.77
2022-08-12T12:32:57.750Z,34.05
2022-08-12T12:36:06.172Z,32.91
2022-08-12T12:38:14.793Z,33.99
2022-08-12T12:40:50.288Z,34.02
2022-08-12T12:43:29.019Z,31.77
2022-08-12T12:46:06.034Z,31.36
2022-08-12T12:48:32.992Z,30.77
2022-08-12T12:51:48.372Z,30.48
2022-08-12T12:54:08.929Z,30.78
2022-08-12T12:56:41.939Z,33.46
2022-08-12T12:59:33.829Z,33.73
2022-08-12T13:02:07.941Z,34.63
2022-08-12T13:04:37.392Z,32.86
2022-08-12T13:07:06.515Z,31.71
2022-08-12T13:09:36.435Z,29.93
2022-08-12T13:12:08.825Z,31.83
2022-08-12T13:14:39.933Z,30.96
2022-08-12T13:17:14.495Z,31.79
2022-08-12T13:19:44.560Z,29.97
2022-08-12T13:22:20.543Z,30.30
2022-08-12T13:24:55.721Z,31.76
2022-08-12T13:27:41.631Z,29.79
2022-08-12T13:30:17.716Z,31.52
2022-08-12T13:32:57.739Z,32.43
2022-08-12T13:36:06.019Z,30.92
2022-08-12T13:38:44.098Z,30.99
2022-08-12T13:41:36.551Z,31.59
2022-08-12T13:44:06.968Z,32.72
2022-08-12T13:46:38.778Z,32.41
2022-08-12T13:49:07.754Z,32.67
2022-08-12T13:51:41.218Z,33.50
2022-08-12T13:54:15.592Z,33.41
2022-08-12T13:56:42.650Z,31.92
2022-08-12T13:59:20.358Z,33.28
2022-08-12T14:01:53.401Z,32.57
2022-08-12T14:04:25.069Z,31.86
2022-08-12T14:06:54.470Z,30.80
2022-08-12T14:09:21.465Z,31.12
2022-08-12T14:11:58.308Z,32.10
2022-08-12T14:14:31.474Z,32.14
2022-08-12T14:17:09.870Z,31.08
2022-08-12T14:19:48.805Z,31.26
2022-08-12T14:22:20.134Z,30.17
2022-08-12T14:24:47.191Z,30.77
2022-08-12T14:27:14.254Z,30.65
2022-08-12T14:30:15.058Z,30.06
2022-08-12T14:32:45.326Z,30.45
2022-08-12T14:35:13.343Z,29.98
2022-08-12T14:37:55.463Z,30.43
2022-08-12T14:40:30.173Z,31.61
2022-08-12T14:43:02.730Z,32.16
2022-08-12T14:45:45.149Z,31.93
2022-08-12T14:48:24.038Z,31.38
2022-08-12T14:51:09.679Z,31.75
2022-08-12T14:59:57.131Z,30.83
2022-08-12T15:02:22.185Z,30.89
2022-08-12T15:04:55.876Z,31.91
2022-08-12T15:07:34.469Z,31.43
2022-08-12T15:10:10.037Z,30.59
2022-08-12T15:12:40.716Z,30.71
2022-08-12T15:15:10.347Z,30.15
2022-08-12T15:17:39.274Z,30.82
2022-08-12T15:20:28.413Z,31.07
2022-08-12T15:22:56.546Z,30.74
2022-08-12T15:25:28.648Z,31.40
2022-08-12T15:28:04.757Z,30.54
2022-08-12T15:30:37.139Z,31.10
2022-08-12T15:33:12.625Z,30.15
2022-08-12T15:35:52.093Z,30.31
2022-08-12T15:38:21.335Z,30.67
2022-08-12T15:40:51.174Z,30.36
2022-08-12T15:43:35.655Z,30.84
2022-08-12T15:46:08.057Z,31.55
2022-08-12T15:48:44.175Z,31.36
2022-08-12T15:51:59.012Z,31.06
2022-08-12T15:54:30.756Z,31.00
2022-08-12T15:57:08.073Z,31.01
2022-08-12T16:00:00.099Z,30.24
2022-08-12T16:02:27.259Z,30.09
2022-08-12T16:04:57.589Z,30.40
2022-08-12T16:07:30.046Z,30.46
2022-08-12T16:10:07.089Z,30.23
2022-08-12T16:12:54.525Z,30.30
2022-08-12T16:15:26.252Z,30.28
2022-08-12T16:18:14.681Z,30.57
2022-08-12T16:20:46.411Z,30.43
2022-08-12T16:23:35.909Z,30.43
2022-08-12T16:26:14.596Z,30.43
2022-08-12T16:28:47.394Z,30.34
2022-08-12T16:31:22.695Z,30.31
2022-08-12T16:33:59.068Z,30.51
2022-08-12T16:36:30.674Z,30.87
2022-08-12T16:39:01.675Z,30.45
2022-08-12T16:41:37.940Z,30.42
2022-08-12T16:44:08.795Z,30.96
2022-08-12T16:46:37.534Z,30.88
2022-08-12T16:49:13.309Z,30.72
2022-08-12T16:51:46.780Z,30.25
2022-08-12T16:54:18.362Z,29.94
2022-08-12T16:56:51.126Z,29.87
2022-08-12T16:59:31.086Z,30.05
2022-08-12T17:02:33.365Z,29.65
2022-08-12T17:05:04.542Z,29.43
2022-08-12T17:07:43.799Z,29.83
2022-08-12T17:10:18.180Z,29.77
2022-08-12T17:13:09.435Z,29.89
2022-08-12T17:15:57.057Z,29.62
2022-08-12T17:18:43.881Z,29.25
2022-08-12T17:21:20.124Z,29.61
2022-08-12T17:24:10.520Z,29.66
2022-08-12T17:26:44.893Z,29.92
2022-08-12T17:29:24.049Z,29.94
2022-08-12T17:32:08.616Z,29.82
2022-08-12T17:34:54.961Z,29.58
2022-08-12T17:37:23.883Z,29.80
2022-08-12T17:40:15.483Z,29.98
2022-08-12T17:42:47.691Z,29.84
2022-08-12T17:45:19.688Z,30.28
2022-08-12T17:48:04.490Z,29.74
2022-08-12T17:50:45.265Z,30.19
2022-08-12T17:53:16.575Z,30.03
2022-08-12T17:55:51.414Z,30.16
2022-08-12T17:58:38.010Z,29.66
2022-08-12T18:01:07.923Z,29.61
2022-08-12T18:04:04.396Z,29.20
2022-08-12T18:06:28.650Z,30.00
2022-08-12T18:08:59.365Z,29.45
2022-08-12T18:12:05.991Z,29.79
2022-08-12T18:14:36.887Z,30.09
2022-08-12T18:17:08.584Z,30.28
2022-08-12T18:20:07.076Z,30.20
2022-08-12T18:22:30.765Z,30.09
2022-08-12T18:25:08.111Z,30.27
2022-08-12T18:28:16.111Z,30.29
2022-08-12T18:30:52.748Z,30.47
2022-08-12T18:33:26.104Z,30.41
2022-08-12T18:36:00.864Z,30.34
2022-08-12T18:38:31.350Z,30.21
2022-08-12T18:41:21.950Z,28.92
2022-08-12T18:44:12.134Z,29.05
2022-08-12T18:47:01.394Z,28.73
2022-08-12T18:49:38.646Z,28.41
2022-08-12T18:52:08.700Z,29.05
2022-08-12T18:54:48.970Z,29.16
2022-08-12T18:58:06.019Z,28.98
2022-08-12T19:00:21.443Z,29.26
2022-08-12T19:02:53.143Z,29.36
2022-08-12T19:05:20.682Z,29.25
2022-08-12T19:08:00.820Z,29.34
2022-08-12T19:10:31.169Z,29.41
2022-08-12T19:13:23.324Z,29.68
2022-08-12T19:15:57.442Z,29.59
2022-08-12T19:18:29.773Z,29.43
2022-08-12T19:21:11.866Z,29.22
2022-08-12T19:23:44.148Z,28.82
2022-08-12T19:26:13.206Z,28.83
2022-08-12T19:28:41.321Z,28.76
2022-08-12T19:31:56.414Z,28.91
2022-08-12T19:35:32.843Z,28.69
2022-08-12T19:38:04.236Z,28.99
2022-08-12T19:40:30.598Z,28.74
2022-08-12T19:43:13.327Z,28.84
2022-08-12T19:45:56.185Z,28.95
2022-08-12T19:48:30.416Z,28.93
2022-08-12T19:50:58.133Z,28.51
2022-08-12T19:53:27.746Z,28.62
2022-08-12T19:55:57.310Z,28.60
2022-08-12T19:58:25.865Z,28.64
2022-08-12T20:00:55.479Z,28.67
2022-08-12T20:03:38.937Z,28.83
2022-08-12T20:06:15.521Z,28.46
2022-08-12T20:08:48.620Z,28.62
2022-08-12T20:12:11.398Z,28.65
2022-08-12T20:14:07.548Z,28.62
2022-08-12T20:19:52.073Z,28.56
2022-08-12T20:22:24.494Z,28.70
2022-08-12T20:25:14.006Z,28.89
2022-08-12T20:28:04.349Z,28.72
2022-08-12T20:30:59.060Z,28.67
2022-08-12T20:33:32.626Z,28.32
2022-08-12T20:36:40.881Z,28.44
2022-08-12T20:39:05.988Z,28.68
2022-08-12T20:41:58.854Z,28.32
2022-08-12T20:44:27.300Z,28.39
2022-08-12T20:47:19.673Z,28.55
2022-08-12T20:49:55.517Z,28.44
2022-08-12T20:52:30.210Z,28.48
2022-08-12T20:55:01.033Z,28.37
2022-08-12T20:57:37.543Z,28.36
2022-08-12T21:00:16.064Z,28.39
2022-08-12T21:02:50.089Z,28.47
2022-08-12T21:06:09.569Z,28.44
2022-08-12T21:08:27.203Z,28.07
2022-08-12T21:10:59.170Z,28.49
2022-08-12T21:13:26.712Z,28.45
2022-08-12T21:16:00.061Z,28.03
2022-08-12T21:18:28.641Z,28.08
2022-08-12T21:20:57.283Z,28.33
2022-08-12T21:23:25.580Z,28.15
2022-08-12T21:26:01.444Z,28.34
2022-08-12T21:28:31.689Z,28.29
2022-08-12T21:32:34.634Z,28.12
2022-08-12T21:34:08.864Z,28.36
2022-08-12T21:36:48.177Z,28.20
2022-08-12T21:39:35.285Z,28.22
2022-08-12T21:42:06.929Z,28.12
2022-08-12T21:45:48.035Z,28.20
2022-08-12T21:47:24.577Z,28.19
2022-08-12T21:50:06.674Z,28.32
2022-08-12T21:52:48.827Z,28.18
2022-08-12T21:55:18.310Z,28.11
2022-08-12T21:57:54.732Z,28.08
2022-08-12T22:00:35.038Z,28.04
2022-08-12T22:04:10.886Z,28.11
2022-08-12T22:06:30.519Z,28.04
2022-08-12T22:09:07.488Z,28.02
2022-08-12T22:11:41.847Z,27.88
2022-08-12T22:14:10.326Z,27.89
2022-08-12T22:16:51.277Z,27.91
2022-08-12T22:19:19.531Z,27.78
2022-08-12T22:21:48.211Z,27.79
2022-08-12T22:24:27.050Z,27.77
2022-08-12T22:27:14.464Z,27.80
2022-08-12T22:30:16.482Z,27.73
2022-08-12T22:32:49.932Z,27.68
2022-08-12T22:35:47.312Z,27.72
2022-08-12T22:38:25.009Z,27.52
2022-08-12T22:40:58.372Z,27.51
2022-08-12T22:44:01.076Z,27.38
2022-08-12T22:46:53.679Z,27.39
2022-08-12T22:49:48.667Z,27.45
2022-08-12T22:52:22.920Z,27.50
2022-08-12T22:55:02.621Z,27.61
2022-08-12T22:57:49.172Z,27.52
2022-08-12T23:00:24.022Z,27.44
2022-08-12T23:02:56.889Z,27.46
2022-08-12T23:05:36.785Z,27.28
2022-08-12T23:08:17.789Z,27.17
2022-08-12T23:10:46.391Z,27.28
2022-08-12T23:13:42.885Z,27.23
2022-08-12T23:16:18.146Z,27.28
2022-08-12T23:18:59.665Z,27.29
2022-08-12T23:22:03.358Z,27.76
2022-08-12T23:24:14.327Z,27.09
2022-08-12T23:27:03.868Z,27.23
2022-08-12T23:29:43.826Z,27.07
2022-08-12T23:32:35.750Z,27.04
2022-08-12T23:35:06.893Z,26.86
2022-08-12T23:37:46.582Z,26.80
2022-08-12T23:40:16.643Z,26.80
2022-08-12T23:42:45.335Z,26.91
2022-08-12T23:45:20.767Z,26.77
2022-08-12T23:48:01.550Z,26.79
2022-08-12T23:50:33.840Z,26.74
2022-08-12T23:53:06.734Z,27.04
2022-08-12T23:55:49.917Z,26.98
2022-08-12T23:58:25.839Z,27.10
