createdAt,value
2018-07-07T00:00:38.019Z,100730.92
2018-07-07T00:03:08.280Z,100736.60
2018-07-07T00:05:38.308Z,100736.45
2018-07-07T00:08:08.113Z,100726.06
2018-07-07T00:10:37.899Z,100734.55
2018-07-07T00:13:08.343Z,100726.06
2018-07-07T00:15:38.225Z,100724.33
2018-07-07T00:18:08.472Z,100715.64
2018-07-07T00:20:38.796Z,100719.14
2018-07-07T00:23:09.737Z,100718.75
2018-07-07T00:25:39.906Z,100721.77
2018-07-07T00:28:10.158Z,100724.81
2018-07-07T00:30:40.376Z,100728.70
2018-07-07T00:33:10.611Z,100723.92
2018-07-07T00:35:40.684Z,100719.38
2018-07-07T00:38:11.012Z,100717.14
2018-07-07T00:40:41.344Z,100709.42
2018-07-07T00:43:11.596Z,100710.20
2018-07-07T00:45:41.473Z,100711.92
2018-07-07T00:48:11.852Z,100708.27
2018-07-07T00:50:41.913Z,100706.43
2018-07-07T00:53:11.829Z,100699.28
2018-07-07T00:55:41.827Z,100701.00
2018-07-07T00:58:11.768Z,100697.17
2018-07-07T01:00:50.904Z,100688.88
2018-07-07T01:03:21.613Z,100686.89
2018-07-07T01:05:52.585Z,100679.39
2018-07-07T01:08:22.389Z,100683.11
2018-07-07T01:10:52.972Z,100686.19
2018-07-07T01:13:23.307Z,100687.75
2018-07-07T01:15:53.367Z,100687.91
2018-07-07T01:18:23.367Z,100697.86
2018-07-07T01:20:53.417Z,100695.94
2018-07-07T01:23:23.755Z,100692.52
2018-07-07T01:25:53.694Z,100691.86
2018-07-07T01:28:23.640Z,100701.56
2018-07-07T01:30:54.040Z,100702.68
2018-07-07T01:33:24.467Z,100699.33
2018-07-07T01:35:54.424Z,100706.70
2018-07-07T01:38:24.329Z,100705.28
2018-07-07T01:40:54.310Z,100705.48
2018-07-07T01:43:24.265Z,100704.82
2018-07-07T01:45:54.248Z,100701.04
2018-07-07T01:48:24.248Z,100697.68
2018-07-07T01:50:54.547Z,100707.87
2018-07-07T01:53:24.803Z,100707.77
2018-07-07T01:55:54.915Z,100702.22
2018-07-07T01:58:25.126Z,100703.67
2018-07-07T02:00:55.085Z,100709.19
2018-07-07T02:03:25.122Z,100705.28
2018-07-07T02:05:55.044Z,100715.67
2018-07-07T02:08:24.771Z,100706.55
2018-07-07T02:10:54.610Z,100703.78
2018-07-07T02:13:24.739Z,100706.25
2018-07-07T02:15:54.989Z,100697.77
2018-07-07T02:18:25.026Z,100700.91
2018-07-07T02:20:54.961Z,100698.62
2018-07-07T02:23:24.903Z,100696.70
2018-07-07T02:25:55.153Z,100691.83
2018-07-07T02:28:25.163Z,100696.36
2018-07-07T02:30:55.664Z,100689.05
2018-07-07T02:33:25.710Z,100692.86
2018-07-07T02:35:55.701Z,100696.14
2018-07-07T02:38:25.717Z,100692.75
2018-07-07T02:40:55.628Z,100697.56
2018-07-07T02:43:25.922Z,100699.33
2018-07-07T02:45:55.879Z,100699.50
2018-07-07T02:48:26.567Z,100706.62
2018-07-07T02:50:56.487Z,100707.96
2018-07-07T02:53:26.870Z,100714.91
2018-07-07T02:55:56.723Z,100714.61
2018-07-07T02:58:26.821Z,100710.29
2018-07-07T03:00:56.756Z,100713.81
2018-07-07T03:03:27.370Z,100707.16
2018-07-07T03:05:57.296Z,100709.79
2018-07-07T03:08:27.045Z,100707.11
2018-07-07T03:10:57.105Z,100714.34
2018-07-07T03:13:27.174Z,100712.56
2018-07-07T03:15:57.161Z,100708.89
2018-07-07T03:18:27.489Z,100712.84
2018-07-07T03:20:58.397Z,100717.12
2018-07-07T03:23:28.392Z,100712.59
2018-07-07T03:25:58.506Z,100719.42
2018-07-07T03:28:28.823Z,100726.09
2018-07-07T03:30:59.995Z,100733.23
2018-07-07T03:33:30.389Z,100722.66
2018-07-07T03:36:00.509Z,100724.52
2018-07-07T03:38:30.582Z,100723.16
2018-07-07T03:41:00.411Z,100727.22
2018-07-07T03:43:30.534Z,100728.00
2018-07-07T03:46:00.596Z,100726.94
2018-07-07T03:48:30.589Z,100725.00
2018-07-07T03:51:00.560Z,100723.95
2018-07-07T03:53:30.607Z,100718.83
2018-07-07T03:56:00.577Z,100723.67
2018-07-07T03:58:30.557Z,100718.97
2018-07-07T04:01:00.844Z,100718.42
2018-07-07T04:03:31.115Z,100720.82
2018-07-07T04:06:01.524Z,100717.55
2018-07-07T04:08:31.458Z,100715.63
2018-07-07T04:11:01.567Z,100707.09
2018-07-07T04:13:31.487Z,100708.69
2018-07-07T04:16:01.501Z,100710.28
2018-07-07T04:18:34.629Z,100714.11
2018-07-07T04:21:05.827Z,100715.53
2018-07-07T04:23:36.141Z,100713.41
2018-07-07T04:26:06.054Z,100712.34
2018-07-07T04:28:36.175Z,100717.77
2018-07-07T04:31:06.384Z,100715.63
2018-07-07T04:33:36.585Z,100726.33
2018-07-07T04:36:06.570Z,100718.50
2018-07-07T04:38:36.520Z,100719.53
2018-07-07T04:41:06.419Z,100716.73
2018-07-07T04:43:36.882Z,100724.17
2018-07-07T04:46:07.073Z,100732.79
2018-07-07T04:48:37.089Z,100728.79
2018-07-07T04:51:07.116Z,100732.62
2018-07-07T04:53:37.157Z,100735.48
2018-07-07T04:56:07.263Z,100732.55
2018-07-07T04:58:37.137Z,100734.14
2018-07-07T05:01:07.243Z,100730.53
2018-07-07T05:03:37.349Z,100736.31
2018-07-07T05:06:07.401Z,100727.84
2018-07-07T05:08:37.190Z,100727.98
2018-07-07T05:11:07.569Z,100721.92
2018-07-07T05:13:37.852Z,100724.40
2018-07-07T05:16:07.974Z,100730.92
2018-07-07T05:18:38.284Z,100727.92
2018-07-07T05:21:08.401Z,100720.60
2018-07-07T05:23:38.237Z,100722.89
2018-07-07T05:26:08.663Z,100730.94
2018-07-07T05:28:38.790Z,100730.19
2018-07-07T05:31:09.151Z,100734.92
2018-07-07T05:33:39.063Z,100733.47
2018-07-07T05:36:09.240Z,100736.62
2018-07-07T05:38:39.287Z,100729.23
2018-07-07T05:41:09.585Z,100719.54
2018-07-07T05:43:39.561Z,100723.78
2018-07-07T05:46:09.820Z,100717.95
2018-07-07T05:48:40.962Z,100712.43
2018-07-07T05:51:11.116Z,100722.36
2018-07-07T05:53:41.039Z,100712.19
2018-07-07T05:56:11.169Z,100717.99
2018-07-07T05:58:41.093Z,100710.72
2018-07-07T06:01:11.152Z,100712.43
2018-07-07T06:03:41.170Z,100710.94
2018-07-07T06:06:11.156Z,100710.65
2018-07-07T06:08:41.039Z,100710.61
2018-07-07T06:11:10.965Z,100705.57
2018-07-07T06:13:41.315Z,100706.81
2018-07-07T06:16:11.467Z,100710.16
2018-07-07T06:18:41.516Z,100703.58
2018-07-07T06:21:11.577Z,100695.68
2018-07-07T06:23:42.188Z,100697.34
2018-07-07T06:26:13.010Z,100691.69
2018-07-07T06:28:43.155Z,100686.73
2018-07-07T06:31:13.569Z,100688.23
2018-07-07T06:33:44.093Z,100691.22
2018-07-07T06:36:15.779Z,100688.22
2018-07-07T06:38:45.709Z,100683.03
2018-07-07T06:41:15.617Z,100682.54
2018-07-07T06:43:45.543Z,100677.09
2018-07-07T06:46:15.541Z,100684.23
2018-07-07T06:48:45.595Z,100684.14
2018-07-07T06:51:15.537Z,100680.55
2018-07-07T06:53:45.560Z,100680.16
2018-07-07T06:56:15.474Z,100683.55
2018-07-07T06:58:45.492Z,100687.81
2018-07-07T07:01:15.486Z,100690.42
2018-07-07T07:03:45.588Z,100693.19
2018-07-07T07:06:15.625Z,100699.87
2018-07-07T07:08:45.391Z,100691.83
2018-07-07T07:11:15.251Z,100693.94
2018-07-07T07:13:45.206Z,100689.95
2018-07-07T07:16:15.296Z,100702.12
2018-07-07T07:18:45.615Z,100704.16
2018-07-07T07:21:15.813Z,100705.45
2018-07-07T07:23:45.876Z,100708.41
2018-07-07T07:26:15.943Z,100701.71
2018-07-07T07:28:45.947Z,100704.29
2018-07-07T07:31:16.268Z,100704.48
2018-07-07T07:33:46.483Z,100705.32
2018-07-07T07:36:21.345Z,100707.20
2018-07-07T07:38:51.713Z,100699.38
2018-07-07T07:41:21.671Z,100705.68
2018-07-07T07:43:51.677Z,100702.64
2018-07-07T07:46:21.673Z,100698.48
2018-07-07T07:48:51.724Z,100705.78
2018-07-07T07:51:21.764Z,100708.66
2018-07-07T07:53:51.748Z,100707.02
2018-07-07T07:56:21.783Z,100706.36
2018-07-07T07:58:51.915Z,100705.55
2018-07-07T08:01:22.139Z,100706.43
2018-07-07T08:03:52.044Z,100698.44
2018-07-07T08:06:22.509Z,100697.60
2018-07-07T08:08:52.204Z,100695.36
2018-07-07T08:11:22.457Z,100703.88
2018-07-07T08:13:52.437Z,100692.38
2018-07-07T08:16:22.355Z,100696.04
2018-07-07T08:18:52.374Z,100691.39
2018-07-07T08:21:22.329Z,100689.64
2018-07-07T08:23:52.304Z,100689.70
2018-07-07T08:26:22.237Z,100682.27
2018-07-07T08:28:52.113Z,100685.80
2018-07-07T08:31:22.404Z,100687.33
2018-07-07T08:33:52.305Z,100691.92
2018-07-07T08:36:22.372Z,100689.73
2018-07-07T08:38:52.713Z,100689.09
2018-07-07T08:41:22.894Z,100690.27
2018-07-07T08:43:52.985Z,100688.17
2018-07-07T08:46:23.168Z,100681.41
2018-07-07T08:48:53.183Z,100684.04
2018-07-07T08:51:23.461Z,100677.15
2018-07-07T08:53:53.375Z,100681.25
2018-07-07T08:56:23.498Z,100689.60
2018-07-07T08:58:53.796Z,100686.68
2018-07-07T09:01:23.631Z,100687.77
2018-07-07T09:03:53.933Z,100690.48
2018-07-07T09:06:23.844Z,100686.00
2018-07-07T09:08:53.728Z,100689.69
2018-07-07T09:11:23.786Z,100688.20
2018-07-07T09:13:53.708Z,100692.14
2018-07-07T09:16:23.947Z,100689.40
2018-07-07T09:18:53.979Z,100688.18
2018-07-07T09:21:23.966Z,100691.09
2018-07-07T09:23:54.147Z,100686.55
2018-07-07T09:26:24.080Z,100692.08
2018-07-07T09:28:54.185Z,100685.81
2018-07-07T09:31:24.328Z,100679.78
2018-07-07T09:33:54.495Z,100689.36
2018-07-07T09:36:24.383Z,100683.12
2018-07-07T09:38:55.052Z,100686.00
2018-07-07T09:41:25.053Z,100687.87
2018-07-07T09:43:55.259Z,100685.66
2018-07-07T09:46:25.208Z,100689.08
2018-07-07T09:48:55.323Z,100684.19
2018-07-07T09:51:25.193Z,100683.72
2018-07-07T09:53:55.911Z,100691.27
2018-07-07T09:56:25.955Z,100692.69
2018-07-07T09:58:56.153Z,100692.56
2018-07-07T10:01:26.030Z,100693.85
2018-07-07T10:03:55.937Z,100689.20
2018-07-07T10:06:25.805Z,100689.27
2018-07-07T10:08:55.549Z,100685.78
2018-07-07T10:11:25.830Z,100684.81
2018-07-07T10:13:55.732Z,100682.45
2018-07-07T10:16:26.060Z,100683.28
2018-07-07T10:18:56.424Z,100677.00
2018-07-07T10:21:26.738Z,100684.31
2018-07-07T10:23:56.977Z,100676.40
2018-07-07T10:26:27.326Z,100672.06
2018-07-07T10:28:57.209Z,100669.23
2018-07-07T10:31:28.652Z,100664.88
2018-07-07T10:33:58.535Z,100665.09
2018-07-07T10:36:28.957Z,100663.55
2018-07-07T10:38:59.152Z,100660.78
2018-07-07T10:41:29.538Z,100651.31
2018-07-07T10:43:59.529Z,100655.47
2018-07-07T10:46:29.483Z,100658.34
2018-07-07T10:48:59.449Z,100648.17
2018-07-07T10:51:29.677Z,100641.02
2018-07-07T10:53:59.639Z,100639.73
2018-07-07T10:56:29.989Z,100638.89
2018-07-07T10:59:00.002Z,100634.63
2018-07-07T11:01:30.240Z,100632.70
2018-07-07T11:04:00.248Z,100629.39
2018-07-07T11:06:30.427Z,100622.80
2018-07-07T11:09:00.191Z,100623.23
2018-07-07T11:11:30.478Z,100620.59
2018-07-07T11:14:00.394Z,100614.33
2018-07-07T11:16:30.388Z,100610.21
2018-07-07T11:19:00.512Z,100611.66
2018-07-07T11:21:30.507Z,100611.77
2018-07-07T11:24:00.486Z,100604.19
2018-07-07T11:26:30.756Z,100600.58
2018-07-07T11:29:01.124Z,100601.59
2018-07-07T11:31:32.076Z,100605.63
2018-07-07T11:34:02.147Z,100604.51
2018-07-07T11:36:32.568Z,100592.72
2018-07-07T11:39:03.059Z,100587.59
2018-07-07T11:41:33.480Z,100584.98
2018-07-07T11:44:03.716Z,100585.74
2018-07-07T11:46:34.145Z,100580.36
2018-07-07T11:49:04.467Z,100573.27
2018-07-07T11:51:34.365Z,100577.54
2018-07-07T11:54:04.293Z,100577.75
2018-07-07T11:56:34.596Z,100577.64
2018-07-07T11:59:04.596Z,100577.81
2018-07-07T12:01:34.698Z,100570.52
2018-07-07T12:04:04.605Z,100568.71
2018-07-07T12:06:34.867Z,100572.67
2018-07-07T12:09:05.435Z,100560.89
2018-07-07T12:11:35.478Z,100561.05
2018-07-07T12:14:05.389Z,100567.99
2018-07-07T12:16:35.885Z,100562.49
2018-07-07T12:19:05.848Z,100562.10
2018-07-07T12:21:35.741Z,100567.08
2018-07-07T12:24:05.762Z,100564.47
2018-07-07T12:26:35.785Z,100567.29
2018-07-07T12:29:06.137Z,100566.83
2018-07-07T12:31:36.649Z,100568.15
2018-07-07T12:34:06.881Z,100565.90
2018-07-07T12:36:36.911Z,100568.80
2018-07-07T12:39:07.613Z,100574.89
2018-07-07T12:41:37.584Z,100567.86
2018-07-07T12:44:07.728Z,100566.19
2018-07-07T12:46:37.722Z,100557.77
2018-07-07T12:49:08.196Z,100557.05
2018-07-07T12:51:38.461Z,100564.91
2018-07-07T12:54:08.791Z,100556.66
2018-07-07T12:56:38.667Z,100555.02
2018-07-07T12:59:08.720Z,100557.66
2018-07-07T13:01:39.556Z,100560.52
2018-07-07T13:04:09.466Z,100563.64
2018-07-07T13:06:39.571Z,100562.84
2018-07-07T13:09:09.431Z,100570.13
2018-07-07T13:11:39.355Z,100566.84
2018-07-07T13:14:09.398Z,100557.32
2018-07-07T13:16:39.545Z,100561.37
2018-07-07T13:19:09.635Z,100552.08
2018-07-07T13:21:40.585Z,100560.55
2018-07-07T13:24:10.479Z,100553.83
2018-07-07T13:26:40.721Z,100547.00
2018-07-07T13:29:10.768Z,100555.66
2018-07-07T13:31:40.695Z,100550.87
2018-07-07T13:34:10.675Z,100558.13
2018-07-07T13:36:40.672Z,100555.28
2018-07-07T13:39:10.636Z,100561.69
2018-07-07T13:41:40.714Z,100555.77
2018-07-07T13:44:10.967Z,100553.55
2018-07-07T13:46:41.200Z,100549.28
2018-07-07T13:49:11.453Z,100542.40
2018-07-07T13:51:41.855Z,100543.53
2018-07-07T13:54:11.825Z,100540.06
2018-07-07T13:56:41.765Z,100533.61
2018-07-07T13:59:12.037Z,100533.19
2018-07-07T14:01:41.982Z,100526.06
2018-07-07T14:04:11.853Z,100526.27
2018-07-07T14:06:41.896Z,100529.27
2018-07-07T14:09:11.661Z,100529.84
2018-07-07T14:11:41.711Z,100528.92
2018-07-07T14:14:11.615Z,100536.91
2018-07-07T14:16:41.953Z,100525.81
2018-07-07T14:19:12.238Z,100524.86
2018-07-07T14:21:43.284Z,100523.67
2018-07-07T14:24:13.376Z,100528.40
2018-07-07T14:26:43.825Z,100517.88
2018-07-07T14:29:13.779Z,100519.99
2018-07-07T14:31:44.160Z,100519.00
2018-07-07T14:34:14.164Z,100520.34
2018-07-07T14:36:44.137Z,100521.05
2018-07-07T14:39:14.138Z,100528.16
2018-07-07T14:41:44.112Z,100534.02
2018-07-07T14:44:13.823Z,100548.59
2018-07-07T14:46:44.172Z,100545.34
2018-07-07T14:49:14.398Z,100548.72
2018-07-07T14:51:44.580Z,100540.14
2018-07-07T14:54:14.799Z,100531.11
2018-07-07T14:56:45.484Z,100535.66
2018-07-07T14:59:16.107Z,100529.25
2018-07-07T15:01:46.609Z,100536.30
2018-07-07T15:04:17.161Z,100537.66
2018-07-07T15:06:47.891Z,100542.84
2018-07-07T15:09:18.023Z,100539.09
2018-07-07T15:11:48.104Z,100546.30
2018-07-07T15:14:18.112Z,100548.83
2018-07-07T15:16:48.213Z,100540.08
2018-07-07T15:19:18.509Z,100537.62
2018-07-07T15:21:48.933Z,100527.78
2018-07-07T15:24:18.842Z,100527.60
2018-07-07T15:26:48.845Z,100523.50
2018-07-07T15:29:19.037Z,100528.19
2018-07-07T15:31:49.247Z,100533.34
2018-07-07T15:34:19.497Z,100530.66
2018-07-07T15:36:49.425Z,100540.14
2018-07-07T15:39:19.653Z,100537.12
2018-07-07T15:41:49.684Z,100543.35
2018-07-07T15:44:19.879Z,100540.55
2018-07-07T15:46:49.931Z,100541.58
2018-07-07T15:49:20.247Z,100542.70
2018-07-07T15:51:50.320Z,100538.84
2018-07-07T15:54:20.411Z,100544.75
2018-07-07T15:56:50.515Z,100544.25
2018-07-07T15:59:20.493Z,100547.81
2018-07-07T16:01:50.636Z,100548.55
2018-07-07T16:04:20.676Z,100551.24
2018-07-07T16:06:51.007Z,100552.41
2018-07-07T16:09:20.727Z,100558.08
2018-07-07T16:11:50.943Z,100557.18
2018-07-07T16:14:21.010Z,100563.09
2018-07-07T16:16:50.912Z,100558.48
2018-07-07T16:19:21.244Z,100561.03
2018-07-07T16:21:51.518Z,100554.02
2018-07-07T16:24:21.391Z,100547.15
2018-07-07T16:26:51.731Z,100549.28
2018-07-07T16:29:21.745Z,100555.05
2018-07-07T16:31:52.216Z,100567.36
2018-07-07T16:34:22.508Z,100564.75
2018-07-07T16:36:52.880Z,100563.50
2018-07-07T16:39:23.169Z,100562.34
2018-07-07T16:41:53.226Z,100567.47
2018-07-07T16:44:23.274Z,100564.36
2018-07-07T16:46:53.875Z,100563.92
2018-07-07T16:49:23.751Z,100562.03
2018-07-07T16:51:54.121Z,100564.05
2018-07-07T16:54:24.793Z,100560.16
2018-07-07T16:56:54.827Z,100560.64
2018-07-07T16:59:25.019Z,100562.66
2018-07-07T17:01:54.985Z,100556.39
2018-07-07T17:04:24.916Z,100559.25
2018-07-07T17:07:00.061Z,100549.80
2018-07-07T17:09:29.827Z,100540.90
2018-07-07T17:12:00.181Z,100543.77
2018-07-07T17:14:30.335Z,100542.12
2018-07-07T17:17:00.540Z,100543.75
2018-07-07T17:19:30.460Z,100539.55
2018-07-07T17:22:00.848Z,100543.88
2018-07-07T17:24:32.027Z,100550.95
2018-07-07T17:27:02.044Z,100544.16
2018-07-07T17:29:31.986Z,100544.16
2018-07-07T17:32:02.678Z,100539.25
2018-07-07T17:34:32.584Z,100539.48
2018-07-07T17:37:02.693Z,100548.38
2018-07-07T17:39:32.646Z,100541.34
2018-07-07T17:42:02.720Z,100539.98
2018-07-07T17:44:32.829Z,100537.19
2018-07-07T17:47:03.366Z,100539.22
2018-07-07T17:49:33.740Z,100536.39
2018-07-07T17:52:03.820Z,100529.22
2018-07-07T17:54:34.320Z,100530.68
2018-07-07T17:57:04.674Z,100527.86
2018-07-07T17:59:35.028Z,100529.59
2018-07-07T18:02:05.051Z,100530.33
2018-07-07T18:04:35.717Z,100531.69
2018-07-07T18:07:12.207Z,100531.20
2018-07-07T18:09:42.001Z,100536.10
2018-07-07T18:12:11.976Z,100537.44
2018-07-07T18:14:41.931Z,100548.86
2018-07-07T18:17:11.876Z,100549.22
2018-07-07T18:19:42.182Z,100548.38
2018-07-07T18:22:12.193Z,100559.50
2018-07-07T18:24:42.469Z,100567.11
2018-07-07T18:27:12.386Z,100571.03
2018-07-07T18:29:42.277Z,100582.16
2018-07-07T18:32:12.573Z,100590.08
2018-07-07T18:34:42.975Z,100595.60
2018-07-07T18:37:12.981Z,100593.55
2018-07-07T18:39:42.913Z,100603.02
2018-07-07T18:42:13.489Z,100603.13
2018-07-07T18:44:43.686Z,100604.03
2018-07-07T18:47:14.812Z,100612.40
2018-07-07T18:49:45.153Z,100613.33
2018-07-07T18:52:15.364Z,100608.16
2018-07-07T18:54:45.322Z,100602.97
2018-07-07T18:57:15.621Z,100611.87
2018-07-07T18:59:45.956Z,100614.00
2018-07-07T19:02:16.402Z,100610.50
2018-07-07T19:04:46.299Z,100604.68
2018-07-07T19:07:16.390Z,100603.30
2018-07-07T19:09:46.345Z,100606.81
2018-07-07T19:12:16.533Z,100609.83
2018-07-07T19:14:46.465Z,100603.05
2018-07-07T19:17:16.834Z,100604.69
2018-07-07T19:19:46.660Z,100608.09
2018-07-07T19:22:21.824Z,100611.27
2018-07-07T19:24:57.112Z,100607.30
2018-07-07T19:27:27.799Z,100608.52
2018-07-07T19:29:58.073Z,100610.36
2018-07-07T19:32:33.873Z,100602.56
2018-07-07T19:35:09.127Z,100606.27
2018-07-07T19:37:40.184Z,100605.88
2018-07-07T19:40:11.391Z,100608.98
2018-07-07T19:42:41.769Z,100614.06
2018-07-07T19:45:11.807Z,100621.72
2018-07-07T19:47:41.898Z,100623.00
2018-07-07T19:50:11.832Z,100621.47
2018-07-07T19:52:41.880Z,100621.76
2018-07-07T19:55:11.796Z,100620.08
2018-07-07T19:57:42.189Z,100626.20
2018-07-07T20:00:12.897Z,100622.08
2018-07-07T20:02:43.301Z,100626.31
2018-07-07T20:05:13.473Z,100627.89
2018-07-07T20:07:43.481Z,100626.70
2018-07-07T20:10:13.751Z,100624.14
2018-07-07T20:12:43.866Z,100624.58
2018-07-07T20:15:13.764Z,100627.66
2018-07-07T20:17:54.555Z,100634.41
2018-07-07T20:20:36.052Z,100627.34
2018-07-07T20:23:07.296Z,100621.22
2018-07-07T20:25:37.750Z,100617.23
2018-07-07T20:28:13.046Z,100620.88
2018-07-07T20:30:42.988Z,100622.08
2018-07-07T20:33:12.981Z,100621.62
2018-07-07T20:35:42.860Z,100617.28
2018-07-07T20:38:12.943Z,100616.77
2018-07-07T20:40:43.137Z,100619.97
2018-07-07T20:43:13.378Z,100627.02
2018-07-07T20:45:43.637Z,100630.70
2018-07-07T20:48:13.855Z,100634.19
2018-07-07T20:50:43.809Z,100636.59
2018-07-07T20:53:13.943Z,100638.05
2018-07-07T20:55:44.032Z,100638.70
2018-07-07T20:58:14.228Z,100639.53
2018-07-07T21:00:44.089Z,100642.48
2018-07-07T21:03:14.206Z,100638.37
2018-07-07T21:05:44.066Z,100636.84
2018-07-07T21:08:14.230Z,100643.09
2018-07-07T21:10:44.161Z,100636.31
2018-07-07T21:13:14.463Z,100636.43
2018-07-07T21:15:44.525Z,100637.92
2018-07-07T21:18:14.708Z,100639.25
2018-07-07T21:20:44.563Z,100645.98
2018-07-07T21:23:14.609Z,100636.37
2018-07-07T21:25:44.440Z,100638.20
2018-07-07T21:28:15.368Z,100645.61
2018-07-07T21:30:45.591Z,100635.98
2018-07-07T21:33:15.862Z,100638.59
2018-07-07T21:35:46.464Z,100642.78
2018-07-07T21:38:16.678Z,100643.66
2018-07-07T21:40:47.075Z,100646.81
2018-07-07T21:43:17.289Z,100639.66
2018-07-07T21:45:47.932Z,100640.87
2018-07-07T21:48:18.436Z,100639.81
2018-07-07T21:50:48.561Z,100635.25
2018-07-07T21:53:18.957Z,100641.49
2018-07-07T21:55:49.279Z,100635.16
2018-07-07T21:58:24.323Z,100636.85
2018-07-07T22:01:11.483Z,100636.09
2018-07-07T22:03:46.852Z,100640.82
2018-07-07T22:06:21.915Z,100642.55
2018-07-07T22:08:51.733Z,100644.99
2018-07-07T22:11:22.152Z,100641.22
2018-07-07T22:13:52.216Z,100643.92
2018-07-07T22:16:22.667Z,100633.95
2018-07-07T22:18:53.096Z,100636.70
2018-07-07T22:21:53.597Z,100631.25
2018-07-07T22:24:23.879Z,100639.31
2018-07-07T22:26:57.809Z,100635.09
2018-07-07T22:29:28.097Z,100636.64
2018-07-07T22:31:59.505Z,100633.81
2018-07-07T22:34:34.881Z,100646.16
2018-07-07T22:37:04.764Z,100639.42
2018-07-07T22:39:35.991Z,100647.87
2018-07-07T22:42:07.321Z,100643.72
2018-07-07T22:44:38.372Z,100645.61
2018-07-07T22:47:08.660Z,100624.67
2018-07-07T22:49:38.741Z,100641.80
2018-07-07T22:52:09.832Z,100636.31
2018-07-07T22:54:39.815Z,100640.87
2018-07-07T22:57:09.868Z,100637.53
2018-07-07T22:59:40.627Z,100633.96
2018-07-07T23:02:10.726Z,100640.36
2018-07-07T23:04:40.825Z,100631.25
2018-07-07T23:07:10.663Z,100626.94
2018-07-07T23:09:40.701Z,100621.56
2018-07-07T23:12:10.872Z,100623.11
2018-07-07T23:14:40.735Z,100622.08
2018-07-07T23:17:11.318Z,100620.48
2018-07-07T23:19:41.295Z,100615.83
2018-07-07T23:22:11.663Z,100621.40
2018-07-07T23:24:41.824Z,100627.41
2018-07-07T23:27:11.841Z,100623.12
2018-07-07T23:29:41.734Z,100620.34
2018-07-07T23:32:11.777Z,100626.13
2018-07-07T23:34:41.785Z,100618.56
2018-07-07T23:37:11.858Z,100632.73
2018-07-07T23:39:41.858Z,100627.27
2018-07-07T23:42:12.147Z,100626.06
2018-07-07T23:44:42.398Z,100626.34
2018-07-07T23:47:12.432Z,100615.23
2018-07-07T23:49:42.850Z,100616.56
2018-07-07T23:52:12.751Z,100618.27
2018-07-07T23:54:42.941Z,100613.66
2018-07-07T23:57:12.870Z,100615.49
2018-07-07T23:59:42.847Z,100616.85
