createdAt,value
2022-10-17T00:01:10.954Z,48.86
2022-10-17T00:03:15.336Z,48.93
2022-10-17T00:05:19.710Z,48.81
2022-10-17T00:07:24.057Z,48.84
2022-10-17T00:09:28.398Z,48.98
2022-10-17T00:11:32.752Z,48.99
2022-10-17T00:13:37.100Z,48.92
2022-10-17T00:15:41.468Z,48.97
2022-10-17T00:17:45.828Z,48.97
2022-10-17T00:19:50.214Z,48.9
2022-10-17T00:21:54.585Z,48.92
2022-10-17T00:23:58.880Z,48.87
2022-10-17T00:26:03.229Z,48.77
2022-10-17T00:28:07.573Z,48.74
2022-10-17T00:30:11.976Z,48.66
2022-10-17T00:32:16.303Z,48.67
2022-10-17T00:34:20.635Z,48.65
2022-10-17T00:36:24.985Z,48.6
2022-10-17T00:38:29.326Z,48.55
2022-10-17T00:40:33.731Z,48.54
2022-10-17T00:42:38.048Z,48.5
2022-10-17T00:44:42.447Z,48.47
2022-10-17T00:46:46.764Z,48.41
2022-10-17T00:48:51.090Z,48.44
2022-10-17T00:50:55.474Z,48.38
2022-10-17T00:52:59.754Z,48.39
2022-10-17T00:55:04.118Z,48.36
2022-10-17T00:57:08.455Z,48.25
2022-10-17T00:59:12.978Z,48.31
2022-10-17T01:01:17.547Z,48.29
2022-10-17T01:03:21.872Z,48.32
2022-10-17T01:05:26.200Z,48.4
2022-10-17T01:07:38.369Z,48.4
2022-10-17T01:09:42.668Z,48.46
2022-10-17T01:11:47.001Z,48.57
2022-10-17T01:13:51.317Z,48.51
2022-10-17T01:15:55.671Z,48.49
2022-10-17T01:18:00.024Z,48.53
2022-10-17T01:20:04.364Z,48.48
2022-10-17T01:22:08.725Z,48.53
2022-10-17T01:24:13.054Z,48.56
2022-10-17T01:26:17.396Z,48.54
2022-10-17T01:28:22.095Z,48.51
2022-10-17T01:30:26.505Z,48.41
2022-10-17T01:32:31.820Z,48.4
2022-10-17T01:34:36.102Z,48.42
2022-10-17T01:36:40.428Z,48.42
2022-10-17T01:38:44.790Z,48.47
2022-10-17T01:40:49.174Z,48.47
2022-10-17T01:42:53.540Z,48.43
2022-10-17T01:44:57.854Z,48.53
2022-10-17T01:47:02.264Z,48.55
2022-10-17T01:49:06.607Z,48.68
2022-10-17T01:51:10.908Z,48.56
2022-10-17T01:53:15.236Z,48.5
2022-10-17T01:55:19.554Z,48.55
2022-10-17T01:57:23.877Z,48.44
2022-10-17T01:59:28.267Z,48.42
2022-10-17T02:01:32.876Z,48.41
2022-10-17T02:03:37.310Z,48.45
2022-10-17T02:05:41.654Z,48.43
2022-10-17T02:07:46.017Z,48.45
2022-10-17T02:09:50.383Z,48.43
2022-10-17T02:11:54.663Z,48.45
2022-10-17T02:13:59.164Z,48.39
2022-10-17T02:16:03.590Z,48.36
2022-10-17T02:18:07.895Z,48.37
2022-10-17T02:20:12.322Z,48.36
2022-10-17T02:22:16.654Z,48.33
2022-10-17T02:24:21.010Z,48.35
2022-10-17T02:26:25.355Z,48.29
2022-10-17T02:28:29.887Z,48.31
2022-10-17T02:30:34.283Z,48.24
2022-10-17T02:32:38.656Z,48.24
2022-10-17T02:34:42.998Z,48.2
2022-10-17T02:36:47.348Z,48.18
2022-10-17T02:38:51.664Z,48.18
2022-10-17T02:40:56.009Z,48.18
2022-10-17T02:43:00.383Z,48.13
2022-10-17T02:45:04.852Z,48.13
2022-10-17T02:47:09.200Z,48.13
2022-10-17T02:49:13.502Z,48.08
2022-10-17T02:51:17.857Z,48.14
2022-10-17T02:53:22.168Z,48.12
2022-10-17T02:55:26.498Z,48.15
2022-10-17T02:57:30.847Z,48.11
2022-10-17T03:01:39.785Z,48.11
2022-10-17T03:03:44.225Z,48.07
2022-10-17T03:05:48.550Z,48.07
2022-10-17T03:07:52.881Z,48.08
2022-10-17T03:09:57.186Z,48.07
2022-10-17T03:12:01.532Z,48.01
2022-10-17T03:14:05.830Z,48.02
2022-10-17T03:16:10.172Z,48
2022-10-17T03:18:14.652Z,48.01
2022-10-17T03:20:18.942Z,47.97
2022-10-17T03:22:23.271Z,48.03
2022-10-17T03:24:27.582Z,48.07
2022-10-17T03:26:31.897Z,48.02
2022-10-17T03:28:36.426Z,48.06
2022-10-17T03:30:40.787Z,48.08
2022-10-17T03:32:45.125Z,48.02
2022-10-17T03:34:49.448Z,48.06
2022-10-17T03:36:53.783Z,48.06
2022-10-17T03:38:58.120Z,48.12
2022-10-17T03:41:02.468Z,47.96
2022-10-17T03:43:06.829Z,48.02
2022-10-17T03:45:11.144Z,47.93
2022-10-17T03:47:16.398Z,47.99
2022-10-17T03:49:20.765Z,47.94
2022-10-17T03:51:25.151Z,47.94
2022-10-17T03:53:29.529Z,47.89
2022-10-17T03:55:33.878Z,47.94
2022-10-17T03:57:41.027Z,47.92
2022-10-17T03:59:47.743Z,47.98
2022-10-17T04:01:52.084Z,48.02
2022-10-17T04:03:56.464Z,48
2022-10-17T04:06:00.826Z,47.95
2022-10-17T04:08:06.913Z,47.94
2022-10-17T04:10:11.240Z,47.92
2022-10-17T04:12:15.577Z,47.98
2022-10-17T04:14:20.015Z,47.92
2022-10-17T04:16:24.368Z,47.84
2022-10-17T04:18:28.720Z,47.88
2022-10-17T04:20:33.044Z,47.85
2022-10-17T04:22:37.376Z,47.82
2022-10-17T04:24:41.700Z,47.79
2022-10-17T04:26:46.048Z,47.76
2022-10-17T04:28:50.456Z,47.73
2022-10-17T04:30:56.122Z,47.71
2022-10-17T04:33:00.457Z,47.74
2022-10-17T04:35:04.796Z,47.71
2022-10-17T04:37:09.129Z,47.74
2022-10-17T04:39:14.634Z,47.78
2022-10-17T04:41:18.982Z,47.77
2022-10-17T04:43:23.328Z,47.82
2022-10-17T04:45:27.652Z,47.81
2022-10-17T04:47:31.983Z,47.77
2022-10-17T04:49:36.535Z,47.81
2022-10-17T04:51:40.942Z,47.81
2022-10-17T04:53:45.263Z,47.77
2022-10-17T04:55:49.624Z,47.89
2022-10-17T04:57:53.999Z,47.91
2022-10-17T04:59:58.591Z,47.86
2022-10-17T05:02:02.957Z,47.87
2022-10-17T05:04:07.316Z,47.82
2022-10-17T05:06:11.665Z,47.75
2022-10-17T05:08:16.012Z,47.76
2022-10-17T05:10:20.390Z,47.78
2022-10-17T05:12:24.740Z,47.91
2022-10-17T05:14:29.063Z,48.23
2022-10-17T05:16:33.396Z,48.15
2022-10-17T05:18:37.721Z,48.12
2022-10-17T05:20:42.023Z,47.99
2022-10-17T05:22:46.404Z,48.03
2022-10-17T05:24:50.726Z,47.95
2022-10-17T05:26:55.058Z,48.06
2022-10-17T05:28:59.701Z,48.08
2022-10-17T05:31:04.010Z,48.17
2022-10-17T05:33:08.373Z,48.09
2022-10-17T05:35:12.741Z,48.02
2022-10-17T05:37:17.059Z,48.08
2022-10-17T05:39:21.427Z,48.22
2022-10-17T05:41:25.776Z,48.35
2022-10-17T05:43:30.116Z,48.44
2022-10-17T05:45:34.436Z,48.57
2022-10-17T05:47:38.751Z,48.75
2022-10-17T05:49:53.534Z,48.75
2022-10-17T05:51:57.893Z,48.52
2022-10-17T05:54:02.244Z,48.52
2022-10-17T05:56:06.563Z,48.68
2022-10-17T05:58:38.665Z,48.94
2022-10-17T06:00:53.212Z,49.12
2022-10-17T06:02:57.708Z,48.9
2022-10-17T06:05:02.067Z,49.2
2022-10-17T06:07:06.391Z,49.42
2022-10-17T06:09:10.745Z,49.45
2022-10-17T06:11:15.085Z,49.46
2022-10-17T06:13:19.455Z,49.6
2022-10-17T06:15:23.817Z,49.66
2022-10-17T06:17:28.163Z,50.04
2022-10-17T06:19:32.494Z,49.79
2022-10-17T06:21:36.837Z,49.7
2022-10-17T06:23:41.172Z,49.47
2022-10-17T06:25:45.514Z,49.82
2022-10-17T06:27:50.052Z,49.92
2022-10-17T06:29:54.442Z,49.83
2022-10-17T06:31:58.762Z,49.47
2022-10-17T06:34:03.127Z,49.16
2022-10-17T06:36:07.522Z,49.12
2022-10-17T06:38:11.876Z,48.94
2022-10-17T06:40:16.258Z,48.7
2022-10-17T06:42:20.604Z,48.66
2022-10-17T06:44:24.913Z,48.7
2022-10-17T06:46:29.286Z,48.48
2022-10-17T06:48:33.682Z,48.47
2022-10-17T06:50:37.992Z,48.45
2022-10-17T06:52:42.309Z,48.35
2022-10-17T06:54:46.711Z,48.03
2022-10-17T06:56:51.083Z,48.15
2022-10-17T06:58:55.475Z,48.21
2022-10-17T07:01:03.497Z,48.33
2022-10-17T07:03:07.884Z,48.44
2022-10-17T07:05:12.240Z,48.58
2022-10-17T07:07:16.668Z,48.56
2022-10-17T07:09:21.045Z,48.42
2022-10-17T07:11:25.417Z,48.36
2022-10-17T07:13:29.784Z,48.29
2022-10-17T07:15:34.151Z,48.28
2022-10-17T07:17:38.489Z,48.27
2022-10-17T07:19:42.886Z,48.17
2022-10-17T07:21:47.241Z,48.16
2022-10-17T07:23:51.630Z,47.96
2022-10-17T07:25:55.965Z,48.21
2022-10-17T07:28:00.269Z,48.33
2022-10-17T07:30:04.633Z,48.27
2022-10-17T07:32:09.032Z,48.4
2022-10-17T07:34:13.378Z,48.45
2022-10-17T07:36:17.808Z,48.54
2022-10-17T07:38:22.118Z,48.43
2022-10-17T07:40:26.523Z,48.43
2022-10-17T07:42:31.203Z,48.37
2022-10-17T07:44:35.596Z,48.17
2022-10-17T07:46:40.119Z,48
2022-10-17T07:48:44.493Z,48.07
2022-10-17T07:50:48.854Z,48
2022-10-17T07:52:53.213Z,47.97
2022-10-17T07:54:57.553Z,48.08
2022-10-17T07:57:01.919Z,48.02
2022-10-17T07:59:11.215Z,48.01
2022-10-17T08:01:17.817Z,47.95
2022-10-17T08:03:22.141Z,47.9
2022-10-17T08:05:26.554Z,47.94
2022-10-17T08:07:31.707Z,47.83
2022-10-17T08:09:36.139Z,47.93
2022-10-17T08:11:40.524Z,47.97
2022-10-17T08:13:44.906Z,47.83
2022-10-17T08:15:49.247Z,47.95
2022-10-17T08:17:53.815Z,47.77
2022-10-17T08:19:58.205Z,47.88
2022-10-17T08:22:02.555Z,47.74
2022-10-17T08:24:06.885Z,47.66
2022-10-17T08:26:11.284Z,47.77
2022-10-17T08:28:15.627Z,47.61
2022-10-17T08:30:20.010Z,47.64
2022-10-17T08:32:24.354Z,47.58
2022-10-17T08:34:28.669Z,47.54
2022-10-17T08:36:33.049Z,47.56
2022-10-17T08:38:43.464Z,47.53
2022-10-17T08:40:48.013Z,47.57
2022-10-17T08:42:52.374Z,47.51
2022-10-17T08:44:56.711Z,47.35
2022-10-17T08:47:01.129Z,47.36
2022-10-17T08:49:10.045Z,47.39
2022-10-17T08:51:16.521Z,47.37
2022-10-17T08:53:20.877Z,47.42
2022-10-17T08:55:25.211Z,47.43
2022-10-17T08:57:31.054Z,47.34
2022-10-17T08:59:35.621Z,47.3
2022-10-17T09:01:39.935Z,47.46
2022-10-17T09:03:44.285Z,47.23
2022-10-17T09:05:48.642Z,47.24
2022-10-17T09:07:53.027Z,47.04
2022-10-17T09:09:57.355Z,47.03
2022-10-17T09:12:01.697Z,47.05
2022-10-17T09:14:06.027Z,47.12
2022-10-17T09:16:10.383Z,47.27
2022-10-17T09:18:15.877Z,47.27
2022-10-17T09:20:22.008Z,47.37
2022-10-17T09:22:26.419Z,47.16
2022-10-17T09:24:30.749Z,46.98
2022-10-17T09:26:35.329Z,47.12
2022-10-17T09:28:39.853Z,46.68
2022-10-17T09:30:48.571Z,46.61
2022-10-17T09:32:52.887Z,46.79
2022-10-17T09:34:57.243Z,46.77
2022-10-17T09:37:01.555Z,47.02
2022-10-17T09:39:05.913Z,47
2022-10-17T09:41:47.193Z,46.74
2022-10-17T09:43:51.825Z,46.71
2022-10-17T09:45:56.219Z,46.88
2022-10-17T09:48:03.659Z,46.94
2022-10-17T09:50:08.047Z,46.97
2022-10-17T09:52:12.371Z,46.83
2022-10-17T09:54:16.757Z,46.64
2022-10-17T09:56:21.079Z,46.58
2022-10-17T09:58:25.419Z,46.44
2022-10-17T10:00:30.147Z,46.37
2022-10-17T10:02:35.352Z,46.44
2022-10-17T10:05:07.188Z,46.34
2022-10-17T10:07:11.706Z,46.39
2022-10-17T10:09:16.189Z,46
2022-10-17T10:11:20.554Z,46.28
2022-10-17T10:13:25.105Z,46.32
2022-10-17T10:15:29.462Z,46.26
2022-10-17T10:17:33.819Z,46.04
2022-10-17T10:19:38.148Z,45.82
2022-10-17T10:21:48.180Z,45.81
2022-10-17T10:23:52.602Z,45.72
2022-10-17T10:25:57.057Z,45.05
2022-10-17T10:28:03.533Z,45.5
2022-10-17T10:30:07.871Z,45.52
2022-10-17T10:32:12.250Z,45.44
2022-10-17T10:34:16.565Z,45.49
2022-10-17T10:36:21.047Z,45.58
2022-10-17T10:38:25.417Z,45.33
2022-10-17T10:40:29.688Z,45.31
2022-10-17T10:42:34.012Z,45.16
2022-10-17T10:44:38.381Z,45.28
2022-10-17T10:46:43.018Z,45.13
2022-10-17T10:48:47.443Z,45.17
2022-10-17T10:50:51.865Z,45.09
2022-10-17T10:52:56.188Z,44.94
2022-10-17T10:55:00.521Z,44.83
2022-10-17T10:57:04.819Z,44.3
2022-10-17T10:59:09.129Z,44.47
2022-10-17T11:01:13.737Z,44.24
2022-10-17T11:03:18.082Z,44.4
2022-10-17T11:05:22.439Z,44.03
2022-10-17T11:07:26.998Z,44.05
2022-10-17T11:09:35.390Z,44.05
2022-10-17T11:11:39.712Z,44.05
2022-10-17T11:13:44.023Z,44.19
2022-10-17T11:15:48.385Z,44.13
2022-10-17T11:17:52.711Z,43.79
2022-10-17T11:19:57.075Z,43.53
2022-10-17T11:22:01.417Z,43.78
2022-10-17T11:24:10.100Z,43.74
2022-10-17T11:26:14.474Z,43.7
2022-10-17T11:28:18.860Z,43.53
2022-10-17T11:30:23.242Z,43.42
2022-10-17T11:32:28.242Z,43.47
2022-10-17T11:34:32.785Z,43.31
2022-10-17T11:36:37.164Z,43.6
2022-10-17T11:38:41.852Z,43.49
2022-10-17T11:40:47.331Z,43.86
2022-10-17T11:42:51.853Z,43.75
2022-10-17T11:44:56.197Z,41.9
2022-10-17T11:47:00.583Z,40.45
2022-10-17T11:49:05.116Z,39.31
2022-10-17T11:52:09.697Z,39.26
2022-10-17T11:54:15.055Z,39.19
2022-10-17T11:56:19.510Z,39.05
2022-10-17T11:58:24.141Z,39.01
2022-10-17T12:00:28.499Z,38.94
2022-10-17T12:02:33.731Z,39
2022-10-17T12:04:38.330Z,38.84
2022-10-17T12:06:43.527Z,39.27
2022-10-17T12:08:47.897Z,39.01
2022-10-17T12:10:52.264Z,39.25
2022-10-17T12:12:56.603Z,39.13
2022-10-17T12:15:00.926Z,39.56
2022-10-17T12:17:05.297Z,39.5
2022-10-17T12:19:09.696Z,39.32
2022-10-17T12:21:14.063Z,39.75
2022-10-17T12:23:18.436Z,39.68
2022-10-17T12:25:22.798Z,39.85
2022-10-17T12:27:27.677Z,39.52
2022-10-17T12:29:32.243Z,39.83
2022-10-17T12:31:36.681Z,39.22
2022-10-17T12:33:41.029Z,39.38
2022-10-17T12:35:45.372Z,39.54
2022-10-17T12:37:49.739Z,39.6
2022-10-17T12:39:54.086Z,39.51
2022-10-17T12:41:58.424Z,39.57
2022-10-17T12:44:02.875Z,39.56
2022-10-17T12:46:07.189Z,39.42
2022-10-17T12:48:11.566Z,39.57
2022-10-17T12:50:15.886Z,39.58
2022-10-17T12:52:20.264Z,39.24
2022-10-17T12:54:24.636Z,38.94
2022-10-17T12:56:28.961Z,38.69
2022-10-17T12:58:33.276Z,39.28
2022-10-17T13:00:37.871Z,39.22
2022-10-17T13:02:42.240Z,39.58
2022-10-17T13:04:46.546Z,39
2022-10-17T13:06:50.903Z,37.92
2022-10-17T13:09:05.557Z,37.28
2022-10-17T13:11:11.179Z,36.54
2022-10-17T13:13:15.522Z,36.18
2022-10-17T13:15:19.844Z,36.03
2022-10-17T13:17:24.207Z,35.95
2022-10-17T13:19:28.858Z,35.92
2022-10-17T13:21:33.232Z,35.67
2022-10-17T13:23:37.624Z,35.92
2022-10-17T13:25:41.987Z,36.03
2022-10-17T13:27:46.410Z,35.76
2022-10-17T13:29:50.741Z,35.9
2022-10-17T13:31:55.834Z,36.04
2022-10-17T13:34:00.195Z,36.35
2022-10-17T13:36:04.552Z,37.01
2022-10-17T13:38:09.120Z,36.87
2022-10-17T13:40:51.454Z,36.77
2022-10-17T13:42:55.806Z,37.07
2022-10-17T13:45:00.122Z,37.27
2022-10-17T13:47:04.464Z,37.3
2022-10-17T13:49:08.845Z,37.66
2022-10-17T13:51:13.276Z,37.88
2022-10-17T13:53:17.725Z,38.1
2022-10-17T13:55:22.180Z,38.15
2022-10-17T13:57:26.564Z,38.02
2022-10-17T13:59:31.036Z,38
2022-10-17T14:01:35.372Z,38.1
2022-10-17T14:04:09.171Z,38.21
2022-10-17T14:06:13.975Z,38.18
2022-10-17T14:08:25.268Z,38.3
2022-10-17T14:10:29.875Z,38.17
2022-10-17T14:12:34.220Z,37.91
2022-10-17T14:15:11.745Z,37.87
2022-10-17T14:17:16.097Z,38.12
2022-10-17T14:19:20.434Z,38.04
2022-10-17T14:21:45.863Z,38.16
2022-10-17T14:23:50.216Z,38.36
2022-10-17T14:25:54.595Z,38.48
2022-10-17T14:27:59.009Z,38.56
2022-10-17T14:30:03.326Z,38.46
2022-10-17T14:32:07.769Z,38.59
2022-10-17T14:34:12.165Z,38.63
2022-10-17T14:36:16.578Z,38.6
2022-10-17T14:38:20.932Z,38.65
2022-10-17T14:40:25.242Z,38.69
2022-10-17T14:42:29.637Z,38.78
2022-10-17T14:44:34.024Z,38.76
2022-10-17T14:46:38.379Z,38.9
2022-10-17T14:48:42.747Z,39.14
2022-10-17T14:50:47.072Z,39.25
2022-10-17T14:52:51.467Z,39.36
2022-10-17T14:54:55.801Z,39.35
2022-10-17T14:57:00.179Z,39.42
2022-10-17T14:59:11.167Z,39.34
2022-10-17T15:01:16.159Z,39.3
2022-10-17T15:03:20.848Z,39.39
2022-10-17T15:05:25.250Z,39.33
2022-10-17T15:07:29.578Z,39.15
2022-10-17T15:09:33.964Z,39.15
2022-10-17T15:11:38.282Z,39.24
2022-10-17T15:13:47.590Z,39.32
2022-10-17T15:15:52.289Z,39.05
2022-10-17T15:17:56.693Z,38.04
2022-10-17T15:20:01.044Z,37.96
2022-10-17T15:22:05.359Z,37.67
2022-10-17T15:24:09.809Z,37.5
2022-10-17T15:26:14.195Z,37.67
2022-10-17T15:28:18.607Z,37.84
2022-10-17T15:30:23.874Z,37.87
2022-10-17T15:32:28.171Z,37.45
2022-10-17T15:34:32.518Z,37.55
2022-10-17T15:36:36.865Z,37.71
2022-10-17T15:38:41.342Z,37.59
2022-10-17T15:40:45.716Z,37.74
2022-10-17T15:42:50.055Z,37.79
2022-10-17T15:44:54.444Z,37.92
2022-10-17T15:46:58.796Z,37.79
2022-10-17T15:49:03.130Z,37.93
2022-10-17T15:51:07.493Z,38.07
2022-10-17T15:53:11.873Z,38.08
2022-10-17T15:55:16.403Z,38.23
2022-10-17T15:57:20.786Z,38.15
2022-10-17T15:59:25.137Z,38.12
2022-10-17T16:01:29.532Z,38.15
2022-10-17T16:03:33.859Z,38.34
2022-10-17T16:05:38.722Z,38.31
2022-10-17T16:07:43.124Z,38.31
2022-10-17T16:09:47.500Z,38.51
2022-10-17T16:11:51.869Z,38.47
2022-10-17T16:13:56.237Z,38.5
2022-10-17T16:16:00.635Z,38.66
2022-10-17T16:18:10.863Z,38.63
2022-10-17T16:20:15.208Z,38.65
2022-10-17T16:22:19.581Z,38.72
2022-10-17T16:24:24.033Z,38.76
2022-10-17T16:26:28.383Z,38.97
2022-10-17T16:28:32.946Z,38.9
2022-10-17T16:30:37.387Z,38.83
2022-10-17T16:32:41.692Z,38.92
2022-10-17T16:34:46.052Z,39.01
2022-10-17T16:36:50.430Z,38.98
2022-10-17T16:38:54.806Z,39.11
2022-10-17T16:40:59.169Z,39.33
2022-10-17T16:43:03.565Z,39.15
2022-10-17T16:45:07.919Z,39.34
2022-10-17T16:47:12.356Z,39.28
2022-10-17T16:49:16.747Z,39.22
2022-10-17T16:51:21.114Z,39.29
2022-10-17T16:53:25.541Z,39.29
2022-10-17T16:55:29.965Z,39.23
2022-10-17T16:57:34.586Z,39.29
2022-10-17T16:59:39.037Z,39.26
2022-10-17T17:01:43.382Z,39.29
2022-10-17T17:03:47.719Z,39.37
2022-10-17T17:05:52.022Z,39.38
2022-10-17T17:07:56.417Z,39.38
2022-10-17T17:10:00.798Z,39.35
2022-10-17T17:12:05.138Z,39.4
2022-10-17T17:14:09.493Z,39.76
2022-10-17T17:16:13.920Z,39.45
2022-10-17T17:18:18.288Z,39.39
2022-10-17T17:20:22.638Z,39.34
2022-10-17T17:22:27.072Z,39.36
2022-10-17T17:24:31.342Z,39.6
2022-10-17T17:26:35.669Z,39.5
2022-10-17T17:28:40.492Z,39.42
2022-10-17T17:30:44.900Z,39.45
2022-10-17T17:32:49.262Z,39.56
2022-10-17T17:34:53.642Z,39.63
2022-10-17T17:36:58.035Z,39.64
2022-10-17T17:39:02.487Z,39.65
2022-10-17T17:41:06.870Z,39.68
2022-10-17T17:43:11.271Z,39.75
2022-10-17T17:45:15.616Z,39.9
2022-10-17T17:47:19.981Z,40.03
2022-10-17T17:49:24.321Z,40.37
2022-10-17T17:51:30.983Z,40.11
2022-10-17T17:53:35.387Z,40.09
2022-10-17T17:55:39.759Z,40.03
2022-10-17T17:57:44.108Z,39.82
2022-10-17T17:59:48.450Z,39.85
2022-10-17T18:01:52.964Z,39.82
2022-10-17T18:03:57.494Z,39.99
2022-10-17T18:06:01.839Z,40.04
2022-10-17T18:08:06.213Z,40.03
2022-10-17T18:12:20.024Z,40.39
2022-10-17T18:14:24.593Z,40.55
2022-10-17T18:16:28.908Z,40.47
2022-10-17T18:18:33.425Z,40.51
2022-10-17T18:20:37.865Z,40.47
2022-10-17T18:22:42.237Z,40.43
2022-10-17T18:24:46.652Z,40.03
2022-10-17T18:26:51.063Z,39.83
2022-10-17T18:28:55.430Z,39.79
2022-10-17T18:30:59.800Z,40.06
2022-10-17T18:33:04.169Z,40.04
2022-10-17T18:35:08.491Z,39.9
2022-10-17T18:37:12.864Z,39.98
2022-10-17T18:39:18.368Z,39.86
2022-10-17T18:41:22.764Z,39.9
2022-10-17T18:43:27.153Z,39.92
2022-10-17T18:45:31.491Z,40.13
2022-10-17T18:47:35.825Z,40.37
2022-10-17T18:49:40.239Z,40.34
