createdAt,value
2019-06-10T00:00:13.513Z,6.65
2019-06-10T00:02:42.145Z,6.35
2019-06-10T00:05:11.715Z,7.35
2019-06-10T00:07:41.243Z,6.58
2019-06-10T00:10:10.900Z,7.40
2019-06-10T00:12:41.948Z,7.23
2019-06-10T00:15:13.837Z,4.67
2019-06-10T00:17:54.816Z,6.97
2019-06-10T00:20:14.630Z,5.60
2019-06-10T00:22:45.359Z,6.20
2019-06-10T00:25:15.403Z,7.17
2019-06-10T00:27:44.952Z,6.83
2019-06-10T00:30:14.638Z,7.80
2019-06-10T00:32:47.451Z,6.92
2019-06-10T00:35:16.999Z,5.87
2019-06-10T00:37:46.543Z,7.70
2019-06-10T00:40:16.098Z,5.58
2019-06-10T00:42:45.602Z,6.72
2019-06-10T00:45:17.995Z,5.42
2019-06-10T00:47:47.970Z,6.70
2019-06-10T00:50:17.508Z,6.75
2019-06-10T00:52:47.092Z,6.22
2019-06-10T00:55:21.049Z,6.62
2019-06-10T00:57:50.960Z,5.65
2019-06-10T01:00:25.534Z,7.42
2019-06-10T01:02:53.817Z,7.05
2019-06-10T01:05:23.366Z,8.18
2019-06-10T01:07:54.046Z,7.72
2019-06-10T01:12:52.293Z,7.10
2019-06-10T01:15:22.155Z,8.40
2019-06-10T01:17:51.712Z,7.67
2019-06-10T01:20:21.251Z,7.80
2019-06-10T01:22:51.600Z,5.75
2019-06-10T01:25:22.306Z,6.10
2019-06-10T01:27:51.861Z,8.05
2019-06-10T01:30:26.507Z,7.25
2019-06-10T01:32:52.763Z,9.88
2019-06-10T01:35:30.679Z,8.33
2019-06-10T01:38:01.068Z,9.15
2019-06-10T01:40:31.411Z,7.05
2019-06-10T01:43:01.195Z,9.35
2019-06-10T01:45:31.222Z,9.03
2019-06-10T01:48:01.445Z,8.48
2019-06-10T01:50:31.226Z,6.95
2019-06-10T01:53:00.775Z,9.10
2019-06-10T01:55:31.242Z,6.67
2019-06-10T01:58:00.929Z,11.53
2019-06-10T02:00:44.840Z,11.60
2019-06-10T02:03:16.581Z,12.18
2019-06-10T02:05:45.721Z,7.95
2019-06-10T02:08:16.599Z,7.30
2019-06-10T02:10:46.519Z,6.95
2019-06-10T02:13:33.215Z,12.13
2019-06-10T02:16:02.801Z,8.75
2019-06-10T02:18:32.428Z,8.10
2019-06-10T02:21:02.040Z,10.90
2019-06-10T02:23:31.828Z,9.73
2019-06-10T02:26:02.019Z,9.60
2019-06-10T02:28:32.137Z,8.48
2019-06-10T02:31:03.861Z,8.60
2019-06-10T02:33:36.411Z,9.93
2019-06-10T02:36:05.016Z,9.38
2019-06-10T02:38:39.412Z,12.40
2019-06-10T02:41:06.228Z,11.40
2019-06-10T02:43:37.825Z,11.53
2019-06-10T02:46:07.741Z,9.85
2019-06-10T02:48:37.266Z,8.73
2019-06-10T02:51:07.264Z,9.18
2019-06-10T02:53:37.427Z,9.70
2019-06-10T02:56:07.876Z,9.65
2019-06-10T02:58:39.494Z,10.28
2019-06-10T03:01:09.191Z,10.45
2019-06-10T03:03:44.558Z,8.23
2019-06-10T03:06:34.858Z,8.30
2019-06-10T03:09:03.455Z,9.88
2019-06-10T03:11:36.907Z,10.43
2019-06-10T03:14:04.471Z,9.00
2019-06-10T03:16:43.415Z,9.90
2019-06-10T03:19:13.299Z,8.33
2019-06-10T03:21:44.369Z,9.95
2019-06-10T03:24:15.206Z,8.40
2019-06-10T03:26:44.719Z,7.65
2019-06-10T03:29:14.243Z,6.72
2019-06-10T03:31:48.208Z,7.65
2019-06-10T03:34:17.637Z,9.68
2019-06-10T03:36:46.471Z,10.30
2019-06-10T03:39:16.252Z,11.20
2019-06-10T03:41:45.790Z,11.73
2019-06-10T03:44:16.825Z,9.95
2019-06-10T03:46:46.540Z,11.05
2019-06-10T03:49:17.140Z,8.85
2019-06-10T03:51:46.827Z,10.28
2019-06-10T03:54:17.407Z,10.50
2019-06-10T03:56:46.923Z,9.10
2019-06-10T03:59:17.182Z,5.62
2019-06-10T04:01:47.947Z,8.20
2019-06-10T04:04:17.496Z,8.80
2019-06-10T04:06:47.085Z,6.67
2019-06-10T04:09:17.429Z,10.48
2019-06-10T04:11:47.075Z,7.85
2019-06-10T04:14:17.594Z,8.93
2019-06-10T04:16:47.204Z,9.08
2019-06-10T04:19:17.632Z,8.18
2019-06-10T04:21:47.167Z,9.40
2019-06-10T04:24:17.658Z,7.78
2019-06-10T04:29:16.035Z,7.33
2019-06-10T04:31:45.546Z,11.97
2019-06-10T04:34:15.077Z,7.33
2019-06-10T04:36:44.609Z,7.87
2019-06-10T04:39:14.145Z,8.10
2019-06-10T04:41:44.038Z,9.40
2019-06-10T04:44:13.681Z,10.55
2019-06-10T04:46:43.253Z,6.95
2019-06-10T04:49:13.272Z,7.03
2019-06-10T04:51:43.427Z,7.53
2019-06-10T04:54:13.493Z,10.40
2019-06-10T04:56:43.271Z,7.17
2019-06-10T04:59:12.814Z,7.37
2019-06-10T05:01:42.727Z,8.50
2019-06-10T05:04:12.760Z,7.67
2019-06-10T05:06:42.492Z,7.75
2019-06-10T05:09:12.555Z,9.43
2019-06-10T05:11:43.210Z,9.53
2019-06-10T05:16:43.309Z,8.07
2019-06-10T05:19:13.113Z,7.53
2019-06-10T05:21:42.714Z,7.87
2019-06-10T05:24:12.677Z,7.45
2019-06-10T05:26:42.771Z,9.38
2019-06-10T05:29:12.400Z,7.83
2019-06-10T05:31:43.544Z,7.85
2019-06-10T05:34:13.326Z,10.03
2019-06-10T05:36:43.809Z,10.00
2019-06-10T05:39:13.465Z,10.60
2019-06-10T05:41:43.435Z,7.45
2019-06-10T05:44:13.599Z,12.50
2019-06-10T05:46:43.743Z,16.37
2019-06-10T05:49:15.830Z,13.65
2019-06-10T05:51:45.383Z,12.10
2019-06-10T05:54:15.111Z,15.98
2019-06-10T05:56:44.853Z,18.00
2019-06-10T05:59:14.606Z,9.73
2019-06-10T06:01:44.567Z,11.80
2019-06-10T06:04:14.366Z,13.13
2019-06-10T06:06:45.126Z,9.60
2019-06-10T06:11:43.700Z,10.03
2019-06-10T06:14:13.437Z,12.45
2019-06-10T06:16:43.555Z,12.78
2019-06-10T06:19:13.266Z,9.70
2019-06-10T06:21:47.646Z,9.53
2019-06-10T06:24:14.022Z,9.53
2019-06-10T06:26:43.663Z,12.53
2019-06-10T06:29:13.287Z,8.18
2019-06-10T06:31:43.184Z,9.90
2019-06-10T06:34:13.878Z,8.95
2019-06-10T06:36:44.988Z,12.70
2019-06-10T06:41:43.920Z,9.48
2019-06-10T06:44:13.756Z,9.75
2019-06-10T06:46:43.733Z,11.10
2019-06-10T06:49:13.418Z,11.90
2019-06-10T06:51:54.592Z,12.28
2019-06-10T06:54:14.702Z,12.70
2019-06-10T06:56:44.363Z,15.13
2019-06-10T06:59:16.119Z,13.35
2019-06-10T07:01:45.863Z,9.65
2019-06-10T07:04:15.609Z,10.50
2019-06-10T07:06:45.266Z,8.35
2019-06-10T07:09:22.127Z,10.70
2019-06-10T07:11:52.960Z,9.75
2019-06-10T07:16:53.432Z,9.58
2019-06-10T07:19:23.016Z,11.97
2019-06-10T07:22:08.813Z,12.95
2019-06-10T07:24:25.412Z,13.95
2019-06-10T07:26:55.207Z,15.63
2019-06-10T07:29:25.224Z,12.27
2019-06-10T07:31:56.061Z,10.93
2019-06-10T07:34:26.879Z,12.07
2019-06-10T07:36:58.083Z,13.50
2019-06-10T07:39:27.690Z,12.47
2019-06-10T07:41:57.252Z,11.20
2019-06-10T07:44:26.808Z,10.18
2019-06-10T07:46:57.045Z,10.43
2019-06-10T07:49:27.827Z,11.80
2019-06-10T07:52:12.021Z,8.43
2019-06-10T07:54:29.816Z,11.33
2019-06-10T07:57:02.269Z,11.17
2019-06-10T07:59:33.842Z,16.20
2019-06-10T08:02:12.421Z,12.00
2019-06-10T08:04:45.829Z,11.75
2019-06-10T08:07:15.408Z,10.53
2019-06-10T08:09:45.916Z,10.95
2019-06-10T08:12:17.342Z,10.38
2019-06-10T08:14:48.341Z,11.28
2019-06-10T08:17:18.756Z,14.35
2019-06-10T08:19:54.120Z,16.62
2019-06-10T08:22:35.152Z,11.95
2019-06-10T08:24:55.946Z,9.93
2019-06-10T08:27:26.741Z,9.63
2019-06-10T08:30:14.303Z,11.15
2019-06-10T08:32:29.040Z,12.03
2019-06-10T08:34:59.195Z,12.33
2019-06-10T08:37:29.354Z,9.83
2019-06-10T08:40:00.081Z,11.45
2019-06-10T08:42:32.378Z,12.00
2019-06-10T08:45:04.871Z,10.70
2019-06-10T08:47:45.616Z,8.83
2019-06-10T08:50:16.128Z,11.90
2019-06-10T08:55:19.423Z,10.98
2019-06-10T08:57:54.022Z,9.83
2019-06-10T09:00:25.621Z,12.37
2019-06-10T09:03:26.971Z,10.68
2019-06-10T09:06:02.713Z,12.35
2019-06-10T09:08:34.085Z,11.18
2019-06-10T09:13:36.020Z,9.95
2019-06-10T09:16:15.600Z,12.03
2019-06-10T09:18:41.822Z,14.18
2019-06-10T09:21:49.777Z,14.33
2019-06-10T09:24:17.064Z,11.55
2019-06-10T09:26:49.957Z,12.45
2019-06-10T09:29:39.626Z,12.23
2019-06-10T09:32:12.357Z,11.43
2019-06-10T09:34:47.157Z,11.28
2019-06-10T09:37:14.532Z,8.73
2019-06-10T09:39:58.020Z,11.08
2019-06-10T09:42:26.648Z,9.65
2019-06-10T09:45:16.209Z,8.93
2019-06-10T09:47:50.902Z,8.20
2019-06-10T09:50:23.379Z,6.75
2019-06-10T09:52:57.101Z,8.73
2019-06-10T09:55:32.920Z,7.97
2019-06-10T09:58:05.171Z,5.95
2019-06-10T10:00:48.842Z,7.05
2019-06-10T10:03:17.079Z,6.95
2019-06-10T10:06:01.648Z,7.20
2019-06-10T10:08:23.911Z,8.23
2019-06-10T10:10:58.745Z,7.67
2019-06-10T10:13:28.588Z,10.32
2019-06-10T10:16:13.117Z,5.60
2019-06-10T10:18:48.961Z,7.95
2019-06-10T10:21:22.131Z,4.75
2019-06-10T10:24:07.122Z,8.25
2019-06-10T10:29:48.868Z,7.08
2019-06-10T10:32:18.694Z,7.78
2019-06-10T10:37:22.929Z,9.58
2019-06-10T10:45:47.332Z,7.70
2019-06-10T10:48:33.297Z,5.85
2019-06-10T10:51:04.655Z,10.05
2019-06-10T10:53:35.910Z,8.40
2019-06-10T10:56:06.672Z,5.80
2019-06-10T10:58:37.324Z,8.10
2019-06-10T11:03:44.039Z,7.92
2019-06-10T11:06:13.030Z,6.78
2019-06-10T11:08:45.302Z,6.85
2019-06-10T11:11:15.299Z,8.30
2019-06-10T11:13:45.615Z,7.42
2019-06-10T11:16:15.682Z,8.25
2019-06-10T11:18:47.614Z,7.95
2019-06-10T11:21:17.507Z,14.90
2019-06-10T11:23:48.101Z,8.75
2019-06-10T11:26:18.334Z,8.60
2019-06-10T11:28:52.826Z,8.83
2019-06-10T11:31:22.672Z,6.30
2019-06-10T11:33:57.877Z,6.30
2019-06-10T11:36:27.396Z,6.95
2019-06-10T11:38:59.077Z,6.67
2019-06-10T11:41:32.462Z,8.28
2019-06-10T11:44:05.397Z,8.03
2019-06-10T11:46:59.674Z,11.12
2019-06-10T11:49:30.050Z,12.13
2019-06-10T11:54:29.345Z,10.58
2019-06-10T11:57:22.825Z,9.33
2019-06-10T11:59:53.322Z,8.08
2019-06-10T12:02:27.840Z,10.13
2019-06-10T12:05:00.564Z,10.15
2019-06-10T12:07:33.206Z,11.75
2019-06-10T12:12:45.712Z,8.38
2019-06-10T12:15:16.730Z,8.98
2019-06-10T12:21:13.758Z,7.22
2019-06-10T12:28:15.665Z,7.00
2019-06-10T12:31:01.480Z,7.75
2019-06-10T12:36:40.223Z,7.70
2019-06-10T12:39:37.936Z,8.70
2019-06-10T12:45:07.402Z,8.80
2019-06-10T12:47:48.065Z,11.22
2019-06-10T12:50:36.482Z,8.38
2019-06-10T12:55:59.237Z,10.05
2019-06-10T12:58:33.749Z,9.65
2019-06-10T13:01:49.591Z,9.63
2019-06-10T13:04:21.291Z,8.90
2019-06-10T13:07:19.520Z,12.33
2019-06-10T13:09:53.987Z,8.88
2019-06-10T13:12:25.369Z,8.05
2019-06-10T13:15:04.800Z,14.03
2019-06-10T13:17:39.203Z,15.13
2019-06-10T13:20:13.431Z,18.75
2019-06-10T13:22:43.225Z,14.87
2019-06-10T13:25:16.938Z,12.18
2019-06-10T13:27:51.852Z,9.10
2019-06-10T13:30:54.637Z,10.28
2019-06-10T13:33:26.494Z,11.83
2019-06-10T13:35:57.143Z,8.80
2019-06-10T13:38:29.441Z,11.48
2019-06-10T13:45:08.568Z,6.87
2019-06-10T13:48:14.810Z,7.50
2019-06-10T13:56:49.450Z,8.73
2019-06-10T14:01:47.711Z,8.98
2019-06-10T14:04:21.840Z,11.33
2019-06-10T14:06:50.577Z,8.40
2019-06-10T14:09:22.799Z,10.32
2019-06-10T14:11:51.344Z,11.45
2019-06-10T14:14:22.952Z,14.50
2019-06-10T14:17:09.666Z,11.50
2019-06-10T14:19:39.251Z,7.53
2019-06-10T14:22:09.973Z,5.58
2019-06-10T14:24:42.095Z,8.38
2019-06-10T14:27:17.410Z,10.38
2019-06-10T14:29:43.315Z,9.18
2019-06-10T14:32:15.765Z,9.10
2019-06-10T14:34:47.154Z,8.20
2019-06-10T14:37:31.862Z,9.28
2019-06-10T14:39:48.061Z,8.78
2019-06-10T14:42:18.574Z,11.05
2019-06-10T14:44:52.539Z,7.00
2019-06-10T14:47:22.959Z,8.68
2019-06-10T14:49:53.068Z,13.58
2019-06-10T14:52:23.572Z,12.05
2019-06-10T14:57:23.379Z,13.70
2019-06-10T14:59:53.864Z,12.00
2019-06-10T15:02:23.902Z,11.30
2019-06-10T15:04:54.021Z,9.08
2019-06-10T15:07:24.202Z,9.48
2019-06-10T15:09:55.167Z,9.83
2019-06-10T15:12:25.676Z,9.18
2019-06-10T15:17:27.773Z,12.05
2019-06-10T15:19:58.491Z,11.40
2019-06-10T15:22:52.765Z,12.93
2019-06-10T15:25:28.864Z,12.80
2019-06-10T15:27:59.035Z,13.72
2019-06-10T15:30:31.442Z,16.93
2019-06-10T15:33:00.137Z,9.78
2019-06-10T15:35:29.690Z,14.18
2019-06-10T15:37:59.391Z,11.63
2019-06-10T15:40:28.960Z,11.93
2019-06-10T15:43:28.739Z,8.13
2019-06-10T15:46:04.556Z,9.00
2019-06-10T15:48:43.379Z,21.62
2019-06-10T15:51:18.542Z,11.97
2019-06-10T15:53:45.694Z,6.37
2019-06-10T15:56:27.027Z,5.75
2019-06-10T15:58:47.611Z,2.75
2019-06-10T16:01:21.725Z,4.97
2019-06-10T16:03:49.749Z,9.55
2019-06-10T16:06:20.243Z,7.00
2019-06-10T16:08:52.358Z,7.78
2019-06-10T16:11:26.683Z,8.30
2019-06-10T16:13:53.703Z,9.75
2019-06-10T16:16:23.388Z,12.07
2019-06-10T16:18:54.023Z,10.95
2019-06-10T16:21:31.893Z,9.75
2019-06-10T16:24:02.780Z,12.88
2019-06-10T16:26:35.383Z,11.73
2019-06-10T16:29:03.759Z,12.13
2019-06-10T16:31:36.144Z,15.48
2019-06-10T16:34:05.786Z,22.93
2019-06-10T16:36:45.391Z,18.25
2019-06-10T16:39:14.954Z,12.63
2019-06-10T16:41:44.794Z,8.35
2019-06-10T16:44:15.839Z,9.13
2019-06-10T16:46:45.603Z,11.85
2019-06-10T16:49:15.241Z,14.63
2019-06-10T16:51:44.836Z,9.33
2019-06-10T16:54:14.407Z,10.80
2019-06-10T16:56:44.029Z,12.98
2019-06-10T16:59:14.632Z,14.07
2019-06-10T17:01:54.178Z,11.55
2019-06-10T17:04:39.606Z,11.43
2019-06-10T17:07:09.527Z,10.70
2019-06-10T17:09:42.029Z,9.97
2019-06-10T17:12:12.622Z,9.18
2019-06-10T17:14:52.638Z,8.73
2019-06-10T17:17:26.961Z,8.18
2019-06-10T17:20:05.174Z,13.25
2019-06-10T17:22:37.245Z,16.25
2019-06-10T17:25:06.971Z,11.93
2019-06-10T17:30:07.656Z,14.70
2019-06-10T17:32:37.323Z,14.05
2019-06-10T17:35:06.894Z,10.90
2019-06-10T17:37:36.618Z,12.33
2019-06-10T17:40:06.349Z,10.68
2019-06-10T17:42:38.363Z,11.47
2019-06-10T17:45:07.441Z,9.40
2019-06-10T17:47:37.025Z,7.60
2019-06-10T17:50:06.811Z,11.38
2019-06-10T17:52:38.914Z,10.73
2019-06-10T17:55:09.403Z,9.03
2019-06-10T17:57:39.108Z,11.35
2019-06-10T18:00:12.225Z,9.27
2019-06-10T18:02:44.361Z,11.78
2019-06-10T18:05:14.092Z,8.18
2019-06-10T18:07:44.804Z,10.37
2019-06-10T18:12:45.210Z,8.73
2019-06-10T18:15:14.838Z,11.60
2019-06-10T18:17:46.462Z,16.02
2019-06-10T18:20:57.570Z,26.93
2019-06-10T18:23:28.483Z,19.35
2019-06-10T18:26:00.283Z,24.65
2019-06-10T18:31:01.479Z,19.05
2019-06-10T18:33:34.207Z,11.77
2019-06-10T18:36:02.293Z,12.70
2019-06-10T18:38:36.805Z,15.85
2019-06-10T18:41:05.732Z,11.33
2019-06-10T18:43:36.838Z,12.00
2019-06-10T18:46:06.601Z,10.75
2019-06-10T18:48:38.054Z,13.55
2019-06-10T18:51:07.658Z,10.90
2019-06-10T18:53:58.505Z,7.95
2019-06-10T18:59:12.463Z,13.58
2019-06-10T19:01:30.382Z,9.18
2019-06-10T19:04:02.621Z,11.18
2019-06-10T19:06:33.835Z,10.98
2019-06-10T19:09:09.537Z,10.18
2019-06-10T19:11:40.168Z,12.88
2019-06-10T19:14:12.806Z,10.53
2019-06-10T19:16:43.176Z,11.78
2019-06-10T19:19:12.941Z,13.90
2019-06-10T19:21:44.036Z,11.33
2019-06-10T19:24:13.982Z,13.38
2019-06-10T19:26:45.128Z,15.65
2019-06-10T19:29:30.147Z,14.47
2019-06-10T19:31:47.658Z,13.38
2019-06-10T19:34:17.276Z,13.37
2019-06-10T19:36:47.023Z,14.80
2019-06-10T19:39:16.728Z,10.63
2019-06-10T19:41:47.511Z,12.60
2019-06-10T19:44:17.681Z,14.47
2019-06-10T19:46:47.259Z,13.03
2019-06-10T19:49:19.312Z,11.40
2019-06-10T19:51:49.063Z,12.07
2019-06-10T19:54:18.705Z,14.53
2019-06-10T19:56:48.264Z,10.05
2019-06-10T19:59:19.949Z,9.63
2019-06-10T20:01:49.753Z,10.10
2019-06-10T20:04:19.448Z,11.90
2019-06-10T20:06:50.807Z,14.03
2019-06-10T20:09:23.040Z,13.70
2019-06-10T20:11:52.907Z,13.80
2019-06-10T20:14:22.644Z,11.80
2019-06-10T20:16:52.713Z,12.25
2019-06-10T20:19:23.076Z,13.10
2019-06-10T20:21:52.665Z,17.00
2019-06-10T20:24:22.553Z,13.80
2019-06-10T20:26:52.971Z,15.70
2019-06-10T20:29:22.988Z,13.35
2019-06-10T20:31:59.528Z,13.63
2019-06-10T20:34:29.243Z,11.97
2019-06-10T20:36:58.833Z,14.70
2019-06-10T20:39:32.968Z,13.30
2019-06-10T20:42:05.803Z,11.22
2019-06-10T20:44:40.282Z,10.30
2019-06-10T20:47:16.390Z,10.90
2019-06-10T20:49:53.611Z,12.75
2019-06-10T20:52:27.498Z,11.48
2019-06-10T20:55:04.355Z,11.45
2019-06-10T20:57:50.082Z,10.93
2019-06-10T21:00:22.212Z,10.48
2019-06-10T21:02:45.458Z,12.15
2019-06-10T21:05:14.211Z,9.73
2019-06-10T21:07:45.111Z,11.43
2019-06-10T21:10:32.766Z,10.15
2019-06-10T21:13:03.570Z,10.05
2019-06-10T21:15:33.466Z,9.85
2019-06-10T21:18:03.106Z,11.85
2019-06-10T21:27:58.880Z,11.35
2019-06-10T21:35:05.929Z,9.93
2019-06-10T21:38:38.745Z,11.22
2019-06-10T21:44:59.612Z,11.68
2019-06-10T21:47:32.417Z,10.82
2019-06-10T21:50:08.229Z,13.00
2019-06-10T21:52:37.971Z,11.68
2019-06-10T21:55:28.096Z,11.12
2019-06-10T21:57:57.630Z,13.05
2019-06-10T22:00:52.075Z,12.73
2019-06-10T22:03:08.571Z,12.28
2019-06-10T22:05:49.967Z,14.28
2019-06-10T22:08:19.624Z,11.38
2019-06-10T22:10:50.018Z,15.05
2019-06-10T22:13:19.817Z,11.30
2019-06-10T22:15:57.185Z,11.53
2019-06-10T22:18:27.776Z,11.48
2019-06-10T22:21:07.715Z,10.65
2019-06-10T22:23:37.254Z,10.70
2019-06-10T22:26:08.874Z,11.55
2019-06-10T22:28:38.416Z,10.15
2019-06-10T22:31:22.294Z,13.68
2019-06-10T22:33:45.411Z,11.53
2019-06-10T22:36:16.080Z,14.00
2019-06-10T22:38:46.154Z,11.97
2019-06-10T22:41:15.677Z,11.30
2019-06-10T22:43:45.351Z,11.03
2019-06-10T22:46:15.359Z,12.28
2019-06-10T22:48:45.034Z,10.98
2019-06-10T22:51:22.704Z,12.53
2019-06-10T22:53:58.045Z,9.70
2019-06-10T22:56:26.244Z,11.15
2019-06-10T22:58:57.349Z,9.70
2019-06-10T23:01:34.339Z,10.90
2019-06-10T23:04:00.372Z,11.90
2019-06-10T23:06:30.140Z,9.25
2019-06-10T23:08:59.697Z,9.23
2019-06-10T23:11:34.852Z,9.68
2019-06-10T23:14:04.449Z,10.63
2019-06-10T23:16:34.040Z,13.32
2019-06-10T23:19:03.575Z,10.78
2019-06-10T23:21:33.120Z,10.13
2019-06-10T23:24:03.293Z,14.63
2019-06-10T23:26:33.320Z,12.70
2019-06-10T23:29:03.800Z,12.63
2019-06-10T23:31:48.622Z,12.20
2019-06-10T23:34:05.773Z,17.07
2019-06-10T23:36:35.356Z,14.83
2019-06-10T23:39:05.587Z,15.78
2019-06-10T23:41:35.663Z,13.18
2019-06-10T23:44:06.479Z,14.38
2019-06-10T23:49:08.401Z,16.42
2019-06-10T23:51:38.111Z,16.45
2019-06-10T23:54:07.977Z,15.20
2019-06-10T23:56:39.878Z,15.53
2019-06-10T23:59:11.925Z,18.98
