createdAt,value
2023-04-19T00:02:25.876Z,11.35
2023-04-19T00:04:56.440Z,11.58
2023-04-19T00:07:26.384Z,11.33
2023-04-19T00:09:56.229Z,11.49
2023-04-19T00:12:26.460Z,11.50
2023-04-19T00:14:56.242Z,11.45
2023-04-19T00:17:27.242Z,11.30
2023-04-19T00:19:57.690Z,11.31
2023-04-19T00:22:27.703Z,11.28
2023-04-19T00:24:57.542Z,11.46
2023-04-19T00:27:27.703Z,11.32
2023-04-19T00:29:57.735Z,11.36
2023-04-19T00:32:27.674Z,11.28
2023-04-19T00:34:57.225Z,11.28
2023-04-19T00:37:27.032Z,11.13
2023-04-19T00:39:56.842Z,11.17
2023-04-19T00:42:28.063Z,11.48
2023-04-19T00:44:57.942Z,11.48
2023-04-19T00:47:27.890Z,11.25
2023-04-19T00:49:57.936Z,11.41
2023-04-19T00:52:28.417Z,11.46
2023-04-19T00:54:59.965Z,11.34
2023-04-19T00:57:31.295Z,11.40
2023-04-19T01:00:02.163Z,11.42
2023-04-19T01:02:32.306Z,11.52
2023-04-19T01:05:02.311Z,11.29
2023-04-19T01:07:34.032Z,11.52
2023-04-19T01:10:06.002Z,11.37
2023-04-19T01:12:36.022Z,11.34
2023-04-19T01:15:07.890Z,11.19
2023-04-19T01:17:38.635Z,11.22
2023-04-19T01:20:10.610Z,11.17
2023-04-19T01:22:40.714Z,11.19
2023-04-19T01:25:11.433Z,11.23
2023-04-19T01:27:41.274Z,11.08
2023-04-19T01:30:13.507Z,11.44
2023-04-19T01:32:43.661Z,11.21
2023-04-19T01:35:14.007Z,11.16
2023-04-19T01:37:43.850Z,11.18
2023-04-19T01:40:15.274Z,11.28
2023-04-19T01:42:45.171Z,11.00
2023-04-19T01:45:14.753Z,11.01
2023-04-19T01:47:45.025Z,11.01
2023-04-19T01:50:14.816Z,11.11
2023-04-19T01:52:44.420Z,11.12
2023-04-19T01:55:14.028Z,11.18
2023-04-19T01:57:43.829Z,11.15
2023-04-19T02:00:15.529Z,10.99
2023-04-19T02:02:44.932Z,10.99
2023-04-19T02:05:15.194Z,10.92
2023-04-19T02:07:44.989Z,11.01
2023-04-19T02:10:14.689Z,11.18
2023-04-19T02:12:44.607Z,11.04
2023-04-19T02:15:14.625Z,11.17
2023-04-19T02:17:46.528Z,11.09
2023-04-19T02:20:16.286Z,11.01
2023-04-19T02:22:47.761Z,11.28
2023-04-19T02:25:19.350Z,11.25
2023-04-19T02:27:49.179Z,11.23
2023-04-19T02:30:20.297Z,10.90
2023-04-19T02:32:54.871Z,11.02
2023-04-19T02:35:24.590Z,11.13
2023-04-19T02:37:54.449Z,11.19
2023-04-19T02:40:25.606Z,11.22
2023-04-19T02:42:55.692Z,11.04
2023-04-19T02:45:25.603Z,11.03
2023-04-19T02:47:57.183Z,11.18
2023-04-19T02:50:28.759Z,10.93
2023-04-19T02:52:59.279Z,10.86
2023-04-19T02:55:29.767Z,10.85
2023-04-19T02:58:06.290Z,10.86
2023-04-19T03:00:37.900Z,10.86
2023-04-19T03:03:09.830Z,10.82
2023-04-19T03:05:40.045Z,11.05
2023-04-19T03:08:11.995Z,10.74
2023-04-19T03:10:42.007Z,10.84
2023-04-19T03:13:11.806Z,10.73
2023-04-19T03:15:42.349Z,10.78
2023-04-19T03:18:12.800Z,10.56
2023-04-19T03:20:43.982Z,10.89
2023-04-19T03:23:13.805Z,10.56
2023-04-19T03:25:43.687Z,10.62
2023-04-19T03:28:18.082Z,10.64
2023-04-19T03:31:02.610Z,10.58
2023-04-19T03:33:32.462Z,10.49
2023-04-19T03:36:02.346Z,10.45
2023-04-19T03:38:32.493Z,10.47
2023-04-19T03:41:02.405Z,10.49
2023-04-19T03:43:33.948Z,10.49
2023-04-19T03:46:05.174Z,10.44
2023-04-19T03:48:35.641Z,10.38
2023-04-19T03:51:05.595Z,10.35
2023-04-19T03:53:36.388Z,10.55
2023-04-19T03:56:08.744Z,10.59
2023-04-19T03:58:40.553Z,10.63
2023-04-19T04:01:12.175Z,10.43
2023-04-19T04:03:42.180Z,10.28
2023-04-19T04:06:12.235Z,10.19
2023-04-19T04:08:42.151Z,10.27
2023-04-19T04:11:12.332Z,10.17
2023-04-19T04:13:43.071Z,10.20
2023-04-19T04:16:17.352Z,10.21
2023-04-19T04:18:47.295Z,9.99
2023-04-19T04:21:17.189Z,10.12
2023-04-19T04:23:49.737Z,10.12
2023-04-19T04:26:28.652Z,10.04
2023-04-19T04:29:01.932Z,9.85
2023-04-19T04:31:32.083Z,9.91
2023-04-19T04:34:02.200Z,9.79
2023-04-19T04:36:32.970Z,9.93
2023-04-19T04:39:03.686Z,10.05
2023-04-19T04:41:35.280Z,10.08
2023-04-19T04:44:12.583Z,10.02
2023-04-19T04:46:40.955Z,9.99
2023-04-19T04:49:11.941Z,9.88
2023-04-19T04:51:43.485Z,9.76
2023-04-19T04:54:13.597Z,9.82
2023-04-19T04:56:43.940Z,9.80
2023-04-19T04:59:14.179Z,9.91
2023-04-19T05:01:46.038Z,9.73
2023-04-19T05:04:16.349Z,9.78
2023-04-19T05:06:46.766Z,9.72
2023-04-19T05:09:18.282Z,9.68
2023-04-19T05:11:48.525Z,9.64
2023-04-19T05:14:18.485Z,9.78
2023-04-19T05:16:48.423Z,9.92
2023-04-19T05:19:18.307Z,9.59
2023-04-19T05:21:50.254Z,9.64
2023-04-19T05:24:20.281Z,9.61
2023-04-19T05:26:50.693Z,9.72
2023-04-19T05:29:20.767Z,9.51
2023-04-19T05:31:52.644Z,9.61
2023-04-19T05:34:26.694Z,9.68
2023-04-19T05:36:57.477Z,9.62
2023-04-19T05:39:28.473Z,9.63
2023-04-19T05:42:00.502Z,9.94
2023-04-19T05:44:30.354Z,9.92
2023-04-19T05:47:00.668Z,9.72
2023-04-19T05:49:34.845Z,9.91
2023-04-19T05:52:21.329Z,9.84
2023-04-19T05:54:52.614Z,9.85
2023-04-19T05:57:22.307Z,10.05
2023-04-19T05:59:52.116Z,9.94
2023-04-19T06:02:23.447Z,10.02
2023-04-19T06:04:53.680Z,9.99
2023-04-19T06:07:31.670Z,9.73
2023-04-19T06:09:55.229Z,9.90
2023-04-19T06:12:25.084Z,9.95
2023-04-19T06:14:56.116Z,10.29
2023-04-19T06:17:26.329Z,10.16
2023-04-19T06:19:56.750Z,10.41
2023-04-19T06:22:26.814Z,10.69
2023-04-19T06:24:56.614Z,10.69
2023-04-19T06:27:26.322Z,10.86
2023-04-19T06:29:56.172Z,10.92
2023-04-19T06:32:26.068Z,11.03
2023-04-19T06:34:55.995Z,11.20
2023-04-19T06:37:25.851Z,11.57
2023-04-19T06:39:55.681Z,11.57
2023-04-19T06:42:26.223Z,11.50
2023-04-19T06:44:58.485Z,11.38
2023-04-19T06:47:28.550Z,11.47
2023-04-19T06:49:58.615Z,11.47
2023-04-19T06:52:29.642Z,11.56
2023-04-19T06:54:59.420Z,11.83
2023-04-19T06:57:29.256Z,11.85
2023-04-19T06:59:59.119Z,11.81
2023-04-19T07:02:28.857Z,11.73
2023-04-19T07:04:59.048Z,11.93
2023-04-19T07:07:28.880Z,11.97
2023-04-19T07:09:58.694Z,11.88
2023-04-19T07:12:28.452Z,12.17
2023-04-19T07:14:58.598Z,12.25
2023-04-19T07:17:28.507Z,12.38
2023-04-19T07:19:58.371Z,12.62
2023-04-19T07:22:28.561Z,12.37
2023-04-19T07:24:58.638Z,12.74
2023-04-19T07:27:28.673Z,12.84
2023-04-19T07:29:58.225Z,12.84
2023-04-19T07:32:28.001Z,13.28
2023-04-19T07:34:57.836Z,13.24
2023-04-19T07:37:28.430Z,13.42
2023-04-19T07:39:58.237Z,13.32
2023-04-19T07:42:29.784Z,13.78
2023-04-19T07:45:00.152Z,13.33
2023-04-19T07:47:29.974Z,13.51
2023-04-19T07:49:59.900Z,13.27
2023-04-19T07:52:29.738Z,13.30
2023-04-19T07:54:59.605Z,13.22
2023-04-19T07:57:29.416Z,13.39
2023-04-19T07:59:59.618Z,13.27
2023-04-19T08:02:29.602Z,13.79
2023-04-19T08:04:59.302Z,13.92
2023-04-19T08:07:29.321Z,13.77
2023-04-19T08:09:59.167Z,13.48
2023-04-19T08:12:38.323Z,13.67
2023-04-19T08:15:07.847Z,13.94
2023-04-19T08:17:41.418Z,13.94
2023-04-19T08:20:06.964Z,13.88
2023-04-19T08:22:36.830Z,13.77
2023-04-19T08:25:09.353Z,14.24
2023-04-19T08:27:39.309Z,14.23
2023-04-19T08:30:11.631Z,14.59
2023-04-19T08:32:41.516Z,14.58
2023-04-19T08:35:11.829Z,14.69
2023-04-19T08:37:41.685Z,14.93
2023-04-19T08:40:11.489Z,14.59
2023-04-19T08:42:41.419Z,14.57
2023-04-19T08:47:58.946Z,14.68
2023-04-19T08:50:28.862Z,15.00
2023-04-19T08:52:55.870Z,14.78
2023-04-19T08:55:22.362Z,15.00
2023-04-19T08:57:52.671Z,15.22
2023-04-19T09:00:22.976Z,15.01
2023-04-19T09:02:56.119Z,14.95
2023-04-19T09:05:26.596Z,14.95
2023-04-19T09:07:58.074Z,15.39
2023-04-19T09:10:28.304Z,15.56
2023-04-19T09:13:03.001Z,15.41
2023-04-19T09:15:41.703Z,15.05
2023-04-19T09:18:12.023Z,15.30
2023-04-19T09:20:45.597Z,14.91
2023-04-19T09:23:18.125Z,14.98
2023-04-19T09:28:30.856Z,15.09
2023-04-19T09:31:10.951Z,15.05
2023-04-19T09:33:39.756Z,15.45
2023-04-19T09:36:13.634Z,15.21
2023-04-19T09:38:50.499Z,15.32
2023-04-19T09:41:20.764Z,15.13
2023-04-19T09:44:02.262Z,15.42
2023-04-19T09:46:38.301Z,15.42
2023-04-19T09:49:27.224Z,15.04
2023-04-19T09:51:52.915Z,14.99
2023-04-19T09:54:24.693Z,14.99
2023-04-19T09:56:57.431Z,15.34
2023-04-19T09:59:25.997Z,15.61
2023-04-19T10:01:57.152Z,16.32
2023-04-19T10:04:38.185Z,15.85
2023-04-19T10:07:28.518Z,15.06
2023-04-19T10:09:34.090Z,15.08
2023-04-19T10:12:18.470Z,15.30
2023-04-19T10:14:37.673Z,15.63
2023-04-19T10:17:08.031Z,15.61
2023-04-19T10:19:40.424Z,16.31
2023-04-19T10:22:14.286Z,16.14
2023-04-19T10:25:03.320Z,16.14
2023-04-19T10:27:35.706Z,16.17
2023-04-19T10:30:11.388Z,15.99
2023-04-19T10:32:42.495Z,15.94
2023-04-19T10:35:23.538Z,16.29
2023-04-19T10:38:16.402Z,15.80
2023-04-19T10:41:01.584Z,15.55
2023-04-19T10:43:34.292Z,15.55
2023-04-19T10:46:12.786Z,15.79
2023-04-19T10:48:56.668Z,15.99
2023-04-19T10:51:31.457Z,16.17
2023-04-19T10:54:02.489Z,16.18
2023-04-19T10:56:39.309Z,16.22
2023-04-19T10:59:16.123Z,16.51
2023-04-19T11:01:54.221Z,16.80
2023-04-19T11:04:27.502Z,16.44
2023-04-19T11:07:01.718Z,16.29
2023-04-19T11:09:39.533Z,16.42
2023-04-19T11:12:13.617Z,16.51
2023-04-19T11:14:46.029Z,16.74
2023-04-19T11:17:31.129Z,16.66
2023-04-19T11:20:09.806Z,16.79
2023-04-19T11:22:45.551Z,16.72
2023-04-19T11:25:20.579Z,16.45
2023-04-19T11:27:52.249Z,16.46
2023-04-19T11:30:23.579Z,16.26
2023-04-19T11:32:58.186Z,16.60
2023-04-19T11:35:30.438Z,16.78
2023-04-19T11:38:01.611Z,17.02
2023-04-19T11:40:32.668Z,17.47
2023-04-19T11:43:04.864Z,17.23
2023-04-19T11:45:40.246Z,17.15
2023-04-19T11:48:16.175Z,16.98
2023-04-19T11:50:48.587Z,17.16
2023-04-19T11:53:22.751Z,17.37
2023-04-19T11:56:01.086Z,17.66
2023-04-19T11:58:36.374Z,17.82
2023-04-19T12:01:12.519Z,17.54
2023-04-19T12:03:45.015Z,17.26
2023-04-19T12:06:17.207Z,17.17
2023-04-19T12:08:52.108Z,17.17
2023-04-19T12:11:24.766Z,17.52
2023-04-19T12:14:15.120Z,17.03
2023-04-19T12:16:47.996Z,17.41
2023-04-19T12:19:20.657Z,18.14
2023-04-19T12:21:50.942Z,18.15
2023-04-19T12:24:20.816Z,18.16
2023-04-19T12:26:58.975Z,17.67
2023-04-19T12:29:29.507Z,17.82
2023-04-19T12:31:59.377Z,17.73
2023-04-19T12:34:29.474Z,18.10
2023-04-19T12:36:59.328Z,17.81
2023-04-19T12:39:29.110Z,18.14
2023-04-19T12:41:58.996Z,18.26
2023-04-19T12:44:28.908Z,18.43
2023-04-19T12:46:58.702Z,18.43
2023-04-19T12:49:28.595Z,17.72
2023-04-19T12:51:58.396Z,18.15
2023-04-19T12:54:27.915Z,18.29
2023-04-19T12:56:57.995Z,18.39
2023-04-19T12:59:27.815Z,18.37
2023-04-19T13:01:58.298Z,18.86
2023-04-19T13:04:28.112Z,18.55
2023-04-19T13:06:57.930Z,18.05
2023-04-19T13:09:29.779Z,17.74
2023-04-19T13:11:59.858Z,18.38
2023-04-19T13:14:29.918Z,18.58
2023-04-19T13:16:59.957Z,18.58
2023-04-19T13:19:29.807Z,18.75
2023-04-19T13:21:59.607Z,18.90
2023-04-19T13:24:29.152Z,18.24
2023-04-19T13:26:59.016Z,18.36
2023-04-19T13:29:29.111Z,18.24
2023-04-19T13:31:59.404Z,18.28
2023-04-19T13:34:29.226Z,18.51
2023-04-19T13:36:59.500Z,18.65
2023-04-19T13:39:29.301Z,18.90
2023-04-19T13:41:59.264Z,18.48
2023-04-19T13:44:29.978Z,18.55
2023-04-19T13:46:59.903Z,18.50
2023-04-19T13:49:29.813Z,18.31
2023-04-19T13:51:59.629Z,18.29
2023-04-19T13:54:29.444Z,18.66
2023-04-19T13:56:59.315Z,18.55
2023-04-19T13:59:30.192Z,18.57
2023-04-19T14:02:00.084Z,18.53
2023-04-19T14:04:30.201Z,18.50
2023-04-19T14:07:00.286Z,19.03
2023-04-19T14:09:30.131Z,18.95
2023-04-19T14:12:00.260Z,18.42
2023-04-19T14:14:32.000Z,18.23
2023-04-19T14:17:01.996Z,18.51
2023-04-19T14:19:31.777Z,18.58
2023-04-19T14:22:01.707Z,18.83
2023-04-19T14:24:31.572Z,19.00
2023-04-19T14:29:32.552Z,18.77
2023-04-19T14:32:16.681Z,18.71
2023-04-19T14:34:33.969Z,19.16
2023-04-19T14:37:03.794Z,19.16
2023-04-19T14:39:33.587Z,19.04
2023-04-19T14:42:03.378Z,18.83
2023-04-19T14:44:33.214Z,18.51
2023-04-19T14:47:03.003Z,18.82
2023-04-19T14:49:32.822Z,18.62
2023-04-19T14:52:03.837Z,18.77
2023-04-19T14:54:33.757Z,18.77
2023-04-19T14:57:04.318Z,18.30
2023-04-19T14:59:34.229Z,18.44
2023-04-19T15:02:06.444Z,18.47
2023-04-19T15:04:40.817Z,17.93
2023-04-19T15:07:08.635Z,18.46
2023-04-19T15:09:38.723Z,18.45
2023-04-19T15:12:09.677Z,18.24
2023-04-19T15:14:40.388Z,18.12
2023-04-19T15:17:10.204Z,18.41
2023-04-19T15:19:40.352Z,18.22
2023-04-19T15:22:11.414Z,18.30
2023-04-19T15:24:41.523Z,18.30
2023-04-19T15:27:11.332Z,18.30
2023-04-19T15:32:10.357Z,18.17
2023-04-19T15:34:40.213Z,18.26
2023-04-19T15:37:10.100Z,18.03
2023-04-19T15:39:39.932Z,17.75
2023-04-19T15:42:11.502Z,17.75
2023-04-19T15:44:43.568Z,17.98
2023-04-19T15:47:13.212Z,17.88
2023-04-19T15:49:43.304Z,17.54
2023-04-19T15:52:13.133Z,17.65
2023-04-19T15:54:42.992Z,17.54
2023-04-19T15:57:12.810Z,17.81
2023-04-19T15:59:42.903Z,17.54
2023-04-19T16:02:12.527Z,17.57
2023-04-19T16:04:42.591Z,17.64
2023-04-19T16:07:12.547Z,17.58
2023-04-19T16:09:42.616Z,17.12
2023-04-19T16:12:14.421Z,17.28
2023-04-19T16:14:44.206Z,17.43
2023-04-19T16:17:14.042Z,17.33
2023-04-19T16:19:43.854Z,16.88
2023-04-19T16:22:13.386Z,17.50
2023-04-19T16:24:43.276Z,17.43
2023-04-19T16:27:13.708Z,17.42
2023-04-19T16:29:43.497Z,17.48
2023-04-19T16:32:13.126Z,17.31
2023-04-19T16:34:42.628Z,17.32
2023-04-19T16:37:12.438Z,17.32
2023-04-19T16:39:42.405Z,17.10
2023-04-19T16:42:12.212Z,16.92
2023-04-19T16:44:41.987Z,17.13
2023-04-19T16:47:12.021Z,17.26
2023-04-19T16:49:41.855Z,16.68
2023-04-19T16:52:11.576Z,16.69
2023-04-19T16:54:41.076Z,16.85
2023-04-19T16:57:11.545Z,17.07
2023-04-19T16:59:41.336Z,16.86
2023-04-19T17:02:11.982Z,16.89
2023-04-19T17:04:42.389Z,16.84
2023-04-19T17:07:12.422Z,16.93
2023-04-19T17:09:42.280Z,16.80
2023-04-19T17:12:12.077Z,16.54
2023-04-19T17:14:41.879Z,16.58
2023-04-19T17:17:11.688Z,16.50
2023-04-19T17:19:41.839Z,16.61
2023-04-19T17:22:11.896Z,16.49
2023-04-19T17:24:41.757Z,16.88
2023-04-19T17:27:11.836Z,16.72
2023-04-19T17:29:41.658Z,16.64
2023-04-19T17:32:11.627Z,16.88
2023-04-19T17:34:41.219Z,17.38
2023-04-19T17:37:11.063Z,17.29
2023-04-19T17:39:40.864Z,16.85
2023-04-19T17:42:11.449Z,16.12
2023-04-19T17:44:41.272Z,15.41
2023-04-19T17:47:11.048Z,15.27
2023-04-19T17:49:40.887Z,15.27
2023-04-19T17:52:11.580Z,15.27
2023-04-19T17:54:41.396Z,15.14
2023-04-19T17:57:11.171Z,14.73
2023-04-19T17:59:41.143Z,14.82
2023-04-19T18:02:11.018Z,15.02
2023-04-19T18:04:42.642Z,14.68
2023-04-19T18:07:12.751Z,14.50
2023-04-19T18:09:42.537Z,14.36
2023-04-19T18:12:12.063Z,14.22
2023-04-19T18:14:41.855Z,14.28
2023-04-19T18:17:11.644Z,14.02
2023-04-19T18:19:41.733Z,14.02
2023-04-19T18:22:11.693Z,13.94
2023-04-19T18:24:43.140Z,13.94
2023-04-19T18:27:12.998Z,13.84
2023-04-19T18:29:42.814Z,13.75
2023-04-19T18:32:12.349Z,13.77
2023-04-19T18:34:42.235Z,13.54
2023-04-19T18:37:18.423Z,13.46
2023-04-19T18:39:47.961Z,13.60
2023-04-19T18:42:17.500Z,13.77
2023-04-19T18:44:52.872Z,13.54
2023-04-19T18:47:18.831Z,13.33
2023-04-19T18:50:02.793Z,13.38
2023-04-19T18:52:20.133Z,13.28
2023-04-19T18:54:50.490Z,13.16
2023-04-19T18:57:23.565Z,13.24
2023-04-19T18:59:52.050Z,13.00
2023-04-19T19:02:21.904Z,13.08
2023-04-19T19:04:57.856Z,13.07
2023-04-19T19:07:35.675Z,12.91
2023-04-19T19:09:56.693Z,12.91
2023-04-19T19:12:26.889Z,12.99
2023-04-19T19:14:57.062Z,12.72
2023-04-19T19:17:28.279Z,12.61
2023-04-19T19:19:58.221Z,12.62
2023-04-19T19:22:28.988Z,12.87
2023-04-19T19:24:58.907Z,12.68
2023-04-19T19:27:29.260Z,12.65
2023-04-19T19:29:59.111Z,12.40
2023-04-19T19:32:28.941Z,12.35
2023-04-19T19:35:02.195Z,12.35
2023-04-19T19:37:30.952Z,12.27
2023-04-19T19:40:04.185Z,12.27
2023-04-19T19:42:32.448Z,12.25
2023-04-19T19:45:05.431Z,12.34
2023-04-19T19:47:35.709Z,11.84
2023-04-19T19:52:39.587Z,12.00
2023-04-19T19:55:11.634Z,11.98
2023-04-19T20:00:36.779Z,11.77
2023-04-19T20:05:19.299Z,11.61
2023-04-19T20:10:20.552Z,11.76
2023-04-19T20:12:51.836Z,11.74
2023-04-19T20:15:22.520Z,11.75
2023-04-19T20:17:52.382Z,11.61
2023-04-19T20:20:21.960Z,11.50
2023-04-19T20:22:51.794Z,11.36
2023-04-19T20:25:21.777Z,11.49
2023-04-19T20:27:51.709Z,11.43
2023-04-19T20:30:21.846Z,11.43
2023-04-19T20:32:51.691Z,11.22
2023-04-19T20:35:21.475Z,11.11
2023-04-19T20:37:51.662Z,11.14
2023-04-19T20:40:22.854Z,11.06
2023-04-19T20:42:52.678Z,11.12
2023-04-19T20:45:22.460Z,10.92
2023-04-19T20:47:54.188Z,11.02
2023-04-19T20:50:23.866Z,10.86
2023-04-19T20:52:53.736Z,10.93
2023-04-19T20:55:23.673Z,10.73
2023-04-19T20:57:53.839Z,10.64
2023-04-19T21:00:23.849Z,10.66
2023-04-19T21:02:53.886Z,10.55
2023-04-19T21:05:23.928Z,10.69
2023-04-19T21:07:53.715Z,10.55
2023-04-19T21:10:23.534Z,10.54
2023-04-19T21:12:53.333Z,10.40
2023-04-19T21:15:23.177Z,10.40
2023-04-19T21:17:53.014Z,10.23
2023-04-19T21:20:22.886Z,10.23
2023-04-19T21:22:52.711Z,10.20
2023-04-19T21:25:22.528Z,10.21
2023-04-19T21:27:52.719Z,10.30
2023-04-19T21:30:23.602Z,10.12
2023-04-19T21:32:54.088Z,10.38
2023-04-19T21:35:23.898Z,10.03
2023-04-19T21:37:53.722Z,9.94
2023-04-19T21:40:23.366Z,9.85
2023-04-19T21:42:53.220Z,9.85
2023-04-19T21:45:23.512Z,9.97
2023-04-19T21:47:53.347Z,9.96
2023-04-19T21:50:22.959Z,9.96
2023-04-19T21:52:52.821Z,10.00
2023-04-19T21:55:22.669Z,9.91
2023-04-19T21:57:52.754Z,9.92
2023-04-19T22:00:24.072Z,9.80
2023-04-19T22:02:54.091Z,9.85
2023-04-19T22:05:24.272Z,9.81
2023-04-19T22:07:54.152Z,9.67
2023-04-19T22:10:24.027Z,9.64
2023-04-19T22:12:58.541Z,9.82
2023-04-19T22:15:25.882Z,9.67
2023-04-19T22:17:57.524Z,9.68
2023-04-19T22:20:27.278Z,9.61
2023-04-19T22:22:57.357Z,9.58
2023-04-19T22:25:27.254Z,9.52
2023-04-19T22:27:57.084Z,9.34
2023-04-19T22:30:27.042Z,9.34
2023-04-19T22:32:56.893Z,9.48
2023-04-19T22:35:26.762Z,9.48
2023-04-19T22:37:56.859Z,9.42
2023-04-19T22:40:26.527Z,9.35
2023-04-19T22:42:56.319Z,9.19
2023-04-19T22:45:26.350Z,9.19
2023-04-19T22:47:56.173Z,9.16
2023-04-19T22:50:26.223Z,9.22
2023-04-19T22:52:56.014Z,9.24
2023-04-19T22:55:25.893Z,9.11
2023-04-19T22:57:55.992Z,9.07
2023-04-19T23:00:26.485Z,9.18
2023-04-19T23:02:58.224Z,8.92
2023-04-19T23:05:28.343Z,8.79
2023-04-19T23:07:59.485Z,8.89
2023-04-19T23:10:29.298Z,8.81
2023-04-19T23:12:59.281Z,8.86
2023-04-19T23:15:29.407Z,8.73
2023-04-19T23:17:59.608Z,8.89
2023-04-19T23:20:30.075Z,9.01
2023-04-19T23:22:59.968Z,8.82
2023-04-19T23:25:30.019Z,8.71
2023-04-19T23:27:59.825Z,8.83
2023-04-19T23:30:31.357Z,8.74
2023-04-19T23:33:01.225Z,8.77
2023-04-19T23:35:31.127Z,8.78
2023-04-19T23:38:01.045Z,8.93
2023-04-19T23:40:31.202Z,8.76
2023-04-19T23:43:01.117Z,8.79
2023-04-19T23:45:30.896Z,8.78
2023-04-19T23:48:00.761Z,8.86
2023-04-19T23:50:30.926Z,8.85
2023-04-19T23:53:00.744Z,8.79
2023-04-19T23:55:30.596Z,8.71
2023-04-19T23:58:00.412Z,8.62
