createdAt,value
2022-08-24T00:01:53.723Z,10.70
2022-08-24T00:04:21.023Z,7.30
2022-08-24T00:06:49.385Z,11.20
2022-08-24T00:09:16.906Z,8.30
2022-08-24T00:11:44.392Z,11.20
2022-08-24T00:14:11.608Z,7.20
2022-08-24T00:16:39.884Z,7.00
2022-08-24T00:19:07.147Z,8.90
2022-08-24T00:21:34.411Z,7.30
2022-08-24T00:24:03.021Z,6.00
2022-08-24T00:26:30.598Z,5.90
2022-08-24T00:28:58.940Z,7.70
2022-08-24T00:31:26.523Z,9.90
2022-08-24T00:33:55.946Z,8.40
2022-08-24T00:36:24.288Z,10.70
2022-08-24T00:38:52.756Z,10.10
2022-08-24T00:41:20.090Z,10.00
2022-08-24T00:43:54.060Z,9.00
2022-08-24T00:47:04.425Z,5.40
2022-08-24T00:49:43.721Z,5.40
2022-08-24T00:52:20.473Z,8.10
2022-08-24T00:55:15.184Z,9.50
2022-08-24T00:57:46.799Z,8.30
2022-08-24T01:00:29.382Z,4.80
2022-08-24T01:03:03.886Z,5.20
2022-08-24T01:05:34.014Z,5.40
2022-08-24T01:08:03.863Z,8.20
2022-08-24T01:10:40.049Z,8.70
2022-08-24T01:13:11.472Z,8.90
2022-08-24T01:15:44.724Z,6.10
2022-08-24T01:18:40.192Z,7.00
2022-08-24T01:21:11.724Z,12.90
2022-08-24T01:23:50.538Z,6.30
2022-08-24T01:26:45.978Z,6.90
2022-08-24T01:29:24.771Z,5.80
2022-08-24T01:31:54.275Z,3.50
2022-08-24T01:34:21.501Z,6.70
2022-08-24T01:36:55.645Z,8.40
2022-08-24T01:39:34.526Z,8.50
2022-08-24T01:42:02.998Z,8.70
2022-08-24T01:44:34.109Z,7.40
2022-08-24T01:47:06.736Z,6.20
2022-08-24T01:49:43.537Z,7.00
2022-08-24T01:52:17.361Z,5.60
2022-08-24T01:54:45.173Z,5.70
2022-08-24T01:57:14.989Z,7.70
2022-08-24T01:59:44.400Z,10.90
2022-08-24T02:02:25.331Z,6.50
2022-08-24T02:04:52.616Z,8.00
2022-08-24T02:07:20.078Z,7.50
2022-08-24T02:09:47.309Z,8.50
2022-08-24T02:12:15.315Z,9.20
2022-08-24T02:14:43.732Z,9.90
2022-08-24T02:17:11.946Z,10.60
2022-08-24T02:19:39.164Z,11.50
2022-08-24T02:22:06.969Z,8.90
2022-08-24T02:24:36.855Z,8.50
2022-08-24T02:27:05.248Z,9.00
2022-08-24T02:29:33.809Z,8.00
2022-08-24T02:32:01.460Z,12.30
2022-08-24T02:34:29.379Z,10.50
2022-08-24T02:36:57.084Z,5.90
2022-08-24T02:39:24.511Z,9.90
2022-08-24T02:41:52.982Z,16.10
2022-08-24T02:44:20.632Z,7.80
2022-08-24T02:46:48.571Z,10.40
2022-08-24T02:49:18.370Z,9.80
2022-08-24T02:51:46.957Z,6.40
2022-08-24T02:54:18.385Z,11.60
2022-08-24T02:56:47.997Z,6.60
2022-08-24T02:59:17.413Z,7.70
2022-08-24T03:01:45.633Z,9.40
2022-08-24T03:04:14.411Z,10.00
2022-08-24T03:06:43.588Z,8.10
2022-08-24T03:09:11.536Z,8.00
2022-08-24T03:11:39.968Z,14.80
2022-08-24T03:14:14.022Z,9.80
2022-08-24T03:16:41.319Z,9.80
2022-08-24T03:19:08.535Z,7.80
2022-08-24T03:21:36.676Z,6.80
2022-08-24T03:24:04.892Z,11.00
2022-08-24T03:26:32.741Z,9.30
2022-08-24T03:29:00.305Z,11.50
2022-08-24T03:31:46.334Z,10.80
2022-08-24T03:34:14.507Z,10.20
2022-08-24T03:37:07.816Z,8.00
2022-08-24T03:39:35.154Z,9.70
2022-08-24T03:42:04.383Z,12.20
2022-08-24T03:44:32.197Z,16.60
2022-08-24T03:46:59.859Z,15.30
2022-08-24T03:49:28.227Z,7.70
2022-08-24T03:51:55.416Z,9.90
2022-08-24T03:54:23.389Z,13.00
2022-08-24T03:56:50.668Z,16.50
2022-08-24T03:59:20.164Z,10.70
2022-08-24T04:01:49.338Z,13.60
2022-08-24T04:04:16.872Z,13.60
2022-08-24T04:06:46.371Z,11.00
2022-08-24T04:09:14.486Z,14.30
2022-08-24T04:11:45.523Z,15.00
2022-08-24T04:14:23.593Z,21.90
2022-08-24T04:16:58.612Z,13.00
2022-08-24T04:19:31.341Z,14.40
2022-08-24T04:21:58.928Z,15.50
2022-08-24T04:24:28.560Z,13.50
2022-08-24T04:26:56.801Z,13.60
2022-08-24T04:29:25.823Z,11.30
2022-08-24T04:31:53.686Z,16.70
2022-08-24T04:34:22.155Z,13.20
2022-08-24T04:36:50.064Z,18.30
2022-08-24T04:39:18.720Z,16.00
2022-08-24T04:42:17.334Z,10.20
2022-08-24T04:44:46.085Z,15.20
2022-08-24T04:47:16.871Z,13.20
2022-08-24T04:49:44.360Z,14.60
2022-08-24T04:52:11.617Z,8.30
2022-08-24T04:54:39.132Z,18.90
2022-08-24T04:57:15.863Z,13.70
2022-08-24T04:59:47.123Z,15.60
2022-08-24T05:02:15.125Z,18.20
2022-08-24T05:04:42.846Z,18.80
2022-08-24T05:07:10.351Z,19.50
2022-08-24T05:09:40.743Z,18.30
2022-08-24T05:12:08.523Z,22.20
2022-08-24T05:14:39.319Z,32.00
2022-08-24T05:17:06.681Z,26.10
2022-08-24T05:19:37.739Z,21.20
2022-08-24T05:22:05.547Z,23.40
2022-08-24T05:24:33.302Z,26.40
2022-08-24T05:27:00.927Z,27.90
2022-08-24T05:29:28.578Z,24.40
2022-08-24T05:31:55.990Z,22.00
2022-08-24T05:34:24.363Z,18.40
2022-08-24T05:36:52.197Z,20.10
2022-08-24T05:39:30.946Z,12.20
2022-08-24T05:41:59.419Z,15.00
2022-08-24T05:44:31.184Z,11.70
2022-08-24T05:47:00.659Z,9.50
2022-08-24T05:49:28.697Z,10.70
2022-08-24T05:51:56.484Z,6.50
2022-08-24T05:54:26.279Z,10.40
2022-08-24T05:57:04.027Z,14.40
2022-08-24T05:59:34.987Z,9.50
2022-08-24T06:02:07.938Z,14.80
2022-08-24T06:04:37.708Z,16.60
2022-08-24T06:07:10.835Z,8.50
2022-08-24T06:09:41.785Z,6.30
2022-08-24T06:12:11.504Z,12.20
2022-08-24T06:14:39.653Z,7.70
2022-08-24T06:17:09.640Z,11.30
2022-08-24T06:19:37.353Z,12.50
2022-08-24T06:22:06.552Z,11.70
2022-08-24T06:24:55.538Z,11.20
2022-08-24T06:27:23.283Z,8.90
2022-08-24T06:30:03.622Z,11.60
2022-08-24T06:33:03.257Z,15.40
2022-08-24T06:35:47.035Z,8.00
2022-08-24T06:38:14.708Z,9.80
2022-08-24T06:40:42.332Z,11.90
2022-08-24T06:43:10.631Z,13.90
2022-08-24T06:45:52.030Z,13.40
2022-08-24T06:48:22.629Z,7.90
2022-08-24T06:50:50.385Z,8.40
2022-08-24T06:53:18.683Z,7.90
2022-08-24T06:55:58.451Z,10.90
2022-08-24T06:58:28.298Z,11.50
2022-08-24T07:00:56.571Z,13.30
2022-08-24T07:03:26.168Z,16.20
2022-08-24T07:06:02.351Z,11.70
2022-08-24T07:08:38.859Z,13.50
2022-08-24T07:11:09.493Z,23.50
2022-08-24T07:13:37.274Z,20.50
2022-08-24T07:16:04.670Z,22.40
2022-08-24T07:18:33.091Z,25.30
2022-08-24T07:21:04.063Z,31.10
2022-08-24T07:23:46.253Z,21.90
2022-08-24T07:26:21.655Z,29.00
2022-08-24T07:28:53.899Z,31.60
2022-08-24T07:31:21.594Z,36.00
2022-08-24T07:34:02.291Z,35.10
2022-08-24T07:36:29.907Z,29.60
2022-08-24T07:38:57.379Z,29.30
2022-08-24T07:41:43.630Z,29.40
2022-08-24T07:44:15.370Z,39.90
2022-08-24T07:46:43.660Z,31.70
2022-08-24T07:49:29.260Z,39.80
2022-08-24T07:52:00.497Z,43.70
2022-08-24T07:54:28.614Z,42.20
2022-08-24T07:56:58.464Z,42.00
2022-08-24T07:59:25.757Z,43.50
2022-08-24T08:01:53.042Z,30.00
2022-08-24T08:04:24.615Z,33.70
2022-08-24T08:06:53.337Z,36.30
2022-08-24T08:09:20.955Z,32.00
2022-08-24T08:11:49.164Z,33.30
2022-08-24T08:14:16.533Z,31.20
2022-08-24T08:16:43.757Z,33.20
2022-08-24T08:19:11.379Z,40.60
2022-08-24T08:22:08.494Z,39.00
2022-08-24T08:24:43.792Z,33.20
2022-08-24T08:27:16.648Z,52.40
2022-08-24T08:29:44.071Z,35.30
2022-08-24T08:32:16.425Z,29.60
2022-08-24T08:34:44.536Z,43.20
2022-08-24T08:37:13.607Z,32.10
2022-08-24T08:39:41.387Z,42.00
2022-08-24T08:42:29.971Z,39.90
2022-08-24T08:45:29.717Z,27.40
2022-08-24T08:48:41.640Z,36.10
2022-08-24T08:52:16.447Z,19.30
2022-08-24T08:55:01.380Z,43.50
2022-08-24T08:57:50.768Z,22.80
2022-08-24T09:00:25.742Z,28.50
2022-08-24T09:03:05.692Z,23.80
2022-08-24T09:06:49.012Z,21.70
2022-08-24T09:09:43.562Z,15.00
2022-08-24T09:12:50.023Z,22.40
2022-08-24T09:15:34.961Z,22.80
2022-08-24T09:18:26.387Z,19.10
2022-08-24T09:21:15.865Z,27.60
2022-08-24T09:24:21.193Z,31.00
2022-08-24T09:27:51.719Z,22.10
2022-08-24T09:30:27.445Z,18.90
2022-08-24T09:33:16.779Z,21.70
2022-08-24T09:35:55.958Z,21.90
2022-08-24T09:38:59.770Z,20.00
2022-08-24T09:42:12.040Z,28.20
2022-08-24T09:44:54.140Z,26.70
2022-08-24T09:48:09.061Z,25.10
2022-08-24T09:51:20.380Z,17.60
2022-08-24T09:54:00.934Z,17.50
2022-08-24T09:57:11.602Z,25.00
2022-08-24T10:00:13.422Z,14.70
2022-08-24T10:03:08.467Z,22.70
2022-08-24T10:05:58.817Z,22.40
2022-08-24T10:09:09.413Z,23.70
2022-08-24T10:11:36.530Z,21.00
2022-08-24T10:14:29.416Z,17.10
2022-08-24T10:17:38.062Z,21.30
2022-08-24T10:20:25.639Z,18.30
2022-08-24T10:23:29.409Z,18.80
2022-08-24T10:27:11.929Z,16.30
2022-08-24T10:30:03.339Z,18.90
2022-08-24T10:32:51.617Z,23.40
2022-08-24T10:35:32.513Z,16.10
2022-08-24T10:38:46.904Z,18.30
2022-08-24T10:42:02.845Z,19.50
2022-08-24T10:45:15.834Z,20.50
2022-08-24T10:51:15.928Z,27.00
2022-08-24T10:53:53.107Z,21.40
2022-08-24T10:56:35.504Z,33.60
2022-08-24T10:59:07.070Z,18.10
2022-08-24T11:01:37.649Z,22.10
2022-08-24T11:04:26.892Z,18.80
2022-08-24T11:07:21.478Z,29.10
2022-08-24T11:10:09.553Z,13.90
2022-08-24T11:12:43.547Z,23.80
2022-08-24T11:15:24.406Z,27.40
2022-08-24T11:18:04.590Z,27.70
2022-08-24T11:20:43.486Z,30.40
2022-08-24T11:23:20.329Z,21.20
2022-08-24T11:26:15.478Z,19.80
2022-08-24T11:29:00.655Z,34.80
2022-08-24T11:31:36.010Z,21.90
2022-08-24T11:34:19.071Z,29.10
2022-08-24T11:36:48.669Z,28.90
2022-08-24T11:39:45.649Z,32.00
2022-08-24T11:42:43.326Z,33.60
2022-08-24T11:45:33.978Z,25.50
2022-08-24T11:48:38.484Z,30.00
2022-08-24T11:51:28.171Z,36.70
2022-08-24T11:54:05.028Z,33.50
2022-08-24T11:56:50.303Z,37.90
2022-08-24T11:59:50.114Z,29.50
2022-08-24T12:02:35.214Z,32.60
2022-08-24T12:05:27.299Z,39.80
2022-08-24T12:11:32.863Z,25.50
2022-08-24T12:14:33.101Z,34.40
2022-08-24T12:17:33.404Z,24.90
2022-08-24T12:20:17.121Z,31.40
2022-08-24T12:22:45.043Z,37.90
2022-08-24T12:25:31.521Z,31.90
2022-08-24T12:27:59.061Z,26.40
2022-08-24T12:30:27.334Z,39.50
2022-08-24T12:33:06.604Z,30.80
2022-08-24T12:35:47.977Z,29.80
2022-08-24T12:38:20.920Z,23.20
2022-08-24T12:41:27.005Z,34.70
2022-08-24T12:44:25.466Z,28.90
2022-08-24T12:46:54.176Z,34.30
2022-08-24T12:49:51.745Z,31.80
2022-08-24T12:52:51.283Z,36.90
2022-08-24T12:56:05.791Z,40.40
2022-08-24T12:58:53.974Z,33.80
2022-08-24T13:01:29.546Z,28.50
2022-08-24T13:04:09.375Z,26.30
2022-08-24T13:07:30.618Z,32.50
2022-08-24T13:10:43.113Z,32.30
2022-08-24T13:13:19.259Z,31.30
2022-08-24T13:15:55.165Z,23.00
2022-08-24T13:18:45.638Z,37.80
2022-08-24T13:21:41.869Z,26.50
2022-08-24T13:25:26.225Z,29.00
2022-08-24T13:28:08.844Z,25.20
2022-08-24T13:31:03.854Z,46.70
2022-08-24T13:34:08.554Z,34.90
2022-08-24T13:37:07.896Z,24.50
2022-08-24T13:40:10.001Z,31.50
2022-08-24T13:43:09.670Z,29.30
2022-08-24T13:45:49.289Z,18.60
2022-08-24T13:48:41.890Z,31.30
2022-08-24T13:51:48.636Z,36.50
2022-08-24T13:54:37.111Z,22.80
2022-08-24T13:57:27.075Z,34.50
2022-08-24T14:00:39.569Z,34.60
2022-08-24T14:03:18.439Z,29.40
2022-08-24T14:05:54.226Z,34.80
2022-08-24T14:08:46.405Z,28.90
2022-08-24T14:11:25.515Z,30.10
2022-08-24T14:14:10.081Z,27.20
2022-08-24T14:17:25.416Z,34.40
2022-08-24T14:20:27.691Z,48.10
2022-08-24T14:23:38.861Z,32.50
2022-08-24T14:26:34.170Z,26.80
2022-08-24T14:29:19.250Z,36.80
2022-08-24T14:32:00.102Z,45.20
2022-08-24T14:35:01.694Z,30.90
2022-08-24T14:38:00.895Z,36.00
2022-08-24T14:40:41.540Z,32.60
2022-08-24T14:43:31.180Z,31.90
2022-08-24T14:46:20.897Z,40.40
2022-08-24T14:49:05.080Z,32.40
2022-08-24T14:52:10.480Z,27.70
2022-08-24T14:55:02.048Z,34.00
2022-08-24T14:58:02.797Z,39.90
2022-08-24T15:01:03.707Z,32.90
2022-08-24T15:03:51.709Z,36.40
2022-08-24T15:06:39.048Z,46.00
2022-08-24T15:09:36.635Z,34.80
2022-08-24T15:12:27.691Z,45.00
2022-08-24T15:15:26.987Z,41.60
2022-08-24T15:18:01.450Z,38.50
2022-08-24T15:21:06.513Z,43.90
2022-08-24T15:24:16.054Z,45.80
2022-08-24T15:27:23.247Z,37.40
2022-08-24T15:30:01.724Z,37.10
2022-08-24T15:32:52.706Z,34.20
2022-08-24T15:35:34.361Z,33.40
2022-08-24T15:38:30.047Z,31.80
2022-08-24T15:41:19.856Z,42.30
2022-08-24T15:43:55.477Z,44.50
2022-08-24T15:46:29.100Z,54.90
2022-08-24T15:49:15.338Z,45.50
2022-08-24T15:51:42.423Z,35.30
2022-08-24T15:54:59.791Z,36.40
2022-08-24T15:57:40.841Z,45.20
2022-08-24T16:00:14.140Z,30.90
2022-08-24T16:02:42.428Z,39.40
2022-08-24T16:05:26.603Z,41.20
2022-08-24T16:08:07.565Z,52.80
2022-08-24T16:11:06.667Z,46.70
2022-08-24T16:13:36.037Z,41.50
2022-08-24T16:16:11.635Z,47.90
2022-08-24T16:18:47.854Z,50.20
2022-08-24T16:21:34.964Z,38.50
2022-08-24T16:24:27.927Z,37.00
2022-08-24T16:27:06.584Z,40.00
2022-08-24T16:29:37.060Z,46.50
2022-08-24T16:32:30.197Z,34.10
2022-08-24T16:35:08.055Z,41.30
2022-08-24T16:37:35.651Z,39.10
2022-08-24T16:40:05.309Z,38.50
2022-08-24T16:42:34.153Z,45.30
2022-08-24T16:45:04.926Z,56.60
2022-08-24T16:47:32.560Z,58.40
2022-08-24T16:49:59.858Z,36.50
2022-08-24T16:52:27.121Z,48.80
2022-08-24T16:54:54.441Z,59.60
2022-08-24T16:57:31.802Z,49.20
2022-08-24T16:59:59.206Z,38.90
2022-08-24T17:02:26.474Z,48.70
2022-08-24T17:04:54.212Z,37.90
2022-08-24T17:07:25.933Z,57.20
2022-08-24T17:12:22.175Z,54.10
2022-08-24T17:14:49.326Z,30.80
2022-08-24T17:17:21.395Z,66.50
2022-08-24T17:19:52.482Z,42.20
2022-08-24T17:22:22.322Z,33.90
2022-08-24T17:24:50.768Z,35.40
2022-08-24T17:27:20.594Z,48.50
2022-08-24T17:29:47.807Z,44.00
2022-08-24T17:32:15.932Z,46.60
2022-08-24T17:34:43.175Z,42.70
2022-08-24T17:37:10.905Z,40.30
2022-08-24T17:39:38.059Z,41.10
2022-08-24T17:42:16.550Z,34.90
2022-08-24T17:44:54.410Z,43.50
2022-08-24T17:47:21.764Z,37.10
2022-08-24T17:49:49.007Z,38.00
2022-08-24T17:52:17.135Z,46.30
2022-08-24T17:54:44.427Z,43.30
2022-08-24T17:57:14.823Z,42.10
2022-08-24T17:59:42.150Z,53.00
2022-08-24T18:02:11.966Z,51.30
2022-08-24T18:04:41.529Z,46.00
2022-08-24T18:07:25.688Z,37.80
2022-08-24T18:10:08.360Z,56.40
2022-08-24T18:12:36.334Z,53.10
2022-08-24T18:15:04.185Z,55.10
2022-08-24T18:17:42.140Z,57.40
2022-08-24T18:20:13.729Z,55.30
2022-08-24T18:22:47.330Z,54.80
2022-08-24T18:25:20.327Z,47.50
2022-08-24T18:27:49.787Z,52.70
2022-08-24T18:30:30.397Z,36.00
2022-08-24T18:33:01.340Z,38.70
2022-08-24T18:35:30.442Z,40.00
2022-08-24T18:38:01.003Z,23.90
2022-08-24T18:40:33.351Z,34.20
2022-08-24T18:43:03.547Z,25.00
2022-08-24T18:45:33.191Z,30.00
2022-08-24T18:48:01.684Z,39.00
2022-08-24T18:50:29.189Z,39.10
2022-08-24T18:53:00.577Z,37.30
2022-08-24T18:55:27.855Z,34.00
2022-08-24T18:57:55.222Z,33.10
2022-08-24T19:00:22.680Z,29.60
2022-08-24T19:02:50.559Z,38.50
2022-08-24T19:05:24.151Z,40.10
2022-08-24T19:07:56.125Z,34.30
2022-08-24T19:10:30.511Z,52.80
2022-08-24T19:13:05.852Z,57.20
2022-08-24T19:15:39.704Z,45.40
2022-08-24T19:18:12.928Z,50.40
2022-08-24T19:20:47.986Z,46.30
2022-08-24T19:23:24.163Z,43.70
2022-08-24T19:25:52.818Z,47.80
2022-08-24T19:28:22.200Z,42.60
2022-08-24T19:30:49.698Z,43.30
2022-08-24T19:33:24.988Z,33.50
2022-08-24T19:35:53.619Z,47.80
2022-08-24T19:38:25.374Z,51.30
2022-08-24T19:40:56.813Z,35.30
2022-08-24T19:43:27.352Z,45.70
2022-08-24T19:46:04.726Z,47.10
2022-08-24T19:48:35.077Z,46.90
2022-08-24T19:51:07.577Z,43.40
2022-08-24T19:53:37.312Z,42.40
2022-08-24T19:56:06.632Z,48.00
2022-08-24T19:58:43.200Z,39.80
2022-08-24T20:01:18.308Z,46.90
2022-08-24T20:03:46.052Z,47.00
2022-08-24T20:06:14.122Z,43.90
2022-08-24T20:08:41.914Z,43.10
2022-08-24T20:11:09.824Z,39.90
2022-08-24T20:13:37.433Z,43.20
2022-08-24T20:16:12.559Z,42.20
2022-08-24T20:18:41.294Z,50.10
2022-08-24T20:21:13.096Z,56.30
2022-08-24T20:23:50.112Z,42.40
2022-08-24T20:26:17.628Z,47.20
2022-08-24T20:28:58.502Z,57.70
2022-08-24T20:31:28.428Z,51.60
2022-08-24T20:33:56.780Z,39.20
2022-08-24T20:36:33.497Z,41.20
2022-08-24T20:39:02.166Z,47.00
2022-08-24T20:41:30.819Z,39.30
2022-08-24T20:43:58.491Z,56.60
2022-08-24T20:46:27.231Z,39.40
2022-08-24T20:48:56.628Z,44.00
2022-08-24T20:51:25.082Z,39.40
2022-08-24T20:53:52.664Z,41.80
2022-08-24T20:56:34.909Z,50.30
2022-08-24T20:59:05.603Z,49.70
2022-08-24T21:01:32.943Z,43.70
2022-08-24T21:04:04.805Z,45.20
2022-08-24T21:06:34.107Z,38.70
2022-08-24T21:09:03.793Z,49.00
2022-08-24T21:11:32.495Z,42.00
2022-08-24T21:14:01.903Z,39.60
2022-08-24T21:16:29.243Z,40.00
2022-08-24T21:18:56.499Z,34.90
2022-08-24T21:21:24.174Z,47.20
2022-08-24T21:23:51.403Z,34.80
2022-08-24T21:26:24.281Z,40.40
2022-08-24T21:28:52.176Z,38.80
2022-08-24T21:31:19.355Z,47.50
2022-08-24T21:34:43.980Z,45.50
2022-08-24T21:37:16.306Z,41.90
2022-08-24T21:39:46.237Z,43.40
2022-08-24T21:42:17.129Z,46.50
2022-08-24T21:44:47.480Z,38.50
2022-08-24T21:47:16.993Z,34.30
2022-08-24T21:49:44.224Z,42.70
2022-08-24T21:52:11.402Z,41.90
2022-08-24T21:54:38.468Z,36.20
2022-08-24T21:57:06.672Z,47.30
2022-08-24T21:59:34.211Z,44.40
2022-08-24T22:02:01.564Z,40.90
2022-08-24T22:04:28.855Z,37.50
2022-08-24T22:06:56.574Z,34.00
2022-08-24T22:09:24.207Z,36.70
2022-08-24T22:11:51.379Z,39.10
2022-08-24T22:14:19.777Z,33.20
2022-08-24T22:16:47.033Z,30.50
2022-08-24T22:19:16.061Z,35.00
2022-08-24T22:21:47.892Z,34.90
2022-08-24T22:26:43.580Z,29.70
2022-08-24T22:29:11.744Z,36.60
2022-08-24T22:31:42.720Z,36.20
2022-08-24T22:34:16.517Z,31.10
2022-08-24T22:36:48.196Z,30.60
2022-08-24T22:39:15.544Z,38.50
2022-08-24T22:41:43.441Z,37.70
2022-08-24T22:44:19.756Z,30.30
2022-08-24T22:46:56.850Z,27.00
2022-08-24T22:49:31.936Z,37.70
2022-08-24T22:51:59.460Z,34.30
2022-08-24T22:54:27.262Z,22.20
2022-08-24T22:56:56.769Z,30.10
2022-08-24T22:59:29.429Z,30.90
2022-08-24T23:01:56.736Z,31.00
2022-08-24T23:04:29.237Z,33.80
2022-08-24T23:06:56.522Z,29.40
2022-08-24T23:09:24.105Z,26.20
2022-08-24T23:11:52.057Z,31.30
2022-08-24T23:14:21.181Z,29.60
2022-08-24T23:16:49.320Z,31.50
2022-08-24T23:19:41.331Z,24.20
2022-08-24T23:22:12.698Z,31.50
2022-08-24T23:24:42.099Z,33.00
2022-08-24T23:27:11.598Z,24.40
2022-08-24T23:29:39.859Z,34.80
2022-08-24T23:32:07.367Z,41.20
2022-08-24T23:34:35.149Z,32.90
2022-08-24T23:37:04.519Z,33.90
2022-08-24T23:39:32.228Z,30.60
2022-08-24T23:41:59.918Z,30.70
2022-08-24T23:44:29.693Z,24.40
2022-08-24T23:46:58.179Z,29.70
2022-08-24T23:49:26.979Z,22.90
2022-08-24T23:51:54.731Z,28.20
2022-08-24T23:54:23.360Z,25.30
2022-08-24T23:56:53.531Z,27.70
2022-08-24T23:59:25.700Z,25.00
