createdAt,value
2023-01-18T00:00:40.565Z,19.30
2023-01-18T00:03:12.954Z,19.30
2023-01-18T00:05:43.577Z,19.20
2023-01-18T00:08:13.327Z,19.30
2023-01-18T00:10:41.809Z,19.30
2023-01-18T00:13:10.323Z,19.20
2023-01-18T00:15:39.280Z,19.30
2023-01-18T00:18:07.566Z,19.20
2023-01-18T00:20:35.932Z,19.30
2023-01-18T00:23:05.983Z,19.30
2023-01-18T00:25:34.209Z,19.30
2023-01-18T00:28:02.502Z,19.30
2023-01-18T00:30:30.797Z,19.40
2023-01-18T00:33:00.838Z,19.30
2023-01-18T00:35:29.233Z,19.30
2023-01-18T00:37:57.443Z,19.30
2023-01-18T00:40:30.306Z,19.30
2023-01-18T00:43:16.266Z,19.30
2023-01-18T00:45:44.560Z,19.30
2023-01-18T00:48:12.848Z,19.20
2023-01-18T00:50:41.059Z,19.20
2023-01-18T00:53:09.305Z,19.20
2023-01-18T00:55:39.142Z,19.20
2023-01-18T00:58:07.339Z,19.20
2023-01-18T01:00:35.853Z,19.20
2023-01-18T01:03:04.088Z,19.20
2023-01-18T01:05:49.864Z,19.20
2023-01-18T01:08:18.263Z,19.20
2023-01-18T01:10:50.073Z,19.20
2023-01-18T01:13:37.813Z,19.20
2023-01-18T01:16:24.922Z,19.20
2023-01-18T01:19:11.440Z,19.20
2023-01-18T01:21:57.886Z,19.20
2023-01-18T01:24:44.239Z,19.20
2023-01-18T01:27:14.023Z,19.30
2023-01-18T01:29:42.429Z,19.30
2023-01-18T01:32:11.182Z,19.20
2023-01-18T01:34:39.381Z,19.30
2023-01-18T01:37:07.769Z,19.20
2023-01-18T01:39:36.054Z,19.20
2023-01-18T01:42:04.409Z,19.20
2023-01-18T01:44:52.361Z,19.20
2023-01-18T01:47:32.012Z,19.20
2023-01-18T01:50:04.223Z,19.20
2023-01-18T01:52:37.431Z,19.20
2023-01-18T01:55:12.116Z,19.20
2023-01-18T01:57:43.593Z,19.20
2023-01-18T02:00:17.117Z,19.10
2023-01-18T02:02:49.228Z,19.20
2023-01-18T02:05:19.084Z,19.20
2023-01-18T02:07:48.262Z,19.20
2023-01-18T02:10:17.474Z,19.20
2023-01-18T02:12:49.017Z,19.10
2023-01-18T02:15:20.202Z,19.10
2023-01-18T02:18:15.090Z,19.10
2023-01-18T02:21:17.876Z,19.10
2023-01-18T02:24:17.058Z,19.10
2023-01-18T02:26:58.067Z,19.10
2023-01-18T02:29:54.527Z,19.20
2023-01-18T02:32:30.708Z,19.10
2023-01-18T02:35:08.010Z,19.20
2023-01-18T02:37:45.019Z,19.10
2023-01-18T02:40:20.489Z,19.10
2023-01-18T02:43:06.925Z,19.10
2023-01-18T02:45:59.593Z,19.10
2023-01-18T02:48:34.216Z,19.10
2023-01-18T02:51:02.453Z,19.10
2023-01-18T02:53:31.750Z,19.10
2023-01-18T02:56:04.695Z,19.10
2023-01-18T02:58:35.521Z,19.10
2023-01-18T03:01:11.651Z,19.10
2023-01-18T03:03:42.306Z,19.10
2023-01-18T03:06:10.669Z,19.10
2023-01-18T03:08:43.220Z,19.10
2023-01-18T03:11:17.400Z,19.10
2023-01-18T03:14:02.463Z,19.10
2023-01-18T03:16:58.526Z,19.10
2023-01-18T03:20:00.582Z,19.10
2023-01-18T03:22:48.176Z,19.10
2023-01-18T03:25:20.233Z,19.10
2023-01-18T03:28:08.958Z,19.10
2023-01-18T03:30:57.683Z,19.10
2023-01-18T03:33:45.685Z,19.10
2023-01-18T03:36:18.640Z,19.10
2023-01-18T03:38:51.916Z,19.10
2023-01-18T03:41:23.270Z,19.10
2023-01-18T03:43:55.723Z,19.10
2023-01-18T03:46:26.406Z,19.10
2023-01-18T03:48:56.643Z,19.10
2023-01-18T03:51:31.675Z,19.10
2023-01-18T03:54:07.924Z,19.20
2023-01-18T03:56:43.657Z,19.10
2023-01-18T03:59:11.973Z,19.10
2023-01-18T04:01:40.312Z,19.20
2023-01-18T04:04:09.851Z,19.10
2023-01-18T04:06:38.138Z,19.20
2023-01-18T04:09:06.427Z,19.10
2023-01-18T04:11:34.711Z,19.10
2023-01-18T04:14:02.992Z,19.10
2023-01-18T04:16:31.280Z,19.10
2023-01-18T04:18:59.682Z,19.10
2023-01-18T04:21:29.255Z,19.10
2023-01-18T04:23:58.556Z,19.20
2023-01-18T04:26:26.769Z,19.10
2023-01-18T04:28:55.011Z,19.10
2023-01-18T04:31:23.591Z,19.20
2023-01-18T04:33:51.914Z,19.20
2023-01-18T04:36:20.938Z,19.20
2023-01-18T04:38:53.851Z,19.20
2023-01-18T04:41:22.239Z,19.10
2023-01-18T04:43:50.649Z,19.20
2023-01-18T04:46:19.035Z,19.20
2023-01-18T04:48:51.051Z,19.20
2023-01-18T04:51:19.736Z,19.20
2023-01-18T04:53:48.073Z,19.10
2023-01-18T04:56:19.060Z,19.20
2023-01-18T04:58:47.467Z,19.20
2023-01-18T05:01:17.022Z,19.20
2023-01-18T05:03:45.491Z,19.20
2023-01-18T05:06:15.152Z,19.20
2023-01-18T05:08:43.731Z,19.20
2023-01-18T05:11:14.084Z,19.20
2023-01-18T05:13:44.248Z,19.20
2023-01-18T05:16:15.922Z,19.10
2023-01-18T05:18:44.858Z,19.20
2023-01-18T05:21:13.454Z,19.20
2023-01-18T05:23:41.896Z,19.20
2023-01-18T05:26:16.232Z,19.10
2023-01-18T05:28:46.475Z,19.10
2023-01-18T05:31:15.703Z,19.20
2023-01-18T05:33:44.094Z,19.20
2023-01-18T05:36:12.410Z,19.20
2023-01-18T05:38:40.613Z,19.20
2023-01-18T05:41:08.870Z,19.20
2023-01-18T05:43:38.236Z,19.30
2023-01-18T05:46:08.179Z,19.30
2023-01-18T05:48:36.453Z,19.30
2023-01-18T05:51:09.227Z,19.30
2023-01-18T05:53:37.892Z,19.30
2023-01-18T05:56:07.629Z,19.30
2023-01-18T05:58:36.471Z,19.30
2023-01-18T06:01:04.750Z,19.30
2023-01-18T06:03:34.489Z,19.30
2023-01-18T06:06:02.873Z,19.30
2023-01-18T06:08:31.116Z,19.30
2023-01-18T06:11:00.688Z,19.20
2023-01-18T06:13:30.795Z,19.30
2023-01-18T06:16:00.287Z,19.30
2023-01-18T06:18:31.214Z,19.30
2023-01-18T06:21:02.500Z,19.30
2023-01-18T06:23:31.534Z,19.30
2023-01-18T06:25:59.871Z,19.30
2023-01-18T06:28:30.509Z,19.30
2023-01-18T06:31:00.135Z,19.30
2023-01-18T06:33:28.618Z,19.30
2023-01-18T06:35:56.926Z,19.30
2023-01-18T06:38:26.564Z,19.40
2023-01-18T06:40:54.844Z,19.30
2023-01-18T06:43:23.133Z,19.30
2023-01-18T06:45:55.521Z,19.30
2023-01-18T06:48:24.329Z,19.30
2023-01-18T06:50:53.450Z,19.20
2023-01-18T06:53:21.750Z,19.20
2023-01-18T06:55:59.280Z,19.20
2023-01-18T06:58:28.706Z,19.20
2023-01-18T07:00:57.500Z,19.20
2023-01-18T07:03:27.539Z,19.30
2023-01-18T07:05:56.036Z,19.30
2023-01-18T07:08:26.852Z,19.30
2023-01-18T07:10:57.585Z,19.30
2023-01-18T07:13:26.101Z,19.30
2023-01-18T07:15:56.498Z,19.30
2023-01-18T07:18:25.293Z,19.30
2023-01-18T07:21:00.742Z,19.20
2023-01-18T07:23:30.075Z,19.20
2023-01-18T07:26:04.345Z,19.20
2023-01-18T07:28:33.013Z,19.20
2023-01-18T07:31:01.516Z,19.30
2023-01-18T07:33:30.271Z,19.20
2023-01-18T07:35:59.276Z,19.20
2023-01-18T07:38:27.765Z,19.20
2023-01-18T07:41:02.208Z,19.30
2023-01-18T07:43:33.194Z,19.30
2023-01-18T07:46:04.004Z,19.30
2023-01-18T07:48:32.871Z,19.30
2023-01-18T07:51:02.352Z,19.30
2023-01-18T07:53:31.645Z,19.30
2023-01-18T07:56:00.899Z,19.30
2023-01-18T07:58:29.485Z,19.30
2023-01-18T08:01:03.991Z,19.30
2023-01-18T08:03:32.238Z,19.30
2023-01-18T08:06:00.828Z,19.30
2023-01-18T08:08:29.839Z,19.30
2023-01-18T08:10:58.695Z,19.20
2023-01-18T08:13:27.995Z,19.20
2023-01-18T08:15:59.917Z,19.20
2023-01-18T08:18:28.357Z,19.30
2023-01-18T08:20:56.672Z,19.30
2023-01-18T08:23:24.952Z,19.30
2023-01-18T08:25:53.350Z,19.40
2023-01-18T08:28:21.469Z,19.40
2023-01-18T08:30:50.296Z,19.40
2023-01-18T08:33:19.840Z,19.40
2023-01-18T08:35:49.055Z,19.40
2023-01-18T08:38:17.886Z,19.30
2023-01-18T08:40:46.100Z,19.40
2023-01-18T08:43:14.430Z,19.40
2023-01-18T08:45:42.769Z,19.40
2023-01-18T08:48:11.869Z,19.40
2023-01-18T08:50:42.988Z,19.40
2023-01-18T08:53:11.158Z,19.40
2023-01-18T08:55:40.503Z,19.40
2023-01-18T08:58:08.907Z,19.40
2023-01-18T09:00:37.187Z,19.40
2023-01-18T09:03:06.871Z,19.50
2023-01-18T09:05:36.720Z,19.50
2023-01-18T09:08:06.624Z,19.60
2023-01-18T09:10:37.528Z,19.50
2023-01-18T09:13:06.688Z,19.40
2023-01-18T09:15:34.971Z,19.40
2023-01-18T09:18:06.218Z,19.40
2023-01-18T09:20:36.167Z,19.40
2023-01-18T09:23:10.812Z,19.40
2023-01-18T09:25:39.165Z,19.30
2023-01-18T09:28:07.428Z,19.30
2023-01-18T09:30:36.021Z,19.30
2023-01-18T09:33:04.224Z,19.30
2023-01-18T09:35:33.058Z,19.30
2023-01-18T09:38:01.244Z,19.40
2023-01-18T09:40:42.616Z,19.40
2023-01-18T09:43:18.030Z,19.40
2023-01-18T09:45:48.257Z,19.40
2023-01-18T09:48:27.977Z,19.50
2023-01-18T09:50:59.237Z,19.50
2023-01-18T09:53:39.081Z,19.50
2023-01-18T09:56:15.756Z,19.50
2023-01-18T09:58:56.663Z,19.40
2023-01-18T10:01:28.991Z,19.30
2023-01-18T10:04:02.011Z,19.20
2023-01-18T10:06:33.038Z,19.20
2023-01-18T10:09:04.356Z,19.20
2023-01-18T10:11:44.776Z,19.10
2023-01-18T10:14:20.259Z,19.10
2023-01-18T10:16:55.691Z,19.10
2023-01-18T10:19:28.392Z,19.20
2023-01-18T10:22:03.483Z,19.20
2023-01-18T10:24:42.005Z,19.20
2023-01-18T10:27:48.421Z,19.20
2023-01-18T10:30:28.849Z,19.20
2023-01-18T10:33:00.439Z,19.30
2023-01-18T10:35:32.871Z,19.20
2023-01-18T10:38:05.537Z,19.20
2023-01-18T10:40:34.606Z,19.20
2023-01-18T10:43:04.822Z,19.20
2023-01-18T10:45:35.296Z,19.20
2023-01-18T10:48:25.318Z,19.20
2023-01-18T10:50:55.810Z,19.20
2023-01-18T10:53:29.313Z,19.20
2023-01-18T10:56:02.089Z,19.20
2023-01-18T10:58:37.013Z,19.20
2023-01-18T11:01:06.652Z,19.20
2023-01-18T11:03:45.053Z,19.20
2023-01-18T11:06:16.908Z,19.30
2023-01-18T11:08:45.401Z,19.30
2023-01-18T11:11:50.077Z,19.30
2023-01-18T11:14:31.540Z,19.30
2023-01-18T11:17:02.214Z,19.40
2023-01-18T11:19:31.271Z,19.40
2023-01-18T11:21:59.550Z,19.50
2023-01-18T11:24:30.961Z,19.70
2023-01-18T11:27:01.778Z,19.80
2023-01-18T11:29:35.512Z,19.90
2023-01-18T11:32:06.587Z,19.90
2023-01-18T11:34:36.952Z,19.80
2023-01-18T11:37:19.383Z,19.90
2023-01-18T11:39:47.714Z,19.90
2023-01-18T11:42:30.251Z,19.70
2023-01-18T11:45:22.462Z,20.10
2023-01-18T11:48:03.557Z,19.80
2023-01-18T11:50:40.028Z,19.70
2023-01-18T11:53:42.117Z,19.70
2023-01-18T11:56:15.959Z,19.70
2023-01-18T11:58:45.247Z,19.90
2023-01-18T12:01:37.009Z,19.80
2023-01-18T12:04:11.731Z,19.70
2023-01-18T12:06:47.399Z,19.60
2023-01-18T12:09:27.970Z,19.40
2023-01-18T12:12:19.370Z,19.50
2023-01-18T12:15:03.178Z,19.40
2023-01-18T12:17:48.715Z,19.30
2023-01-18T12:20:26.119Z,19.30
2023-01-18T12:23:33.101Z,19.30
2023-01-18T12:26:17.984Z,19.30
2023-01-18T12:29:09.638Z,19.40
2023-01-18T12:31:51.217Z,19.70
2023-01-18T12:34:24.355Z,19.80
2023-01-18T12:37:22.520Z,19.80
2023-01-18T12:40:01.951Z,19.70
2023-01-18T12:42:43.443Z,19.80
2023-01-18T12:45:21.515Z,19.80
2023-01-18T12:47:54.378Z,19.80
2023-01-18T12:50:28.345Z,19.70
2023-01-18T12:53:01.945Z,19.70
2023-01-18T12:55:32.607Z,19.80
2023-01-18T12:58:03.158Z,19.80
2023-01-18T13:00:37.396Z,19.80
2023-01-18T13:03:11.588Z,19.80
2023-01-18T13:05:51.137Z,19.80
2023-01-18T13:08:34.755Z,19.90
2023-01-18T13:11:09.074Z,19.80
2023-01-18T13:13:38.486Z,19.90
2023-01-18T13:16:26.663Z,19.90
2023-01-18T13:18:59.315Z,19.90
2023-01-18T13:21:39.779Z,19.80
2023-01-18T13:24:15.975Z,19.90
2023-01-18T13:26:44.241Z,19.70
2023-01-18T13:29:22.574Z,19.80
2023-01-18T13:31:51.838Z,19.80
2023-01-18T13:34:31.899Z,19.90
2023-01-18T13:37:14.343Z,19.80
2023-01-18T13:39:48.784Z,19.70
2023-01-18T13:42:34.399Z,19.80
2023-01-18T13:45:17.092Z,19.80
2023-01-18T13:47:51.195Z,19.80
2023-01-18T13:50:54.336Z,19.80
2023-01-18T13:53:31.364Z,19.80
2023-01-18T13:56:28.154Z,19.70
2023-01-18T13:59:12.786Z,19.80
2023-01-18T14:01:43.863Z,19.80
2023-01-18T14:04:34.280Z,19.80
2023-01-18T14:07:04.920Z,19.90
2023-01-18T14:09:38.317Z,20.00
2023-01-18T14:12:08.209Z,19.90
2023-01-18T14:14:52.316Z,19.90
2023-01-18T14:17:20.590Z,19.90
2023-01-18T14:20:10.253Z,20.00
2023-01-18T14:22:49.572Z,20.00
2023-01-18T14:25:35.379Z,20.00
2023-01-18T14:28:09.297Z,19.90
2023-01-18T14:30:41.048Z,19.90
2023-01-18T14:33:15.539Z,19.90
2023-01-18T14:35:52.898Z,19.80
2023-01-18T14:38:22.074Z,19.80
2023-01-18T14:40:53.713Z,19.90
2023-01-18T14:43:28.045Z,19.80
2023-01-18T14:46:00.219Z,19.90
2023-01-18T14:48:31.810Z,19.90
2023-01-18T14:51:00.832Z,19.90
2023-01-18T14:53:31.477Z,19.90
2023-01-18T14:56:07.201Z,19.90
2023-01-18T14:58:39.649Z,19.90
2023-01-18T15:01:09.557Z,19.90
2023-01-18T15:03:37.959Z,19.90
2023-01-18T15:06:13.910Z,19.90
2023-01-18T15:08:46.280Z,20.00
2023-01-18T15:11:15.978Z,19.90
2023-01-18T15:13:49.101Z,19.90
2023-01-18T15:16:21.385Z,19.80
2023-01-18T15:18:50.900Z,19.90
2023-01-18T15:21:23.057Z,19.90
2023-01-18T15:23:53.062Z,20.00
2023-01-18T15:26:37.287Z,19.90
2023-01-18T15:29:14.473Z,19.90
2023-01-18T15:31:52.145Z,19.80
2023-01-18T15:34:27.018Z,19.90
2023-01-18T15:36:57.136Z,19.80
2023-01-18T15:39:25.947Z,19.90
2023-01-18T15:41:57.614Z,19.80
2023-01-18T15:44:44.795Z,19.80
2023-01-18T15:47:21.605Z,19.80
2023-01-18T15:49:51.762Z,19.70
2023-01-18T15:52:36.967Z,19.70
2023-01-18T15:55:07.303Z,19.80
2023-01-18T15:57:37.637Z,19.80
2023-01-18T16:00:07.184Z,19.80
2023-01-18T16:02:42.505Z,19.70
2023-01-18T16:05:21.945Z,19.70
2023-01-18T16:07:55.333Z,19.70
2023-01-18T16:10:30.443Z,19.70
2023-01-18T16:13:30.551Z,19.70
2023-01-18T16:16:20.696Z,19.70
2023-01-18T16:19:01.485Z,19.70
2023-01-18T16:21:40.556Z,19.60
2023-01-18T16:24:34.966Z,19.60
2023-01-18T16:27:11.578Z,19.60
2023-01-18T16:29:46.894Z,19.60
2023-01-18T16:32:33.851Z,19.70
2023-01-18T16:35:04.244Z,19.60
2023-01-18T16:37:32.584Z,19.60
2023-01-18T16:40:01.137Z,19.60
2023-01-18T16:42:37.632Z,19.60
2023-01-18T16:45:14.651Z,19.50
2023-01-18T16:47:42.908Z,19.60
2023-01-18T16:50:15.632Z,19.50
2023-01-18T16:52:44.776Z,19.60
2023-01-18T16:55:13.683Z,19.50
2023-01-18T16:57:42.175Z,19.60
2023-01-18T17:00:17.934Z,19.60
2023-01-18T17:02:46.657Z,19.60
2023-01-18T17:05:15.832Z,19.50
2023-01-18T17:07:44.937Z,19.50
2023-01-18T17:10:21.825Z,19.60
2023-01-18T17:12:50.059Z,19.50
2023-01-18T17:15:20.222Z,19.60
2023-01-18T17:17:48.654Z,19.50
2023-01-18T17:20:20.233Z,19.60
2023-01-18T17:22:48.774Z,19.50
2023-01-18T17:25:17.418Z,19.50
2023-01-18T17:27:46.206Z,19.50
2023-01-18T17:30:17.800Z,19.50
2023-01-18T17:32:47.349Z,19.50
2023-01-18T17:35:16.808Z,19.50
2023-01-18T17:37:45.488Z,19.50
2023-01-18T17:40:23.405Z,19.50
2023-01-18T17:42:53.059Z,19.50
2023-01-18T17:45:21.293Z,19.50
2023-01-18T17:47:53.664Z,19.50
2023-01-18T17:50:24.899Z,19.50
2023-01-18T17:52:54.201Z,19.50
2023-01-18T17:55:27.362Z,19.40
2023-01-18T17:57:58.863Z,19.50
2023-01-18T18:00:27.235Z,19.40
2023-01-18T18:02:58.539Z,19.50
2023-01-18T18:05:28.140Z,19.50
2023-01-18T18:07:56.372Z,19.40
2023-01-18T18:10:24.656Z,19.40
2023-01-18T18:12:53.203Z,19.40
2023-01-18T18:15:22.361Z,19.50
2023-01-18T18:17:50.799Z,19.50
2023-01-18T18:20:22.087Z,19.50
2023-01-18T18:22:51.022Z,19.50
2023-01-18T18:25:19.524Z,19.50
2023-01-18T18:27:47.851Z,19.50
2023-01-18T18:30:17.695Z,19.40
2023-01-18T18:32:46.355Z,19.40
2023-01-18T18:35:24.941Z,19.40
2023-01-18T18:37:57.096Z,19.40
2023-01-18T18:40:25.645Z,19.50
2023-01-18T18:43:02.052Z,19.50
2023-01-18T18:45:32.283Z,19.40
2023-01-18T18:48:00.851Z,19.40
2023-01-18T18:50:29.989Z,19.40
2023-01-18T18:53:00.522Z,19.40
2023-01-18T18:55:28.914Z,19.40
2023-01-18T18:57:57.154Z,19.50
2023-01-18T19:00:27.382Z,19.40
2023-01-18T19:02:59.634Z,19.40
2023-01-18T19:05:28.310Z,19.40
2023-01-18T19:07:56.905Z,19.40
2023-01-18T19:10:29.003Z,19.40
2023-01-18T19:12:58.449Z,19.30
2023-01-18T19:15:26.974Z,19.40
2023-01-18T19:17:55.213Z,19.40
2023-01-18T19:20:24.579Z,19.40
2023-01-18T19:22:53.043Z,19.40
2023-01-18T19:25:21.575Z,19.40
2023-01-18T19:27:51.357Z,19.40
2023-01-18T19:30:20.093Z,19.40
2023-01-18T19:32:49.349Z,19.40
2023-01-18T19:35:18.460Z,19.40
2023-01-18T19:37:47.924Z,19.30
2023-01-18T19:40:17.663Z,19.40
2023-01-18T19:42:46.617Z,19.40
2023-01-18T19:45:26.790Z,19.40
2023-01-18T19:47:56.452Z,19.40
2023-01-18T19:50:24.986Z,19.30
2023-01-18T19:52:53.177Z,19.40
2023-01-18T19:55:22.152Z,19.40
2023-01-18T19:57:51.029Z,19.30
2023-01-18T20:00:21.847Z,19.30
2023-01-18T20:02:50.188Z,19.40
2023-01-18T20:05:18.517Z,19.40
2023-01-18T20:07:46.743Z,19.40
2023-01-18T20:10:19.981Z,19.30
2023-01-18T20:12:49.028Z,19.30
2023-01-18T20:15:19.067Z,19.30
2023-01-18T20:17:48.687Z,19.40
2023-01-18T20:20:27.355Z,19.30
2023-01-18T20:23:00.485Z,19.30
2023-01-18T20:25:29.089Z,19.30
2023-01-18T20:27:57.531Z,19.20
2023-01-18T20:30:25.807Z,19.30
2023-01-18T20:32:55.415Z,19.30
2023-01-18T20:35:23.844Z,19.30
2023-01-18T20:37:54.459Z,19.20
2023-01-18T20:40:22.727Z,19.20
2023-01-18T20:42:51.061Z,19.20
2023-01-18T20:45:19.262Z,19.20
2023-01-18T20:47:47.482Z,19.20
2023-01-18T20:50:17.883Z,19.20
2023-01-18T20:52:46.483Z,19.20
2023-01-18T20:55:14.858Z,19.20
2023-01-18T20:57:43.202Z,19.20
2023-01-18T21:00:13.798Z,19.20
2023-01-18T21:02:42.678Z,19.20
2023-01-18T21:05:11.147Z,19.20
2023-01-18T21:07:41.763Z,19.30
2023-01-18T21:10:11.268Z,19.20
2023-01-18T21:12:41.260Z,19.20
2023-01-18T21:15:10.296Z,19.20
2023-01-18T21:17:39.696Z,19.20
2023-01-18T21:20:09.064Z,19.20
2023-01-18T21:22:37.227Z,19.20
2023-01-18T21:25:08.651Z,19.20
2023-01-18T21:27:36.886Z,19.20
2023-01-18T21:30:06.156Z,19.10
2023-01-18T21:32:34.326Z,19.20
2023-01-18T21:35:02.521Z,19.20
2023-01-18T21:37:31.030Z,19.10
2023-01-18T21:40:00.648Z,19.10
2023-01-18T21:42:47.840Z,19.10
2023-01-18T21:45:34.203Z,19.10
2023-01-18T21:48:07.332Z,19.10
2023-01-18T21:50:53.771Z,19.10
2023-01-18T21:53:39.430Z,19.10
2023-01-18T21:56:08.005Z,19.10
2023-01-18T21:58:57.842Z,19.10
2023-01-18T22:01:27.839Z,19.10
2023-01-18T22:04:13.889Z,19.10
2023-01-18T22:06:42.104Z,19.10
2023-01-18T22:09:10.305Z,19.10
2023-01-18T22:11:38.499Z,19.10
2023-01-18T22:14:09.419Z,19.10
2023-01-18T22:16:38.000Z,19.10
2023-01-18T22:19:06.257Z,19.10
2023-01-18T22:21:34.758Z,19.10
2023-01-18T22:24:03.106Z,19.10
2023-01-18T22:26:31.802Z,19.00
2023-01-18T22:29:00.375Z,19.10
2023-01-18T22:31:29.879Z,19.10
2023-01-18T22:33:58.671Z,19.10
2023-01-18T22:36:27.332Z,19.10
2023-01-18T22:38:55.724Z,19.10
2023-01-18T22:41:25.889Z,19.00
2023-01-18T22:43:55.661Z,19.00
2023-01-18T22:46:25.083Z,19.00
2023-01-18T22:48:55.142Z,19.00
2023-01-18T22:51:24.483Z,19.00
2023-01-18T22:53:53.289Z,19.00
2023-01-18T22:56:23.214Z,19.00
2023-01-18T22:58:51.929Z,19.00
2023-01-18T23:01:22.285Z,19.00
2023-01-18T23:03:51.030Z,19.00
2023-01-18T23:06:21.467Z,19.00
2023-01-18T23:08:50.178Z,19.00
2023-01-18T23:11:19.946Z,19.00
2023-01-18T23:14:10.957Z,19.00
2023-01-18T23:16:56.785Z,19.00
2023-01-18T23:19:26.526Z,19.00
2023-01-18T23:21:57.367Z,19.00
2023-01-18T23:24:25.770Z,19.00
2023-01-18T23:26:53.885Z,19.00
2023-01-18T23:29:22.150Z,19.00
2023-01-18T23:31:50.358Z,19.00
2023-01-18T23:34:18.776Z,19.00
2023-01-18T23:36:46.961Z,19.00
2023-01-18T23:39:33.776Z,18.90
2023-01-18T23:42:19.285Z,19.00
2023-01-18T23:45:04.853Z,19.00
2023-01-18T23:47:52.563Z,19.00
2023-01-18T23:50:38.025Z,18.90
2023-01-18T23:53:23.584Z,19.00
2023-01-18T23:55:54.040Z,19.00
2023-01-18T23:58:22.259Z,19.00
