createdAt,value
2019-02-27T00:01:36.052Z,63.49
2019-02-27T00:04:07.154Z,63.35
2019-02-27T00:06:36.549Z,63.26
2019-02-27T00:09:10.137Z,63.09
2019-02-27T00:11:39.750Z,63.26
2019-02-27T00:14:10.262Z,63.31
2019-02-27T00:16:41.741Z,63.29
2019-02-27T00:19:11.147Z,63.46
2019-02-27T00:21:40.937Z,63.62
2019-02-27T00:24:13.465Z,63.70
2019-02-27T00:26:44.599Z,63.63
2019-02-27T00:29:14.037Z,63.46
2019-02-27T00:31:45.985Z,63.48
2019-02-27T00:34:16.219Z,63.42
2019-02-27T00:36:46.812Z,63.68
2019-02-27T00:39:16.472Z,63.86
2019-02-27T00:41:47.275Z,63.74
2019-02-27T00:44:16.683Z,63.78
2019-02-27T00:46:47.557Z,63.77
2019-02-27T00:49:17.043Z,63.93
2019-02-27T00:51:46.442Z,63.89
2019-02-27T00:54:16.934Z,63.95
2019-02-27T00:56:46.563Z,64.09
2019-02-27T00:59:17.756Z,64.24
2019-02-27T01:01:49.701Z,64.24
2019-02-27T01:04:20.421Z,64.16
2019-02-27T01:06:49.824Z,64.23
2019-02-27T01:09:19.289Z,64.24
2019-02-27T01:11:51.857Z,64.21
2019-02-27T01:14:21.310Z,64.13
2019-02-27T01:16:50.849Z,64.40
2019-02-27T01:19:20.534Z,64.26
2019-02-27T01:21:49.961Z,64.33
2019-02-27T01:24:19.397Z,64.28
2019-02-27T01:26:49.468Z,64.27
2019-02-27T01:29:19.175Z,64.16
2019-02-27T01:31:49.102Z,64.25
2019-02-27T01:34:19.167Z,64.22
2019-02-27T01:36:49.176Z,64.08
2019-02-27T01:39:19.200Z,64.32
2019-02-27T01:41:49.489Z,64.42
2019-02-27T01:44:19.109Z,64.46
2019-02-27T01:46:49.127Z,64.34
2019-02-27T01:49:19.459Z,64.37
2019-02-27T01:51:49.164Z,64.47
2019-02-27T01:54:21.661Z,64.79
2019-02-27T01:56:51.260Z,64.67
2019-02-27T01:59:20.656Z,64.59
2019-02-27T02:01:51.059Z,64.70
2019-02-27T02:04:20.883Z,64.70
2019-02-27T02:06:50.267Z,64.98
2019-02-27T02:09:55.087Z,65.26
2019-02-27T02:12:28.561Z,65.08
2019-02-27T02:15:13.430Z,65.01
2019-02-27T02:18:19.679Z,65.38
2019-02-27T02:21:12.771Z,65.44
2019-02-27T02:24:35.108Z,65.34
2019-02-27T02:27:39.166Z,65.23
2019-02-27T02:30:52.249Z,65.21
2019-02-27T02:34:05.209Z,65.15
2019-02-27T02:37:17.483Z,65.56
2019-02-27T02:40:32.086Z,65.43
2019-02-27T02:43:24.788Z,65.78
2019-02-27T02:46:15.627Z,65.77
2019-02-27T02:49:09.533Z,65.62
2019-02-27T02:52:11.345Z,65.51
2019-02-27T02:55:17.341Z,65.93
2019-02-27T02:58:30.409Z,65.63
2019-02-27T03:01:27.569Z,65.67
2019-02-27T03:04:33.268Z,65.65
2019-02-27T03:07:44.702Z,65.58
2019-02-27T03:10:25.911Z,65.78
2019-02-27T03:13:19.148Z,65.70
2019-02-27T03:16:12.820Z,65.57
2019-02-27T03:19:10.294Z,65.24
2019-02-27T03:22:21.321Z,65.49
2019-02-27T03:25:18.291Z,65.70
2019-02-27T03:28:13.248Z,65.54
2019-02-27T03:31:16.272Z,65.49
2019-02-27T03:34:33.701Z,65.54
2019-02-27T03:37:15.849Z,65.80
2019-02-27T03:40:35.257Z,66.12
2019-02-27T03:43:37.246Z,66.00
2019-02-27T03:46:42.402Z,65.67
2019-02-27T03:49:41.494Z,65.71
2019-02-27T03:52:47.773Z,65.66
2019-02-27T03:55:52.073Z,65.29
2019-02-27T03:59:07.505Z,65.31
2019-02-27T04:02:07.676Z,65.26
2019-02-27T04:05:17.524Z,65.38
2019-02-27T04:08:28.651Z,65.46
2019-02-27T04:10:58.538Z,65.71
2019-02-27T04:13:28.000Z,65.44
2019-02-27T04:15:58.553Z,65.19
2019-02-27T04:18:28.439Z,65.41
2019-02-27T04:20:58.283Z,65.69
2019-02-27T04:23:29.482Z,65.52
2019-02-27T04:26:05.397Z,65.48
2019-02-27T04:28:31.749Z,65.64
2019-02-27T04:31:01.151Z,65.64
2019-02-27T04:33:30.789Z,65.81
2019-02-27T04:36:02.011Z,65.56
2019-02-27T04:38:32.544Z,65.61
2019-02-27T04:41:02.158Z,65.34
2019-02-27T04:43:32.265Z,65.24
2019-02-27T04:46:02.152Z,65.25
2019-02-27T04:48:31.821Z,65.51
2019-02-27T04:51:03.018Z,65.73
2019-02-27T04:53:32.773Z,66.27
2019-02-27T04:56:02.341Z,66.08
2019-02-27T04:58:33.556Z,66.19
2019-02-27T05:01:05.532Z,66.29
2019-02-27T05:03:36.126Z,66.36
2019-02-27T05:06:05.537Z,66.16
2019-02-27T05:08:36.095Z,66.13
2019-02-27T05:11:07.279Z,66.07
2019-02-27T05:13:36.718Z,66.36
2019-02-27T05:16:07.148Z,66.35
2019-02-27T05:18:36.713Z,66.13
2019-02-27T05:21:07.248Z,66.06
2019-02-27T05:23:36.703Z,66.12
2019-02-27T05:26:06.416Z,66.43
2019-02-27T05:28:36.980Z,65.97
2019-02-27T05:31:06.452Z,65.78
2019-02-27T05:33:39.561Z,65.73
2019-02-27T05:36:07.170Z,65.58
2019-02-27T05:38:36.573Z,65.22
2019-02-27T05:41:07.272Z,65.64
2019-02-27T05:43:37.899Z,65.85
2019-02-27T05:46:07.307Z,65.87
2019-02-27T05:48:37.870Z,66.06
2019-02-27T05:51:08.542Z,66.04
2019-02-27T05:53:39.264Z,65.87
2019-02-27T05:56:10.143Z,65.93
2019-02-27T05:58:39.556Z,66.10
2019-02-27T06:01:08.983Z,66.11
2019-02-27T06:03:39.607Z,66.05
2019-02-27T06:06:11.494Z,65.97
2019-02-27T06:08:40.208Z,66.45
2019-02-27T06:11:09.762Z,66.48
2019-02-27T06:13:39.183Z,66.39
2019-02-27T06:16:09.316Z,66.37
2019-02-27T06:18:39.096Z,66.66
2019-02-27T06:21:08.498Z,67.11
2019-02-27T06:23:38.487Z,67.02
2019-02-27T06:26:08.145Z,67.39
2019-02-27T06:28:37.566Z,67.39
2019-02-27T06:31:07.005Z,67.46
2019-02-27T06:33:38.476Z,67.52
2019-02-27T06:36:09.459Z,67.32
2019-02-27T06:38:39.148Z,67.52
2019-02-27T06:41:10.329Z,67.86
2019-02-27T06:43:40.777Z,67.66
2019-02-27T06:46:11.985Z,67.53
2019-02-27T06:48:43.569Z,67.33
2019-02-27T06:51:13.637Z,67.05
2019-02-27T06:53:44.158Z,67.41
2019-02-27T06:56:13.917Z,67.56
2019-02-27T06:58:43.709Z,67.39
2019-02-27T07:01:14.909Z,67.66
2019-02-27T07:03:44.480Z,67.29
2019-02-27T07:06:14.019Z,67.55
2019-02-27T07:08:44.921Z,67.88
2019-02-27T07:11:16.512Z,67.92
2019-02-27T07:13:48.883Z,67.68
2019-02-27T07:16:20.497Z,67.86
2019-02-27T07:18:52.091Z,67.32
2019-02-27T07:21:22.627Z,67.50
2019-02-27T07:23:57.603Z,67.25
2019-02-27T07:26:24.704Z,67.52
2019-02-27T07:28:54.158Z,67.30
2019-02-27T07:31:23.537Z,67.05
2019-02-27T07:33:54.858Z,67.06
2019-02-27T07:36:25.533Z,66.69
2019-02-27T07:38:57.643Z,66.25
2019-02-27T07:41:28.228Z,65.97
2019-02-27T07:43:57.632Z,65.79
2019-02-27T07:46:28.444Z,65.37
2019-02-27T07:48:58.234Z,65.22
2019-02-27T07:51:29.990Z,64.65
2019-02-27T07:53:59.452Z,64.63
2019-02-27T07:56:30.482Z,64.40
2019-02-27T07:59:00.892Z,64.57
2019-02-27T08:01:43.254Z,63.67
2019-02-27T08:04:04.847Z,63.67
2019-02-27T08:06:35.094Z,63.47
2019-02-27T08:09:06.474Z,63.17
2019-02-27T08:11:37.983Z,63.05
2019-02-27T08:14:07.686Z,62.65
2019-02-27T08:16:38.196Z,62.39
2019-02-27T08:19:11.381Z,62.38
2019-02-27T08:21:39.964Z,62.20
2019-02-27T08:24:11.212Z,61.52
2019-02-27T08:26:42.599Z,61.19
2019-02-27T08:29:12.042Z,61.20
2019-02-27T08:31:41.473Z,60.61
2019-02-27T08:34:11.116Z,60.47
2019-02-27T08:36:40.554Z,59.67
2019-02-27T08:39:11.793Z,59.67
2019-02-27T08:41:41.277Z,59.40
2019-02-27T08:44:12.274Z,59.13
2019-02-27T08:46:43.677Z,58.94
2019-02-27T08:49:13.395Z,58.57
2019-02-27T08:51:44.508Z,58.26
2019-02-27T08:54:14.310Z,58.06
2019-02-27T08:56:47.323Z,57.48
2019-02-27T08:59:16.115Z,57.20
2019-02-27T09:01:45.523Z,56.95
2019-02-27T09:04:15.639Z,56.18
2019-02-27T09:06:46.883Z,55.88
2019-02-27T09:09:17.904Z,54.86
2019-02-27T09:11:47.582Z,55.38
2019-02-27T09:14:18.801Z,54.87
2019-02-27T09:16:50.018Z,54.71
2019-02-27T09:19:23.578Z,54.22
2019-02-27T09:21:52.952Z,53.78
2019-02-27T09:24:25.150Z,53.17
2019-02-27T09:26:54.626Z,52.85
2019-02-27T09:29:24.102Z,52.31
2019-02-27T09:31:53.577Z,51.67
2019-02-27T09:34:26.633Z,50.60
2019-02-27T09:36:54.708Z,49.59
2019-02-27T09:39:24.215Z,48.81
2019-02-27T09:41:53.781Z,48.05
2019-02-27T09:44:23.309Z,45.14
2019-02-27T09:46:53.136Z,43.01
2019-02-27T09:49:23.290Z,42.56
2019-02-27T09:51:55.852Z,41.22
2019-02-27T09:54:25.035Z,41.99
2019-02-27T09:57:02.076Z,41.06
2019-02-27T09:59:30.281Z,39.50
2019-02-27T10:02:00.920Z,40.13
2019-02-27T10:04:30.582Z,39.12
2019-02-27T10:07:00.067Z,40.19
2019-02-27T10:09:29.758Z,39.90
2019-02-27T10:12:02.475Z,39.77
2019-02-27T10:14:34.698Z,39.44
2019-02-27T10:17:06.767Z,39.10
2019-02-27T10:19:35.769Z,38.30
2019-02-27T10:22:05.627Z,38.97
2019-02-27T10:24:37.536Z,37.72
2019-02-27T10:27:09.155Z,38.88
2019-02-27T10:29:47.597Z,36.83
2019-02-27T10:32:15.744Z,38.23
2019-02-27T10:34:45.234Z,37.57
2019-02-27T10:37:18.158Z,37.71
2019-02-27T10:39:45.994Z,37.76
2019-02-27T10:42:16.632Z,37.56
2019-02-27T10:44:47.888Z,36.79
2019-02-27T10:47:17.406Z,36.69
2019-02-27T10:49:46.859Z,37.45
2019-02-27T10:52:16.403Z,37.33
2019-02-27T10:54:45.965Z,36.12
2019-02-27T10:57:17.881Z,36.84
2019-02-27T10:59:47.262Z,36.15
2019-02-27T11:02:16.757Z,37.13
2019-02-27T11:04:47.345Z,36.61
2019-02-27T11:07:18.029Z,36.78
2019-02-27T11:09:47.478Z,35.06
2019-02-27T11:12:17.672Z,34.67
2019-02-27T11:14:47.134Z,34.67
2019-02-27T11:17:18.251Z,34.41
2019-02-27T11:19:47.703Z,34.11
2019-02-27T11:22:17.141Z,33.16
2019-02-27T11:24:48.940Z,32.93
2019-02-27T11:27:17.956Z,34.03
2019-02-27T11:29:47.523Z,32.55
2019-02-27T11:32:22.999Z,33.71
2019-02-27T11:34:51.383Z,33.51
2019-02-27T11:37:22.580Z,33.27
2019-02-27T11:39:51.985Z,31.69
2019-02-27T11:42:22.853Z,32.74
2019-02-27T11:44:52.374Z,32.16
2019-02-27T11:47:22.982Z,30.71
2019-02-27T11:49:53.696Z,31.94
2019-02-27T11:52:28.651Z,31.43
2019-02-27T11:54:58.678Z,31.33
2019-02-27T11:57:30.508Z,31.69
2019-02-27T11:59:59.698Z,30.41
2019-02-27T12:02:33.860Z,31.40
2019-02-27T12:05:00.313Z,31.13
2019-02-27T12:07:31.167Z,31.23
2019-02-27T12:10:00.574Z,31.66
2019-02-27T12:12:30.189Z,30.61
2019-02-27T12:15:00.091Z,30.84
2019-02-27T12:17:30.580Z,30.43
2019-02-27T12:20:01.387Z,30.85
2019-02-27T12:22:32.931Z,30.01
2019-02-27T12:25:03.239Z,29.63
2019-02-27T12:27:48.571Z,29.72
2019-02-27T12:30:05.632Z,29.16
2019-02-27T12:32:36.391Z,28.31
2019-02-27T12:35:10.857Z,28.64
2019-02-27T12:37:39.411Z,28.31
2019-02-27T12:40:10.861Z,27.19
2019-02-27T12:42:42.587Z,27.45
2019-02-27T12:45:14.761Z,27.49
2019-02-27T12:47:45.900Z,26.83
2019-02-27T12:50:17.449Z,26.71
2019-02-27T12:52:48.130Z,26.73
2019-02-27T12:55:20.412Z,26.27
2019-02-27T12:57:53.129Z,26.08
2019-02-27T13:00:26.479Z,26.48
2019-02-27T13:02:58.819Z,26.06
2019-02-27T13:05:30.058Z,25.53
2019-02-27T13:07:59.417Z,25.70
2019-02-27T13:10:34.150Z,26.25
2019-02-27T13:13:02.226Z,26.45
2019-02-27T13:15:31.808Z,26.70
2019-02-27T13:18:01.819Z,27.28
2019-02-27T13:20:31.408Z,28.10
2019-02-27T13:23:03.871Z,28.41
2019-02-27T13:25:33.436Z,27.67
2019-02-27T13:28:04.685Z,27.67
2019-02-27T13:30:34.190Z,28.57
2019-02-27T13:33:03.610Z,28.05
2019-02-27T13:35:33.684Z,27.57
2019-02-27T13:38:04.723Z,27.27
2019-02-27T13:40:36.693Z,28.02
2019-02-27T13:43:08.188Z,27.52
2019-02-27T13:45:39.659Z,27.49
2019-02-27T13:48:09.083Z,25.75
2019-02-27T13:50:38.720Z,26.81
2019-02-27T13:53:08.181Z,25.52
2019-02-27T13:55:37.906Z,26.15
2019-02-27T13:58:07.473Z,25.91
2019-02-27T14:00:37.767Z,24.93
2019-02-27T14:03:12.040Z,24.93
2019-02-27T14:05:38.652Z,25.46
2019-02-27T14:08:09.196Z,25.99
2019-02-27T14:10:38.697Z,25.71
2019-02-27T14:13:09.774Z,25.11
2019-02-27T14:15:39.575Z,24.99
2019-02-27T14:18:08.990Z,23.31
2019-02-27T14:20:38.555Z,24.00
2019-02-27T14:23:08.578Z,24.23
2019-02-27T14:25:38.000Z,24.08
2019-02-27T14:28:08.734Z,23.59
2019-02-27T14:30:41.021Z,23.59
2019-02-27T14:33:11.124Z,23.64
2019-02-27T14:35:40.839Z,24.03
2019-02-27T14:38:10.306Z,24.47
2019-02-27T14:40:41.331Z,23.79
2019-02-27T14:43:11.088Z,23.43
2019-02-27T14:45:43.824Z,23.27
2019-02-27T14:48:14.601Z,23.03
2019-02-27T14:50:44.369Z,23.75
2019-02-27T14:53:16.550Z,23.34
2019-02-27T14:55:45.952Z,23.10
2019-02-27T14:58:24.008Z,23.78
2019-02-27T15:00:50.464Z,24.09
2019-02-27T15:03:20.498Z,24.18
2019-02-27T15:05:50.697Z,24.19
2019-02-27T15:08:20.612Z,24.28
2019-02-27T15:10:50.547Z,24.55
2019-02-27T15:13:20.872Z,24.95
2019-02-27T15:15:50.581Z,24.84
2019-02-27T15:18:23.076Z,25.02
2019-02-27T15:20:54.760Z,25.22
2019-02-27T15:23:28.191Z,24.76
2019-02-27T15:25:57.534Z,24.25
2019-02-27T15:28:32.926Z,25.07
2019-02-27T15:30:59.303Z,25.00
2019-02-27T15:33:28.704Z,25.18
2019-02-27T15:35:58.165Z,25.29
2019-02-27T15:38:27.554Z,25.57
2019-02-27T15:40:56.921Z,25.25
2019-02-27T15:43:27.384Z,25.70
2019-02-27T15:45:58.593Z,25.70
2019-02-27T15:48:28.281Z,25.94
2019-02-27T15:50:59.867Z,25.73
2019-02-27T15:53:30.340Z,26.12
2019-02-27T15:55:59.740Z,25.91
2019-02-27T15:58:29.554Z,26.22
2019-02-27T16:00:58.956Z,26.05
2019-02-27T16:03:30.058Z,25.61
2019-02-27T16:06:04.869Z,26.00
2019-02-27T16:08:31.750Z,26.12
2019-02-27T16:11:02.959Z,26.21
2019-02-27T16:13:34.684Z,26.27
2019-02-27T16:16:06.447Z,26.36
2019-02-27T16:18:36.910Z,25.96
2019-02-27T16:21:07.390Z,26.12
2019-02-27T16:23:37.422Z,26.36
2019-02-27T16:26:07.566Z,26.38
2019-02-27T16:28:39.065Z,26.50
2019-02-27T16:31:08.452Z,26.70
2019-02-27T16:33:37.942Z,26.85
2019-02-27T16:36:07.408Z,26.99
2019-02-27T16:38:36.790Z,27.19
2019-02-27T16:41:06.162Z,27.16
2019-02-27T16:43:35.809Z,27.44
2019-02-27T16:46:08.652Z,27.42
2019-02-27T16:48:36.502Z,27.42
2019-02-27T16:51:08.032Z,27.63
2019-02-27T16:53:37.433Z,27.77
2019-02-27T16:56:08.369Z,28.00
2019-02-27T16:58:38.208Z,28.19
2019-02-27T17:01:09.571Z,28.31
2019-02-27T17:03:40.763Z,28.52
2019-02-27T17:06:14.161Z,28.74
2019-02-27T17:08:44.045Z,28.89
2019-02-27T17:11:13.568Z,29.18
2019-02-27T17:13:44.154Z,29.35
2019-02-27T17:16:13.543Z,29.61
2019-02-27T17:18:42.950Z,29.64
2019-02-27T17:21:12.837Z,29.72
2019-02-27T17:23:45.382Z,29.80
2019-02-27T17:26:13.420Z,29.85
2019-02-27T17:28:43.062Z,30.01
2019-02-27T17:31:13.473Z,30.11
2019-02-27T17:33:43.150Z,30.27
2019-02-27T17:36:12.584Z,30.45
2019-02-27T17:38:45.266Z,30.47
2019-02-27T17:41:14.215Z,30.63
2019-02-27T17:43:43.891Z,31.03
2019-02-27T17:46:14.401Z,31.03
2019-02-27T17:48:45.972Z,31.18
2019-02-27T17:51:14.994Z,31.31
2019-02-27T17:53:45.697Z,31.68
2019-02-27T17:56:16.182Z,31.75
2019-02-27T17:58:45.879Z,31.83
2019-02-27T18:01:17.965Z,31.99
2019-02-27T18:03:49.040Z,32.01
2019-02-27T18:06:18.774Z,32.13
2019-02-27T18:08:51.551Z,32.31
2019-02-27T18:11:19.447Z,32.40
2019-02-27T18:13:49.126Z,32.83
2019-02-27T18:16:18.562Z,32.96
2019-02-27T18:18:47.916Z,33.10
2019-02-27T18:21:18.405Z,33.49
2019-02-27T18:23:48.074Z,33.74
2019-02-27T18:26:18.028Z,33.73
2019-02-27T18:28:47.588Z,34.00
2019-02-27T18:31:16.993Z,34.32
2019-02-27T18:33:49.430Z,34.43
2019-02-27T18:36:18.277Z,34.59
2019-02-27T18:38:49.361Z,34.90
2019-02-27T18:41:18.837Z,35.25
2019-02-27T18:43:49.336Z,35.89
2019-02-27T18:46:18.794Z,35.77
2019-02-27T18:48:48.197Z,36.09
2019-02-27T18:51:21.075Z,36.58
2019-02-27T18:53:51.019Z,36.65
2019-02-27T18:56:21.047Z,37.26
2019-02-27T18:58:55.472Z,37.31
2019-02-27T19:01:25.149Z,37.47
2019-02-27T19:04:00.264Z,37.98
2019-02-27T19:06:28.997Z,38.19
2019-02-27T19:08:59.526Z,38.29
2019-02-27T19:11:29.526Z,38.74
2019-02-27T19:13:59.054Z,38.95
2019-02-27T19:16:28.452Z,39.27
2019-02-27T19:18:57.858Z,39.62
2019-02-27T19:21:27.464Z,39.90
2019-02-27T19:23:56.903Z,40.59
2019-02-27T19:26:26.297Z,40.48
2019-02-27T19:28:59.340Z,40.95
2019-02-27T19:31:28.100Z,41.23
2019-02-27T19:33:57.503Z,41.21
2019-02-27T19:36:30.510Z,41.76
2019-02-27T19:38:58.740Z,42.14
2019-02-27T19:41:28.147Z,41.91
2019-02-27T19:43:57.828Z,42.07
2019-02-27T19:46:27.208Z,42.47
2019-02-27T19:48:56.750Z,42.62
2019-02-27T19:51:26.387Z,43.32
2019-02-27T19:53:55.791Z,43.05
2019-02-27T19:56:25.209Z,43.13
2019-02-27T19:58:56.374Z,43.41
2019-02-27T20:01:25.780Z,43.51
2019-02-27T20:03:55.188Z,43.99
2019-02-27T20:06:27.965Z,44.05
2019-02-27T20:08:57.922Z,44.43
2019-02-27T20:11:27.363Z,45.12
2019-02-27T20:14:02.160Z,44.86
2019-02-27T20:16:28.042Z,45.02
2019-02-27T20:18:58.541Z,45.02
2019-02-27T20:21:29.510Z,45.02
2019-02-27T20:24:01.485Z,45.23
2019-02-27T20:26:31.421Z,45.32
2019-02-27T20:29:04.211Z,45.50
2019-02-27T20:31:33.241Z,45.57
2019-02-27T20:34:02.633Z,45.96
2019-02-27T20:36:33.198Z,46.59
2019-02-27T20:39:06.153Z,46.30
2019-02-27T20:41:40.921Z,46.32
2019-02-27T20:44:09.035Z,46.70
2019-02-27T20:46:38.408Z,46.71
2019-02-27T20:49:10.391Z,47.14
2019-02-27T20:51:41.816Z,47.38
2019-02-27T20:54:12.416Z,47.37
2019-02-27T20:56:41.791Z,47.83
2019-02-27T20:59:11.233Z,47.64
2019-02-27T21:01:46.716Z,47.41
2019-02-27T21:04:13.575Z,47.62
2019-02-27T21:06:47.230Z,47.57
2019-02-27T21:09:14.196Z,47.76
2019-02-27T21:11:45.397Z,48.00
2019-02-27T21:14:14.899Z,47.89
2019-02-27T21:16:45.706Z,48.06
2019-02-27T21:19:15.307Z,48.05
2019-02-27T21:21:45.346Z,48.35
2019-02-27T21:24:15.070Z,48.84
2019-02-27T21:26:46.048Z,48.89
2019-02-27T21:29:15.927Z,49.02
2019-02-27T21:31:47.455Z,48.95
2019-02-27T21:34:19.336Z,49.16
2019-02-27T21:36:48.441Z,48.94
2019-02-27T21:39:17.849Z,49.07
2019-02-27T21:41:49.095Z,49.22
2019-02-27T21:44:25.407Z,49.12
2019-02-27T21:46:50.245Z,49.37
2019-02-27T21:49:19.760Z,49.46
2019-02-27T21:51:51.353Z,49.46
2019-02-27T21:54:21.267Z,49.94
2019-02-27T21:56:52.867Z,49.68
2019-02-27T21:59:22.499Z,49.72
2019-02-27T22:01:53.434Z,50.32
2019-02-27T22:04:25.275Z,50.24
2019-02-27T22:06:54.945Z,50.13
2019-02-27T22:09:25.444Z,50.41
2019-02-27T22:11:58.129Z,50.59
2019-02-27T22:14:28.255Z,50.78
2019-02-27T22:17:01.603Z,50.85
2019-02-27T22:19:29.870Z,51.09
2019-02-27T22:22:01.666Z,51.31
2019-02-27T22:24:30.994Z,51.51
2019-02-27T22:27:00.373Z,51.64
2019-02-27T22:29:29.918Z,52.13
2019-02-27T22:31:59.329Z,51.88
2019-02-27T22:34:28.940Z,51.83
2019-02-27T22:36:58.488Z,52.22
2019-02-27T22:39:27.859Z,52.49
2019-02-27T22:41:57.250Z,52.34
2019-02-27T22:44:29.768Z,52.60
2019-02-27T22:47:00.983Z,52.81
2019-02-27T22:49:32.119Z,52.83
2019-02-27T22:52:02.908Z,53.10
2019-02-27T22:54:33.202Z,53.46
2019-02-27T22:57:03.748Z,53.23
2019-02-27T22:59:34.006Z,53.28
2019-02-27T23:02:05.917Z,53.49
2019-02-27T23:04:35.327Z,53.46
2019-02-27T23:07:06.769Z,53.80
2019-02-27T23:09:36.973Z,54.40
2019-02-27T23:12:08.533Z,54.31
2019-02-27T23:14:39.602Z,54.46
2019-02-27T23:17:09.108Z,54.45
2019-02-27T23:19:38.806Z,54.55
2019-02-27T23:22:09.378Z,54.84
2019-02-27T23:24:43.702Z,54.96
2019-02-27T23:27:09.907Z,54.81
2019-02-27T23:29:39.888Z,54.85
2019-02-27T23:32:10.031Z,55.11
2019-02-27T23:34:41.850Z,55.10
2019-02-27T23:37:11.104Z,55.48
2019-02-27T23:39:42.939Z,55.72
2019-02-27T23:42:13.107Z,55.63
2019-02-27T23:44:42.991Z,55.73
2019-02-27T23:47:12.454Z,56.39
2019-02-27T23:49:42.127Z,56.10
2019-02-27T23:52:11.754Z,56.39
2019-02-27T23:54:42.124Z,56.61
2019-02-27T23:57:11.777Z,56.63
2019-02-27T23:59:42.718Z,57.14
