createdAt,value
2022-12-11T00:08:31.216Z,-0.5
2022-12-11T00:18:33.068Z,-0.6
2022-12-11T00:28:34.773Z,-0.6
2022-12-11T00:38:36.894Z,-0.6
2022-12-11T00:48:39.156Z,-0.7
2022-12-11T00:58:41.633Z,-0.8
2022-12-11T01:08:43.958Z,-0.8
2022-12-11T01:18:45.728Z,-0.9
2022-12-11T01:28:47.693Z,-0.9
2022-12-11T01:38:49.750Z,-0.9
2022-12-11T01:48:51.846Z,-0.8
2022-12-11T01:58:54.155Z,-0.8
2022-12-11T02:08:56.209Z,-0.8
2022-12-11T02:18:58.338Z,-0.7
2022-12-11T02:29:00.597Z,-0.7
2022-12-11T02:39:02.746Z,-0.7
2022-12-11T02:49:04.690Z,-0.7
2022-12-11T03:09:09.332Z,-0.6
2022-12-11T03:19:11.423Z,-0.6
2022-12-11T03:29:12.941Z,-0.5
2022-12-11T03:39:15.629Z,-0.6
2022-12-11T03:49:18.213Z,-0.6
2022-12-11T03:59:20.682Z,-0.5
2022-12-11T04:09:22.472Z,-0.5
2022-12-11T04:19:24.391Z,-0.5
2022-12-11T04:29:26.437Z,-0.5
2022-12-11T04:39:28.187Z,-0.5
2022-12-11T04:49:30.712Z,-0.4
2022-12-11T04:59:32.519Z,-0.4
2022-12-11T05:09:34.616Z,-0.5
2022-12-11T05:19:36.632Z,-0.4
2022-12-11T05:29:38.585Z,-0.4
2022-12-11T05:39:40.553Z,-0.4
2022-12-11T05:49:42.354Z,-0.4
2022-12-11T05:59:44.642Z,-0.4
2022-12-11T06:09:47.285Z,-0.3
2022-12-11T06:19:49.989Z,-0.3
2022-12-11T06:29:51.979Z,-0.3
2022-12-11T06:39:54.065Z,-0.3
2022-12-11T06:49:56.308Z,-0.3
2022-12-11T06:59:58.723Z,-0.3
2022-12-11T07:10:07.520Z,-0.3
2022-12-11T07:20:03.189Z,-0.3
2022-12-11T07:30:05.211Z,-0.3
2022-12-11T07:40:06.946Z,-0.2
2022-12-11T07:50:09.318Z,-0.2
2022-12-11T08:00:11.561Z,-0.2
2022-12-11T08:10:13.802Z,-0.2
2022-12-11T08:20:16.016Z,-0.1
2022-12-11T08:30:17.719Z,-0.1
2022-12-11T08:40:19.990Z,-0.1
2022-12-11T08:50:22.280Z,-0.1
2022-12-11T09:00:23.911Z,0
2022-12-11T09:10:26.432Z,0
2022-12-11T09:20:28.959Z,0
2022-12-11T09:30:30.786Z,0
2022-12-11T09:40:33.325Z,0
2022-12-11T09:50:35.829Z,0.1
2022-12-11T10:00:37.799Z,0.1
2022-12-11T10:10:39.972Z,0.2
2022-12-11T10:20:42.099Z,0.1
2022-12-11T10:30:44.204Z,0.2
2022-12-11T10:40:46.380Z,0.2
2022-12-11T10:50:48.424Z,0.2
2022-12-11T11:00:50.565Z,0.2
2022-12-11T11:10:52.609Z,0.2
2022-12-11T11:20:55.187Z,0.3
2022-12-11T11:30:57.877Z,0.2
2022-12-11T11:41:04.973Z,0.2
2022-12-11T11:51:02.951Z,0.2
2022-12-11T12:01:05.151Z,0.2
2022-12-11T12:11:07.577Z,0.3
2022-12-11T12:21:10.078Z,0.4
2022-12-11T12:31:12.405Z,0.4
2022-12-11T12:41:14.897Z,0.3
2022-12-11T12:51:17.352Z,0.4
2022-12-11T13:01:19.797Z,0.5
2022-12-11T13:11:22.088Z,0.4
2022-12-11T13:21:24.630Z,0.4
2022-12-11T13:31:26.528Z,0.4
2022-12-11T13:41:28.719Z,0.4
2022-12-11T13:51:30.429Z,0.5
2022-12-11T14:01:32.920Z,0.5
2022-12-11T14:11:35.234Z,0.5
2022-12-11T14:21:37.260Z,0.5
2022-12-11T14:41:41.855Z,0.4
2022-12-11T14:51:43.596Z,0.4
2022-12-11T15:01:45.512Z,0.4
2022-12-11T15:11:47.358Z,0.4
2022-12-11T15:21:49.463Z,0.5
2022-12-11T15:31:51.170Z,0.4
2022-12-11T15:41:53.039Z,0.4
2022-12-11T15:51:55.644Z,0.4
2022-12-11T16:01:58.226Z,0.4
2022-12-11T16:12:00.025Z,0.4
2022-12-11T16:22:02.078Z,0.3
2022-12-11T16:32:03.930Z,0.2
2022-12-11T16:52:08.523Z,0.1
2022-12-11T17:02:10.618Z,0
2022-12-11T17:12:12.458Z,0
2022-12-11T17:22:14.402Z,0
2022-12-11T17:32:16.291Z,0
2022-12-11T17:33:43.670Z,0
2022-12-11T17:42:26.379Z,0
2022-12-11T17:52:33.804Z,0
2022-12-11T18:02:31.260Z,0
2022-12-11T18:22:35.450Z,0
2022-12-11T18:32:38.034Z,0
2022-12-11T18:42:40.214Z,0
2022-12-11T18:52:41.994Z,0
2022-12-11T19:02:44.326Z,0.1
2022-12-11T19:12:46.180Z,0.1
2022-12-11T19:22:48.074Z,0
2022-12-11T19:32:50.136Z,0
2022-12-11T19:42:52.219Z,0
2022-12-11T19:52:54.200Z,0
2022-12-11T20:02:56.043Z,-0.1
2022-12-11T20:12:58.717Z,-0.1
2022-12-11T20:23:00.878Z,-0.1
2022-12-11T20:33:03.413Z,-0.2
2022-12-11T20:43:05.178Z,-0.2
2022-12-11T20:53:06.919Z,-0.2
2022-12-11T21:03:08.636Z,-0.2
2022-12-11T21:13:11.292Z,-0.2
2022-12-11T21:23:13.243Z,-0.2
2022-12-11T21:33:15.440Z,-0.3
2022-12-11T21:43:17.446Z,-0.3
2022-12-11T21:53:20.017Z,-0.3
2022-12-11T22:03:21.813Z,-0.2
2022-12-11T22:13:23.806Z,-0.2
2022-12-11T22:23:25.757Z,-0.2
2022-12-11T22:33:28.260Z,-0.2
2022-12-11T23:23:39.041Z,-0.3
2022-12-11T23:43:43.116Z,-0.3
