createdAt,value
2019-01-02T00:00:36.918Z,101803.75
2019-01-02T00:03:06.589Z,101819.20
2019-01-02T00:05:37.911Z,101811.12
2019-01-02T00:08:07.428Z,101816.43
2019-01-02T00:10:37.551Z,101825.09
2019-01-02T00:13:07.055Z,101815.09
2019-01-02T00:15:37.834Z,101825.63
2019-01-02T00:18:07.829Z,101823.91
2019-01-02T00:20:37.323Z,101829.59
2019-01-02T00:23:07.328Z,101828.47
2019-01-02T00:25:37.369Z,101837.11
2019-01-02T00:28:07.583Z,101848.77
2019-01-02T00:30:56.481Z,101848.88
2019-01-02T00:33:25.974Z,101846.38
2019-01-02T00:35:55.855Z,101848.39
2019-01-02T00:38:25.757Z,101852.99
2019-01-02T00:40:55.706Z,101851.00
2019-01-02T00:43:25.226Z,101846.75
2019-01-02T00:45:54.980Z,101865.41
2019-01-02T00:48:24.491Z,101869.15
2019-01-02T00:50:54.663Z,101865.38
2019-01-02T00:53:24.251Z,101879.47
2019-01-02T00:55:53.964Z,101887.09
2019-01-02T00:58:23.468Z,101886.80
2019-01-02T01:00:53.849Z,101888.25
2019-01-02T01:03:23.376Z,101892.56
2019-01-02T01:05:53.146Z,101883.88
2019-01-02T01:08:22.692Z,101894.79
2019-01-02T01:10:52.597Z,101906.55
2019-01-02T01:13:22.104Z,101908.64
2019-01-02T01:15:52.088Z,101897.23
2019-01-02T01:18:21.617Z,101918.88
2019-01-02T01:20:51.398Z,101924.11
2019-01-02T01:23:21.089Z,101925.32
2019-01-02T01:25:50.578Z,101922.25
2019-01-02T01:28:20.063Z,101933.88
2019-01-02T01:30:49.607Z,101933.59
2019-01-02T01:33:19.699Z,101947.77
2019-01-02T01:35:49.248Z,101946.51
2019-01-02T01:38:18.780Z,101951.91
2019-01-02T01:40:48.912Z,101956.92
2019-01-02T01:43:18.429Z,101966.45
2019-01-02T01:45:48.879Z,101968.66
2019-01-02T01:48:18.412Z,101964.39
2019-01-02T01:50:47.963Z,101968.27
2019-01-02T01:53:18.062Z,101973.63
2019-01-02T01:55:47.570Z,101984.34
2019-01-02T01:58:17.083Z,101985.77
2019-01-02T02:00:47.193Z,101992.22
2019-01-02T02:03:16.676Z,101989.89
2019-01-02T02:05:46.252Z,101998.92
2019-01-02T02:08:15.864Z,102011.76
2019-01-02T02:10:45.377Z,102008.75
2019-01-02T02:13:15.352Z,102008.28
2019-01-02T02:15:44.949Z,102019.41
2019-01-02T02:18:14.429Z,102019.58
2019-01-02T02:20:44.299Z,102019.30
2019-01-02T02:23:13.832Z,102024.23
2019-01-02T02:25:43.523Z,102022.86
2019-01-02T02:28:13.051Z,102026.55
2019-01-02T02:30:42.958Z,102034.95
2019-01-02T02:33:13.041Z,102036.71
2019-01-02T02:35:43.130Z,102028.00
2019-01-02T02:38:13.333Z,102030.95
2019-01-02T02:40:43.387Z,102038.81
2019-01-02T02:43:12.965Z,102028.03
2019-01-02T02:45:42.539Z,102041.16
2019-01-02T02:48:12.951Z,102029.65
2019-01-02T02:50:42.836Z,102041.78
2019-01-02T02:53:13.158Z,102047.99
2019-01-02T02:55:43.297Z,102041.70
2019-01-02T02:58:13.157Z,102050.53
2019-01-02T03:00:42.887Z,102051.50
2019-01-02T03:03:13.633Z,102058.80
2019-01-02T03:05:43.186Z,102063.42
2019-01-02T03:08:12.707Z,102056.91
2019-01-02T03:10:42.608Z,102062.58
2019-01-02T03:13:12.474Z,102062.81
2019-01-02T03:15:42.731Z,102061.62
2019-01-02T03:18:12.715Z,102069.00
2019-01-02T03:20:42.231Z,102070.92
2019-01-02T03:23:11.868Z,102070.36
2019-01-02T03:25:41.844Z,102068.08
2019-01-02T03:28:11.753Z,102066.43
2019-01-02T03:30:41.808Z,102081.67
2019-01-02T03:33:11.815Z,102082.80
2019-01-02T03:35:41.318Z,102083.66
2019-01-02T03:38:10.922Z,102088.17
2019-01-02T03:40:40.412Z,102099.48
2019-01-02T03:43:09.911Z,102101.23
2019-01-02T03:45:39.482Z,102101.23
2019-01-02T03:48:09.013Z,102098.13
2019-01-02T03:50:38.516Z,102102.95
2019-01-02T03:53:08.075Z,102103.61
2019-01-02T03:55:37.570Z,102115.00
2019-01-02T03:58:07.084Z,102114.36
2019-01-02T04:00:36.744Z,102120.87
2019-01-02T04:03:06.745Z,102115.89
2019-01-02T04:05:36.223Z,102121.93
2019-01-02T04:08:05.788Z,102125.64
2019-01-02T04:10:35.289Z,102131.41
2019-01-02T04:13:04.797Z,102130.44
2019-01-02T04:15:34.335Z,102128.55
2019-01-02T04:18:03.856Z,102139.02
2019-01-02T04:20:33.358Z,102136.52
2019-01-02T04:23:03.254Z,102133.45
2019-01-02T04:25:32.798Z,102139.42
2019-01-02T04:28:02.300Z,102136.05
2019-01-02T04:30:31.842Z,102139.88
2019-01-02T04:33:01.354Z,102150.43
2019-01-02T04:35:30.891Z,102150.80
2019-01-02T04:38:00.779Z,102151.59
2019-01-02T04:40:30.269Z,102159.08
2019-01-02T04:42:59.774Z,102155.63
2019-01-02T04:45:29.578Z,102161.30
2019-01-02T04:47:59.096Z,102166.48
2019-01-02T04:50:28.563Z,102165.61
2019-01-02T04:52:58.088Z,102168.20
2019-01-02T04:55:27.637Z,102176.16
2019-01-02T04:57:57.146Z,102179.42
2019-01-02T05:00:26.661Z,102183.75
2019-01-02T05:02:56.137Z,102191.91
2019-01-02T05:05:25.640Z,102193.63
2019-01-02T05:07:55.212Z,102200.34
2019-01-02T05:10:24.719Z,102200.34
2019-01-02T05:12:54.238Z,102194.88
2019-01-02T05:15:23.742Z,102208.12
2019-01-02T05:17:53.218Z,102210.23
2019-01-02T05:20:22.731Z,102211.96
2019-01-02T05:22:52.254Z,102222.70
2019-01-02T05:25:21.760Z,102228.56
2019-01-02T05:27:51.246Z,102231.16
2019-01-02T05:30:21.540Z,102226.16
2019-01-02T05:32:51.051Z,102235.28
2019-01-02T05:35:20.549Z,102230.25
2019-01-02T05:37:50.061Z,102232.00
2019-01-02T05:40:20.027Z,102243.05
2019-01-02T05:42:49.562Z,102241.42
2019-01-02T05:45:19.788Z,102248.23
2019-01-02T05:47:49.320Z,102252.97
2019-01-02T05:50:38.691Z,102270.73
2019-01-02T05:53:08.219Z,102271.73
2019-01-02T05:55:37.736Z,102268.58
2019-01-02T05:58:07.268Z,102277.10
2019-01-02T06:00:39.993Z,102280.42
2019-01-02T06:03:10.068Z,102293.70
2019-01-02T06:05:39.713Z,102290.39
2019-01-02T06:08:09.208Z,102300.53
2019-01-02T06:10:38.700Z,102308.77
2019-01-02T06:13:08.270Z,102314.34
2019-01-02T06:15:37.800Z,102318.19
2019-01-02T06:18:07.302Z,102319.27
2019-01-02T06:20:36.920Z,102320.02
2019-01-02T06:23:06.424Z,102319.36
2019-01-02T06:25:35.944Z,102331.53
2019-01-02T06:28:05.990Z,102325.75
2019-01-02T06:30:35.517Z,102342.94
2019-01-02T06:33:05.045Z,102343.41
2019-01-02T06:35:34.578Z,102342.92
2019-01-02T06:38:04.081Z,102357.16
2019-01-02T06:40:33.624Z,102357.25
2019-01-02T06:43:03.158Z,102359.77
2019-01-02T06:45:32.662Z,102368.69
2019-01-02T06:48:02.186Z,102371.61
2019-01-02T06:50:31.875Z,102369.89
2019-01-02T06:53:01.380Z,102385.61
2019-01-02T06:55:30.894Z,102389.87
2019-01-02T06:58:00.451Z,102395.98
2019-01-02T07:00:31.239Z,102396.23
2019-01-02T07:03:00.694Z,102410.44
2019-01-02T07:05:30.245Z,102413.00
2019-01-02T07:07:59.756Z,102422.40
2019-01-02T07:10:29.254Z,102431.23
2019-01-02T07:12:58.963Z,102437.98
2019-01-02T07:15:28.458Z,102437.20
2019-01-02T07:17:57.946Z,102442.02
2019-01-02T07:20:27.506Z,102452.59
2019-01-02T07:22:57.009Z,102455.41
2019-01-02T07:25:26.575Z,102460.81
2019-01-02T07:27:56.095Z,102464.67
2019-01-02T07:30:25.592Z,102477.84
2019-01-02T07:32:55.109Z,102480.00
2019-01-02T07:35:41.270Z,102482.69
2019-01-02T07:38:43.052Z,102490.62
2019-01-02T07:41:50.775Z,102501.53
2019-01-02T07:44:42.887Z,102503.81
2019-01-02T07:47:36.677Z,102505.81
2019-01-02T07:50:27.308Z,102504.61
2019-01-02T07:53:33.421Z,102507.21
2019-01-02T07:56:31.632Z,102508.20
2019-01-02T07:59:11.327Z,102513.53
2019-01-02T08:01:51.321Z,102511.16
2019-01-02T08:04:59.618Z,102519.34
2019-01-02T08:08:07.008Z,102534.54
2019-01-02T08:10:56.097Z,102531.50
2019-01-02T08:14:00.331Z,102535.73
2019-01-02T08:17:04.700Z,102546.20
2019-01-02T08:19:53.486Z,102545.05
2019-01-02T08:23:10.021Z,102558.53
2019-01-02T08:25:50.029Z,102546.55
2019-01-02T08:28:49.463Z,102562.25
2019-01-02T08:31:58.105Z,102558.98
2019-01-02T08:34:59.321Z,102562.36
2019-01-02T08:37:38.900Z,102569.31
2019-01-02T08:40:52.235Z,102579.34
2019-01-02T08:43:35.093Z,102573.41
2019-01-02T08:46:33.868Z,102579.33
2019-01-02T08:49:26.329Z,102592.63
2019-01-02T08:52:15.254Z,102589.58
2019-01-02T08:54:58.035Z,102605.66
2019-01-02T08:58:13.211Z,102599.41
2019-01-02T09:01:11.112Z,102599.63
2019-01-02T09:03:54.618Z,102608.24
2019-01-02T09:07:00.537Z,102605.30
2019-01-02T09:10:00.238Z,102617.88
2019-01-02T09:13:00.822Z,102620.67
2019-01-02T09:16:03.702Z,102627.52
2019-01-02T09:19:07.872Z,102640.64
2019-01-02T09:21:45.353Z,102639.77
2019-01-02T09:24:45.920Z,102643.47
2019-01-02T09:27:49.746Z,102665.73
2019-01-02T09:30:50.823Z,102663.66
2019-01-02T09:33:54.137Z,102656.99
2019-01-02T09:37:02.953Z,102660.27
2019-01-02T09:39:46.199Z,102674.11
2019-01-02T09:42:26.377Z,102681.07
2019-01-02T09:45:18.384Z,102680.73
2019-01-02T09:48:24.227Z,102689.12
2019-01-02T09:51:20.975Z,102698.03
2019-01-02T09:54:29.941Z,102693.12
2019-01-02T09:57:22.503Z,102701.95
2019-01-02T10:00:02.350Z,102700.98
2019-01-02T10:03:02.248Z,102704.37
2019-01-02T10:05:53.959Z,102702.05
2019-01-02T10:08:39.776Z,102706.44
2019-01-02T10:11:25.935Z,102704.27
2019-01-02T10:14:22.595Z,102713.91
2019-01-02T10:17:23.934Z,102710.48
2019-01-02T10:20:19.024Z,102713.50
2019-01-02T10:22:55.654Z,102724.39
2019-01-02T10:25:44.686Z,102728.38
2019-01-02T10:28:48.550Z,102725.67
2019-01-02T10:31:47.070Z,102724.92
2019-01-02T10:34:35.298Z,102724.80
2019-01-02T10:37:21.653Z,102723.91
2019-01-02T10:40:10.795Z,102734.47
2019-01-02T10:43:04.776Z,102740.03
2019-01-02T10:46:04.727Z,102747.41
2019-01-02T10:48:48.148Z,102756.28
2019-01-02T10:51:45.247Z,102756.27
2019-01-02T10:54:57.135Z,102760.74
2019-01-02T10:57:54.545Z,102761.17
2019-01-02T11:01:00.676Z,102760.09
2019-01-02T11:03:46.167Z,102761.56
2019-01-02T11:06:25.723Z,102771.59
2019-01-02T11:08:59.943Z,102778.84
2019-01-02T11:12:05.826Z,102782.08
2019-01-02T11:14:57.761Z,102784.38
2019-01-02T11:17:56.387Z,102779.56
2019-01-02T11:20:53.016Z,102787.30
2019-01-02T11:23:52.094Z,102784.66
2019-01-02T11:26:43.889Z,102777.29
2019-01-02T11:29:46.842Z,102784.98
2019-01-02T11:32:39.079Z,102779.70
2019-01-02T11:35:28.070Z,102783.81
2019-01-02T11:38:11.259Z,102780.03
2019-01-02T11:40:57.474Z,102796.56
2019-01-02T11:44:06.383Z,102789.93
2019-01-02T11:46:35.936Z,102789.87
2019-01-02T11:49:05.431Z,102795.05
2019-01-02T11:51:35.005Z,102800.72
2019-01-02T11:54:04.572Z,102796.97
2019-01-02T11:56:34.262Z,102806.13
2019-01-02T11:59:03.787Z,102800.78
2019-01-02T12:01:33.420Z,102795.90
2019-01-02T12:04:03.360Z,102802.55
2019-01-02T12:06:32.888Z,102805.04
2019-01-02T12:09:02.418Z,102809.24
2019-01-02T12:11:32.040Z,102810.52
2019-01-02T12:14:01.531Z,102817.02
2019-01-02T12:16:31.198Z,102804.27
2019-01-02T12:19:00.785Z,102822.17
2019-01-02T12:21:30.305Z,102824.53
2019-01-02T12:24:00.190Z,102840.45
2019-01-02T12:26:29.715Z,102834.53
2019-01-02T12:28:59.594Z,102836.75
2019-01-02T12:31:29.317Z,102840.13
2019-01-02T12:33:58.763Z,102840.21
2019-01-02T12:36:28.266Z,102844.93
2019-01-02T12:38:57.869Z,102843.91
2019-01-02T12:41:27.365Z,102846.61
2019-01-02T12:43:57.281Z,102830.56
2019-01-02T12:46:27.180Z,102832.93
2019-01-02T12:48:57.914Z,102831.05
2019-01-02T12:51:27.483Z,102829.45
2019-01-02T12:53:57.040Z,102861.09
2019-01-02T12:56:26.574Z,102846.37
2019-01-02T12:58:56.112Z,102850.58
2019-01-02T13:01:51.222Z,102855.45
2019-01-02T13:04:28.289Z,102848.52
2019-01-02T13:07:35.190Z,102856.50
2019-01-02T13:10:17.443Z,102854.61
2019-01-02T13:13:10.974Z,102853.80
2019-01-02T13:15:54.492Z,102851.20
2019-01-02T13:18:37.184Z,102866.06
2019-01-02T13:21:32.160Z,102867.72
2019-01-02T13:24:12.342Z,102872.59
2019-01-02T13:26:46.556Z,102869.38
2019-01-02T13:29:51.063Z,102869.23
2019-01-02T13:32:45.985Z,102879.28
2019-01-02T13:35:38.594Z,102876.86
2019-01-02T13:38:18.531Z,102888.14
2019-01-02T13:40:55.644Z,102890.22
2019-01-02T13:43:38.333Z,102903.84
2019-01-02T13:46:21.562Z,102901.63
2019-01-02T13:49:04.863Z,102903.97
2019-01-02T13:51:34.665Z,102913.08
2019-01-02T13:54:04.159Z,102909.14
2019-01-02T13:56:33.748Z,102916.47
2019-01-02T13:59:03.295Z,102911.22
2019-01-02T14:01:32.795Z,102912.77
2019-01-02T14:04:02.324Z,102919.67
2019-01-02T14:06:31.842Z,102925.77
2019-01-02T14:09:01.397Z,102926.09
2019-01-02T14:11:30.905Z,102936.02
2019-01-02T14:14:00.864Z,102939.84
2019-01-02T14:16:30.467Z,102936.11
2019-01-02T14:19:00.348Z,102927.97
2019-01-02T14:21:29.958Z,102945.92
2019-01-02T14:23:59.503Z,102953.30
2019-01-02T14:26:29.067Z,102950.64
2019-01-02T14:28:58.605Z,102951.47
2019-01-02T14:31:28.511Z,102959.05
2019-01-02T14:33:57.999Z,102960.58
2019-01-02T14:36:27.715Z,102963.31
2019-01-02T14:38:57.244Z,102972.26
2019-01-02T14:41:26.771Z,102971.07
2019-01-02T14:43:56.286Z,102979.23
2019-01-02T14:46:25.804Z,102981.42
2019-01-02T14:48:55.334Z,102975.50
2019-01-02T14:51:25.357Z,102980.01
2019-01-02T14:53:54.851Z,102987.07
2019-01-02T14:56:24.346Z,102995.08
2019-01-02T14:58:53.926Z,102992.08
2019-01-02T15:01:23.443Z,103002.63
2019-01-02T15:03:52.955Z,103002.80
2019-01-02T15:06:22.508Z,103008.47
2019-01-02T15:08:51.989Z,103007.05
2019-01-02T15:11:21.524Z,103011.45
2019-01-02T15:13:51.099Z,103023.12
2019-01-02T15:16:20.627Z,103022.05
2019-01-02T15:18:50.145Z,103027.05
2019-01-02T15:21:20.129Z,103022.89
2019-01-02T15:23:49.634Z,103027.69
2019-01-02T15:26:19.171Z,103036.22
2019-01-02T15:28:48.745Z,103040.94
2019-01-02T15:31:18.241Z,103039.91
2019-01-02T15:33:47.764Z,103036.66
2019-01-02T15:36:17.325Z,103039.14
2019-01-02T15:38:46.809Z,103039.91
2019-01-02T15:41:16.314Z,103038.56
2019-01-02T15:43:46.110Z,103040.95
2019-01-02T15:46:15.632Z,103050.52
2019-01-02T15:48:45.146Z,103043.79
2019-01-02T15:51:14.733Z,103055.04
2019-01-02T15:53:44.212Z,103047.06
2019-01-02T15:56:13.761Z,103052.68
2019-01-02T15:58:43.322Z,103048.95
2019-01-02T16:01:12.842Z,103047.84
2019-01-02T16:03:42.390Z,103050.06
2019-01-02T16:06:12.414Z,103056.64
2019-01-02T16:08:41.999Z,103055.84
2019-01-02T16:11:11.555Z,103063.44
2019-01-02T16:13:41.113Z,103064.31
2019-01-02T16:16:10.662Z,103068.34
2019-01-02T16:18:40.191Z,103071.12
2019-01-02T16:21:09.775Z,103070.33
2019-01-02T16:23:39.297Z,103071.98
2019-01-02T16:26:08.815Z,103080.05
2019-01-02T16:28:38.708Z,103084.78
2019-01-02T16:31:08.253Z,103087.08
2019-01-02T16:33:37.775Z,103093.16
2019-01-02T16:36:07.321Z,103088.02
2019-01-02T16:38:36.845Z,103095.59
2019-01-02T16:41:06.372Z,103094.83
2019-01-02T16:43:35.910Z,103089.96
2019-01-02T16:46:05.442Z,103100.81
2019-01-02T16:48:34.944Z,103104.59
2019-01-02T16:51:04.952Z,103100.84
2019-01-02T16:53:34.604Z,103108.98
2019-01-02T16:56:04.652Z,103111.20
2019-01-02T16:58:34.674Z,103120.38
2019-01-02T17:01:04.141Z,103113.36
2019-01-02T17:03:33.643Z,103116.09
2019-01-02T17:06:03.188Z,103119.03
2019-01-02T17:08:32.677Z,103118.03
2019-01-02T17:11:02.193Z,103121.63
2019-01-02T17:13:32.135Z,103126.84
2019-01-02T17:16:02.118Z,103124.86
2019-01-02T17:18:31.601Z,103126.70
2019-01-02T17:21:01.154Z,103126.92
2019-01-02T17:23:30.735Z,103124.23
2019-01-02T17:26:00.224Z,103125.25
2019-01-02T17:28:29.771Z,103132.44
2019-01-02T17:30:59.278Z,103125.58
2019-01-02T17:33:28.795Z,103133.97
2019-01-02T17:35:58.733Z,103128.59
2019-01-02T17:38:28.250Z,103132.16
2019-01-02T17:40:58.314Z,103129.66
2019-01-02T17:43:27.907Z,103129.94
2019-01-02T17:45:57.397Z,103140.11
2019-01-02T17:48:26.957Z,103142.98
2019-01-02T17:50:56.507Z,103139.02
2019-01-02T17:53:26.026Z,103142.83
2019-01-02T17:55:55.569Z,103142.78
2019-01-02T17:58:25.339Z,103146.56
2019-01-02T18:00:55.302Z,103141.59
2019-01-02T18:03:24.802Z,103145.36
2019-01-02T18:05:54.459Z,103151.11
2019-01-02T18:08:23.978Z,103150.84
2019-01-02T18:10:53.476Z,103156.64
2019-01-02T18:13:23.061Z,103162.57
2019-01-02T18:15:52.581Z,103163.38
2019-01-02T18:18:22.091Z,103164.38
2019-01-02T18:20:52.098Z,103161.30
2019-01-02T18:23:21.601Z,103167.69
2019-01-02T18:25:51.108Z,103170.51
2019-01-02T18:28:20.620Z,103170.44
2019-01-02T18:30:50.288Z,103168.70
2019-01-02T18:33:19.836Z,103171.05
2019-01-02T18:35:49.399Z,103174.20
2019-01-02T18:38:18.921Z,103178.70
2019-01-02T18:40:48.433Z,103180.03
2019-01-02T18:43:18.026Z,103181.11
2019-01-02T18:45:47.527Z,103181.78
2019-01-02T18:48:17.024Z,103181.65
2019-01-02T18:50:46.553Z,103186.08
2019-01-02T18:53:16.146Z,103185.55
2019-01-02T18:55:45.644Z,103190.70
2019-01-02T18:58:15.194Z,103189.16
2019-01-02T19:00:44.765Z,103190.38
2019-01-02T19:03:14.245Z,103196.68
2019-01-02T19:05:43.903Z,103199.08
2019-01-02T19:08:13.374Z,103195.87
2019-01-02T19:10:42.886Z,103204.52
2019-01-02T19:13:12.417Z,103207.12
2019-01-02T19:15:42.405Z,103206.52
2019-01-02T19:18:11.942Z,103208.72
2019-01-02T19:20:41.769Z,103211.16
2019-01-02T19:23:11.317Z,103208.50
2019-01-02T19:25:40.828Z,103208.31
2019-01-02T19:28:11.012Z,103214.91
2019-01-02T19:30:40.521Z,103207.80
2019-01-02T19:33:11.611Z,103210.73
2019-01-02T19:35:41.129Z,103221.41
2019-01-02T19:38:10.738Z,103218.11
2019-01-02T19:40:40.246Z,103210.44
2019-01-02T19:43:09.804Z,103220.88
2019-01-02T19:45:39.661Z,103224.56
2019-01-02T19:48:09.180Z,103220.59
2019-01-02T19:50:39.020Z,103218.11
2019-01-02T19:53:08.534Z,103221.19
2019-01-02T19:55:38.068Z,103221.81
2019-01-02T19:58:07.615Z,103224.30
2019-01-02T20:00:37.129Z,103226.58
2019-01-02T20:03:06.666Z,103222.87
2019-01-02T20:05:55.676Z,103223.73
2019-01-02T20:08:25.713Z,103229.13
2019-01-02T20:10:55.292Z,103225.31
2019-01-02T20:13:24.851Z,103232.49
2019-01-02T20:15:54.433Z,103223.45
2019-01-02T20:18:23.937Z,103231.37
2019-01-02T20:20:53.462Z,103231.49
2019-01-02T20:23:22.951Z,103223.00
2019-01-02T20:25:52.470Z,103229.52
2019-01-02T20:28:22.770Z,103228.03
2019-01-02T20:30:52.285Z,103231.80
2019-01-02T20:33:21.806Z,103229.28
2019-01-02T20:35:51.650Z,103224.81
2019-01-02T20:38:21.148Z,103231.80
2019-01-02T20:40:50.727Z,103227.16
2019-01-02T20:43:20.261Z,103225.12
2019-01-02T20:45:49.765Z,103228.19
2019-01-02T20:48:19.266Z,103228.66
2019-01-02T20:50:49.020Z,103223.20
2019-01-02T20:53:18.562Z,103224.63
2019-01-02T20:55:48.061Z,103221.92
2019-01-02T20:58:17.590Z,103225.81
2019-01-02T21:00:47.137Z,103227.16
2019-01-02T21:03:16.660Z,103214.89
2019-01-02T21:05:46.230Z,103218.05
2019-01-02T21:08:15.749Z,103219.77
2019-01-02T21:10:45.257Z,103221.67
2019-01-02T21:13:15.540Z,103223.95
2019-01-02T21:15:45.042Z,103225.96
2019-01-02T21:18:14.589Z,103224.58
2019-01-02T21:20:44.209Z,103219.56
2019-01-02T21:23:13.760Z,103218.14
2019-01-02T21:25:43.274Z,103222.02
2019-01-02T21:28:12.895Z,103219.11
2019-01-02T21:30:42.494Z,103215.77
2019-01-02T21:33:11.998Z,103224.81
2019-01-02T21:35:41.795Z,103224.97
2019-01-02T21:38:11.304Z,103227.97
2019-01-02T21:40:40.922Z,103234.05
2019-01-02T21:43:10.529Z,103222.91
2019-01-02T21:45:40.033Z,103222.61
2019-01-02T21:48:09.663Z,103221.42
2019-01-02T21:50:39.231Z,103222.25
2019-01-02T21:53:09.610Z,103220.54
2019-01-02T21:55:39.645Z,103215.18
2019-01-02T21:58:09.653Z,103213.84
2019-01-02T22:00:39.170Z,103214.48
2019-01-02T22:03:09.132Z,103213.09
2019-01-02T22:05:38.688Z,103201.86
2019-01-02T22:08:08.211Z,103199.54
2019-01-02T22:10:37.710Z,103204.90
2019-01-02T22:13:07.278Z,103198.91
2019-01-02T22:15:36.778Z,103206.48
2019-01-02T22:18:06.321Z,103206.77
2019-01-02T22:20:36.395Z,103203.05
2019-01-02T22:23:05.903Z,103196.34
2019-01-02T22:25:35.416Z,103208.06
2019-01-02T22:28:05.025Z,103196.41
2019-01-02T22:30:34.539Z,103203.16
2019-01-02T22:33:05.163Z,103205.95
2019-01-02T22:35:34.711Z,103202.76
2019-01-02T22:38:04.206Z,103205.09
2019-01-02T22:40:33.679Z,103211.61
2019-01-02T22:43:03.424Z,103216.34
2019-01-02T22:45:32.924Z,103220.76
2019-01-02T22:48:02.400Z,103224.08
2019-01-02T22:50:31.932Z,103227.34
2019-01-02T22:53:01.473Z,103230.70
2019-01-02T22:55:30.973Z,103230.07
2019-01-02T22:58:00.532Z,103235.55
2019-01-02T23:00:48.086Z,103237.45
2019-01-02T23:03:19.353Z,103240.27
2019-01-02T23:06:02.447Z,103241.73
2019-01-02T23:08:36.334Z,103242.13
2019-01-02T23:11:07.536Z,103247.25
2019-01-02T23:13:41.158Z,103249.98
2019-01-02T23:16:30.328Z,103244.34
2019-01-02T23:19:19.589Z,103249.86
2019-01-02T23:21:54.073Z,103255.05
2019-01-02T23:24:25.231Z,103256.41
2019-01-02T23:27:13.097Z,103252.44
2019-01-02T23:29:47.341Z,103250.20
2019-01-02T23:32:34.575Z,103244.86
2019-01-02T23:35:23.769Z,103251.44
2019-01-02T23:38:07.477Z,103249.80
2019-01-02T23:40:41.309Z,103254.95
2019-01-02T23:43:30.342Z,103250.34
2019-01-02T23:46:07.323Z,103251.66
2019-01-02T23:48:40.980Z,103254.30
2019-01-02T23:51:28.108Z,103254.65
2019-01-02T23:54:15.293Z,103252.91
2019-01-02T23:56:58.523Z,103252.49
2019-01-02T23:59:41.744Z,103256.15
