createdAt,value
2018-07-04T00:01:52.068Z,20.30
2018-07-04T00:04:25.516Z,20.30
2018-07-04T00:06:58.731Z,20.20
2018-07-04T00:09:31.868Z,20.20
2018-07-04T00:12:05.013Z,20.00
2018-07-04T00:14:38.991Z,20.00
2018-07-04T00:17:12.107Z,20.00
2018-07-04T00:19:45.670Z,19.90
2018-07-04T00:22:18.845Z,19.90
2018-07-04T00:24:51.840Z,19.90
2018-07-04T00:27:25.013Z,19.80
2018-07-04T00:29:58.229Z,19.70
2018-07-04T00:32:31.286Z,19.70
2018-07-04T00:35:04.455Z,19.70
2018-07-04T00:37:37.619Z,19.60
2018-07-04T00:40:10.656Z,19.50
2018-07-04T00:42:43.799Z,19.60
2018-07-04T00:45:16.783Z,19.50
2018-07-04T00:47:49.904Z,19.40
2018-07-04T00:50:22.963Z,19.40
2018-07-04T00:52:56.181Z,19.40
2018-07-04T00:55:29.351Z,19.20
2018-07-04T00:58:02.495Z,19.20
2018-07-04T01:00:35.644Z,19.10
2018-07-04T01:03:08.678Z,19.10
2018-07-04T01:05:41.901Z,19.10
2018-07-04T01:08:15.066Z,19.10
2018-07-04T01:10:48.172Z,19.00
2018-07-04T01:13:21.550Z,18.90
2018-07-04T01:15:54.655Z,19.00
2018-07-04T01:18:27.840Z,19.00
2018-07-04T01:21:06.559Z,19.00
2018-07-04T01:23:39.679Z,18.80
2018-07-04T01:26:12.913Z,18.70
2018-07-04T01:28:48.645Z,18.80
2018-07-04T01:31:21.843Z,18.90
2018-07-04T01:33:55.035Z,18.90
2018-07-04T01:36:28.180Z,18.90
2018-07-04T01:39:01.263Z,19.00
2018-07-04T01:41:34.239Z,19.00
2018-07-04T01:44:07.441Z,18.90
2018-07-04T01:46:40.557Z,18.90
2018-07-04T01:49:13.776Z,18.90
2018-07-04T01:51:47.352Z,18.90
2018-07-04T01:54:20.500Z,18.80
2018-07-04T01:56:53.736Z,18.80
2018-07-04T01:59:26.903Z,18.80
2018-07-04T02:01:59.984Z,18.90
2018-07-04T02:04:33.292Z,18.90
2018-07-04T02:07:06.475Z,18.90
2018-07-04T02:09:39.675Z,18.90
2018-07-04T02:12:12.865Z,18.80
2018-07-04T02:14:46.027Z,18.70
2018-07-04T02:17:19.220Z,18.50
2018-07-04T02:19:52.417Z,18.50
2018-07-04T02:22:25.415Z,18.50
2018-07-04T02:24:58.671Z,18.50
2018-07-04T02:27:31.668Z,18.40
2018-07-04T02:30:04.713Z,18.40
2018-07-04T02:32:37.865Z,18.40
2018-07-04T02:35:11.058Z,18.50
2018-07-04T02:37:44.157Z,18.50
2018-07-04T02:40:17.617Z,18.50
2018-07-04T02:42:50.715Z,18.40
2018-07-04T02:45:23.818Z,18.40
2018-07-04T02:47:57.096Z,18.40
2018-07-04T02:50:30.293Z,18.30
2018-07-04T02:53:03.520Z,18.20
2018-07-04T02:55:36.686Z,18.10
2018-07-04T02:58:09.797Z,18.10
2018-07-04T03:03:10.415Z,17.80
2018-07-04T03:05:43.650Z,17.70
2018-07-04T03:08:16.651Z,17.70
2018-07-04T03:10:49.695Z,17.70
2018-07-04T03:13:22.908Z,17.60
2018-07-04T03:15:55.913Z,17.60
2018-07-04T03:18:29.011Z,17.60
2018-07-04T03:21:02.250Z,17.50
2018-07-04T03:23:35.339Z,17.40
2018-07-04T03:26:08.531Z,17.40
2018-07-04T03:28:41.678Z,17.40
2018-07-04T03:31:14.944Z,17.40
2018-07-04T03:33:48.095Z,17.40
2018-07-04T03:36:21.313Z,17.40
2018-07-04T03:38:54.487Z,17.40
2018-07-04T03:41:27.782Z,17.40
2018-07-04T03:44:00.771Z,17.40
2018-07-04T03:46:33.836Z,17.50
2018-07-04T03:49:07.193Z,17.50
2018-07-04T03:51:40.291Z,17.50
2018-07-04T03:54:13.518Z,17.60
2018-07-04T03:56:46.511Z,17.60
2018-07-04T03:59:19.808Z,17.60
2018-07-04T04:01:52.852Z,17.60
2018-07-04T04:04:26.206Z,17.50
2018-07-04T04:06:59.291Z,17.50
2018-07-04T04:09:32.311Z,17.50
2018-07-04T04:12:05.454Z,17.50
2018-07-04T04:14:38.646Z,17.50
2018-07-04T04:17:11.838Z,17.60
2018-07-04T04:19:45.014Z,17.70
2018-07-04T04:22:18.096Z,17.80
2018-07-04T04:24:51.207Z,17.80
2018-07-04T04:27:24.399Z,17.80
2018-07-04T04:29:57.542Z,17.90
2018-07-04T04:32:30.666Z,17.90
2018-07-04T04:35:03.870Z,18.00
2018-07-04T04:37:37.304Z,18.00
2018-07-04T04:40:10.408Z,17.90
2018-07-04T04:42:43.427Z,17.80
2018-07-04T04:45:16.553Z,17.80
2018-07-04T04:47:49.787Z,17.80
2018-07-04T04:50:22.997Z,17.80
2018-07-04T04:52:56.251Z,17.90
2018-07-04T04:55:29.255Z,18.00
2018-07-04T04:58:02.531Z,17.90
2018-07-04T05:00:35.859Z,17.90
2018-07-04T05:03:08.953Z,17.80
2018-07-04T05:05:42.139Z,17.80
2018-07-04T05:08:15.261Z,17.90
2018-07-04T05:10:48.416Z,17.80
2018-07-04T05:13:21.491Z,17.90
2018-07-04T05:15:54.613Z,17.90
2018-07-04T05:18:27.876Z,18.00
2018-07-04T05:21:00.949Z,18.10
2018-07-04T05:23:34.047Z,18.10
2018-07-04T05:26:07.096Z,18.20
2018-07-04T05:28:40.390Z,18.30
2018-07-04T05:31:13.609Z,18.30
2018-07-04T05:33:46.735Z,18.30
2018-07-04T05:36:19.865Z,18.40
2018-07-04T05:38:52.919Z,18.40
2018-07-04T05:41:26.195Z,18.50
2018-07-04T05:43:59.388Z,18.60
2018-07-04T05:46:32.391Z,18.70
2018-07-04T05:49:05.542Z,18.70
2018-07-04T05:51:38.578Z,18.70
2018-07-04T05:54:11.847Z,18.80
2018-07-04T05:56:45.048Z,18.90
2018-07-04T05:59:18.331Z,19.00
2018-07-04T06:01:51.893Z,19.00
2018-07-04T06:04:25.000Z,19.10
2018-07-04T06:06:57.965Z,19.20
2018-07-04T06:09:31.164Z,19.30
2018-07-04T06:12:05.011Z,19.40
2018-07-04T06:14:38.235Z,19.30
2018-07-04T06:17:11.470Z,19.30
2018-07-04T06:19:44.512Z,19.30
2018-07-04T06:22:17.699Z,19.30
2018-07-04T06:24:50.839Z,19.20
2018-07-04T06:27:23.900Z,19.00
2018-07-04T06:29:57.574Z,19.00
2018-07-04T06:32:30.724Z,18.90
2018-07-04T06:35:03.846Z,18.90
2018-07-04T06:37:35.199Z,19.10
2018-07-04T06:40:02.135Z,19.30
2018-07-04T06:42:29.078Z,19.50
2018-07-04T06:44:55.987Z,19.40
2018-07-04T06:47:23.278Z,19.30
2018-07-04T06:49:50.143Z,19.20
2018-07-04T06:52:17.236Z,19.10
2018-07-04T06:54:44.131Z,19.20
2018-07-04T06:57:11.083Z,19.40
2018-07-04T06:59:37.906Z,19.50
2018-07-04T07:02:09.267Z,19.70
2018-07-04T07:04:42.415Z,19.90
2018-07-04T07:07:15.578Z,20.00
2018-07-04T07:09:48.640Z,20.10
2018-07-04T07:12:21.810Z,20.10
2018-07-04T07:14:54.903Z,20.10
2018-07-04T07:17:28.118Z,20.10
2018-07-04T07:20:01.445Z,20.10
2018-07-04T07:22:34.678Z,20.10
2018-07-04T07:25:07.838Z,20.20
2018-07-04T07:27:40.976Z,20.40
2018-07-04T07:30:14.144Z,20.60
2018-07-04T07:32:47.349Z,20.80
2018-07-04T07:35:20.538Z,21.00
2018-07-04T07:37:53.637Z,21.10
2018-07-04T07:40:26.783Z,21.20
2018-07-04T07:42:59.969Z,21.30
2018-07-04T07:45:33.212Z,21.20
2018-07-04T07:48:06.344Z,21.20
2018-07-04T07:50:39.604Z,21.20
2018-07-04T07:53:12.843Z,21.20
2018-07-04T07:55:46.129Z,21.20
2018-07-04T07:58:19.371Z,21.30
2018-07-04T08:00:52.602Z,21.30
2018-07-04T08:03:25.758Z,21.40
2018-07-04T08:05:59.044Z,21.50
2018-07-04T08:08:32.281Z,21.60
2018-07-04T08:11:05.498Z,21.70
2018-07-04T08:13:38.891Z,21.70
2018-07-04T08:16:11.998Z,21.80
2018-07-04T08:18:45.346Z,21.70
2018-07-04T08:21:18.448Z,21.80
2018-07-04T08:23:51.479Z,21.80
2018-07-04T08:26:24.726Z,21.90
2018-07-04T08:28:57.850Z,22.10
2018-07-04T08:31:31.014Z,22.20
2018-07-04T08:34:04.057Z,22.30
2018-07-04T08:36:37.223Z,22.30
2018-07-04T08:39:10.287Z,22.40
2018-07-04T08:41:43.483Z,22.60
2018-07-04T08:44:16.643Z,22.70
2018-07-04T08:46:49.816Z,22.60
2018-07-04T08:49:23.019Z,22.70
2018-07-04T08:51:56.260Z,22.70
2018-07-04T08:54:29.331Z,22.80
2018-07-04T08:57:02.527Z,22.90
2018-07-04T08:59:35.536Z,23.10
2018-07-04T09:02:08.669Z,23.20
2018-07-04T09:04:41.792Z,23.30
2018-07-04T09:07:14.803Z,23.30
2018-07-04T09:09:48.035Z,23.30
2018-07-04T09:12:21.027Z,23.50
2018-07-04T09:14:54.913Z,23.50
2018-07-04T09:17:28.085Z,23.60
2018-07-04T09:20:01.181Z,23.80
2018-07-04T09:22:34.400Z,23.90
2018-07-04T09:25:07.480Z,24.00
2018-07-04T09:27:40.692Z,24.00
2018-07-04T09:30:13.877Z,24.10
2018-07-04T09:32:47.149Z,24.20
2018-07-04T09:35:20.323Z,24.30
2018-07-04T09:37:53.540Z,24.50
2018-07-04T09:40:26.711Z,24.50
2018-07-04T09:42:59.916Z,24.60
2018-07-04T09:45:32.888Z,24.60
2018-07-04T09:48:06.288Z,24.70
2018-07-04T09:50:39.394Z,24.70
2018-07-04T09:53:12.591Z,24.90
2018-07-04T09:55:45.885Z,25.00
2018-07-04T09:58:19.118Z,25.10
2018-07-04T10:00:57.868Z,25.20
2018-07-04T10:03:31.099Z,25.20
2018-07-04T10:06:04.335Z,25.20
2018-07-04T10:08:37.471Z,25.20
2018-07-04T10:11:10.655Z,25.30
2018-07-04T10:13:44.090Z,25.40
2018-07-04T10:16:17.302Z,25.50
2018-07-04T10:18:50.362Z,25.60
2018-07-04T10:21:23.515Z,25.60
2018-07-04T10:23:56.878Z,25.70
2018-07-04T10:26:30.111Z,25.70
2018-07-04T10:29:03.222Z,25.70
2018-07-04T10:31:36.587Z,25.80
2018-07-04T10:34:09.692Z,26.00
2018-07-04T10:36:42.883Z,26.00
2018-07-04T10:39:16.058Z,26.20
2018-07-04T10:44:16.460Z,26.40
2018-07-04T10:46:49.621Z,26.50
2018-07-04T10:49:22.768Z,26.60
2018-07-04T10:51:56.379Z,26.70
2018-07-04T10:54:29.515Z,26.70
2018-07-04T10:57:02.755Z,26.70
2018-07-04T10:59:36.003Z,26.70
2018-07-04T11:02:09.069Z,26.80
2018-07-04T11:04:42.236Z,26.90
2018-07-04T11:07:15.357Z,27.00
2018-07-04T11:09:48.545Z,27.00
2018-07-04T11:12:21.695Z,27.20
2018-07-04T11:14:54.702Z,27.30
2018-07-04T11:17:27.920Z,27.40
2018-07-04T11:20:01.320Z,27.50
2018-07-04T11:22:34.489Z,27.60
2018-07-04T11:25:07.612Z,27.80
2018-07-04T11:27:40.993Z,28.00
2018-07-04T11:30:14.185Z,28.20
2018-07-04T11:32:47.443Z,28.50
2018-07-04T11:35:20.599Z,28.70
2018-07-04T11:37:53.763Z,29.00
2018-07-04T11:40:27.880Z,29.20
2018-07-04T11:43:01.071Z,29.40
2018-07-04T11:45:34.105Z,29.50
2018-07-04T11:48:01.016Z,29.70
2018-07-04T11:50:27.977Z,29.80
2018-07-04T11:52:54.857Z,30.00
2018-07-04T11:55:21.790Z,29.90
2018-07-04T11:57:48.721Z,29.80
2018-07-04T12:00:15.601Z,29.80
2018-07-04T12:02:42.658Z,29.80
2018-07-04T12:05:15.912Z,29.80
2018-07-04T12:07:42.791Z,30.00
2018-07-04T12:10:09.700Z,30.10
2018-07-04T12:12:36.619Z,30.10
2018-07-04T12:15:03.648Z,30.00
2018-07-04T12:17:30.542Z,30.20
2018-07-04T12:19:57.453Z,30.20
2018-07-04T12:22:24.374Z,30.50
2018-07-04T12:24:51.323Z,30.70
2018-07-04T12:27:18.209Z,30.90
2018-07-04T12:29:45.123Z,31.20
2018-07-04T12:32:12.055Z,31.50
2018-07-04T12:34:39.030Z,32.00
2018-07-04T12:37:05.952Z,32.50
2018-07-04T12:39:32.923Z,32.90
2018-07-04T12:41:59.840Z,33.10
2018-07-04T12:44:26.734Z,33.50
2018-07-04T12:46:53.677Z,33.80
2018-07-04T12:49:26.054Z,34.30
2018-07-04T12:51:53.146Z,35.00
2018-07-04T12:54:25.491Z,34.80
2018-07-04T12:56:58.461Z,35.30
2018-07-04T12:59:31.627Z,35.40
2018-07-04T13:02:05.024Z,35.50
2018-07-04T13:04:38.057Z,36.20
2018-07-04T13:07:11.229Z,37.00
2018-07-04T13:09:44.400Z,38.00
2018-07-04T13:12:17.475Z,37.80
2018-07-04T13:14:50.837Z,38.00
2018-07-04T13:17:24.023Z,36.80
2018-07-04T13:19:57.285Z,36.40
2018-07-04T13:22:30.419Z,36.40
2018-07-04T13:25:03.466Z,36.10
2018-07-04T13:27:36.598Z,35.80
2018-07-04T13:30:09.692Z,36.60
2018-07-04T13:32:42.857Z,36.90
2018-07-04T13:35:15.895Z,37.30
2018-07-04T13:37:49.170Z,38.00
2018-07-04T13:42:49.481Z,38.90
2018-07-04T13:45:22.653Z,39.20
2018-07-04T13:47:55.659Z,39.60
2018-07-04T13:50:28.716Z,40.00
2018-07-04T13:53:01.949Z,39.80
2018-07-04T13:55:35.100Z,39.30
2018-07-04T13:58:08.059Z,38.40
2018-07-04T14:00:41.346Z,38.00
2018-07-04T14:03:14.553Z,37.90
2018-07-04T14:05:47.727Z,38.00
2018-07-04T14:08:20.882Z,37.30
2018-07-04T14:10:54.068Z,37.60
2018-07-04T14:13:27.099Z,37.70
2018-07-04T14:16:00.287Z,37.80
2018-07-04T14:18:33.300Z,37.90
2018-07-04T14:21:06.415Z,37.90
2018-07-04T14:23:39.525Z,36.90
2018-07-04T14:26:12.655Z,37.20
2018-07-04T14:28:45.868Z,37.20
2018-07-04T14:31:19.096Z,37.60
2018-07-04T14:33:52.283Z,38.20
2018-07-04T14:36:25.431Z,38.80
2018-07-04T14:38:59.311Z,38.80
2018-07-04T14:41:32.371Z,39.00
2018-07-04T14:44:05.579Z,38.80
2018-07-04T14:46:38.716Z,38.80
2018-07-04T14:49:11.914Z,38.70
2018-07-04T14:51:45.147Z,39.00
2018-07-04T14:54:18.460Z,39.00
2018-07-04T14:56:51.758Z,39.10
2018-07-04T14:59:25.019Z,39.80
2018-07-04T15:01:58.177Z,40.00
2018-07-04T15:04:31.455Z,39.90
2018-07-04T15:07:04.486Z,38.90
2018-07-04T15:09:37.999Z,37.80
2018-07-04T15:12:11.295Z,36.70
2018-07-04T15:14:44.456Z,36.00
2018-07-04T15:17:17.693Z,35.40
2018-07-04T15:19:50.567Z,34.80
2018-07-04T15:22:23.755Z,34.20
2018-07-04T15:24:56.944Z,33.90
2018-07-04T15:27:30.241Z,33.80
2018-07-04T15:30:03.332Z,33.80
2018-07-04T15:32:36.608Z,33.70
2018-07-04T15:35:09.741Z,33.20
2018-07-04T15:37:42.933Z,33.10
2018-07-04T15:40:16.022Z,33.10
2018-07-04T15:42:49.187Z,33.10
2018-07-04T15:45:22.320Z,32.80
2018-07-04T15:47:55.453Z,32.70
2018-07-04T15:50:28.557Z,32.40
2018-07-04T15:53:01.810Z,32.50
2018-07-04T15:55:35.007Z,32.30
2018-07-04T15:58:08.035Z,32.20
2018-07-04T16:00:41.124Z,32.40
2018-07-04T16:03:14.311Z,33.30
2018-07-04T16:05:47.604Z,33.50
2018-07-04T16:08:20.578Z,33.70
2018-07-04T16:10:53.784Z,33.90
2018-07-04T16:13:26.961Z,34.10
2018-07-04T16:16:00.922Z,34.10
2018-07-04T16:18:34.056Z,33.60
2018-07-04T16:21:07.257Z,33.00
2018-07-04T16:23:40.470Z,32.70
2018-07-04T16:26:13.663Z,32.50
2018-07-04T16:28:46.862Z,32.50
2018-07-04T16:31:20.060Z,32.60
2018-07-04T16:33:53.043Z,32.80
2018-07-04T16:36:26.199Z,32.80
2018-07-04T16:38:59.232Z,32.90
2018-07-04T16:41:32.345Z,32.90
2018-07-04T16:44:05.459Z,32.80
2018-07-04T16:46:38.457Z,32.70
2018-07-04T16:49:11.546Z,32.30
2018-07-04T16:51:44.678Z,32.10
2018-07-04T16:54:17.840Z,32.00
2018-07-04T16:56:51.071Z,32.00
2018-07-04T17:01:51.362Z,31.70
2018-07-04T17:04:24.491Z,31.60
2018-07-04T17:06:57.500Z,31.50
2018-07-04T17:09:30.657Z,31.30
2018-07-04T17:12:03.934Z,31.20
2018-07-04T17:14:37.155Z,31.10
2018-07-04T17:17:10.850Z,31.10
2018-07-04T17:19:44.012Z,31.10
2018-07-04T17:22:17.175Z,31.10
2018-07-04T17:24:50.410Z,31.00
2018-07-04T17:27:23.394Z,30.90
2018-07-04T17:29:56.629Z,30.90
2018-07-04T17:32:29.703Z,30.80
2018-07-04T17:35:02.903Z,30.70
2018-07-04T17:37:35.955Z,30.70
2018-07-04T17:40:09.039Z,30.60
2018-07-04T17:42:42.384Z,30.60
2018-07-04T17:45:15.528Z,30.60
2018-07-04T17:47:48.804Z,30.70
2018-07-04T17:50:21.848Z,30.70
2018-07-04T17:52:55.033Z,30.70
2018-07-04T17:55:28.231Z,30.60
2018-07-04T17:58:01.416Z,30.70
2018-07-04T18:00:34.393Z,30.70
2018-07-04T18:03:07.555Z,30.70
2018-07-04T18:05:40.709Z,30.70
2018-07-04T18:08:13.867Z,30.80
2018-07-04T18:10:47.068Z,30.80
2018-07-04T18:13:20.272Z,30.80
2018-07-04T18:15:53.467Z,30.80
2018-07-04T18:18:26.491Z,30.90
2018-07-04T18:21:04.071Z,31.10
2018-07-04T18:23:37.226Z,31.10
2018-07-04T18:26:10.220Z,31.10
2018-07-04T18:28:43.363Z,31.10
2018-07-04T18:31:16.546Z,31.20
2018-07-04T18:33:49.772Z,31.10
2018-07-04T18:36:22.872Z,31.00
2018-07-04T18:38:56.027Z,31.00
2018-07-04T18:41:29.020Z,30.90
2018-07-04T18:44:02.252Z,30.70
2018-07-04T18:46:35.238Z,30.70
2018-07-04T18:49:08.532Z,30.60
2018-07-04T18:51:41.742Z,30.50
2018-07-04T18:54:14.915Z,30.40
2018-07-04T18:56:48.109Z,30.30
2018-07-04T18:59:21.098Z,30.10
2018-07-04T19:01:54.348Z,30.00
2018-07-04T19:04:27.343Z,29.90
2018-07-04T19:07:00.537Z,29.80
2018-07-04T19:09:33.575Z,29.70
2018-07-04T19:12:06.765Z,29.40
2018-07-04T19:14:39.900Z,29.00
2018-07-04T19:17:13.097Z,28.60
2018-07-04T19:19:46.371Z,28.40
2018-07-04T19:22:19.691Z,28.10
2018-07-04T19:24:52.804Z,28.00
2018-07-04T19:27:25.791Z,27.90
2018-07-04T19:29:58.987Z,27.80
2018-07-04T19:32:32.023Z,27.70
2018-07-04T19:35:05.032Z,27.50
2018-07-04T19:37:38.020Z,27.30
2018-07-04T19:40:11.171Z,27.20
2018-07-04T19:42:44.252Z,27.20
2018-07-04T19:45:17.371Z,27.20
2018-07-04T19:47:50.538Z,27.10
2018-07-04T19:50:23.708Z,27.00
2018-07-04T19:52:56.897Z,26.90
2018-07-04T19:55:30.068Z,26.80
2018-07-04T19:58:03.104Z,26.80
2018-07-04T20:00:36.339Z,26.80
2018-07-04T20:03:09.413Z,26.80
2018-07-04T20:05:42.621Z,26.80
2018-07-04T20:08:15.783Z,26.80
2018-07-04T20:10:48.825Z,26.70
2018-07-04T20:13:21.961Z,26.70
2018-07-04T20:15:55.159Z,26.60
2018-07-04T20:18:28.219Z,26.50
2018-07-04T20:21:01.392Z,26.50
2018-07-04T20:23:34.947Z,26.50
2018-07-04T20:26:08.105Z,26.50
2018-07-04T20:28:41.226Z,26.50
2018-07-04T20:31:14.364Z,26.40
2018-07-04T20:33:47.380Z,26.30
2018-07-04T20:36:20.400Z,26.20
2018-07-04T20:38:53.606Z,26.10
2018-07-04T20:41:26.648Z,26.20
2018-07-04T20:43:59.765Z,26.20
2018-07-04T20:46:32.946Z,26.20
2018-07-04T20:49:06.129Z,26.10
2018-07-04T20:51:39.188Z,26.10
2018-07-04T20:54:12.452Z,26.00
2018-07-04T20:56:45.463Z,26.00
2018-07-04T20:59:18.757Z,25.90
2018-07-04T21:01:51.915Z,25.80
2018-07-04T21:04:25.096Z,25.70
2018-07-04T21:06:58.097Z,25.70
2018-07-04T21:09:31.163Z,25.70
2018-07-04T21:12:04.205Z,25.60
2018-07-04T21:14:37.439Z,25.40
2018-07-04T21:17:10.635Z,25.40
2018-07-04T21:19:43.751Z,25.40
2018-07-04T21:24:43.965Z,25.40
2018-07-04T21:27:17.120Z,25.40
2018-07-04T21:29:50.259Z,25.30
2018-07-04T21:32:23.357Z,25.20
2018-07-04T21:34:56.543Z,25.20
2018-07-04T21:37:29.615Z,25.10
2018-07-04T21:40:02.780Z,25.10
2018-07-04T21:42:35.941Z,25.00
2018-07-04T21:45:09.083Z,24.90
2018-07-04T21:47:42.383Z,24.90
2018-07-04T21:50:15.495Z,24.80
2018-07-04T21:52:48.674Z,24.70
2018-07-04T21:55:21.752Z,24.80
2018-07-04T21:57:54.955Z,24.80
2018-07-04T22:00:28.100Z,24.70
2018-07-04T22:03:01.589Z,24.60
2018-07-04T22:05:34.722Z,24.60
2018-07-04T22:08:07.849Z,24.50
2018-07-04T22:10:40.937Z,24.50
2018-07-04T22:13:13.972Z,24.50
2018-07-04T22:15:47.238Z,24.50
2018-07-04T22:18:20.288Z,24.50
2018-07-04T22:20:53.523Z,24.40
2018-07-04T22:23:26.675Z,24.40
2018-07-04T22:25:59.916Z,24.40
2018-07-04T22:28:32.992Z,24.40
2018-07-04T22:31:06.695Z,24.30
2018-07-04T22:33:39.744Z,24.30
2018-07-04T22:36:13.046Z,24.30
2018-07-04T22:38:46.034Z,24.20
2018-07-04T22:41:19.266Z,24.10
2018-07-04T22:43:52.294Z,24.00
2018-07-04T22:46:25.563Z,24.00
2018-07-04T22:48:58.679Z,24.00
2018-07-04T22:51:31.719Z,23.90
2018-07-04T22:54:05.086Z,24.00
2018-07-04T22:56:38.157Z,24.00
2018-07-04T23:01:38.505Z,23.90
2018-07-04T23:04:11.632Z,23.80
2018-07-04T23:06:44.847Z,23.90
2018-07-04T23:09:17.886Z,23.80
2018-07-04T23:11:50.924Z,23.80
2018-07-04T23:14:24.013Z,23.80
2018-07-04T23:16:57.260Z,23.70
2018-07-04T23:19:30.373Z,23.70
2018-07-04T23:22:03.531Z,23.60
2018-07-04T23:24:37.387Z,23.50
2018-07-04T23:27:10.432Z,23.50
2018-07-04T23:29:44.422Z,23.60
2018-07-04T23:32:17.439Z,23.50
2018-07-04T23:34:50.650Z,23.60
2018-07-04T23:37:23.793Z,23.60
2018-07-04T23:39:56.999Z,23.60
2018-07-04T23:42:30.229Z,23.40
2018-07-04T23:45:03.339Z,23.40
2018-07-04T23:47:36.479Z,23.50
2018-07-04T23:50:09.580Z,23.50
2018-07-04T23:52:42.767Z,23.40
2018-07-04T23:55:15.902Z,23.30
2018-07-04T23:57:49.073Z,23.20
