createdAt,value
2017-06-09T00:00:44.464Z,12.50
2017-06-09T00:03:10.838Z,12.50
2017-06-09T00:05:37.250Z,12.50
2017-06-09T00:08:03.823Z,12.50
2017-06-09T00:10:30.199Z,12.50
2017-06-09T00:12:56.537Z,12.50
2017-06-09T00:15:22.967Z,12.40
2017-06-09T00:17:49.387Z,12.40
2017-06-09T00:20:15.761Z,12.30
2017-06-09T00:22:42.142Z,12.30
2017-06-09T00:25:08.710Z,12.30
2017-06-09T00:27:35.080Z,12.30
2017-06-09T00:30:01.462Z,12.20
2017-06-09T00:32:27.833Z,12.10
2017-06-09T00:34:54.937Z,12.00
2017-06-09T00:37:21.290Z,12.00
2017-06-09T00:39:47.632Z,12.00
2017-06-09T00:42:14.299Z,11.90
2017-06-09T00:44:40.664Z,11.90
2017-06-09T00:47:07.001Z,11.90
2017-06-09T00:49:33.352Z,11.90
2017-06-09T00:51:59.746Z,11.80
2017-06-09T00:54:26.435Z,11.80
2017-06-09T00:56:52.825Z,11.80
2017-06-09T00:59:19.175Z,11.80
2017-06-09T01:01:45.519Z,11.80
2017-06-09T01:04:12.603Z,11.70
2017-06-09T01:06:38.980Z,11.70
2017-06-09T01:09:05.334Z,11.70
2017-06-09T01:11:31.923Z,11.70
2017-06-09T01:13:58.270Z,11.70
2017-06-09T01:16:24.658Z,11.70
2017-06-09T01:18:51.034Z,11.70
2017-06-09T01:21:17.441Z,11.60
2017-06-09T01:23:44.047Z,11.60
2017-06-09T01:26:10.427Z,11.60
2017-06-09T01:28:36.749Z,11.60
2017-06-09T01:31:03.129Z,11.60
2017-06-09T01:33:29.515Z,11.60
2017-06-09T01:35:55.907Z,11.50
2017-06-09T01:38:22.309Z,11.50
2017-06-09T01:40:48.770Z,11.50
2017-06-09T01:43:15.133Z,11.50
2017-06-09T01:45:41.517Z,11.50
2017-06-09T01:48:07.918Z,11.40
2017-06-09T01:50:35.023Z,11.40
2017-06-09T01:53:01.407Z,11.40
2017-06-09T01:55:27.790Z,11.40
2017-06-09T01:57:54.162Z,11.40
2017-06-09T02:00:20.791Z,11.30
2017-06-09T02:02:47.149Z,11.30
2017-06-09T02:05:13.496Z,11.30
2017-06-09T02:07:39.836Z,11.20
2017-06-09T02:10:06.206Z,11.20
2017-06-09T02:12:33.315Z,11.10
2017-06-09T02:14:59.687Z,11.10
2017-06-09T02:17:27.011Z,11.10
2017-06-09T02:19:53.341Z,11.10
2017-06-09T02:22:19.671Z,11.10
2017-06-09T02:24:46.040Z,11.10
2017-06-09T02:27:12.384Z,11.10
2017-06-09T02:29:39.007Z,11.10
2017-06-09T02:32:05.390Z,11.00
2017-06-09T02:34:31.782Z,11.00
2017-06-09T02:36:58.184Z,11.00
2017-06-09T02:39:24.575Z,10.90
2017-06-09T02:41:50.939Z,10.90
2017-06-09T02:44:18.013Z,10.80
2017-06-09T02:46:44.623Z,10.80
2017-06-09T02:49:10.980Z,10.80
2017-06-09T02:51:37.358Z,10.80
2017-06-09T02:54:03.732Z,10.80
2017-06-09T02:56:30.097Z,10.70
2017-06-09T02:58:56.466Z,10.70
2017-06-09T03:01:23.584Z,10.70
2017-06-09T03:03:50.200Z,10.70
2017-06-09T03:06:16.554Z,10.70
2017-06-09T03:08:42.922Z,10.70
2017-06-09T03:11:09.322Z,10.70
2017-06-09T03:13:35.664Z,10.60
2017-06-09T03:16:02.780Z,10.60
2017-06-09T03:18:29.163Z,10.50
2017-06-09T03:20:55.772Z,10.60
2017-06-09T03:23:22.937Z,10.50
2017-06-09T03:25:49.293Z,10.50
2017-06-09T03:28:15.750Z,10.50
2017-06-09T03:30:42.132Z,10.50
2017-06-09T03:33:08.525Z,10.50
2017-06-09T03:35:34.906Z,10.50
2017-06-09T03:38:01.298Z,10.50
2017-06-09T03:40:28.858Z,10.50
2017-06-09T03:42:55.475Z,10.60
2017-06-09T03:45:21.849Z,10.60
2017-06-09T03:47:48.222Z,10.70
2017-06-09T03:50:14.589Z,10.70
2017-06-09T03:52:41.676Z,10.80
2017-06-09T03:55:08.070Z,10.80
2017-06-09T03:57:35.135Z,10.80
2017-06-09T04:00:01.736Z,10.80
2017-06-09T04:02:28.087Z,10.90
2017-06-09T04:04:54.475Z,11.30
2017-06-09T04:07:20.868Z,11.70
2017-06-09T04:09:47.246Z,12.20
2017-06-09T04:12:13.590Z,12.60
2017-06-09T04:14:39.952Z,12.90
2017-06-09T04:17:06.568Z,13.10
2017-06-09T04:19:32.921Z,13.30
2017-06-09T04:21:59.257Z,13.50
2017-06-09T04:24:25.630Z,13.60
2017-06-09T04:26:52.003Z,13.70
2017-06-09T04:29:18.389Z,13.60
2017-06-09T04:31:44.759Z,13.50
2017-06-09T04:34:11.355Z,13.40
2017-06-09T04:36:37.728Z,13.30
2017-06-09T04:39:04.116Z,13.20
2017-06-09T04:41:30.632Z,13.10
2017-06-09T04:43:57.011Z,13.10
2017-06-09T04:46:23.401Z,13.10
2017-06-09T04:48:49.780Z,13.10
2017-06-09T04:51:16.338Z,13.20
2017-06-09T04:53:42.717Z,13.30
2017-06-09T04:56:09.860Z,13.20
2017-06-09T04:58:36.242Z,13.20
2017-06-09T05:01:02.584Z,13.20
2017-06-09T05:03:29.063Z,13.30
2017-06-09T05:05:56.186Z,13.40
2017-06-09T05:08:22.820Z,13.40
2017-06-09T05:10:49.957Z,13.50
2017-06-09T05:13:16.289Z,13.50
2017-06-09T05:15:42.674Z,13.60
2017-06-09T05:18:09.075Z,13.60
2017-06-09T05:20:36.531Z,13.70
2017-06-09T05:23:02.932Z,13.70
2017-06-09T05:25:29.324Z,13.80
2017-06-09T05:27:55.744Z,14.00
2017-06-09T05:30:22.112Z,14.10
2017-06-09T05:32:48.558Z,14.30
2017-06-09T05:35:14.883Z,14.30
2017-06-09T05:37:41.494Z,14.40
2017-06-09T05:40:07.885Z,14.60
2017-06-09T05:42:34.321Z,14.70
2017-06-09T05:45:00.720Z,14.70
2017-06-09T05:47:27.103Z,14.80
2017-06-09T05:49:53.498Z,14.90
2017-06-09T05:52:20.608Z,14.90
2017-06-09T05:54:46.977Z,14.90
2017-06-09T05:57:13.356Z,14.90
2017-06-09T05:59:39.752Z,14.90
2017-06-09T06:02:06.371Z,15.00
2017-06-09T06:04:33.503Z,15.10
2017-06-09T06:07:00.642Z,15.20
2017-06-09T06:09:27.051Z,15.20
2017-06-09T06:11:53.446Z,15.30
2017-06-09T06:14:20.065Z,15.30
2017-06-09T06:16:46.446Z,15.40
2017-06-09T06:19:12.806Z,15.50
2017-06-09T06:21:39.175Z,15.60
2017-06-09T06:24:05.558Z,15.60
2017-06-09T06:26:31.949Z,15.70
2017-06-09T06:28:58.315Z,15.70
2017-06-09T06:31:24.967Z,15.80
2017-06-09T06:33:51.375Z,15.90
2017-06-09T06:36:17.761Z,16.00
2017-06-09T06:38:44.179Z,16.00
2017-06-09T06:41:10.617Z,16.00
2017-06-09T06:43:37.001Z,16.10
2017-06-09T06:46:03.424Z,16.20
2017-06-09T06:48:30.069Z,16.30
2017-06-09T06:50:57.198Z,16.50
2017-06-09T06:53:23.555Z,16.50
2017-06-09T06:55:50.009Z,16.60
2017-06-09T06:58:17.098Z,16.80
2017-06-09T07:00:43.537Z,16.70
2017-06-09T07:03:09.898Z,16.80
2017-06-09T07:05:36.521Z,17.00
2017-06-09T07:08:02.953Z,17.20
2017-06-09T07:10:29.334Z,17.30
2017-06-09T07:12:55.704Z,17.40
2017-06-09T07:15:22.087Z,17.40
2017-06-09T07:17:48.460Z,17.40
2017-06-09T07:20:14.840Z,17.40
2017-06-09T07:22:41.411Z,17.50
2017-06-09T07:25:07.749Z,17.60
2017-06-09T07:27:34.118Z,17.70
2017-06-09T07:30:01.227Z,17.90
2017-06-09T07:32:27.595Z,17.90
2017-06-09T07:34:53.963Z,18.00
2017-06-09T07:37:20.348Z,18.10
2017-06-09T07:39:46.986Z,18.20
2017-06-09T07:42:13.438Z,18.30
2017-06-09T07:44:39.813Z,18.30
2017-06-09T07:47:06.198Z,18.40
2017-06-09T07:49:32.567Z,18.50
2017-06-09T07:51:58.993Z,18.60
2017-06-09T07:54:25.410Z,18.80
2017-06-09T07:56:52.043Z,18.90
2017-06-09T07:59:18.411Z,19.00
2017-06-09T08:01:44.799Z,19.10
2017-06-09T08:04:11.150Z,19.20
2017-06-09T08:06:37.582Z,19.30
2017-06-09T08:09:03.987Z,19.40
2017-06-09T08:11:31.110Z,19.70
2017-06-09T08:13:57.701Z,19.60
2017-06-09T08:16:24.045Z,19.70
2017-06-09T08:18:50.404Z,19.80
2017-06-09T08:21:16.812Z,19.90
2017-06-09T08:23:43.130Z,20.00
2017-06-09T08:26:09.483Z,20.20
2017-06-09T08:28:35.929Z,20.30
2017-06-09T08:31:02.562Z,20.30
2017-06-09T08:33:28.925Z,20.50
2017-06-09T08:35:55.317Z,20.50
2017-06-09T08:38:21.692Z,20.50
2017-06-09T08:40:48.112Z,20.50
2017-06-09T08:43:14.554Z,20.60
2017-06-09T08:45:40.923Z,20.70
2017-06-09T08:48:07.755Z,20.80
2017-06-09T08:50:34.104Z,20.80
2017-06-09T08:53:00.452Z,21.00
2017-06-09T08:55:26.864Z,21.10
2017-06-09T08:57:53.281Z,21.10
2017-06-09T09:00:19.685Z,21.20
2017-06-09T09:02:46.094Z,21.30
2017-06-09T09:05:12.805Z,21.50
2017-06-09T09:07:39.207Z,21.60
2017-06-09T09:10:05.570Z,21.80
2017-06-09T09:12:31.942Z,21.90
2017-06-09T09:14:58.332Z,22.00
2017-06-09T09:17:25.460Z,22.20
2017-06-09T09:19:51.826Z,22.10
2017-06-09T09:22:18.569Z,22.30
2017-06-09T09:24:44.953Z,22.40
2017-06-09T09:27:11.303Z,22.40
2017-06-09T09:29:37.704Z,22.50
2017-06-09T09:32:04.075Z,22.70
2017-06-09T09:34:30.807Z,22.80
2017-06-09T09:36:57.158Z,22.90
2017-06-09T09:39:23.491Z,23.10
2017-06-09T09:41:49.921Z,23.20
2017-06-09T09:44:16.315Z,23.20
2017-06-09T09:46:42.714Z,23.30
2017-06-09T09:49:09.090Z,23.50
2017-06-09T09:51:36.572Z,23.90
2017-06-09T09:54:02.910Z,23.90
2017-06-09T09:56:29.254Z,24.10
2017-06-09T09:58:55.598Z,24.40
2017-06-09T10:01:21.962Z,24.70
2017-06-09T10:03:49.122Z,25.30
2017-06-09T10:06:15.541Z,25.20
2017-06-09T10:08:42.150Z,25.60
2017-06-09T10:11:08.556Z,26.10
2017-06-09T10:13:34.895Z,26.60
2017-06-09T10:16:01.276Z,26.90
2017-06-09T10:18:27.623Z,27.30
2017-06-09T10:20:54.002Z,27.60
2017-06-09T10:23:20.381Z,27.80
2017-06-09T10:25:47.097Z,28.00
2017-06-09T10:28:13.456Z,28.30
2017-06-09T10:30:39.818Z,28.40
2017-06-09T10:33:06.223Z,28.60
2017-06-09T10:35:32.621Z,28.80
2017-06-09T10:37:59.031Z,29.00
2017-06-09T10:40:25.494Z,29.10
2017-06-09T10:42:51.897Z,29.40
2017-06-09T10:45:18.996Z,29.90
2017-06-09T10:47:45.343Z,29.90
2017-06-09T10:50:11.922Z,30.20
2017-06-09T10:52:38.316Z,30.40
2017-06-09T10:55:04.674Z,30.70
2017-06-09T10:57:31.823Z,31.10
2017-06-09T10:59:58.922Z,31.50
2017-06-09T11:02:25.598Z,31.50
2017-06-09T11:04:51.944Z,31.70
2017-06-09T11:07:19.032Z,31.90
2017-06-09T11:09:45.435Z,31.90
2017-06-09T11:12:11.851Z,32.10
2017-06-09T11:14:38.308Z,32.30
2017-06-09T11:17:04.780Z,32.60
2017-06-09T11:19:31.737Z,33.00
2017-06-09T11:21:58.200Z,33.00
2017-06-09T11:24:24.634Z,32.80
2017-06-09T11:26:51.870Z,32.90
2017-06-09T11:29:18.307Z,33.00
2017-06-09T11:31:45.459Z,33.30
2017-06-09T11:34:18.770Z,33.30
2017-06-09T11:36:45.436Z,33.50
2017-06-09T11:39:11.886Z,33.60
2017-06-09T11:41:38.424Z,33.70
2017-06-09T11:44:04.852Z,33.70
2017-06-09T11:46:31.248Z,33.90
2017-06-09T11:48:57.679Z,33.90
2017-06-09T11:51:24.078Z,33.70
2017-06-09T11:53:50.905Z,33.60
2017-06-09T11:56:17.350Z,33.40
2017-06-09T11:58:43.775Z,33.30
2017-06-09T12:01:10.242Z,33.20
2017-06-09T12:03:36.583Z,33.20
2017-06-09T12:06:02.956Z,33.30
2017-06-09T12:08:36.267Z,33.20
2017-06-09T12:11:02.967Z,33.50
2017-06-09T12:13:29.362Z,33.60
2017-06-09T12:15:55.723Z,33.60
2017-06-09T12:18:22.139Z,33.60
2017-06-09T12:20:48.478Z,33.50
2017-06-09T12:23:14.893Z,33.30
2017-06-09T12:25:41.248Z,33.10
2017-06-09T12:28:07.994Z,33.30
2017-06-09T12:30:34.396Z,33.40
2017-06-09T12:33:00.765Z,33.30
2017-06-09T12:35:27.133Z,33.30
2017-06-09T12:37:53.480Z,33.10
2017-06-09T12:40:19.852Z,32.80
2017-06-09T12:42:46.315Z,32.60
2017-06-09T12:45:13.015Z,32.50
2017-06-09T12:47:39.376Z,32.50
2017-06-09T12:50:05.721Z,32.20
2017-06-09T12:52:32.077Z,31.80
2017-06-09T12:54:58.436Z,31.40
2017-06-09T12:57:24.831Z,31.10
2017-06-09T12:59:51.210Z,30.80
2017-06-09T13:02:17.936Z,30.60
2017-06-09T13:04:45.074Z,30.00
2017-06-09T13:07:11.422Z,30.00
2017-06-09T13:09:37.814Z,29.70
2017-06-09T13:12:04.198Z,29.50
2017-06-09T13:14:30.563Z,29.50
2017-06-09T13:16:56.916Z,29.50
2017-06-09T13:19:23.499Z,29.40
2017-06-09T13:21:49.887Z,29.30
2017-06-09T13:24:16.233Z,29.20
2017-06-09T13:26:42.606Z,29.20
2017-06-09T13:29:09.022Z,29.10
2017-06-09T13:31:35.406Z,29.00
2017-06-09T13:34:01.772Z,29.00
2017-06-09T13:36:28.367Z,29.00
2017-06-09T13:38:54.720Z,29.10
2017-06-09T13:41:21.172Z,29.30
2017-06-09T13:43:47.589Z,29.70
2017-06-09T13:46:13.950Z,30.30
2017-06-09T13:48:40.619Z,30.50
2017-06-09T13:51:06.976Z,30.30
2017-06-09T13:53:33.337Z,29.90
2017-06-09T13:55:59.724Z,29.50
2017-06-09T13:58:26.086Z,29.00
2017-06-09T14:00:52.710Z,28.70
2017-06-09T14:03:19.107Z,28.60
2017-06-09T14:05:45.492Z,28.70
2017-06-09T14:08:11.869Z,28.90
2017-06-09T14:10:38.216Z,29.40
2017-06-09T14:13:04.593Z,30.00
2017-06-09T14:15:30.988Z,30.70
2017-06-09T14:17:57.703Z,31.30
2017-06-09T14:20:24.088Z,31.50
2017-06-09T14:22:50.465Z,31.60
2017-06-09T14:25:16.883Z,31.50
2017-06-09T14:27:43.260Z,31.20
2017-06-09T14:30:09.865Z,30.70
2017-06-09T14:32:36.967Z,29.90
2017-06-09T14:35:03.373Z,29.90
2017-06-09T14:37:29.844Z,29.40
2017-06-09T14:39:56.230Z,29.10
2017-06-09T14:42:22.675Z,28.60
2017-06-09T14:44:49.062Z,28.30
2017-06-09T14:47:15.755Z,28.00
2017-06-09T14:49:42.114Z,27.70
2017-06-09T14:52:08.551Z,27.40
2017-06-09T14:54:34.956Z,27.20
2017-06-09T14:57:01.292Z,27.10
2017-06-09T14:59:34.786Z,27.00
2017-06-09T15:02:01.138Z,26.80
2017-06-09T15:04:27.755Z,26.80
2017-06-09T15:06:54.173Z,26.80
2017-06-09T15:09:20.552Z,26.80
2017-06-09T15:11:46.904Z,26.70
2017-06-09T15:14:13.510Z,26.70
2017-06-09T15:16:40.622Z,26.80
2017-06-09T15:19:07.060Z,26.70
2017-06-09T15:21:33.651Z,26.80
2017-06-09T15:24:00.049Z,26.70
2017-06-09T15:26:26.390Z,26.60
2017-06-09T15:28:53.552Z,26.50
2017-06-09T15:31:19.895Z,26.50
2017-06-09T15:33:46.250Z,26.40
2017-06-09T15:36:12.595Z,26.40
2017-06-09T15:38:39.226Z,26.20
2017-06-09T15:41:05.643Z,26.00
2017-06-09T15:43:32.045Z,25.80
2017-06-09T15:45:58.961Z,25.80
2017-06-09T15:48:26.057Z,25.90
2017-06-09T15:50:52.468Z,25.90
2017-06-09T15:53:18.889Z,25.80
2017-06-09T15:55:46.252Z,25.50
2017-06-09T15:58:12.651Z,25.50
2017-06-09T16:00:39.742Z,25.40
2017-06-09T16:03:06.151Z,25.40
2017-06-09T16:05:32.557Z,25.20
2017-06-09T16:07:58.941Z,25.00
2017-06-09T16:10:25.307Z,24.90
2017-06-09T16:12:51.685Z,24.80
2017-06-09T16:15:18.095Z,24.80
2017-06-09T16:17:44.489Z,24.80
2017-06-09T16:20:11.151Z,24.70
2017-06-09T16:22:38.261Z,24.60
2017-06-09T16:25:04.654Z,24.60
2017-06-09T16:27:31.026Z,24.50
2017-06-09T16:29:57.399Z,24.40
2017-06-09T16:32:24.024Z,24.40
2017-06-09T16:34:51.140Z,24.20
2017-06-09T16:37:17.511Z,24.20
2017-06-09T16:39:43.873Z,24.10
2017-06-09T16:42:10.283Z,24.00
2017-06-09T16:44:38.473Z,23.90
2017-06-09T16:47:04.831Z,23.70
2017-06-09T16:49:31.501Z,23.70
2017-06-09T16:51:58.619Z,23.60
2017-06-09T16:54:24.975Z,23.60
2017-06-09T16:56:51.317Z,23.60
2017-06-09T16:59:17.761Z,23.50
2017-06-09T17:01:44.477Z,23.50
2017-06-09T17:04:11.605Z,23.40
2017-06-09T17:06:37.979Z,23.40
2017-06-09T17:09:04.415Z,23.40
2017-06-09T17:11:30.783Z,23.40
2017-06-09T17:13:57.139Z,23.40
2017-06-09T17:16:24.227Z,23.40
2017-06-09T17:18:50.805Z,23.40
2017-06-09T17:21:17.210Z,23.40
2017-06-09T17:23:43.557Z,23.30
2017-06-09T17:26:09.919Z,23.30
2017-06-09T17:28:37.031Z,23.20
2017-06-09T17:31:03.391Z,23.20
2017-06-09T17:33:30.527Z,23.30
2017-06-09T17:35:57.168Z,23.20
2017-06-09T17:38:24.338Z,23.30
2017-06-09T17:40:50.802Z,23.30
2017-06-09T17:43:17.172Z,23.30
2017-06-09T17:45:43.548Z,23.20
2017-06-09T17:48:09.951Z,23.10
2017-06-09T17:50:37.078Z,22.90
2017-06-09T17:53:03.733Z,22.80
2017-06-09T17:55:30.080Z,22.70
2017-06-09T17:57:56.445Z,22.70
2017-06-09T18:00:22.845Z,22.50
2017-06-09T18:02:49.259Z,22.50
2017-06-09T18:05:16.429Z,22.30
2017-06-09T18:07:42.807Z,22.20
2017-06-09T18:10:09.564Z,22.20
2017-06-09T18:12:36.660Z,22.10
2017-06-09T18:15:03.023Z,22.00
2017-06-09T18:17:29.451Z,22.00
2017-06-09T18:19:55.824Z,21.90
2017-06-09T18:22:22.629Z,21.80
2017-06-09T18:24:49.120Z,21.70
2017-06-09T18:27:15.522Z,21.70
2017-06-09T18:29:41.893Z,21.50
2017-06-09T18:32:08.286Z,21.40
2017-06-09T18:34:34.975Z,21.30
2017-06-09T18:37:01.418Z,21.30
2017-06-09T18:39:28.547Z,21.20
2017-06-09T18:41:55.068Z,21.20
2017-06-09T18:44:21.430Z,21.10
2017-06-09T18:46:48.047Z,21.10
2017-06-09T18:49:14.449Z,21.00
2017-06-09T18:51:40.811Z,21.00
2017-06-09T18:54:07.185Z,21.00
2017-06-09T18:56:34.298Z,20.80
2017-06-09T18:59:01.441Z,20.80
2017-06-09T19:01:27.823Z,20.70
2017-06-09T19:03:54.476Z,20.70
2017-06-09T19:06:20.873Z,20.70
2017-06-09T19:08:47.267Z,20.60
2017-06-09T19:11:13.672Z,20.50
2017-06-09T19:13:40.045Z,20.50
2017-06-09T19:16:06.464Z,20.50
2017-06-09T19:18:32.848Z,20.40
2017-06-09T19:20:59.508Z,20.40
2017-06-09T19:23:25.939Z,20.30
2017-06-09T19:25:52.306Z,20.30
2017-06-09T19:28:19.448Z,20.20
2017-06-09T19:30:45.810Z,20.10
2017-06-09T19:33:12.211Z,20.10
2017-06-09T19:35:38.556Z,20.10
2017-06-09T19:38:05.238Z,20.00
2017-06-09T19:40:33.555Z,20.10
2017-06-09T19:43:00.794Z,20.00
2017-06-09T19:45:27.209Z,20.00
2017-06-09T19:47:53.638Z,20.00
2017-06-09T19:50:20.030Z,20.00
2017-06-09T19:52:46.382Z,19.90
2017-06-09T19:55:12.995Z,19.90
2017-06-09T19:57:39.384Z,19.90
2017-06-09T20:00:05.767Z,19.90
2017-06-09T20:02:32.154Z,19.90
2017-06-09T20:04:59.302Z,19.80
2017-06-09T20:07:26.471Z,19.80
2017-06-09T20:09:52.854Z,19.80
2017-06-09T20:12:19.511Z,19.70
2017-06-09T20:14:45.873Z,19.70
2017-06-09T20:17:12.256Z,19.70
2017-06-09T20:19:38.622Z,19.60
2017-06-09T20:22:05.011Z,19.60
2017-06-09T20:24:31.471Z,19.60
2017-06-09T20:26:57.819Z,19.50
2017-06-09T20:29:24.447Z,19.50
2017-06-09T20:31:50.827Z,19.50
2017-06-09T20:34:17.223Z,19.50
2017-06-09T20:36:43.602Z,19.50
2017-06-09T20:39:09.969Z,19.50
2017-06-09T20:41:37.156Z,19.40
2017-06-09T20:44:03.522Z,19.40
2017-06-09T20:46:30.873Z,19.30
2017-06-09T20:48:58.007Z,19.20
2017-06-09T20:51:24.335Z,19.20
2017-06-09T20:53:52.351Z,19.10
2017-06-09T20:56:18.709Z,19.10
2017-06-09T20:58:45.078Z,19.10
2017-06-09T21:01:11.466Z,19.10
2017-06-09T21:03:38.043Z,19.00
2017-06-09T21:06:04.445Z,18.90
2017-06-09T21:08:30.828Z,18.80
2017-06-09T21:10:57.937Z,18.70
2017-06-09T21:13:24.290Z,18.70
2017-06-09T21:15:51.443Z,18.60
2017-06-09T21:18:17.847Z,18.60
2017-06-09T21:20:44.503Z,18.60
2017-06-09T21:23:10.893Z,18.50
2017-06-09T21:25:37.255Z,18.40
2017-06-09T21:28:03.674Z,18.30
2017-06-09T21:30:30.014Z,18.10
2017-06-09T21:32:56.604Z,18.00
2017-06-09T21:35:22.983Z,17.90
2017-06-09T21:37:50.126Z,17.70
2017-06-09T21:40:16.502Z,17.70
2017-06-09T21:42:42.910Z,17.70
2017-06-09T21:45:09.546Z,17.70
2017-06-09T21:47:36.775Z,17.60
2017-06-09T21:50:03.182Z,17.60
2017-06-09T21:52:29.591Z,17.50
2017-06-09T21:54:55.952Z,17.40
2017-06-09T21:57:22.321Z,17.40
2017-06-09T21:59:48.693Z,17.40
2017-06-09T22:02:15.332Z,17.40
2017-06-09T22:04:41.682Z,17.40
2017-06-09T22:07:08.029Z,17.40
2017-06-09T22:09:35.126Z,17.40
2017-06-09T22:12:01.510Z,17.40
2017-06-09T22:14:28.621Z,17.30
2017-06-09T22:16:54.961Z,17.30
2017-06-09T22:19:21.612Z,17.30
2017-06-09T22:21:47.946Z,17.30
2017-06-09T22:24:15.057Z,17.30
2017-06-09T22:26:41.433Z,17.30
2017-06-09T22:29:08.545Z,17.20
2017-06-09T22:31:35.173Z,17.20
2017-06-09T22:34:01.582Z,17.20
2017-06-09T22:36:28.284Z,17.20
2017-06-09T22:38:54.696Z,17.20
2017-06-09T22:41:21.177Z,17.20
2017-06-09T22:43:47.569Z,17.10
2017-06-09T22:46:13.930Z,17.10
2017-06-09T22:48:47.638Z,17.00
2017-06-09T22:51:14.035Z,17.00
2017-06-09T22:53:40.656Z,16.90
2017-06-09T22:56:07.102Z,16.90
2017-06-09T22:58:33.458Z,16.80
2017-06-09T23:00:59.893Z,16.90
2017-06-09T23:03:26.268Z,16.80
2017-06-09T23:05:52.723Z,16.90
2017-06-09T23:08:19.087Z,16.90
2017-06-09T23:10:45.778Z,16.80
2017-06-09T23:13:12.127Z,16.80
2017-06-09T23:15:38.481Z,16.80
2017-06-09T23:18:04.882Z,16.80
2017-06-09T23:20:32.033Z,16.80
2017-06-09T23:22:58.698Z,16.80
2017-06-09T23:25:25.093Z,16.80
2017-06-09T23:28:12.343Z,16.80
2017-06-09T23:30:38.732Z,16.80
2017-06-09T23:33:05.120Z,16.60
2017-06-09T23:35:31.553Z,16.60
2017-06-09T23:37:57.926Z,16.50
2017-06-09T23:40:24.341Z,16.50
2017-06-09T23:42:50.710Z,16.50
2017-06-09T23:45:17.419Z,16.40
2017-06-09T23:47:43.796Z,16.30
2017-06-09T23:50:10.179Z,16.20
2017-06-09T23:52:36.592Z,16.10
2017-06-09T23:55:02.941Z,16.10
2017-06-09T23:57:29.417Z,16.00
2017-06-09T23:59:55.776Z,16.00
