createdAt,value
2022-11-16T00:01:08.417Z,97607.41
2022-11-16T00:03:37.646Z,97601.78
2022-11-16T00:06:07.818Z,97600.56
2022-11-16T00:08:41.514Z,97598.75
2022-11-16T00:11:18.091Z,97604.97
2022-11-16T00:13:47.185Z,97597.72
2022-11-16T00:16:18.269Z,97597.97
2022-11-16T00:18:47.281Z,97592.94
2022-11-16T00:21:16.356Z,97586.13
2022-11-16T00:23:45.433Z,97590.16
2022-11-16T00:26:14.709Z,97587.78
2022-11-16T00:28:43.804Z,97579.72
2022-11-16T00:31:13.084Z,97586.75
2022-11-16T00:33:42.283Z,97581.53
2022-11-16T00:36:13.272Z,97583.94
2022-11-16T00:38:42.848Z,97583.38
2022-11-16T00:41:14.763Z,97580.78
2022-11-16T00:43:43.903Z,97579.97
2022-11-16T00:46:12.995Z,97574.16
2022-11-16T00:48:42.392Z,97580.19
2022-11-16T00:51:11.503Z,97570.34
2022-11-16T00:53:40.640Z,97568.50
2022-11-16T00:56:09.744Z,97560.69
2022-11-16T00:58:44.554Z,97568.31
2022-11-16T01:01:15.081Z,97562.09
2022-11-16T01:03:45.003Z,97560.69
2022-11-16T01:06:16.209Z,97556.94
2022-11-16T01:08:46.108Z,97556.72
2022-11-16T01:11:35.235Z,97551.50
2022-11-16T01:14:07.456Z,97541.50
2022-11-16T01:16:37.345Z,97532.88
2022-11-16T01:19:06.550Z,97535.28
2022-11-16T01:21:35.705Z,97524.47
2022-11-16T01:24:05.179Z,97518.91
2022-11-16T01:26:34.282Z,97524.91
2022-11-16T01:29:04.032Z,97519.69
2022-11-16T01:31:37.384Z,97528.53
2022-11-16T01:34:07.113Z,97530.72
2022-11-16T01:36:36.854Z,97513.47
2022-11-16T01:39:07.268Z,97514.03
2022-11-16T01:41:45.842Z,97511.69
2022-11-16T01:44:31.600Z,97515.09
2022-11-16T01:47:11.391Z,97514.44
2022-11-16T01:49:49.782Z,97510.41
2022-11-16T01:52:25.509Z,97501.56
2022-11-16T01:54:55.540Z,97494.34
2022-11-16T01:57:31.551Z,97491.31
2022-11-16T02:00:10.312Z,97488.13
2022-11-16T02:02:55.582Z,97480.31
2022-11-16T02:05:48.179Z,97478.50
2022-11-16T02:08:49.555Z,97467.06
2022-11-16T02:11:42.043Z,97464.81
2022-11-16T02:14:36.227Z,97457.00
2022-11-16T02:17:25.291Z,97448.03
2022-11-16T02:20:14.611Z,97451.63
2022-11-16T02:23:09.766Z,97455.84
2022-11-16T02:25:47.544Z,97446.03
2022-11-16T02:28:35.242Z,97440.63
2022-11-16T02:31:07.592Z,97445.03
2022-11-16T02:33:40.861Z,97438.00
2022-11-16T02:36:15.352Z,97429.63
2022-11-16T02:38:51.681Z,97424.84
2022-11-16T02:41:24.085Z,97420.44
2022-11-16T02:44:00.798Z,97422.66
2022-11-16T02:46:38.274Z,97418.44
2022-11-16T02:49:17.780Z,97410.63
2022-11-16T02:51:48.394Z,97410.22
2022-11-16T02:54:20.390Z,97422.66
2022-11-16T02:57:02.507Z,97418.69
2022-11-16T02:59:50.522Z,97419.38
2022-11-16T03:02:32.832Z,97412.03
2022-11-16T03:05:13.388Z,97422.84
2022-11-16T03:08:04.052Z,97420.47
2022-11-16T03:10:56.725Z,97417.06
2022-11-16T03:13:30.580Z,97414.03
2022-11-16T03:16:03.144Z,97403.63
2022-11-16T03:18:34.360Z,97401.34
2022-11-16T03:21:11.282Z,97400.47
2022-11-16T03:23:40.644Z,97401.47
2022-11-16T03:26:13.357Z,97387.03
2022-11-16T03:28:51.606Z,97394.25
2022-11-16T03:31:28.004Z,97384.63
2022-11-16T03:34:03.958Z,97381.97
2022-11-16T03:36:36.853Z,97379.97
2022-11-16T03:39:10.827Z,97382.16
2022-11-16T03:41:43.143Z,97375.75
2022-11-16T03:44:14.963Z,97371.78
2022-11-16T03:46:45.440Z,97373.34
2022-11-16T03:49:16.319Z,97366.72
2022-11-16T03:51:45.760Z,97369.69
2022-11-16T03:54:15.784Z,97369.25
2022-11-16T03:56:44.933Z,97369.84
2022-11-16T03:59:15.109Z,97358.84
2022-11-16T04:01:45.035Z,97359.28
2022-11-16T04:04:35.932Z,97350.28
2022-11-16T04:07:25.292Z,97350.66
2022-11-16T04:10:13.530Z,97341.66
2022-11-16T04:13:03.965Z,97340.47
2022-11-16T04:15:51.699Z,97341.03
2022-11-16T04:18:39.183Z,97348.00
2022-11-16T04:21:39.599Z,97333.94
2022-11-16T04:24:14.405Z,97329.53
2022-11-16T04:27:05.911Z,97325.13
2022-11-16T04:29:35.973Z,97323.31
2022-11-16T04:32:24.745Z,97321.47
2022-11-16T04:35:12.765Z,97327.16
2022-11-16T04:37:52.627Z,97324.75
2022-11-16T04:40:30.223Z,97323.16
2022-11-16T04:43:03.454Z,97325.97
2022-11-16T04:45:56.098Z,97323.94
2022-11-16T04:48:29.311Z,97321.34
2022-11-16T04:50:58.851Z,97325.53
2022-11-16T04:53:28.537Z,97317.06
2022-11-16T04:56:06.300Z,97320.03
2022-11-16T04:58:36.484Z,97323.44
2022-11-16T05:01:05.835Z,97325.63
2022-11-16T05:03:35.556Z,97318.63
2022-11-16T05:06:04.949Z,97313.41
2022-11-16T05:08:34.808Z,97322.00
2022-11-16T05:11:05.599Z,97320.19
2022-11-16T05:13:35.079Z,97323.81
2022-11-16T05:16:04.999Z,97320.63
2022-11-16T05:18:34.564Z,97322.66
2022-11-16T05:21:04.932Z,97312.22
2022-11-16T05:23:58.604Z,97322.66
2022-11-16T05:26:32.198Z,97319.03
2022-11-16T05:29:01.873Z,97311.81
2022-11-16T05:31:33.048Z,97305.78
2022-11-16T05:34:04.921Z,97306.59
2022-11-16T05:36:34.055Z,97305.59
2022-11-16T05:39:05.009Z,97302.97
2022-11-16T05:41:37.473Z,97310.78
2022-11-16T05:44:06.797Z,97308.19
2022-11-16T05:46:36.489Z,97313.41
2022-11-16T05:49:07.994Z,97315.56
2022-11-16T05:51:40.600Z,97308.53
2022-11-16T05:54:16.001Z,97310.56
2022-11-16T05:56:47.503Z,97297.75
2022-11-16T05:59:19.043Z,97298.31
2022-11-16T06:01:51.276Z,97298.91
2022-11-16T06:04:24.457Z,97300.94
2022-11-16T06:06:55.254Z,97302.97
2022-11-16T06:09:30.500Z,97305.72
2022-11-16T06:12:05.941Z,97307.31
2022-11-16T06:14:35.063Z,97310.50
2022-11-16T06:17:04.249Z,97298.47
2022-11-16T06:19:35.230Z,97297.47
2022-11-16T06:22:05.046Z,97292.00
2022-11-16T06:24:34.926Z,97291.81
2022-11-16T06:27:05.510Z,97286.16
2022-11-16T06:29:36.731Z,97293.19
2022-11-16T06:32:05.877Z,97283.56
2022-11-16T06:34:36.428Z,97282.75
2022-11-16T06:37:05.728Z,97284.13
2022-11-16T06:39:35.338Z,97296.38
2022-11-16T06:42:04.595Z,97292.50
2022-11-16T06:44:33.833Z,97281.88
2022-11-16T06:47:05.392Z,97270.81
2022-11-16T06:49:37.510Z,97265.38
2022-11-16T06:52:13.358Z,97259.13
2022-11-16T06:54:42.593Z,97262.09
2022-11-16T06:57:11.839Z,97253.25
2022-11-16T06:59:41.179Z,97243.94
2022-11-16T07:02:11.273Z,97247.94
2022-11-16T07:04:41.474Z,97244.09
2022-11-16T07:07:10.655Z,97241.50
2022-11-16T07:09:41.135Z,97236.06
2022-11-16T07:12:10.640Z,97239.81
2022-11-16T07:14:42.283Z,97241.75
2022-11-16T07:17:12.788Z,97243.34
2022-11-16T07:19:41.989Z,97240.50
2022-11-16T07:22:11.173Z,97239.72
2022-11-16T07:24:40.575Z,97243.91
2022-11-16T07:27:10.762Z,97239.28
2022-11-16T07:29:43.278Z,97239.84
2022-11-16T07:32:35.669Z,97233.63
2022-11-16T07:35:12.767Z,97241.78
2022-11-16T07:37:42.456Z,97245.19
2022-11-16T07:40:12.583Z,97245.97
2022-11-16T07:42:43.693Z,97235.91
2022-11-16T07:45:41.928Z,97230.94
2022-11-16T07:48:12.951Z,97230.88
2022-11-16T07:51:07.148Z,97226.13
2022-11-16T07:53:46.475Z,97226.56
2022-11-16T07:56:15.534Z,97219.88
2022-11-16T07:58:46.796Z,97214.19
2022-11-16T08:01:17.901Z,97224.53
2022-11-16T08:03:53.600Z,97224.09
2022-11-16T08:06:25.564Z,97228.38
2022-11-16T08:08:58.622Z,97220.22
2022-11-16T08:11:28.525Z,97211.00
2022-11-16T08:13:58.136Z,97214.53
2022-11-16T08:16:27.262Z,97212.25
2022-11-16T08:19:04.794Z,97223.63
2022-11-16T08:21:33.914Z,97217.59
2022-11-16T08:24:03.584Z,97215.06
2022-11-16T08:26:33.750Z,97219.38
2022-11-16T08:29:08.788Z,97219.72
2022-11-16T08:31:43.595Z,97213.34
2022-11-16T08:34:19.347Z,97213.44
2022-11-16T08:36:52.548Z,97216.97
2022-11-16T08:39:27.568Z,97217.84
2022-11-16T08:41:56.761Z,97216.81
2022-11-16T08:44:25.832Z,97215.78
2022-11-16T08:46:57.174Z,97216.38
2022-11-16T08:49:49.707Z,97217.97
2022-11-16T08:52:21.101Z,97208.94
2022-11-16T08:54:53.095Z,97219.56
2022-11-16T08:57:22.888Z,97225.16
2022-11-16T08:59:56.760Z,97230.38
2022-11-16T09:02:25.958Z,97232.84
2022-11-16T09:04:55.023Z,97226.81
2022-11-16T09:07:24.581Z,97229.34
2022-11-16T09:09:53.804Z,97216.06
2022-11-16T09:12:23.011Z,97225.44
2022-11-16T09:14:52.155Z,97218.13
2022-11-16T09:17:23.325Z,97211.06
2022-11-16T09:19:52.631Z,97210.41
2022-11-16T09:22:21.695Z,97203.66
2022-11-16T09:24:50.772Z,97204.00
2022-11-16T09:27:19.974Z,97194.41
2022-11-16T09:29:49.080Z,97184.91
2022-11-16T09:32:18.139Z,97192.25
2022-11-16T09:34:47.222Z,97181.50
2022-11-16T09:37:16.417Z,97173.25
2022-11-16T09:39:45.476Z,97170.78
2022-11-16T09:42:35.801Z,97164.91
2022-11-16T09:45:32.850Z,97171.81
2022-11-16T09:48:06.126Z,97164.50
2022-11-16T09:50:48.368Z,97164.50
2022-11-16T09:53:20.465Z,97157.69
2022-11-16T09:55:54.776Z,97152.91
2022-11-16T09:58:40.788Z,97154.28
2022-11-16T10:01:37.900Z,97139.03
2022-11-16T10:04:17.299Z,97141.34
2022-11-16T10:06:55.237Z,97135.84
2022-11-16T10:09:25.849Z,97135.94
2022-11-16T10:12:04.338Z,97118.84
2022-11-16T10:15:06.703Z,97113.25
2022-11-16T10:17:47.669Z,97110.66
2022-11-16T10:20:42.071Z,97103.72
2022-11-16T10:23:40.526Z,97101.25
2022-11-16T10:26:15.407Z,97092.47
2022-11-16T10:28:53.436Z,97090.41
2022-11-16T10:31:40.200Z,97087.53
2022-11-16T10:34:17.817Z,97086.31
2022-11-16T10:36:46.933Z,97086.69
2022-11-16T10:39:19.320Z,97080.06
2022-11-16T10:41:53.149Z,97084.19
2022-11-16T10:44:39.883Z,97083.75
2022-11-16T10:47:36.745Z,97082.50
2022-11-16T10:50:31.878Z,97084.25
2022-11-16T10:53:01.957Z,97083.22
2022-11-16T10:55:31.072Z,97085.28
2022-11-16T10:58:05.560Z,97090.56
2022-11-16T11:00:51.997Z,97069.78
2022-11-16T11:03:32.125Z,97061.09
2022-11-16T11:06:01.660Z,97061.31
2022-11-16T11:08:31.534Z,97057.25
2022-11-16T11:11:25.971Z,97064.22
2022-11-16T11:14:11.448Z,97071.09
2022-11-16T11:16:41.623Z,97065.00
2022-11-16T11:19:29.231Z,97060.97
2022-11-16T11:21:59.729Z,97057.75
2022-11-16T11:24:45.043Z,97061.91
2022-11-16T11:27:22.439Z,97050.25
2022-11-16T11:29:54.533Z,97060.75
2022-11-16T11:32:38.598Z,97056.53
2022-11-16T11:35:23.166Z,97048.44
2022-11-16T11:37:54.339Z,97050.81
2022-11-16T11:40:30.934Z,97048.13
2022-11-16T11:43:05.056Z,97048.97
2022-11-16T11:45:58.870Z,97039.53
2022-11-16T11:48:36.332Z,97029.41
2022-11-16T11:51:22.428Z,97040.25
2022-11-16T11:53:54.732Z,97035.03
2022-11-16T11:56:25.468Z,97033.50
2022-11-16T11:58:55.656Z,97032.81
2022-11-16T12:01:33.650Z,97024.69
2022-11-16T12:04:44.495Z,97028.34
2022-11-16T12:07:32.023Z,97028.78
2022-11-16T12:10:27.408Z,97025.53
2022-11-16T12:13:36.796Z,97022.59
2022-11-16T12:16:41.181Z,97022.19
2022-11-16T12:19:41.769Z,97025.56
2022-11-16T12:22:29.264Z,97029.19
2022-11-16T12:25:18.817Z,97024.38
2022-11-16T12:28:11.127Z,97006.94
2022-11-16T12:31:20.764Z,97000.31
2022-11-16T12:34:09.992Z,97005.50
2022-11-16T12:37:03.818Z,97005.69
2022-11-16T12:40:03.276Z,96997.59
2022-11-16T12:42:49.137Z,96993.19
2022-11-16T12:45:27.713Z,96994.03
2022-11-16T12:48:12.579Z,96995.91
2022-11-16T12:50:51.630Z,96992.16
2022-11-16T12:53:26.464Z,96988.91
2022-11-16T12:56:06.574Z,96991.00
2022-11-16T12:58:55.704Z,96991.63
2022-11-16T13:01:40.913Z,96982.06
2022-11-16T13:04:24.643Z,96978.47
2022-11-16T13:07:10.499Z,96978.22
2022-11-16T13:09:45.928Z,96972.44
2022-11-16T13:12:23.498Z,96972.19
2022-11-16T13:14:56.197Z,96969.03
2022-11-16T13:17:31.848Z,96967.38
2022-11-16T13:20:28.302Z,96958.91
2022-11-16T13:23:20.100Z,96956.25
2022-11-16T13:25:53.508Z,96956.97
2022-11-16T13:28:36.939Z,96955.63
2022-11-16T13:31:15.107Z,96948.50
2022-11-16T13:33:51.284Z,96937.22
2022-11-16T13:36:32.528Z,96946.94
2022-11-16T13:39:01.688Z,96944.84
2022-11-16T13:41:42.722Z,96948.50
2022-11-16T13:44:20.871Z,96941.94
2022-11-16T13:47:19.924Z,96942.72
2022-11-16T13:49:52.736Z,96938.03
2022-11-16T13:52:24.140Z,96940.41
2022-11-16T13:54:57.591Z,96941.19
2022-11-16T13:57:32.612Z,96944.38
2022-11-16T14:00:01.664Z,96942.00
2022-11-16T14:02:40.128Z,96937.78
2022-11-16T14:05:12.057Z,96927.03
2022-11-16T14:07:47.172Z,96931.09
2022-11-16T14:10:34.318Z,96934.34
2022-11-16T14:13:27.498Z,96923.19
2022-11-16T14:16:14.914Z,96934.28
2022-11-16T14:19:05.098Z,96924.25
2022-11-16T14:21:49.034Z,96917.03
2022-11-16T14:24:36.177Z,96914.03
2022-11-16T14:27:29.271Z,96910.00
2022-11-16T14:30:22.390Z,96902.00
2022-11-16T14:32:54.258Z,96894.34
2022-11-16T14:35:34.104Z,96897.13
2022-11-16T14:38:06.305Z,96896.78
2022-11-16T14:40:56.231Z,96895.94
2022-11-16T14:43:34.423Z,96903.75
2022-11-16T14:46:07.288Z,96905.03
2022-11-16T14:48:44.148Z,96907.34
2022-11-16T14:51:22.243Z,96911.19
2022-11-16T14:54:16.017Z,96907.56
2022-11-16T14:57:02.856Z,96910.16
2022-11-16T14:59:32.622Z,96909.59
2022-11-16T15:02:12.499Z,96895.13
2022-11-16T15:04:41.695Z,96904.78
2022-11-16T15:07:12.914Z,96901.06
2022-11-16T15:09:47.732Z,96903.13
2022-11-16T15:12:38.625Z,96897.56
2022-11-16T15:15:15.547Z,96893.97
2022-11-16T15:17:58.800Z,96898.47
2022-11-16T15:20:30.146Z,96902.56
2022-11-16T15:23:01.300Z,96896.53
2022-11-16T15:25:36.660Z,96904.94
2022-11-16T15:28:14.668Z,96902.25
2022-11-16T15:30:48.250Z,96900.66
2022-11-16T15:33:26.441Z,96910.31
2022-11-16T15:35:56.407Z,96905.22
2022-11-16T15:38:31.334Z,96898.28
2022-11-16T15:41:05.107Z,96901.91
2022-11-16T15:43:49.763Z,96899.00
2022-11-16T15:46:34.012Z,96900.59
2022-11-16T15:49:03.460Z,96898.50
2022-11-16T15:51:32.587Z,96900.09
2022-11-16T15:54:23.664Z,96896.38
2022-11-16T15:56:56.203Z,96898.66
2022-11-16T15:59:33.216Z,96894.22
2022-11-16T16:02:03.337Z,96901.59
2022-11-16T16:04:32.511Z,96893.66
2022-11-16T16:07:01.716Z,96888.94
2022-11-16T16:09:33.264Z,96891.31
2022-11-16T16:12:21.122Z,96887.19
2022-11-16T16:14:52.270Z,96871.66
2022-11-16T16:17:26.857Z,96874.00
2022-11-16T16:20:02.400Z,96874.81
2022-11-16T16:22:35.697Z,96877.19
2022-11-16T16:25:06.761Z,96868.78
2022-11-16T16:27:40.673Z,96868.78
2022-11-16T16:30:14.558Z,96862.31
2022-11-16T16:32:49.481Z,96866.75
2022-11-16T16:35:24.083Z,96871.16
2022-11-16T16:38:01.110Z,96862.31
2022-11-16T16:40:30.190Z,96861.53
2022-11-16T16:42:59.308Z,96857.09
2022-11-16T16:45:37.321Z,96855.50
2022-11-16T16:48:06.541Z,96855.75
2022-11-16T16:50:38.962Z,96847.28
2022-11-16T16:53:11.999Z,96853.63
2022-11-16T16:55:42.628Z,96856.75
2022-11-16T16:58:13.333Z,96858.34
2022-11-16T17:00:42.598Z,96853.63
2022-11-16T17:03:11.843Z,96848.53
2022-11-16T17:05:40.954Z,96854.53
2022-11-16T17:08:10.104Z,96865.91
2022-11-16T17:10:39.425Z,96859.66
2022-11-16T17:13:10.152Z,96855.81
2022-11-16T17:15:39.462Z,96855.59
2022-11-16T17:18:08.517Z,96849.78
2022-11-16T17:20:39.214Z,96857.41
2022-11-16T17:23:11.729Z,96850.59
2022-11-16T17:25:41.020Z,96844.59
2022-11-16T17:28:10.130Z,96840.38
2022-11-16T17:30:39.199Z,96846.16
2022-11-16T17:33:08.524Z,96843.00
2022-11-16T17:35:37.674Z,96840.84
2022-11-16T17:38:07.018Z,96837.78
2022-11-16T17:40:36.204Z,96843.56
2022-11-16T17:43:05.256Z,96843.56
2022-11-16T17:45:34.334Z,96844.09
2022-11-16T17:48:03.640Z,96839.66
2022-11-16T17:50:32.706Z,96837.31
2022-11-16T17:53:01.821Z,96836.28
2022-11-16T17:55:30.970Z,96836.28
2022-11-16T17:58:00.106Z,96834.16
2022-11-16T18:00:29.178Z,96829.06
2022-11-16T18:02:58.283Z,96829.97
2022-11-16T18:05:27.501Z,96833.72
2022-11-16T18:07:58.062Z,96829.84
2022-11-16T18:10:27.279Z,96837.44
2022-11-16T18:12:56.439Z,96832.22
2022-11-16T18:15:29.274Z,96831.44
2022-11-16T18:17:58.517Z,96828.97
2022-11-16T18:20:29.393Z,96831.78
2022-11-16T18:22:58.504Z,96824.47
2022-11-16T18:25:27.678Z,96819.25
2022-11-16T18:27:56.834Z,96830.47
2022-11-16T18:30:25.874Z,96828.41
2022-11-16T18:32:55.181Z,96826.59
2022-11-16T18:35:24.271Z,96826.03
2022-11-16T18:37:53.311Z,96823.09
2022-11-16T18:40:22.438Z,96824.03
2022-11-16T18:42:51.492Z,96827.53
2022-11-16T18:45:20.596Z,96819.97
2022-11-16T18:47:49.719Z,96816.66
2022-11-16T18:50:25.476Z,96817.81
2022-11-16T18:52:57.314Z,96820.94
2022-11-16T18:55:26.614Z,96822.53
2022-11-16T18:57:55.660Z,96818.56
2022-11-16T19:00:24.759Z,96816.66
2022-11-16T19:02:53.829Z,96812.00
2022-11-16T19:05:22.937Z,96814.13
2022-11-16T19:07:52.142Z,96819.03
2022-11-16T19:10:21.281Z,96815.88
2022-11-16T19:12:50.422Z,96811.09
2022-11-16T19:15:19.503Z,96815.22
2022-11-16T19:18:14.590Z,96819.63
2022-11-16T19:20:37.638Z,96822.38
2022-11-16T19:23:06.758Z,96818.63
2022-11-16T19:25:35.908Z,96819.22
2022-11-16T19:28:05.438Z,96822.91
2022-11-16T19:30:34.587Z,96820.88
2022-11-16T19:33:04.146Z,96816.16
2022-11-16T19:35:33.307Z,96818.50
2022-11-16T19:38:02.364Z,96819.78
2022-11-16T19:40:31.476Z,96821.25
2022-11-16T19:43:00.607Z,96824.06
2022-11-16T19:45:29.760Z,96826.47
2022-11-16T19:47:58.885Z,96819.13
2022-11-16T19:50:28.085Z,96816.97
2022-11-16T19:52:57.171Z,96825.34
2022-11-16T19:55:26.357Z,96824.34
2022-11-16T19:57:55.493Z,96824.34
2022-11-16T20:00:24.689Z,96831.22
2022-11-16T20:02:57.793Z,96825.44
2022-11-16T20:05:27.967Z,96832.16
2022-11-16T20:07:57.219Z,96830.00
2022-11-16T20:10:29.025Z,96822.41
2022-11-16T20:12:59.057Z,96824.00
2022-11-16T20:15:28.199Z,96826.94
2022-11-16T20:17:57.291Z,96826.47
2022-11-16T20:20:26.335Z,96827.97
2022-11-16T20:22:55.469Z,96824.78
2022-11-16T20:25:24.559Z,96831.09
2022-11-16T20:27:53.655Z,96829.63
2022-11-16T20:30:22.759Z,96825.00
2022-11-16T20:32:51.859Z,96822.91
2022-11-16T20:35:20.976Z,96826.31
2022-11-16T20:37:50.051Z,96826.56
2022-11-16T20:40:19.127Z,96828.13
2022-11-16T20:42:48.225Z,96823.72
2022-11-16T20:45:17.281Z,96822.25
2022-11-16T20:47:46.345Z,96819.22
2022-11-16T20:50:15.842Z,96818.44
2022-11-16T20:52:51.407Z,96810.16
2022-11-16T20:55:21.774Z,96812.31
2022-11-16T20:57:50.842Z,96811.31
2022-11-16T21:00:20.083Z,96807.19
2022-11-16T21:02:49.164Z,96800.97
2022-11-16T21:05:18.192Z,96802.78
2022-11-16T21:07:47.257Z,96796.75
2022-11-16T21:10:19.828Z,96800.97
2022-11-16T21:13:07.713Z,96795.19
2022-11-16T21:15:36.799Z,96796.75
2022-11-16T21:18:05.946Z,96797.13
2022-11-16T21:20:35.170Z,96795.44
2022-11-16T21:23:04.233Z,96791.03
2022-11-16T21:25:33.332Z,96791.81
2022-11-16T21:28:02.393Z,96794.88
2022-11-16T21:30:31.558Z,96781.84
2022-11-16T21:33:00.623Z,96777.09
2022-11-16T21:35:30.253Z,96778.91
2022-11-16T21:37:59.411Z,96778.69
2022-11-16T21:40:28.498Z,96774.97
2022-11-16T21:42:57.606Z,96768.16
2022-11-16T21:45:26.672Z,96770.19
2022-11-16T21:47:55.736Z,96769.06
2022-11-16T21:50:31.599Z,96763.75
2022-11-16T21:53:01.513Z,96759.56
2022-11-16T21:55:30.713Z,96762.66
2022-11-16T21:58:00.594Z,96763.31
2022-11-16T22:00:30.045Z,96762.44
2022-11-16T22:02:59.217Z,96753.94
2022-11-16T22:05:46.879Z,96749.19
2022-11-16T22:08:15.967Z,96746.03
2022-11-16T22:10:50.861Z,96748.75
2022-11-16T22:13:20.602Z,96758.94
2022-11-16T22:15:49.746Z,96752.59
2022-11-16T22:18:18.783Z,96755.44
2022-11-16T22:20:49.361Z,96760.09
2022-11-16T22:23:23.091Z,96762.25
2022-11-16T22:25:53.599Z,96763.72
2022-11-16T22:28:22.804Z,96762.47
2022-11-16T22:30:59.437Z,96758.38
2022-11-16T22:33:29.486Z,96770.72
2022-11-16T22:35:58.710Z,96768.66
2022-11-16T22:38:27.979Z,96769.25
2022-11-16T22:40:57.997Z,96769.25
2022-11-16T22:43:29.844Z,96764.50
2022-11-16T22:46:00.607Z,96768.66
2022-11-16T22:48:34.829Z,96756.34
2022-11-16T22:51:21.516Z,96764.25
2022-11-16T22:53:54.330Z,96753.84
2022-11-16T22:56:24.450Z,96757.25
2022-11-16T22:58:53.597Z,96758.25
2022-11-16T23:01:23.277Z,96752.03
2022-11-16T23:03:52.551Z,96752.03
2022-11-16T23:06:21.669Z,96738.00
2022-11-16T23:08:51.070Z,96749.78
2022-11-16T23:11:41.218Z,96739.00
2022-11-16T23:14:32.404Z,96734.81
2022-11-16T23:17:02.707Z,96726.91
2022-11-16T23:19:50.499Z,96721.94
2022-11-16T23:22:40.028Z,96724.44
2022-11-16T23:25:29.979Z,96723.28
2022-11-16T23:28:09.778Z,96719.34
2022-11-16T23:30:40.110Z,96720.38
2022-11-16T23:33:10.042Z,96720.16
2022-11-16T23:35:39.218Z,96712.78
2022-11-16T23:38:08.542Z,96713.91
2022-11-16T23:40:39.646Z,96716.16
2022-11-16T23:43:29.018Z,96702.16
2022-11-16T23:45:58.139Z,96703.16
2022-11-16T23:48:27.211Z,96702.72
2022-11-16T23:50:56.296Z,96704.63
2022-11-16T23:53:25.420Z,96694.78
2022-11-16T23:55:54.565Z,96698.53
2022-11-16T23:58:23.700Z,96705.66
