createdAt,value
2022-12-13T00:00:47.873Z,38.40
2022-12-13T00:06:12.272Z,37.67
2022-12-13T00:09:04.315Z,40.55
2022-12-13T00:11:54.798Z,39.50
2022-12-13T00:14:40.921Z,38.63
2022-12-13T00:17:27.857Z,44.20
2022-12-13T00:20:11.803Z,37.75
2022-12-13T00:26:03.336Z,39.15
2022-12-13T00:28:51.062Z,43.30
2022-12-13T00:34:51.944Z,39.55
2022-12-13T00:37:34.880Z,40.38
2022-12-13T00:40:32.391Z,42.65
2022-12-13T00:43:16.715Z,33.95
2022-12-13T00:46:08.070Z,44.53
2022-12-13T00:48:55.422Z,36.25
2022-12-13T00:51:43.692Z,35.47
2022-12-13T00:54:20.079Z,31.17
2022-12-13T00:56:58.287Z,33.65
2022-12-13T00:59:43.946Z,37.25
2022-12-13T01:02:37.700Z,40.90
2022-12-13T01:07:55.365Z,35.85
2022-12-13T01:10:49.673Z,38.80
2022-12-13T01:13:40.629Z,35.92
2022-12-13T01:16:34.629Z,36.72
2022-12-13T01:19:23.816Z,35.08
2022-12-13T01:22:19.757Z,34.95
2022-12-13T01:25:15.049Z,36.13
2022-12-13T01:27:56.786Z,33.30
2022-12-13T01:30:43.644Z,46.00
2022-12-13T01:33:37.595Z,36.20
2022-12-13T01:36:30.779Z,38.03
2022-12-13T01:39:17.568Z,33.20
2022-12-13T01:42:06.752Z,41.45
2022-12-13T01:45:33.830Z,38.60
2022-12-13T01:48:17.867Z,38.72
2022-12-13T01:51:17.518Z,35.28
2022-12-13T01:54:12.966Z,38.45
2022-12-13T01:57:17.204Z,36.90
2022-12-13T01:59:58.976Z,37.67
2022-12-13T02:02:42.942Z,38.40
2022-12-13T02:05:39.815Z,37.17
2022-12-13T02:08:28.042Z,40.08
2022-12-13T02:11:05.300Z,36.63
2022-12-13T02:13:57.166Z,52.17
2022-12-13T02:16:53.901Z,45.90
2022-12-13T02:20:23.045Z,47.53
2022-12-13T02:23:32.613Z,42.85
2022-12-13T02:26:29.755Z,35.17
2022-12-13T02:29:35.078Z,36.58
2022-12-13T02:32:34.879Z,35.40
2022-12-13T02:35:18.967Z,36.65
2022-12-13T02:38:35.734Z,35.28
2022-12-13T02:41:41.445Z,31.67
2022-12-13T02:44:26.771Z,36.80
2022-12-13T02:47:12.615Z,37.95
2022-12-13T02:50:04.301Z,43.22
2022-12-13T02:52:52.542Z,37.23
2022-12-13T02:55:59.139Z,36.13
2022-12-13T02:58:42.905Z,28.70
2022-12-13T03:01:46.556Z,28.40
2022-12-13T03:05:08.784Z,40.38
2022-12-13T03:08:04.018Z,38.40
2022-12-13T03:10:53.504Z,39.22
2022-12-13T03:13:51.273Z,41.22
2022-12-13T03:16:50.145Z,38.35
2022-12-13T03:19:40.825Z,41.00
2022-12-13T03:22:56.360Z,38.03
2022-12-13T03:25:48.712Z,39.28
2022-12-13T03:28:34.715Z,45.40
2022-12-13T03:31:22.449Z,44.30
2022-12-13T03:34:22.789Z,44.25
2022-12-13T03:37:07.014Z,47.20
2022-12-13T03:40:04.852Z,44.70
2022-12-13T03:43:09.607Z,48.13
2022-12-13T03:45:53.578Z,46.00
2022-12-13T03:48:40.435Z,54.00
2022-12-13T03:51:28.781Z,53.22
2022-12-13T03:54:17.399Z,45.75
2022-12-13T03:57:01.788Z,55.15
2022-12-13T03:59:41.684Z,50.03
2022-12-13T04:02:34.792Z,49.95
2022-12-13T04:05:19.355Z,45.83
2022-12-13T04:08:01.135Z,47.55
2022-12-13T04:10:53.208Z,41.67
2022-12-13T04:13:49.184Z,40.13
2022-12-13T04:16:29.403Z,45.47
2022-12-13T04:19:23.805Z,58.65
2022-12-13T04:22:12.286Z,49.80
2022-12-13T04:24:51.298Z,48.03
2022-12-13T04:27:38.189Z,45.80
2022-12-13T04:30:28.584Z,39.90
2022-12-13T04:33:06.830Z,49.35
2022-12-13T04:36:07.118Z,49.85
2022-12-13T04:38:51.744Z,48.47
2022-12-13T04:41:58.251Z,50.00
2022-12-13T04:44:46.266Z,48.47
2022-12-13T04:47:32.095Z,47.15
2022-12-13T04:53:04.212Z,49.20
2022-12-13T04:55:48.338Z,47.45
2022-12-13T04:58:29.805Z,49.90
2022-12-13T05:01:11.295Z,50.60
2022-12-13T05:04:03.763Z,45.30
2022-12-13T05:06:42.758Z,47.50
2022-12-13T05:09:46.202Z,55.13
2022-12-13T05:12:26.706Z,48.33
2022-12-13T05:15:04.980Z,46.92
2022-12-13T05:17:51.098Z,50.33
2022-12-13T05:20:40.751Z,45.95
2022-12-13T05:23:28.641Z,52.55
2022-12-13T05:26:13.543Z,42.13
2022-12-13T05:29:11.842Z,55.75
2022-12-13T05:31:51.538Z,60.90
2022-12-13T05:34:38.321Z,68.03
2022-12-13T05:37:16.750Z,48.03
2022-12-13T05:40:04.720Z,50.25
2022-12-13T05:42:51.602Z,75.35
2022-12-13T05:45:50.354Z,76.03
2022-12-13T05:48:50.841Z,75.30
2022-12-13T05:51:37.865Z,68.97
2022-12-13T05:54:29.748Z,66.63
2022-12-13T05:57:07.642Z,59.17
2022-12-13T05:59:51.011Z,73.03
2022-12-13T06:02:38.225Z,67.43
2022-12-13T06:05:20.171Z,61.35
2022-12-13T06:08:24.629Z,79.50
2022-12-13T06:11:31.152Z,60.30
2022-12-13T06:14:23.412Z,59.58
2022-12-13T06:17:09.823Z,61.92
2022-12-13T06:20:01.274Z,61.97
2022-12-13T06:22:48.721Z,61.75
2022-12-13T06:25:46.306Z,48.47
2022-12-13T06:28:31.089Z,55.00
2022-12-13T06:31:16.931Z,52.35
2022-12-13T06:37:05.431Z,66.60
2022-12-13T06:42:51.130Z,54.78
2022-12-13T06:45:44.212Z,65.38
2022-12-13T06:48:31.031Z,60.03
2022-12-13T06:51:33.041Z,62.75
2022-12-13T06:54:24.152Z,72.32
2022-12-13T06:57:19.163Z,72.30
2022-12-13T07:00:08.355Z,81.80
2022-12-13T07:02:52.638Z,90.88
2022-12-13T07:05:46.474Z,82.30
2022-12-13T07:08:37.232Z,89.95
2022-12-13T07:11:33.262Z,85.22
2022-12-13T07:14:15.742Z,87.35
2022-12-13T07:17:05.308Z,96.20
2022-12-13T07:19:50.519Z,103.05
2022-12-13T07:22:34.436Z,88.70
2022-12-13T07:25:35.771Z,88.85
2022-12-13T07:28:18.786Z,80.60
2022-12-13T07:31:13.605Z,86.65
2022-12-13T07:33:54.392Z,85.50
2022-12-13T07:36:49.736Z,84.97
2022-12-13T07:39:35.283Z,83.63
2022-12-13T07:42:17.540Z,79.60
2022-12-13T07:45:19.587Z,84.78
2022-12-13T07:48:00.226Z,153.27
2022-12-13T07:50:54.751Z,137.85
2022-12-13T07:53:37.496Z,97.90
2022-12-13T07:56:16.331Z,118.60
2022-12-13T07:59:06.603Z,124.32
2022-12-13T08:01:52.482Z,136.68
2022-12-13T08:04:37.833Z,120.80
2022-12-13T08:07:25.788Z,107.22
2022-12-13T08:10:11.469Z,96.45
2022-12-13T08:15:53.821Z,60.03
2022-12-13T08:18:27.294Z,64.78
2022-12-13T08:21:37.260Z,66.03
2022-12-13T08:24:17.315Z,60.38
2022-12-13T08:27:02.056Z,82.28
2022-12-13T08:29:36.837Z,69.63
2022-12-13T08:32:15.989Z,67.35
2022-12-13T08:34:54.646Z,78.82
2022-12-13T08:37:38.294Z,53.97
2022-12-13T08:40:16.750Z,60.53
2022-12-13T08:43:00.739Z,57.55
2022-12-13T08:48:54.327Z,48.08
2022-12-13T08:51:44.475Z,50.75
2022-12-13T08:54:37.207Z,58.33
2022-12-13T08:57:15.946Z,51.92
2022-12-13T09:00:24.656Z,49.03
2022-12-13T09:03:14.310Z,51.13
2022-12-13T09:05:56.178Z,46.42
2022-12-13T09:08:43.324Z,43.83
2022-12-13T09:11:40.310Z,41.63
2022-12-13T09:14:45.650Z,48.10
2022-12-13T09:17:52.543Z,47.22
2022-12-13T09:20:43.035Z,40.08
2022-12-13T09:23:35.470Z,38.58
2022-12-13T09:26:25.574Z,43.75
2022-12-13T09:29:14.848Z,40.85
2022-12-13T09:32:04.066Z,47.17
2022-12-13T09:34:46.089Z,45.92
2022-12-13T09:37:27.742Z,45.67
2022-12-13T09:40:26.053Z,38.58
2022-12-13T09:43:22.036Z,37.88
2022-12-13T09:46:23.036Z,33.95
2022-12-13T09:49:13.798Z,34.20
2022-12-13T09:52:10.958Z,34.75
2022-12-13T09:54:53.657Z,29.38
2022-12-13T09:57:44.044Z,28.10
2022-12-13T10:00:28.470Z,30.52
2022-12-13T10:03:15.304Z,29.85
2022-12-13T10:06:06.701Z,29.67
2022-12-13T10:09:02.857Z,28.15
2022-12-13T10:11:53.785Z,27.52
2022-12-13T10:15:04.051Z,29.38
2022-12-13T10:17:55.169Z,32.03
2022-12-13T10:20:40.266Z,27.85
2022-12-13T10:23:47.042Z,27.38
2022-12-13T10:26:54.368Z,37.75
2022-12-13T10:29:40.617Z,27.88
2022-12-13T10:32:37.653Z,28.33
2022-12-13T10:35:53.485Z,29.50
2022-12-13T10:38:45.728Z,30.98
2022-12-13T10:41:46.493Z,28.83
2022-12-13T10:44:41.956Z,27.52
2022-12-13T10:47:32.370Z,34.67
2022-12-13T10:50:30.879Z,31.15
2022-12-13T10:53:07.968Z,23.58
2022-12-13T10:55:49.752Z,24.52
2022-12-13T10:58:43.342Z,28.15
2022-12-13T11:01:34.689Z,25.50
2022-12-13T11:04:28.467Z,21.70
2022-12-13T11:07:26.858Z,22.52
2022-12-13T11:10:37.120Z,15.15
2022-12-13T11:13:39.535Z,26.58
2022-12-13T11:16:27.199Z,22.90
2022-12-13T11:19:10.951Z,29.02
2022-12-13T11:24:44.758Z,23.42
2022-12-13T11:27:39.424Z,24.50
2022-12-13T11:30:52.259Z,24.13
2022-12-13T11:34:02.078Z,27.33
2022-12-13T11:36:56.921Z,23.50
2022-12-13T11:40:01.403Z,21.50
2022-12-13T11:42:55.911Z,27.95
2022-12-13T11:45:37.862Z,28.00
2022-12-13T11:48:27.961Z,22.55
2022-12-13T11:51:11.421Z,23.50
2022-12-13T11:54:27.807Z,18.15
2022-12-13T11:57:22.622Z,25.27
2022-12-13T12:00:34.519Z,19.90
2022-12-13T12:03:50.431Z,36.88
2022-12-13T12:06:45.406Z,24.10
2022-12-13T12:09:32.258Z,22.58
2022-12-13T12:12:22.998Z,20.10
2022-12-13T12:15:33.373Z,18.20
2022-12-13T12:18:31.149Z,19.17
2022-12-13T12:21:21.978Z,18.73
2022-12-13T12:24:36.369Z,17.38
2022-12-13T12:27:35.287Z,19.05
2022-12-13T12:30:22.489Z,16.77
2022-12-13T12:34:00.326Z,21.20
2022-12-13T12:36:46.855Z,21.13
2022-12-13T12:39:39.784Z,21.52
2022-12-13T12:43:16.444Z,23.80
2022-12-13T12:47:31.101Z,19.75
2022-12-13T12:50:30.548Z,18.90
2022-12-13T12:53:37.130Z,19.88
2022-12-13T12:56:52.870Z,20.77
2022-12-13T12:59:58.125Z,20.67
2022-12-13T13:03:26.512Z,21.13
2022-12-13T13:06:25.587Z,24.33
2022-12-13T13:09:25.798Z,21.77
2022-12-13T13:12:29.052Z,18.73
2022-12-13T13:15:57.590Z,22.55
2022-12-13T13:18:54.223Z,24.67
2022-12-13T13:22:31.146Z,23.10
2022-12-13T13:25:16.115Z,23.38
2022-12-13T13:28:08.845Z,22.33
2022-12-13T13:31:14.245Z,21.85
2022-12-13T13:33:58.312Z,21.70
2022-12-13T13:37:02.908Z,23.70
2022-12-13T13:42:43.665Z,21.08
2022-12-13T13:45:36.743Z,23.55
2022-12-13T13:48:38.303Z,24.60
2022-12-13T13:51:54.888Z,25.65
2022-12-13T13:55:04.336Z,22.55
2022-12-13T13:58:40.818Z,25.17
2022-12-13T14:01:59.646Z,19.42
2022-12-13T14:05:00.864Z,20.17
2022-12-13T14:08:27.444Z,21.45
2022-12-13T14:11:27.453Z,19.02
2022-12-13T14:14:43.287Z,22.83
2022-12-13T14:17:49.201Z,24.63
2022-12-13T14:21:14.172Z,25.52
2022-12-13T14:24:19.684Z,23.23
2022-12-13T14:27:22.130Z,24.23
2022-12-13T14:30:26.997Z,25.10
2022-12-13T14:33:03.609Z,29.02
2022-12-13T14:36:16.709Z,22.85
2022-12-13T14:39:24.946Z,22.75
2022-12-13T14:42:20.790Z,24.90
2022-12-13T14:45:20.746Z,26.30
2022-12-13T14:48:04.864Z,27.42
2022-12-13T14:50:49.771Z,32.60
2022-12-13T14:53:53.704Z,26.52
2022-12-13T14:56:54.698Z,32.65
2022-12-13T14:59:50.606Z,30.30
2022-12-13T15:02:40.873Z,33.33
2022-12-13T15:05:50.876Z,31.92
2022-12-13T15:08:35.654Z,39.22
2022-12-13T15:11:18.688Z,31.95
2022-12-13T15:14:07.139Z,29.15
2022-12-13T15:17:04.389Z,27.40
2022-12-13T15:19:51.017Z,36.97
2022-12-13T15:22:29.395Z,34.55
2022-12-13T15:25:35.455Z,35.55
2022-12-13T15:28:21.422Z,44.67
2022-12-13T15:30:58.772Z,51.65
2022-12-13T15:33:48.615Z,44.58
2022-12-13T15:36:38.073Z,59.00
2022-12-13T15:39:31.016Z,59.58
2022-12-13T15:42:35.773Z,56.00
2022-12-13T15:45:41.923Z,61.03
2022-12-13T15:48:35.696Z,52.67
2022-12-13T15:51:34.877Z,60.47
2022-12-13T15:54:39.391Z,52.97
2022-12-13T15:57:58.903Z,62.72
2022-12-13T16:00:41.032Z,59.40
2022-12-13T16:03:37.380Z,61.87
2022-12-13T16:06:23.738Z,54.95
2022-12-13T16:09:08.026Z,59.83
2022-12-13T16:12:06.287Z,58.28
2022-12-13T16:15:20.401Z,60.67
2022-12-13T16:18:28.503Z,94.70
2022-12-13T16:21:09.292Z,125.90
2022-12-13T16:23:54.985Z,174.98
2022-12-13T16:26:40.739Z,173.75
2022-12-13T16:29:37.409Z,171.00
2022-12-13T16:32:21.157Z,158.30
2022-12-13T16:35:09.188Z,137.15
2022-12-13T16:37:59.400Z,134.52
2022-12-13T16:40:44.836Z,136.23
2022-12-13T16:43:40.553Z,104.90
2022-12-13T16:47:14.280Z,98.18
2022-12-13T16:49:38.085Z,87.60
2022-12-13T16:52:25.610Z,83.15
2022-12-13T16:55:09.891Z,76.43
2022-12-13T16:58:01.668Z,72.53
2022-12-13T17:00:50.661Z,77.05
2022-12-13T17:03:39.845Z,89.03
2022-12-13T17:06:19.733Z,84.57
2022-12-13T17:09:15.398Z,87.88
2022-12-13T17:11:57.746Z,96.82
2022-12-13T17:14:44.076Z,97.97
2022-12-13T17:17:31.167Z,104.25
2022-12-13T17:20:12.072Z,137.88
2022-12-13T17:23:04.293Z,161.20
2022-12-13T17:25:58.368Z,153.02
2022-12-13T17:28:53.297Z,131.07
2022-12-13T17:31:40.208Z,124.60
2022-12-13T17:34:24.685Z,110.55
2022-12-13T17:37:10.448Z,105.75
2022-12-13T17:39:51.649Z,121.28
2022-12-13T17:42:31.720Z,96.05
2022-12-13T17:45:18.751Z,98.88
2022-12-13T17:48:23.386Z,101.90
2022-12-13T17:53:57.576Z,96.88
2022-12-13T17:56:39.864Z,116.95
2022-12-13T17:59:29.942Z,95.25
2022-12-13T18:02:22.877Z,92.53
2022-12-13T18:05:07.727Z,96.10
2022-12-13T18:08:05.437Z,91.50
2022-12-13T18:11:23.942Z,91.70
2022-12-13T18:14:19.278Z,91.38
2022-12-13T18:17:02.182Z,95.70
2022-12-13T18:19:45.326Z,85.40
2022-12-13T18:22:39.800Z,84.20
2022-12-13T18:25:23.733Z,92.43
2022-12-13T18:28:03.949Z,92.15
2022-12-13T18:30:46.225Z,89.55
2022-12-13T18:33:34.619Z,85.03
2022-12-13T18:36:22.268Z,94.90
2022-12-13T18:39:15.612Z,98.25
2022-12-13T18:42:08.343Z,108.28
2022-12-13T18:44:54.236Z,116.30
2022-12-13T18:48:12.301Z,110.72
2022-12-13T18:51:00.834Z,94.07
2022-12-13T18:53:42.098Z,96.78
2022-12-13T18:56:46.055Z,90.63
2022-12-13T18:59:34.048Z,106.90
2022-12-13T19:02:12.641Z,114.25
2022-12-13T19:04:57.028Z,99.43
2022-12-13T19:07:41.535Z,113.78
2022-12-13T19:10:38.984Z,104.55
2022-12-13T19:13:25.026Z,103.95
2022-12-13T19:16:25.164Z,93.18
2022-12-13T19:19:15.746Z,95.45
2022-12-13T19:22:04.131Z,106.88
2022-12-13T19:24:47.007Z,103.70
2022-12-13T19:27:34.822Z,99.32
2022-12-13T19:30:24.629Z,107.50
2022-12-13T19:33:10.760Z,110.85
2022-12-13T19:35:57.174Z,109.35
2022-12-13T19:38:46.248Z,110.18
2022-12-13T19:41:35.098Z,112.38
2022-12-13T19:44:21.818Z,108.85
2022-12-13T19:47:21.412Z,114.32
2022-12-13T19:50:12.004Z,114.28
2022-12-13T19:53:00.251Z,116.27
2022-12-13T19:56:12.959Z,103.22
2022-12-13T19:59:00.378Z,115.30
2022-12-13T20:01:58.126Z,121.13
2022-12-13T20:04:52.668Z,111.38
2022-12-13T20:07:39.491Z,145.57
2022-12-13T20:10:28.917Z,138.82
2022-12-13T20:13:13.733Z,130.98
2022-12-13T20:16:03.368Z,128.80
2022-12-13T20:18:54.275Z,103.03
2022-12-13T20:21:38.355Z,126.90
2022-12-13T20:24:32.260Z,125.53
2022-12-13T20:27:24.202Z,128.30
2022-12-13T20:30:27.343Z,127.90
2022-12-13T20:33:06.614Z,136.98
2022-12-13T20:36:22.555Z,136.57
2022-12-13T20:39:06.602Z,125.68
2022-12-13T20:41:58.543Z,129.90
2022-12-13T20:45:01.041Z,150.25
2022-12-13T20:47:51.250Z,129.90
2022-12-13T20:50:42.699Z,137.60
2022-12-13T20:53:35.769Z,124.27
2022-12-13T20:56:23.646Z,109.05
2022-12-13T20:59:01.661Z,111.07
2022-12-13T21:02:02.520Z,112.32
2022-12-13T21:05:00.670Z,116.82
2022-12-13T21:07:54.500Z,128.85
2022-12-13T21:10:54.585Z,142.50
2022-12-13T21:13:37.742Z,134.10
2022-12-13T21:16:21.723Z,143.68
2022-12-13T21:19:08.955Z,148.77
2022-12-13T21:22:06.741Z,133.82
2022-12-13T21:24:56.641Z,126.07
2022-12-13T21:27:48.399Z,143.65
2022-12-13T21:30:44.517Z,153.55
2022-12-13T21:33:32.997Z,175.27
2022-12-13T21:36:41.408Z,156.77
2022-12-13T21:39:24.134Z,160.65
2022-12-13T21:42:24.544Z,148.00
2022-12-13T21:45:18.476Z,152.60
2022-12-13T21:48:05.513Z,154.65
2022-12-13T21:50:56.626Z,161.77
2022-12-13T21:53:43.763Z,161.35
2022-12-13T21:56:39.256Z,154.45
2022-12-13T21:59:30.918Z,166.43
2022-12-13T22:02:34.574Z,167.85
2022-12-13T22:05:14.785Z,162.38
2022-12-13T22:08:02.458Z,130.52
2022-12-13T22:10:58.730Z,171.82
2022-12-13T22:13:59.022Z,149.88
2022-12-13T22:16:51.428Z,140.63
2022-12-13T22:19:54.649Z,155.35
2022-12-13T22:22:39.219Z,135.77
2022-12-13T22:25:24.969Z,131.10
2022-12-13T22:27:57.903Z,127.47
2022-12-13T22:30:43.611Z,107.28
2022-12-13T22:36:26.436Z,115.18
2022-12-13T22:39:16.319Z,127.28
2022-12-13T22:42:11.375Z,139.80
2022-12-13T22:44:55.106Z,139.77
2022-12-13T22:47:50.669Z,130.73
2022-12-13T22:50:37.711Z,149.90
2022-12-13T22:53:23.767Z,138.55
2022-12-13T22:56:33.034Z,131.35
2022-12-13T22:59:13.825Z,135.48
2022-12-13T23:02:01.981Z,136.40
2022-12-13T23:04:59.490Z,127.80
2022-12-13T23:07:40.867Z,112.80
2022-12-13T23:10:57.746Z,112.90
2022-12-13T23:13:55.814Z,98.65
2022-12-13T23:16:40.826Z,114.13
2022-12-13T23:22:43.943Z,93.38
2022-12-13T23:25:33.712Z,81.68
2022-12-13T23:28:18.980Z,91.65
2022-12-13T23:31:03.193Z,108.25
2022-12-13T23:33:42.953Z,95.63
2022-12-13T23:36:26.644Z,95.05
2022-12-13T23:39:09.863Z,86.10
2022-12-13T23:41:59.911Z,88.20
2022-12-13T23:44:40.251Z,85.72
2022-12-13T23:47:21.787Z,88.72
2022-12-13T23:49:59.904Z,89.88
2022-12-13T23:52:49.329Z,106.30
2022-12-13T23:55:32.526Z,102.43
2022-12-13T23:58:13.148Z,100.03
