createdAt,value
2023-03-26T00:00:06.947Z,982.97
2023-03-26T00:00:15.420Z,982.98
2023-03-26T00:00:25.913Z,982.98
2023-03-26T00:00:36.420Z,982.99
2023-03-26T00:00:46.927Z,982.99
2023-03-26T00:00:57.446Z,982.99
2023-03-26T00:01:07.939Z,983.00
2023-03-26T00:01:18.454Z,982.99
2023-03-26T00:01:28.957Z,982.98
2023-03-26T00:01:39.526Z,982.99
2023-03-26T00:01:50.075Z,982.99
2023-03-26T00:02:00.511Z,982.98
2023-03-26T00:02:11.022Z,982.99
2023-03-26T00:02:21.534Z,982.99
2023-03-26T00:02:32.059Z,982.98
2023-03-26T00:02:42.528Z,982.96
2023-03-26T00:02:53.138Z,982.98
2023-03-26T00:03:03.575Z,982.98
2023-03-26T00:03:14.117Z,982.98
2023-03-26T00:03:24.564Z,982.99
2023-03-26T00:03:35.043Z,982.97
2023-03-26T00:03:45.551Z,982.96
2023-03-26T00:03:56.069Z,982.96
2023-03-26T00:04:06.644Z,982.95
2023-03-26T00:04:17.076Z,982.95
2023-03-26T00:04:27.606Z,982.95
2023-03-26T00:04:38.104Z,982.96
2023-03-26T00:04:48.635Z,982.96
2023-03-26T00:04:59.107Z,982.96
2023-03-26T00:05:09.660Z,982.95
2023-03-26T00:05:20.173Z,982.96
2023-03-26T00:05:30.675Z,982.95
2023-03-26T00:05:41.182Z,982.96
2023-03-26T00:05:51.759Z,982.97
2023-03-26T00:06:02.186Z,982.97
2023-03-26T00:06:12.664Z,982.97
2023-03-26T00:06:23.172Z,982.97
2023-03-26T00:06:33.666Z,982.98
2023-03-26T00:06:44.171Z,982.99
2023-03-26T00:06:54.688Z,983.00
2023-03-26T00:07:05.188Z,983.00
2023-03-26T00:07:15.716Z,983.02
2023-03-26T00:07:26.200Z,983.02
2023-03-26T00:07:36.713Z,983.03
2023-03-26T00:07:47.213Z,983.05
2023-03-26T00:07:57.720Z,983.05
2023-03-26T00:08:08.240Z,983.05
2023-03-26T00:08:18.762Z,983.06
2023-03-26T00:08:29.241Z,983.06
2023-03-26T00:08:39.790Z,983.07
2023-03-26T00:08:50.265Z,983.07
2023-03-26T00:09:00.901Z,983.08
2023-03-26T00:09:11.276Z,983.08
2023-03-26T00:09:21.784Z,983.08
2023-03-26T00:09:32.293Z,983.09
2023-03-26T00:09:42.789Z,983.09
2023-03-26T00:09:53.320Z,983.10
2023-03-26T00:10:03.804Z,983.10
2023-03-26T00:10:14.323Z,983.09
2023-03-26T00:10:24.822Z,983.09
2023-03-26T00:10:35.333Z,983.08
2023-03-26T00:10:45.840Z,983.08
2023-03-26T00:10:56.346Z,983.09
2023-03-26T00:11:06.841Z,983.08
2023-03-26T00:11:17.356Z,983.08
2023-03-26T00:11:27.898Z,983.08
2023-03-26T00:11:38.371Z,983.07
2023-03-26T00:11:48.885Z,983.08
2023-03-26T00:11:59.396Z,983.08
2023-03-26T00:12:09.894Z,983.08
2023-03-26T00:12:20.406Z,983.08
2023-03-26T00:12:30.910Z,983.08
2023-03-26T00:12:41.430Z,983.08
2023-03-26T00:12:51.932Z,983.08
2023-03-26T00:13:02.438Z,983.08
2023-03-26T00:13:12.945Z,983.08
2023-03-26T00:13:23.449Z,983.09
2023-03-26T00:13:33.963Z,983.09
2023-03-26T00:13:44.474Z,983.09
2023-03-26T00:13:54.976Z,983.09
2023-03-26T00:14:05.838Z,983.08
2023-03-26T00:14:15.997Z,983.08
2023-03-26T00:14:26.499Z,983.08
2023-03-26T00:14:36.999Z,983.08
2023-03-26T00:14:47.509Z,983.09
2023-03-26T00:14:58.026Z,983.09
2023-03-26T00:15:08.532Z,983.10
2023-03-26T00:15:19.045Z,983.11
2023-03-26T00:15:29.550Z,983.10
2023-03-26T00:15:40.060Z,983.09
2023-03-26T00:15:50.561Z,983.09
2023-03-26T00:16:01.074Z,983.10
2023-03-26T00:16:11.635Z,983.10
2023-03-26T00:16:22.110Z,983.11
2023-03-26T00:16:32.633Z,983.10
2023-03-26T00:16:43.190Z,983.10
2023-03-26T00:16:53.714Z,983.10
2023-03-26T00:17:04.118Z,983.09
2023-03-26T00:17:14.634Z,983.09
2023-03-26T00:17:25.203Z,983.09
2023-03-26T00:17:35.677Z,983.09
2023-03-26T00:17:46.158Z,983.10
2023-03-26T00:17:56.734Z,983.09
2023-03-26T00:18:07.214Z,983.09
2023-03-26T00:18:17.676Z,983.09
2023-03-26T00:18:28.180Z,983.09
2023-03-26T00:18:38.699Z,983.10
2023-03-26T00:18:49.203Z,983.10
2023-03-26T00:18:59.728Z,983.12
2023-03-26T00:19:10.216Z,983.12
2023-03-26T00:19:20.727Z,983.13
2023-03-26T00:19:31.233Z,983.13
2023-03-26T00:19:41.741Z,983.14
2023-03-26T00:19:52.250Z,983.15
2023-03-26T00:20:02.768Z,983.15
2023-03-26T00:20:13.282Z,983.15
2023-03-26T00:20:23.780Z,983.14
2023-03-26T00:20:34.297Z,983.15
2023-03-26T00:20:44.805Z,983.14
2023-03-26T00:20:55.318Z,983.14
2023-03-26T00:21:05.816Z,983.15
2023-03-26T00:21:16.336Z,983.13
2023-03-26T00:21:26.847Z,983.14
2023-03-26T00:21:37.340Z,983.14
2023-03-26T00:21:47.844Z,983.13
2023-03-26T00:21:58.354Z,983.13
2023-03-26T00:22:08.932Z,983.14
2023-03-26T00:22:19.366Z,983.14
2023-03-26T00:22:29.878Z,983.15
2023-03-26T00:22:40.417Z,983.15
2023-03-26T00:22:50.891Z,983.15
2023-03-26T00:23:01.393Z,983.14
2023-03-26T00:23:11.909Z,983.14
2023-03-26T00:23:22.539Z,983.14
2023-03-26T00:23:32.934Z,983.14
2023-03-26T00:23:43.464Z,983.14
2023-03-26T00:23:53.942Z,983.13
2023-03-26T00:24:04.597Z,983.13
2023-03-26T00:24:15.282Z,983.14
2023-03-26T00:24:25.459Z,983.14
2023-03-26T00:24:35.968Z,983.15
2023-03-26T00:24:46.475Z,983.15
2023-03-26T00:24:57.013Z,983.16
2023-03-26T00:25:07.497Z,983.16
2023-03-26T00:25:18.005Z,983.17
2023-03-26T00:25:28.502Z,983.17
2023-03-26T00:25:39.012Z,983.16
2023-03-26T00:25:49.586Z,983.15
2023-03-26T00:26:00.032Z,983.15
2023-03-26T00:26:10.556Z,983.13
2023-03-26T00:26:21.058Z,983.14
2023-03-26T00:26:31.553Z,983.14
2023-03-26T00:26:42.068Z,983.14
2023-03-26T00:26:52.566Z,983.14
2023-03-26T00:27:03.250Z,983.14
2023-03-26T00:27:13.583Z,983.14
2023-03-26T00:27:24.089Z,983.16
2023-03-26T00:27:34.603Z,983.16
2023-03-26T00:27:45.123Z,983.16
2023-03-26T00:27:55.626Z,983.17
2023-03-26T00:28:06.134Z,983.15
2023-03-26T00:28:16.622Z,983.15
2023-03-26T00:28:27.151Z,983.14
2023-03-26T00:28:37.637Z,983.14
2023-03-26T00:28:48.151Z,983.12
2023-03-26T00:28:58.657Z,983.12
2023-03-26T00:29:09.160Z,983.13
2023-03-26T00:29:19.665Z,983.12
2023-03-26T00:29:30.181Z,983.12
2023-03-26T00:29:40.687Z,983.13
2023-03-26T00:29:51.197Z,983.12
2023-03-26T00:30:01.714Z,983.11
2023-03-26T00:30:12.223Z,983.12
2023-03-26T00:30:22.731Z,983.13
2023-03-26T00:30:33.267Z,983.12
2023-03-26T00:30:43.862Z,983.11
2023-03-26T00:30:54.284Z,983.12
2023-03-26T00:31:04.818Z,983.11
2023-03-26T00:31:15.303Z,983.11
2023-03-26T00:31:25.771Z,983.11
2023-03-26T00:31:36.335Z,983.11
2023-03-26T00:31:46.858Z,983.11
2023-03-26T00:31:57.299Z,983.11
2023-03-26T00:32:07.807Z,983.10
2023-03-26T00:32:18.333Z,983.10
2023-03-26T00:32:28.864Z,983.09
2023-03-26T00:32:39.350Z,983.07
2023-03-26T00:32:53.508Z,983.08
2023-03-26T00:33:00.420Z,983.09
2023-03-26T00:33:10.892Z,983.08
2023-03-26T00:33:21.399Z,983.08
2023-03-26T00:33:31.887Z,983.05
2023-03-26T00:33:42.411Z,983.07
2023-03-26T00:33:52.875Z,983.08
2023-03-26T00:34:03.385Z,983.07
2023-03-26T00:34:13.888Z,983.08
2023-03-26T00:34:24.403Z,983.07
2023-03-26T00:34:34.919Z,983.07
2023-03-26T00:34:45.415Z,983.08
2023-03-26T00:34:55.920Z,983.08
2023-03-26T00:35:06.439Z,983.08
2023-03-26T00:35:16.939Z,983.08
2023-03-26T00:35:27.456Z,983.07
2023-03-26T00:35:38.022Z,983.06
2023-03-26T00:35:48.532Z,983.08
2023-03-26T00:35:59.213Z,983.08
2023-03-26T00:36:09.739Z,983.09
2023-03-26T00:36:20.092Z,983.09
2023-03-26T00:36:30.494Z,983.10
2023-03-26T00:36:41.002Z,983.11
2023-03-26T00:36:51.511Z,983.12
2023-03-26T00:37:02.022Z,983.12
2023-03-26T00:37:12.558Z,983.11
2023-03-26T00:37:23.028Z,983.11
2023-03-26T00:37:33.529Z,983.12
2023-03-26T00:37:44.040Z,983.12
2023-03-26T00:37:54.545Z,983.11
2023-03-26T00:38:05.062Z,983.11
2023-03-26T00:38:15.579Z,983.11
2023-03-26T00:38:26.079Z,983.11
2023-03-26T00:38:36.929Z,983.11
2023-03-26T00:38:47.145Z,983.14
2023-03-26T00:38:57.591Z,983.12
2023-03-26T00:39:08.094Z,983.13
2023-03-26T00:39:18.599Z,983.11
2023-03-26T00:39:29.132Z,983.13
2023-03-26T00:39:39.616Z,983.12
2023-03-26T00:39:50.113Z,983.12
2023-03-26T00:40:00.777Z,983.12
2023-03-26T00:40:11.124Z,983.13
2023-03-26T00:40:21.642Z,983.11
2023-03-26T00:40:32.144Z,983.11
2023-03-26T00:40:42.637Z,983.10
2023-03-26T00:40:53.154Z,983.10
2023-03-26T00:41:03.649Z,983.11
2023-03-26T00:41:14.161Z,983.11
2023-03-26T00:41:24.677Z,983.12
2023-03-26T00:41:35.177Z,983.11
2023-03-26T00:41:45.694Z,983.12
2023-03-26T00:41:56.191Z,983.12
2023-03-26T00:42:06.710Z,983.12
2023-03-26T00:42:17.220Z,983.12
2023-03-26T00:42:27.738Z,983.13
2023-03-26T00:42:38.228Z,983.12
2023-03-26T00:42:48.737Z,983.12
2023-03-26T00:42:59.241Z,983.12
2023-03-26T00:43:09.749Z,983.13
2023-03-26T00:43:20.259Z,983.12
2023-03-26T00:43:30.773Z,983.13
2023-03-26T00:43:41.311Z,983.11
2023-03-26T00:43:51.786Z,983.13
2023-03-26T00:44:02.303Z,983.12
2023-03-26T00:44:12.791Z,983.12
2023-03-26T00:44:23.309Z,983.12
2023-03-26T00:44:33.803Z,983.11
2023-03-26T00:44:44.308Z,983.11
2023-03-26T00:44:54.816Z,983.11
2023-03-26T00:45:05.319Z,983.11
2023-03-26T00:45:15.858Z,983.11
2023-03-26T00:45:26.336Z,983.11
2023-03-26T00:45:36.846Z,983.13
2023-03-26T00:45:47.399Z,983.13
2023-03-26T00:45:58.126Z,983.14
2023-03-26T00:46:08.377Z,983.15
2023-03-26T00:46:18.983Z,983.15
2023-03-26T00:46:29.421Z,983.16
2023-03-26T00:46:39.981Z,983.17
2023-03-26T00:46:50.394Z,983.17
2023-03-26T00:47:00.904Z,983.16
2023-03-26T00:47:11.405Z,983.18
2023-03-26T00:47:21.910Z,983.15
2023-03-26T00:47:32.443Z,983.15
2023-03-26T00:47:42.989Z,983.14
2023-03-26T00:47:53.456Z,983.13
2023-03-26T00:48:03.980Z,983.13
2023-03-26T00:48:14.443Z,983.12
2023-03-26T00:48:31.600Z,983.12
2023-03-26T00:48:45.088Z,983.12
2023-03-26T00:48:47.018Z,983.13
2023-03-26T00:48:56.477Z,983.13
2023-03-26T00:49:06.999Z,983.13
2023-03-26T00:49:17.486Z,983.14
2023-03-26T00:49:28.005Z,983.14
2023-03-26T00:49:38.505Z,983.14
2023-03-26T00:49:49.012Z,983.15
2023-03-26T00:49:59.527Z,983.14
2023-03-26T00:50:10.040Z,983.15
2023-03-26T00:50:20.544Z,983.13
2023-03-26T00:50:31.074Z,983.13
2023-03-26T00:50:41.634Z,983.13
2023-03-26T00:50:52.065Z,983.13
2023-03-26T00:51:02.579Z,983.11
2023-03-26T00:51:13.085Z,983.13
2023-03-26T00:51:23.595Z,983.12
2023-03-26T00:51:34.216Z,983.13
2023-03-26T00:51:44.611Z,983.12
2023-03-26T00:51:55.124Z,983.14
2023-03-26T00:52:05.622Z,983.14
2023-03-26T00:52:16.138Z,983.13
2023-03-26T00:52:26.653Z,983.15
2023-03-26T00:52:37.154Z,983.11
2023-03-26T00:52:47.684Z,983.14
2023-03-26T00:52:58.187Z,983.14
2023-03-26T00:53:08.682Z,983.13
2023-03-26T00:53:19.192Z,983.14
2023-03-26T00:53:29.699Z,983.14
2023-03-26T00:53:40.208Z,983.12
2023-03-26T00:53:50.737Z,983.12
2023-03-26T00:54:01.225Z,983.12
2023-03-26T00:54:11.736Z,983.10
2023-03-26T00:54:22.255Z,983.12
2023-03-26T00:54:32.753Z,983.10
2023-03-26T00:54:43.268Z,983.10
2023-03-26T00:54:53.795Z,983.10
2023-03-26T00:55:04.281Z,983.10
2023-03-26T00:55:14.788Z,983.11
2023-03-26T00:55:25.297Z,983.10
2023-03-26T00:55:35.807Z,983.09
2023-03-26T00:55:46.308Z,983.08
2023-03-26T00:55:56.813Z,983.07
2023-03-26T00:56:07.325Z,983.08
2023-03-26T00:56:17.840Z,983.08
2023-03-26T00:56:28.340Z,983.07
2023-03-26T00:56:39.014Z,983.09
2023-03-26T00:56:49.391Z,983.09
2023-03-26T00:56:59.905Z,983.10
2023-03-26T00:57:10.526Z,983.11
2023-03-26T00:57:34.547Z,983.11
2023-03-26T00:57:35.835Z,983.10
2023-03-26T00:57:41.890Z,983.10
2023-03-26T00:57:52.400Z,983.13
2023-03-26T00:58:02.906Z,983.11
2023-03-26T00:58:13.435Z,983.10
2023-03-26T00:58:23.918Z,983.11
2023-03-26T00:58:34.425Z,983.11
2023-03-26T00:58:44.946Z,983.13
2023-03-26T00:58:55.443Z,983.10
2023-03-26T00:59:05.958Z,983.11
2023-03-26T00:59:16.454Z,983.10
2023-03-26T00:59:26.963Z,983.12
2023-03-26T00:59:37.472Z,983.13
2023-03-26T00:59:47.986Z,983.12
2023-03-26T00:59:58.479Z,983.12
2023-03-26T01:00:08.989Z,983.12
2023-03-26T01:00:19.488Z,983.12
2023-03-26T01:00:30.006Z,983.12
2023-03-26T01:00:40.529Z,983.13
2023-03-26T01:00:51.030Z,983.13
2023-03-26T01:01:01.572Z,983.15
2023-03-26T01:01:12.043Z,983.13
2023-03-26T01:01:22.565Z,983.14
2023-03-26T01:01:33.073Z,983.16
2023-03-26T01:01:43.632Z,983.17
2023-03-26T01:01:54.110Z,983.14
2023-03-26T01:02:04.578Z,983.16
2023-03-26T01:02:15.108Z,983.16
2023-03-26T01:02:25.623Z,983.15
2023-03-26T01:02:36.162Z,983.15
2023-03-26T01:02:46.626Z,983.16
2023-03-26T01:02:57.265Z,983.14
2023-03-26T01:03:07.708Z,983.16
2023-03-26T01:03:27.636Z,983.16
2023-03-26T01:03:29.655Z,983.18
2023-03-26T01:03:39.248Z,983.17
2023-03-26T01:04:04.908Z,983.17
2023-03-26T01:04:08.758Z,983.17
2023-03-26T01:04:11.717Z,983.16
2023-03-26T01:04:21.314Z,983.16
2023-03-26T01:04:32.270Z,983.17
2023-03-26T01:04:42.252Z,983.17
2023-03-26T01:04:52.716Z,983.17
2023-03-26T01:05:03.237Z,983.16
2023-03-26T01:05:13.705Z,983.17
2023-03-26T01:05:24.248Z,983.17
2023-03-26T01:05:34.707Z,983.16
2023-03-26T01:05:45.221Z,983.17
2023-03-26T01:05:55.865Z,983.13
2023-03-26T01:06:06.228Z,983.18
2023-03-26T01:06:16.736Z,983.14
2023-03-26T01:06:27.252Z,983.14
2023-03-26T01:06:37.810Z,983.14
2023-03-26T01:06:48.261Z,983.15
2023-03-26T01:06:58.784Z,983.15
2023-03-26T01:07:09.274Z,983.15
2023-03-26T01:07:19.781Z,983.15
2023-03-26T01:07:30.316Z,983.13
2023-03-26T01:07:40.815Z,983.15
2023-03-26T01:07:51.305Z,983.15
2023-03-26T01:08:01.812Z,983.14
2023-03-26T01:08:12.321Z,983.16
2023-03-26T01:08:22.831Z,983.16
2023-03-26T01:08:33.344Z,983.14
2023-03-26T01:08:43.846Z,983.15
2023-03-26T01:08:54.370Z,983.16
2023-03-26T01:09:04.872Z,983.15
2023-03-26T01:09:15.365Z,983.17
2023-03-26T01:09:25.866Z,983.15
2023-03-26T01:09:36.373Z,983.16
2023-03-26T01:09:46.879Z,983.15
2023-03-26T01:09:57.388Z,983.11
2023-03-26T01:10:07.898Z,983.12
2023-03-26T01:10:18.418Z,983.11
2023-03-26T01:10:28.926Z,983.12
2023-03-26T01:10:39.442Z,983.13
2023-03-26T01:10:49.940Z,983.15
2023-03-26T01:11:00.445Z,983.10
2023-03-26T01:11:10.942Z,983.11
2023-03-26T01:11:21.449Z,983.10
2023-03-26T01:11:31.979Z,983.11
2023-03-26T01:11:42.465Z,983.08
2023-03-26T01:11:52.978Z,983.09
2023-03-26T01:12:03.483Z,983.07
2023-03-26T01:12:13.983Z,983.09
2023-03-26T01:12:24.480Z,983.07
2023-03-26T01:12:35.005Z,983.08
2023-03-26T01:12:45.500Z,983.07
2023-03-26T01:12:56.021Z,983.08
2023-03-26T01:13:06.524Z,983.09
2023-03-26T01:13:17.029Z,983.10
2023-03-26T01:13:27.525Z,983.10
2023-03-26T01:13:38.039Z,983.11
2023-03-26T01:13:48.543Z,983.10
2023-03-26T01:13:59.047Z,983.07
2023-03-26T01:14:09.549Z,983.08
2023-03-26T01:14:20.065Z,983.08
2023-03-26T01:14:30.578Z,983.10
2023-03-26T01:14:41.071Z,983.09
2023-03-26T01:14:52.036Z,983.09
2023-03-26T01:15:02.101Z,983.08
2023-03-26T01:15:12.588Z,983.07
2023-03-26T01:15:23.119Z,983.12
2023-03-26T01:15:33.645Z,983.08
2023-03-26T01:15:44.176Z,983.09
2023-03-26T01:15:54.849Z,983.09
2023-03-26T01:16:05.167Z,983.09
2023-03-26T01:16:15.656Z,983.08
2023-03-26T01:16:26.257Z,983.11
2023-03-26T01:16:36.645Z,983.08
2023-03-26T01:16:47.181Z,983.08
2023-03-26T01:16:57.675Z,983.09
2023-03-26T01:17:08.169Z,983.11
2023-03-26T01:17:18.670Z,983.09
2023-03-26T01:17:29.187Z,983.10
2023-03-26T01:17:39.693Z,983.10
2023-03-26T01:17:50.204Z,983.09
2023-03-26T01:18:00.729Z,983.08
2023-03-26T01:18:11.207Z,983.07
2023-03-26T01:18:21.796Z,983.08
2023-03-26T01:18:32.219Z,983.11
2023-03-26T01:18:42.734Z,983.11
2023-03-26T01:18:53.238Z,983.09
2023-03-26T01:19:03.736Z,983.10
2023-03-26T01:19:14.246Z,983.11
2023-03-26T01:19:24.758Z,983.08
2023-03-26T01:19:35.259Z,983.11
2023-03-26T01:19:45.766Z,983.13
2023-03-26T01:19:56.299Z,983.14
2023-03-26T01:20:06.793Z,983.14
2023-03-26T01:20:17.303Z,983.14
2023-03-26T01:20:27.803Z,983.15
2023-03-26T01:20:38.310Z,983.16
2023-03-26T01:20:48.815Z,983.14
2023-03-26T01:20:59.324Z,983.16
2023-03-26T01:21:09.868Z,983.13
2023-03-26T01:21:20.366Z,983.14
2023-03-26T01:21:30.862Z,983.14
2023-03-26T01:21:41.360Z,983.13
2023-03-26T01:21:51.874Z,983.13
2023-03-26T01:22:02.379Z,983.13
2023-03-26T01:22:12.888Z,983.14
2023-03-26T01:22:23.391Z,983.10
2023-03-26T01:22:33.905Z,983.11
2023-03-26T01:22:44.421Z,983.10
2023-03-26T01:22:54.924Z,983.10
2023-03-26T01:23:05.473Z,983.09
2023-03-26T01:23:15.971Z,983.08
2023-03-26T01:23:26.455Z,983.10
2023-03-26T01:23:36.972Z,983.11
2023-03-26T01:23:47.469Z,983.11
2023-03-26T01:23:58.002Z,983.11
2023-03-26T01:24:08.495Z,983.10
2023-03-26T01:24:18.991Z,983.10
2023-03-26T01:24:29.510Z,983.12
2023-03-26T01:24:40.017Z,983.13
2023-03-26T01:24:50.528Z,983.13
2023-03-26T01:25:01.040Z,983.14
2023-03-26T01:25:11.540Z,983.15
2023-03-26T01:25:22.050Z,983.13
2023-03-26T01:25:32.556Z,983.14
2023-03-26T01:25:43.064Z,983.15
2023-03-26T01:25:53.826Z,983.15
2023-03-26T01:26:04.089Z,983.16
2023-03-26T01:26:14.589Z,983.16
2023-03-26T01:26:25.118Z,983.15
2023-03-26T01:26:35.613Z,983.15
2023-03-26T01:26:46.112Z,983.14
2023-03-26T01:26:56.674Z,983.12
2023-03-26T01:27:07.191Z,983.09
2023-03-26T01:27:17.670Z,983.13
2023-03-26T01:27:28.161Z,983.13
2023-03-26T01:27:38.672Z,983.17
2023-03-26T01:27:49.173Z,983.16
2023-03-26T01:27:59.671Z,983.18
2023-03-26T01:28:10.185Z,983.16
2023-03-26T01:28:20.687Z,983.16
2023-03-26T01:28:31.193Z,983.15
2023-03-26T01:28:41.708Z,983.15
2023-03-26T01:28:52.216Z,983.16
2023-03-26T01:29:02.728Z,983.15
2023-03-26T01:29:13.227Z,983.15
2023-03-26T01:29:23.733Z,983.15
2023-03-26T01:29:34.236Z,983.16
2023-03-26T01:29:44.778Z,983.17
2023-03-26T01:29:55.251Z,983.15
2023-03-26T01:30:05.770Z,983.17
2023-03-26T01:30:16.266Z,983.17
2023-03-26T01:30:26.786Z,983.17
2023-03-26T01:30:37.306Z,983.17
2023-03-26T01:30:47.789Z,983.19
2023-03-26T01:30:58.298Z,983.17
2023-03-26T01:31:08.807Z,983.17
2023-03-26T01:31:19.318Z,983.18
2023-03-26T01:31:29.855Z,983.15
2023-03-26T01:31:40.324Z,983.14
2023-03-26T01:31:50.834Z,983.15
2023-03-26T01:32:01.336Z,983.15
2023-03-26T01:32:11.926Z,983.16
2023-03-26T01:32:22.444Z,983.14
2023-03-26T01:32:32.961Z,983.14
2023-03-26T01:32:43.432Z,983.14
2023-03-26T01:32:53.984Z,983.14
2023-03-26T01:33:04.431Z,983.13
2023-03-26T01:33:14.956Z,983.14
2023-03-26T01:33:25.474Z,983.15
2023-03-26T01:33:35.974Z,983.14
2023-03-26T01:33:46.508Z,983.13
2023-03-26T01:33:56.915Z,983.13
2023-03-26T01:34:07.418Z,983.12
2023-03-26T01:34:17.931Z,983.12
2023-03-26T01:34:28.425Z,983.11
2023-03-26T01:34:38.943Z,983.05
2023-03-26T01:34:49.446Z,983.10
2023-03-26T01:34:59.982Z,983.08
2023-03-26T01:35:10.450Z,983.08
2023-03-26T01:35:20.987Z,983.08
2023-03-26T01:35:31.518Z,983.08
2023-03-26T01:35:42.063Z,983.06
2023-03-26T01:35:52.750Z,983.07
2023-03-26T01:36:03.055Z,983.07
2023-03-26T01:36:13.505Z,983.06
2023-03-26T01:36:24.011Z,983.07
2023-03-26T01:36:34.502Z,983.07
2023-03-26T01:36:45.027Z,983.08
2023-03-26T01:36:55.517Z,983.07
2023-03-26T01:37:06.035Z,983.10
2023-03-26T01:37:16.551Z,983.08
2023-03-26T01:37:27.036Z,983.09
2023-03-26T01:37:37.592Z,983.08
2023-03-26T01:37:48.057Z,983.10
2023-03-26T01:37:58.594Z,983.07
2023-03-26T01:38:09.063Z,983.10
2023-03-26T01:38:19.591Z,983.05
2023-03-26T01:38:30.071Z,983.07
2023-03-26T01:38:40.581Z,983.06
2023-03-26T01:38:51.087Z,983.04
2023-03-26T01:39:01.619Z,983.08
2023-03-26T01:39:12.105Z,983.03
2023-03-26T01:39:22.607Z,983.06
2023-03-26T01:39:33.114Z,983.05
2023-03-26T01:39:43.615Z,983.05
2023-03-26T01:39:54.126Z,983.05
2023-03-26T01:40:04.627Z,983.04
2023-03-26T01:40:15.133Z,983.05
2023-03-26T01:40:25.638Z,983.04
2023-03-26T01:40:36.141Z,983.02
2023-03-26T01:40:46.727Z,983.04
2023-03-26T01:40:57.158Z,983.03
2023-03-26T01:41:07.659Z,983.03
2023-03-26T01:41:18.176Z,983.03
2023-03-26T01:41:28.672Z,983.04
2023-03-26T01:41:39.185Z,983.03
2023-03-26T01:41:49.688Z,983.01
2023-03-26T01:42:00.210Z,983.04
2023-03-26T01:42:10.713Z,983.04
2023-03-26T01:42:21.241Z,983.03
2023-03-26T01:42:31.717Z,983.03
2023-03-26T01:42:42.244Z,983.02
2023-03-26T01:42:52.736Z,983.01
2023-03-26T01:43:03.264Z,983.00
2023-03-26T01:43:13.767Z,983.01
2023-03-26T01:43:24.307Z,983.01
2023-03-26T01:43:34.754Z,983.02
2023-03-26T01:43:45.265Z,983.00
2023-03-26T01:43:55.769Z,983.00
2023-03-26T01:44:06.295Z,983.01
2023-03-26T01:44:16.791Z,983.01
2023-03-26T01:44:27.302Z,983.00
2023-03-26T01:44:37.806Z,983.04
2023-03-26T01:44:48.326Z,983.02
2023-03-26T01:44:58.821Z,983.03
2023-03-26T01:45:09.331Z,983.02
2023-03-26T01:45:19.832Z,983.02
2023-03-26T01:45:30.354Z,983.01
2023-03-26T01:45:40.845Z,983.02
2023-03-26T01:45:51.385Z,983.02
2023-03-26T01:46:01.872Z,983.02
2023-03-26T01:46:12.401Z,983.01
2023-03-26T01:46:22.910Z,983.01
2023-03-26T01:46:33.420Z,983.00
2023-03-26T01:46:43.990Z,983.00
2023-03-26T01:46:54.426Z,983.01
2023-03-26T01:47:04.902Z,982.99
2023-03-26T01:47:15.410Z,983.00
2023-03-26T01:47:26.005Z,983.01
2023-03-26T01:47:36.430Z,983.03
2023-03-26T01:47:46.971Z,983.01
2023-03-26T01:47:57.494Z,983.01
2023-03-26T01:48:07.954Z,983.00
2023-03-26T01:48:18.467Z,983.01
2023-03-26T01:48:28.992Z,983.01
2023-03-26T01:48:39.524Z,983.00
2023-03-26T01:48:49.981Z,982.98
2023-03-26T01:49:00.499Z,982.99
2023-03-26T01:49:11.006Z,982.99
2023-03-26T01:49:21.513Z,983.00
2023-03-26T01:49:32.018Z,982.99
2023-03-26T01:49:42.539Z,982.98
2023-03-26T01:49:53.034Z,982.99
2023-03-26T01:50:03.577Z,982.98
2023-03-26T01:50:14.056Z,982.97
2023-03-26T01:50:24.563Z,982.96
2023-03-26T01:50:35.071Z,982.97
2023-03-26T01:50:45.580Z,982.97
2023-03-26T01:50:56.083Z,982.96
2023-03-26T01:51:06.590Z,982.98
2023-03-26T01:51:17.104Z,982.96
2023-03-26T01:51:27.616Z,982.95
2023-03-26T01:51:38.109Z,982.96
2023-03-26T01:51:48.626Z,982.96
2023-03-26T01:51:59.150Z,982.94
2023-03-26T01:52:09.632Z,982.95
2023-03-26T01:52:20.133Z,982.96
2023-03-26T01:52:30.649Z,982.95
2023-03-26T01:52:41.178Z,982.96
2023-03-26T01:52:51.658Z,982.95
2023-03-26T01:53:02.165Z,982.94
2023-03-26T01:53:12.725Z,982.94
2023-03-26T01:53:23.197Z,982.93
2023-03-26T01:53:33.694Z,982.92
2023-03-26T01:53:44.207Z,982.90
2023-03-26T01:53:54.715Z,982.90
2023-03-26T01:54:05.231Z,982.91
2023-03-26T01:54:15.726Z,982.90
2023-03-26T01:54:26.227Z,982.91
2023-03-26T01:54:36.748Z,982.90
2023-03-26T01:54:47.254Z,982.89
2023-03-26T01:54:57.747Z,982.91
2023-03-26T01:55:08.259Z,982.92
2023-03-26T01:55:18.762Z,982.90
2023-03-26T01:55:29.278Z,982.89
2023-03-26T01:55:39.779Z,982.89
2023-03-26T01:55:50.287Z,982.91
2023-03-26T01:56:00.789Z,982.87
2023-03-26T01:56:11.303Z,982.91
2023-03-26T01:56:21.840Z,982.90
2023-03-26T01:56:32.332Z,982.89
2023-03-26T01:56:42.823Z,982.90
2023-03-26T01:56:53.375Z,982.90
2023-03-26T01:57:03.847Z,982.91
2023-03-26T01:57:14.375Z,982.91
2023-03-26T01:57:24.847Z,982.92
2023-03-26T01:57:35.356Z,982.92
2023-03-26T01:57:45.867Z,982.91
2023-03-26T01:57:56.371Z,982.90
2023-03-26T01:58:06.885Z,982.90
2023-03-26T01:58:17.407Z,982.90
2023-03-26T01:58:27.898Z,982.91
2023-03-26T01:58:38.395Z,982.91
2023-03-26T01:58:48.900Z,982.90
2023-03-26T01:58:59.445Z,982.90
2023-03-26T01:59:09.917Z,982.90
2023-03-26T01:59:20.435Z,982.89
2023-03-26T01:59:30.926Z,982.89
2023-03-26T01:59:41.439Z,982.89
2023-03-26T01:59:51.960Z,982.89
2023-03-26T02:00:02.461Z,982.89
2023-03-26T02:00:12.963Z,982.88
2023-03-26T02:00:23.473Z,982.87
2023-03-26T02:00:33.984Z,982.88
2023-03-26T02:00:44.494Z,982.87
2023-03-26T02:00:54.992Z,982.88
2023-03-26T02:01:05.513Z,982.87
2023-03-26T02:01:16.042Z,982.87
2023-03-26T02:01:26.541Z,982.88
2023-03-26T02:01:37.082Z,982.86
2023-03-26T02:01:47.604Z,982.84
2023-03-26T02:01:58.123Z,982.84
2023-03-26T02:02:08.653Z,982.85
2023-03-26T02:02:19.158Z,982.84
2023-03-26T02:02:29.824Z,982.83
2023-03-26T02:02:40.198Z,982.84
2023-03-26T02:02:50.805Z,982.84
2023-03-26T02:03:01.164Z,982.85
2023-03-26T02:03:11.653Z,982.80
2023-03-26T02:03:22.164Z,982.83
2023-03-26T02:03:32.623Z,982.83
2023-03-26T02:03:43.156Z,982.84
2023-03-26T02:03:53.618Z,982.85
2023-03-26T02:04:04.160Z,982.85
2023-03-26T02:04:14.633Z,982.86
2023-03-26T02:04:25.136Z,982.83
2023-03-26T02:04:35.654Z,982.82
2023-03-26T02:04:46.163Z,982.86
2023-03-26T02:04:56.654Z,982.84
2023-03-26T02:05:07.167Z,982.81
2023-03-26T02:05:17.671Z,982.82
2023-03-26T02:05:28.179Z,982.82
2023-03-26T02:05:38.674Z,982.80
2023-03-26T02:05:49.207Z,982.82
2023-03-26T02:05:59.699Z,982.83
2023-03-26T02:06:10.196Z,982.84
2023-03-26T02:06:20.703Z,982.81
2023-03-26T02:06:31.212Z,982.82
2023-03-26T02:06:41.720Z,982.82
2023-03-26T02:06:52.269Z,982.81
2023-03-26T02:07:02.747Z,982.82
2023-03-26T02:07:13.243Z,982.81
2023-03-26T02:07:23.758Z,982.81
2023-03-26T02:07:34.262Z,982.81
2023-03-26T02:07:44.800Z,982.81
2023-03-26T02:07:55.280Z,982.80
2023-03-26T02:08:05.788Z,982.82
2023-03-26T02:08:16.296Z,982.82
2023-03-26T02:08:26.801Z,982.82
2023-03-26T02:08:37.373Z,982.81
2023-03-26T02:08:47.820Z,982.80
2023-03-26T02:08:58.332Z,982.82
2023-03-26T02:09:08.868Z,982.79
2023-03-26T02:09:19.362Z,982.81
2023-03-26T02:09:29.871Z,982.79
2023-03-26T02:09:40.358Z,982.79
2023-03-26T02:09:50.871Z,982.78
2023-03-26T02:10:01.385Z,982.78
2023-03-26T02:10:11.891Z,982.78
2023-03-26T02:10:22.429Z,982.77
2023-03-26T02:10:32.896Z,982.78
2023-03-26T02:10:43.409Z,982.78
2023-03-26T02:10:53.923Z,982.77
2023-03-26T02:11:04.441Z,982.78