createdAt,value
2023-10-29T00:01:28.344Z,8.43
2023-10-29T00:04:50.095Z,8.38
2023-10-29T00:08:12.975Z,8.34
2023-10-29T00:11:35.680Z,8.31
2023-10-29T00:14:57.377Z,8.26
2023-10-29T00:18:19.931Z,8.22
2023-10-29T00:21:41.567Z,8.23
2023-10-29T00:25:03.972Z,8.23
2023-10-29T00:28:27.646Z,8.24
2023-10-29T00:31:49.468Z,8.23
2023-10-29T00:35:11.293Z,8.20
2023-10-29T00:38:32.902Z,8.20
2023-10-29T00:41:55.163Z,8.17
2023-10-29T00:45:18.693Z,8.15
2023-10-29T00:48:40.607Z,8.15
2023-10-29T00:52:02.651Z,8.13
2023-10-29T00:55:24.601Z,8.11
2023-10-29T00:58:47.489Z,8.11
2023-10-29T01:02:10.248Z,8.11
2023-10-29T01:05:32.497Z,8.08
2023-10-29T01:08:54.943Z,8.09
2023-10-29T01:12:18.372Z,8.07
2023-10-29T01:15:40.110Z,8.06
2023-10-29T01:19:03.415Z,8.03
2023-10-29T01:22:25.302Z,8.04
2023-10-29T01:25:46.911Z,8.05
2023-10-29T01:29:08.415Z,8.06
2023-10-29T01:32:30.352Z,8.04
2023-10-29T01:35:53.621Z,8.08
2023-10-29T01:39:15.478Z,8.09
2023-10-29T01:42:37.377Z,8.11
2023-10-29T01:45:58.806Z,8.08
2023-10-29T01:49:20.640Z,8.08
2023-10-29T01:52:43.391Z,8.07
2023-10-29T01:56:09.507Z,8.07
2023-10-29T01:59:31.683Z,8.07
2023-10-29T02:02:53.818Z,8.08
2023-10-29T02:06:18.978Z,8.08
2023-10-29T02:09:42.335Z,8.09
2023-10-29T02:13:03.813Z,8.08
2023-10-29T02:16:25.423Z,8.09
2023-10-29T02:19:47.159Z,8.13
2023-10-29T02:23:10.167Z,8.19
2023-10-29T02:26:32.419Z,8.26
2023-10-29T02:29:55.617Z,8.30
2023-10-29T02:33:17.396Z,8.35
2023-10-29T02:36:38.816Z,8.39
2023-10-29T02:40:01.546Z,8.42
2023-10-29T02:43:23.531Z,8.44
2023-10-29T02:46:44.797Z,8.47
2023-10-29T02:50:08.436Z,8.49
2023-10-29T02:53:30.450Z,8.53
2023-10-29T02:56:53.669Z,8.56
2023-10-29T03:00:16.157Z,8.63
2023-10-29T03:03:39.156Z,8.67
2023-10-29T03:07:01.378Z,8.71
2023-10-29T03:10:23.161Z,8.72
2023-10-29T03:13:46.182Z,8.73
2023-10-29T03:17:07.784Z,8.73
2023-10-29T03:20:29.623Z,8.74
2023-10-29T03:23:51.234Z,8.74
2023-10-29T03:27:13.202Z,8.75
2023-10-29T03:30:35.826Z,8.76
2023-10-29T03:33:57.635Z,8.79
2023-10-29T03:37:20.736Z,8.83
2023-10-29T03:40:42.355Z,8.89
2023-10-29T03:44:03.626Z,8.93
2023-10-29T03:47:26.567Z,9.01
2023-10-29T03:50:48.214Z,9.06
2023-10-29T03:54:10.173Z,9.15
2023-10-29T03:57:32.201Z,9.22
2023-10-29T04:00:53.843Z,9.29
2023-10-29T04:04:16.730Z,9.35
2023-10-29T04:07:38.833Z,9.39
2023-10-29T04:11:02.780Z,9.46
2023-10-29T04:14:24.256Z,9.49
2023-10-29T04:17:45.771Z,9.59
2023-10-29T04:21:08.987Z,9.60
2023-10-29T04:24:30.877Z,9.69
2023-10-29T04:27:52.433Z,9.72
2023-10-29T04:31:13.846Z,9.77
2023-10-29T04:34:35.634Z,9.80
2023-10-29T04:37:58.509Z,9.84
2023-10-29T04:41:20.438Z,9.88
2023-10-29T04:44:42.103Z,9.89
2023-10-29T04:48:04.087Z,9.95
2023-10-29T04:51:25.838Z,9.97
2023-10-29T04:54:48.733Z,10.00
2023-10-29T04:58:10.889Z,10.04
2023-10-29T05:01:32.275Z,9.99
2023-10-29T05:04:54.160Z,10.03
2023-10-29T05:08:15.546Z,10.04
2023-10-29T05:11:38.338Z,10.07
2023-10-29T05:14:59.704Z,10.09
2023-10-29T05:18:21.563Z,10.12
2023-10-29T05:21:43.531Z,10.15
2023-10-29T05:25:06.195Z,10.20
2023-10-29T05:28:29.403Z,10.22
2023-10-29T05:31:51.037Z,10.23
2023-10-29T05:35:13.344Z,10.23
2023-10-29T05:38:34.652Z,10.28
2023-10-29T05:41:56.680Z,10.34
2023-10-29T05:45:20.240Z,10.35
2023-10-29T05:48:42.568Z,10.39
2023-10-29T05:52:04.789Z,10.38
2023-10-29T05:55:26.755Z,10.46
2023-10-29T05:58:48.299Z,10.46
2023-10-29T06:02:13.063Z,10.47
2023-10-29T06:05:34.766Z,10.49
2023-10-29T06:08:58.794Z,10.51
2023-10-29T06:12:22.092Z,10.53
2023-10-29T06:15:43.621Z,10.55
2023-10-29T06:19:06.586Z,10.61
2023-10-29T06:22:28.155Z,10.59
2023-10-29T06:25:49.953Z,10.62
2023-10-29T06:29:11.935Z,10.66
2023-10-29T06:32:33.976Z,10.68
2023-10-29T06:35:58.903Z,10.71
2023-10-29T06:39:20.881Z,10.79
2023-10-29T06:42:43.580Z,10.77
2023-10-29T06:46:05.508Z,10.85
2023-10-29T06:49:27.324Z,10.89
2023-10-29T06:52:50.503Z,10.89
2023-10-29T06:56:12.009Z,10.93
2023-10-29T06:59:34.643Z,10.92
2023-10-29T07:02:56.499Z,10.96
2023-10-29T07:06:18.564Z,10.95
2023-10-29T07:09:41.667Z,10.96
2023-10-29T07:13:03.210Z,10.98
2023-10-29T07:16:25.094Z,10.99
2023-10-29T07:19:48.498Z,11.02
2023-10-29T07:23:10.252Z,11.06
2023-10-29T07:26:34.235Z,11.05
2023-10-29T07:29:56.185Z,11.06
2023-10-29T07:33:18.134Z,11.11
2023-10-29T07:36:40.120Z,11.11
2023-10-29T07:40:01.950Z,11.12
2023-10-29T07:43:26.388Z,11.11
2023-10-29T07:46:48.323Z,11.10
2023-10-29T07:50:11.469Z,11.14
2023-10-29T07:53:33.258Z,11.18
2023-10-29T07:56:55.071Z,11.22
2023-10-29T08:00:19.205Z,11.23
2023-10-29T08:03:41.023Z,11.27
2023-10-29T08:07:02.892Z,11.31
2023-10-29T08:10:25.737Z,11.34
2023-10-29T08:13:47.765Z,11.37
2023-10-29T08:17:10.909Z,11.36
2023-10-29T08:20:32.751Z,11.40
2023-10-29T08:23:54.560Z,11.46
2023-10-29T08:27:16.453Z,11.46
2023-10-29T08:30:38.177Z,11.41
2023-10-29T08:34:00.950Z,11.43
2023-10-29T08:37:22.851Z,11.44
2023-10-29T08:40:44.663Z,11.49
2023-10-29T08:44:06.542Z,11.44
2023-10-29T08:47:28.533Z,11.47
2023-10-29T08:50:51.600Z,11.52
2023-10-29T08:54:13.457Z,11.56
2023-10-29T08:57:36.754Z,11.56
2023-10-29T09:00:59.065Z,11.60
2023-10-29T09:04:21.585Z,11.62
2023-10-29T09:07:44.894Z,11.64
2023-10-29T09:11:06.189Z,11.65
2023-10-29T09:14:27.616Z,11.57
2023-10-29T09:17:49.549Z,11.63
2023-10-29T09:21:11.398Z,11.62
2023-10-29T09:24:34.954Z,11.67
2023-10-29T09:27:56.429Z,11.73
2023-10-29T09:31:18.947Z,11.77
2023-10-29T09:34:41.669Z,11.79
2023-10-29T09:38:03.447Z,11.84
2023-10-29T09:41:26.800Z,11.89
2023-10-29T09:44:51.882Z,11.89
2023-10-29T09:48:14.528Z,11.95
2023-10-29T09:51:36.431Z,11.98
2023-10-29T09:54:59.301Z,12.03
2023-10-29T09:58:25.096Z,12.07
2023-10-29T10:01:58.137Z,12.18
2023-10-29T10:05:21.246Z,12.22
2023-10-29T10:08:42.685Z,12.21
2023-10-29T10:12:06.398Z,12.28
2023-10-29T10:15:29.689Z,12.28
2023-10-29T10:18:55.457Z,12.33
2023-10-29T10:22:36.474Z,12.30
2023-10-29T10:26:01.134Z,12.38
2023-10-29T10:29:22.665Z,12.37
2023-10-29T10:32:46.389Z,12.39
2023-10-29T10:36:10.230Z,12.40
2023-10-29T10:39:33.411Z,12.44
2023-10-29T10:42:58.357Z,12.48
2023-10-29T10:46:21.534Z,12.48
2023-10-29T10:49:45.904Z,12.52
2023-10-29T10:53:09.764Z,12.58
2023-10-29T10:56:36.624Z,12.58
2023-10-29T11:00:01.002Z,12.58
2023-10-29T11:03:32.354Z,12.65
2023-10-29T11:06:58.181Z,12.69
2023-10-29T11:10:20.148Z,12.70
2023-10-29T11:13:41.536Z,12.70
2023-10-29T11:17:03.709Z,12.76
2023-10-29T11:21:05.803Z,12.80
2023-10-29T11:24:29.032Z,12.84
2023-10-29T11:27:50.502Z,12.86
2023-10-29T11:31:16.375Z,12.91
2023-10-29T11:34:37.920Z,12.93
2023-10-29T11:38:01.233Z,12.95
2023-10-29T11:41:36.785Z,13.00
2023-10-29T11:45:37.690Z,13.03
2023-10-29T11:49:05.642Z,13.04
2023-10-29T11:52:43.714Z,13.09
2023-10-29T11:56:08.975Z,13.11
2023-10-29T11:59:32.423Z,13.10
2023-10-29T12:02:54.434Z,13.15
2023-10-29T12:06:16.336Z,13.13
2023-10-29T12:09:38.257Z,13.22
2023-10-29T12:12:59.797Z,13.26
2023-10-29T12:16:24.359Z,13.32
2023-10-29T12:19:47.073Z,13.37
2023-10-29T12:23:08.913Z,13.40
2023-10-29T12:26:30.793Z,13.44
2023-10-29T12:29:53.063Z,13.52
2023-10-29T12:33:20.982Z,13.56
2023-10-29T12:36:52.000Z,13.64
2023-10-29T12:40:16.121Z,13.67
2023-10-29T12:43:39.062Z,13.66
2023-10-29T12:47:00.661Z,13.72
2023-10-29T12:50:23.628Z,13.73
2023-10-29T12:53:45.701Z,13.78
2023-10-29T12:57:13.248Z,13.84
2023-10-29T13:00:35.398Z,13.87
2023-10-29T13:03:59.903Z,13.93
2023-10-29T13:07:23.343Z,13.97
2023-10-29T13:10:47.420Z,13.96
2023-10-29T13:14:09.508Z,13.97
2023-10-29T13:17:31.717Z,13.98
2023-10-29T13:21:00.323Z,13.97
2023-10-29T13:24:24.433Z,13.99
2023-10-29T13:27:46.662Z,14.02
2023-10-29T13:31:09.097Z,14.04
2023-10-29T13:34:31.748Z,14.05
2023-10-29T13:37:53.616Z,14.07
2023-10-29T13:41:16.981Z,14.03
2023-10-29T13:44:39.823Z,14.06
2023-10-29T13:48:01.743Z,14.04
2023-10-29T13:51:23.719Z,14.08
2023-10-29T13:54:45.645Z,14.09
2023-10-29T13:58:08.847Z,14.10
2023-10-29T14:01:30.646Z,14.13
2023-10-29T14:04:53.299Z,14.11
2023-10-29T14:08:15.300Z,14.12
2023-10-29T14:11:37.973Z,14.09
2023-10-29T14:15:01.265Z,14.10
2023-10-29T14:18:22.941Z,14.11
2023-10-29T14:21:45.551Z,14.10
2023-10-29T14:25:08.925Z,14.09
2023-10-29T14:28:30.689Z,14.07
2023-10-29T14:31:55.086Z,14.11
2023-10-29T14:35:16.924Z,14.12
2023-10-29T14:38:38.400Z,14.11
2023-10-29T14:42:00.085Z,14.10
2023-10-29T14:45:22.079Z,14.12
2023-10-29T14:48:46.422Z,14.12
2023-10-29T14:52:08.014Z,14.13
2023-10-29T14:55:30.861Z,14.08
2023-10-29T14:58:54.274Z,14.12
2023-10-29T15:02:16.122Z,14.10
2023-10-29T15:05:39.069Z,14.06
2023-10-29T15:09:00.938Z,14.06
2023-10-29T15:12:22.498Z,14.03
2023-10-29T15:15:44.451Z,14.03
2023-10-29T15:19:06.943Z,14.04
2023-10-29T15:22:30.520Z,14.01
2023-10-29T15:25:51.844Z,13.96
2023-10-29T15:29:15.135Z,13.98
2023-10-29T15:32:37.007Z,13.99
2023-10-29T15:36:04.994Z,13.98
2023-10-29T15:39:28.914Z,13.93
2023-10-29T15:42:50.388Z,13.92
2023-10-29T15:46:12.058Z,13.89
2023-10-29T15:49:33.532Z,13.93
2023-10-29T15:52:54.888Z,13.90
2023-10-29T15:56:18.736Z,13.91
2023-10-29T15:59:40.538Z,13.92
2023-10-29T16:03:02.771Z,13.96
2023-10-29T16:06:24.359Z,13.94
2023-10-29T16:09:46.217Z,13.96
2023-10-29T16:13:09.638Z,13.94
2023-10-29T16:16:31.281Z,13.95
2023-10-29T16:19:52.684Z,13.95
2023-10-29T16:23:14.113Z,13.95
2023-10-29T16:26:36.560Z,13.94
2023-10-29T16:30:00.885Z,13.98
2023-10-29T16:33:22.988Z,13.96
2023-10-29T16:36:44.764Z,13.94
2023-10-29T16:40:07.876Z,13.88
2023-10-29T16:43:29.719Z,13.86
2023-10-29T16:46:53.036Z,13.81
2023-10-29T16:50:14.292Z,13.81
2023-10-29T16:53:35.852Z,13.74
2023-10-29T16:56:57.616Z,13.68
2023-10-29T17:00:20.374Z,13.65
2023-10-29T17:03:44.245Z,13.58
2023-10-29T17:07:07.782Z,13.52
2023-10-29T17:10:31.779Z,13.45
2023-10-29T17:13:53.184Z,13.41
2023-10-29T17:17:14.602Z,13.40
2023-10-29T17:20:37.379Z,13.38
2023-10-29T17:23:59.041Z,13.35
2023-10-29T17:27:20.938Z,13.30
2023-10-29T17:30:42.890Z,13.27
2023-10-29T17:34:04.454Z,13.21
2023-10-29T17:37:27.497Z,13.22
2023-10-29T17:40:48.983Z,13.21
2023-10-29T17:44:10.365Z,13.12
2023-10-29T17:47:31.779Z,13.17
2023-10-29T17:50:57.202Z,13.20
2023-10-29T17:54:21.419Z,13.18
2023-10-29T17:57:42.895Z,13.17
2023-10-29T18:01:04.878Z,13.21
2023-10-29T18:04:26.866Z,13.21
2023-10-29T18:07:49.423Z,13.18
2023-10-29T18:11:13.973Z,13.19
2023-10-29T18:14:36.513Z,13.22
2023-10-29T18:17:57.810Z,13.20
2023-10-29T18:21:20.080Z,13.16
2023-10-29T18:24:41.600Z,13.18
2023-10-29T18:28:04.412Z,13.21
2023-10-29T18:31:26.737Z,13.25
2023-10-29T18:34:48.872Z,13.25
2023-10-29T18:38:10.490Z,13.26
2023-10-29T18:41:32.537Z,13.24
2023-10-29T18:44:55.999Z,13.29
2023-10-29T18:48:17.912Z,13.27
2023-10-29T18:51:40.136Z,13.27
2023-10-29T18:55:01.446Z,13.26
2023-10-29T18:58:22.702Z,13.31
2023-10-29T19:01:45.555Z,13.32
2023-10-29T19:05:07.795Z,13.32
2023-10-29T19:08:29.492Z,13.31
2023-10-29T19:11:51.972Z,13.31
2023-10-29T19:15:13.870Z,13.31
2023-10-29T19:18:37.262Z,13.33
2023-10-29T19:21:58.803Z,13.35
2023-10-29T19:25:20.321Z,13.31
2023-10-29T19:28:42.469Z,13.33
2023-10-29T19:32:04.556Z,13.32
2023-10-29T19:35:27.494Z,13.29
2023-10-29T19:38:49.126Z,13.33
2023-10-29T19:42:11.920Z,13.32
2023-10-29T19:45:33.572Z,13.36
2023-10-29T19:48:55.836Z,13.37
2023-10-29T19:52:19.048Z,13.38
2023-10-29T19:55:40.988Z,13.43
2023-10-29T19:59:02.814Z,13.40
2023-10-29T20:02:24.642Z,13.40
2023-10-29T20:05:46.978Z,13.45
2023-10-29T20:09:09.712Z,13.43
2023-10-29T20:12:31.580Z,13.44
2023-10-29T20:15:54.780Z,13.48
2023-10-29T20:19:16.284Z,13.47
2023-10-29T20:22:37.519Z,13.45
2023-10-29T20:26:04.261Z,13.44
2023-10-29T20:29:25.971Z,13.45
2023-10-29T20:32:47.496Z,13.46
2023-10-29T20:36:11.501Z,13.46
2023-10-29T20:39:33.613Z,13.45
2023-10-29T20:42:56.624Z,13.42
2023-10-29T20:46:18.046Z,13.43
2023-10-29T20:49:40.360Z,13.45
2023-10-29T20:53:02.007Z,13.45
2023-10-29T20:56:23.720Z,13.47
2023-10-29T20:59:47.029Z,13.44
2023-10-29T21:03:09.420Z,13.48
2023-10-29T21:06:32.818Z,13.42
2023-10-29T21:09:54.476Z,13.41
2023-10-29T21:13:15.882Z,13.40
2023-10-29T21:16:38.692Z,13.38
2023-10-29T21:20:00.448Z,13.36
2023-10-29T21:23:24.909Z,13.33
2023-10-29T21:26:46.481Z,13.31
2023-10-29T21:30:09.535Z,13.25
2023-10-29T21:33:32.997Z,13.18
2023-10-29T21:36:55.005Z,13.16
2023-10-29T21:40:16.761Z,13.13
2023-10-29T21:43:40.454Z,13.12
2023-10-29T21:47:02.286Z,13.11
2023-10-29T21:50:25.176Z,13.14
2023-10-29T21:53:46.649Z,13.09
2023-10-29T21:57:08.459Z,13.03
2023-10-29T22:00:30.193Z,12.99
2023-10-29T22:03:52.508Z,13.01
2023-10-29T22:07:15.920Z,12.99
2023-10-29T22:10:37.718Z,12.98
2023-10-29T22:13:59.533Z,13.00
2023-10-29T22:17:20.854Z,12.99
2023-10-29T22:20:42.183Z,12.93
2023-10-29T22:24:05.218Z,12.93
2023-10-29T22:27:26.644Z,12.88
2023-10-29T22:30:48.634Z,12.88
2023-10-29T22:34:10.553Z,12.84
2023-10-29T22:37:31.845Z,12.86
2023-10-29T22:41:02.696Z,12.85
2023-10-29T22:44:24.413Z,12.80
2023-10-29T22:47:47.087Z,12.79
2023-10-29T22:51:09.087Z,12.77
2023-10-29T22:54:30.968Z,12.77
2023-10-29T22:57:56.639Z,12.78
2023-10-29T23:01:19.166Z,12.70
2023-10-29T23:04:41.490Z,12.71
2023-10-29T23:08:03.594Z,12.68
2023-10-29T23:11:25.132Z,12.66
2023-10-29T23:14:48.173Z,12.67
2023-10-29T23:18:10.518Z,12.66
2023-10-29T23:21:32.557Z,12.68
2023-10-29T23:24:55.522Z,12.68
2023-10-29T23:31:43.101Z,12.67
2023-10-29T23:35:05.940Z,12.62
2023-10-29T23:38:27.305Z,12.62
2023-10-29T23:41:51.706Z,12.59
2023-10-29T23:45:13.338Z,12.63
2023-10-29T23:48:36.820Z,12.61
2023-10-29T23:51:58.890Z,12.64
2023-10-29T23:55:20.527Z,12.64
2023-10-29T23:58:42.338Z,12.66
