createdAt,value
2022-10-01T00:01:00.348Z,80.42
2022-10-01T00:03:28.307Z,80.59
2022-10-01T00:06:03.452Z,81.71
2022-10-01T00:08:31.591Z,81.07
2022-10-01T00:11:01.624Z,81.08
2022-10-01T00:13:30.442Z,81.10
2022-10-01T00:15:57.477Z,80.26
2022-10-01T00:18:24.268Z,80.54
2022-10-01T00:20:50.975Z,80.90
2022-10-01T00:23:19.287Z,80.14
2022-10-01T00:25:45.971Z,79.82
2022-10-01T00:28:12.800Z,79.30
2022-10-01T00:30:46.435Z,79.44
2022-10-01T00:33:13.188Z,80.06
2022-10-01T00:35:39.902Z,78.97
2022-10-01T00:38:06.664Z,78.89
2022-10-01T00:40:33.370Z,78.89
2022-10-01T00:43:00.138Z,79.30
2022-10-01T00:45:26.923Z,79.14
2022-10-01T00:47:59.070Z,79.28
2022-10-01T00:50:30.513Z,79.23
2022-10-01T00:53:01.721Z,79.86
2022-10-01T00:55:31.532Z,79.12
2022-10-01T00:57:58.736Z,79.89
2022-10-01T01:00:25.522Z,79.58
2022-10-01T01:02:52.464Z,79.36
2022-10-01T01:05:20.037Z,80.12
2022-10-01T01:07:49.082Z,79.71
2022-10-01T01:10:18.101Z,80.16
2022-10-01T01:13:22.089Z,80.27
2022-10-01T01:15:59.302Z,79.49
2022-10-01T01:19:10.789Z,81.23
2022-10-01T01:21:51.957Z,81.44
2022-10-01T01:24:30.752Z,80.89
2022-10-01T01:27:23.471Z,81.67
2022-10-01T01:29:55.473Z,80.91
2022-10-01T01:32:46.447Z,80.41
2022-10-01T01:35:22.291Z,81.33
2022-10-01T01:37:59.060Z,82.50
2022-10-01T01:40:26.381Z,81.51
2022-10-01T01:42:54.958Z,83.34
2022-10-01T01:45:28.780Z,84.66
2022-10-01T01:47:57.574Z,84.97
2022-10-01T01:50:28.593Z,86.03
2022-10-01T01:52:55.669Z,85.81
2022-10-01T01:55:24.182Z,85.91
2022-10-01T01:57:51.519Z,83.78
2022-10-01T02:00:18.308Z,85.07
2022-10-01T02:02:50.296Z,84.02
2022-10-01T02:05:21.066Z,85.91
2022-10-01T02:07:55.073Z,85.22
2022-10-01T02:10:43.117Z,85.23
2022-10-01T02:13:39.060Z,86.17
2022-10-01T02:16:24.267Z,86.52
2022-10-01T02:18:58.557Z,86.97
2022-10-01T02:21:41.455Z,87.67
2022-10-01T02:24:15.769Z,87.54
2022-10-01T02:26:43.741Z,87.98
2022-10-01T02:29:13.264Z,87.36
2022-10-01T02:31:41.213Z,88.33
2022-10-01T02:34:12.365Z,87.18
2022-10-01T02:36:41.201Z,87.07
2022-10-01T02:39:08.795Z,83.59
2022-10-01T02:41:36.645Z,83.96
2022-10-01T02:44:10.405Z,83.56
2022-10-01T02:46:45.979Z,82.73
2022-10-01T02:49:13.419Z,81.55
2022-10-01T02:52:01.962Z,81.68
2022-10-01T02:54:38.265Z,80.77
2022-10-01T02:57:24.133Z,81.00
2022-10-01T02:59:51.921Z,82.13
2022-10-01T03:02:19.607Z,81.06
2022-10-01T03:04:48.227Z,80.10
2022-10-01T03:07:16.192Z,79.73
2022-10-01T03:09:43.043Z,80.07
2022-10-01T03:12:10.784Z,79.81
2022-10-01T03:14:39.378Z,80.52
2022-10-01T03:17:07.256Z,80.06
2022-10-01T03:19:34.270Z,80.35
2022-10-01T03:22:01.046Z,80.30
2022-10-01T03:24:27.889Z,79.34
2022-10-01T03:26:57.972Z,80.03
2022-10-01T03:29:25.827Z,80.32
2022-10-01T03:31:53.091Z,79.38
2022-10-01T03:34:20.643Z,78.75
2022-10-01T03:36:47.378Z,78.98
2022-10-01T03:39:14.243Z,78.62
2022-10-01T03:41:40.966Z,78.64
2022-10-01T03:44:07.756Z,78.58
2022-10-01T03:46:34.531Z,78.50
2022-10-01T03:49:01.405Z,78.90
2022-10-01T03:51:29.344Z,79.17
2022-10-01T03:53:57.309Z,78.92
2022-10-01T03:56:24.788Z,79.40
2022-10-01T03:58:51.897Z,78.68
2022-10-01T04:01:18.637Z,79.03
2022-10-01T04:03:45.466Z,79.46
2022-10-01T04:06:12.556Z,80.16
2022-10-01T04:08:40.528Z,80.40
2022-10-01T04:11:07.733Z,80.54
2022-10-01T04:13:35.440Z,80.08
2022-10-01T04:16:03.332Z,79.68
2022-10-01T04:18:31.052Z,80.41
2022-10-01T04:20:58.178Z,80.37
2022-10-01T04:23:25.398Z,80.60
2022-10-01T04:25:52.165Z,80.71
2022-10-01T04:28:19.549Z,80.27
2022-10-01T04:30:46.641Z,81.28
2022-10-01T04:33:16.212Z,81.47
2022-10-01T04:35:43.637Z,82.80
2022-10-01T04:38:16.814Z,82.92
2022-10-01T04:40:43.968Z,83.73
2022-10-01T04:43:11.435Z,85.31
2022-10-01T04:45:38.517Z,85.13
2022-10-01T04:48:05.788Z,85.34
2022-10-01T04:50:32.567Z,85.43
2022-10-01T04:52:59.464Z,86.07
2022-10-01T04:55:26.240Z,85.89
2022-10-01T04:57:52.981Z,86.41
2022-10-01T05:00:22.265Z,87.09
2022-10-01T05:02:50.239Z,86.94
2022-10-01T05:05:18.240Z,87.08
2022-10-01T05:07:45.075Z,86.32
2022-10-01T05:10:13.625Z,86.61
2022-10-01T05:12:41.428Z,87.20
2022-10-01T05:15:09.516Z,86.89
2022-10-01T05:17:36.290Z,87.02
2022-10-01T05:20:04.816Z,86.09
2022-10-01T05:22:32.181Z,85.26
2022-10-01T05:25:00.403Z,85.29
2022-10-01T05:27:28.097Z,86.38
2022-10-01T05:29:56.288Z,85.61
2022-10-01T05:32:23.464Z,85.31
2022-10-01T05:34:53.632Z,85.96
2022-10-01T05:37:20.815Z,85.72
2022-10-01T05:39:47.841Z,85.40
2022-10-01T05:42:14.603Z,86.34
2022-10-01T05:44:47.069Z,86.13
2022-10-01T05:47:14.545Z,85.87
2022-10-01T05:49:44.713Z,86.66
2022-10-01T05:52:12.453Z,86.23
2022-10-01T05:54:39.175Z,87.51
2022-10-01T05:57:06.582Z,87.36
2022-10-01T05:59:33.883Z,86.86
2022-10-01T06:02:34.850Z,86.82
2022-10-01T06:05:01.709Z,86.67
2022-10-01T06:07:31.535Z,86.65
2022-10-01T06:09:58.306Z,85.53
2022-10-01T06:12:25.238Z,85.27
2022-10-01T06:14:51.972Z,85.99
2022-10-01T06:17:18.699Z,86.04
2022-10-01T06:19:45.434Z,85.42
2022-10-01T06:22:12.142Z,85.38
2022-10-01T06:24:40.206Z,84.07
2022-10-01T06:27:06.886Z,83.57
2022-10-01T06:29:35.852Z,83.73
2022-10-01T06:32:02.991Z,83.22
2022-10-01T06:34:29.783Z,83.03
2022-10-01T06:36:56.461Z,82.92
2022-10-01T06:39:23.191Z,82.57
2022-10-01T06:41:49.907Z,83.26
2022-10-01T06:44:16.639Z,83.16
2022-10-01T06:46:43.355Z,82.34
2022-10-01T06:49:10.121Z,82.91
2022-10-01T06:51:55.399Z,82.32
2022-10-01T06:54:22.191Z,82.70
2022-10-01T06:56:48.873Z,82.43
2022-10-01T06:59:15.591Z,81.70
2022-10-01T07:01:42.322Z,82.48
2022-10-01T07:04:41.309Z,81.44
2022-10-01T07:07:08.084Z,81.12
2022-10-01T07:09:34.811Z,82.12
2022-10-01T07:12:01.847Z,82.21
2022-10-01T07:14:28.519Z,82.48
2022-10-01T07:16:55.304Z,82.52
2022-10-01T07:19:22.090Z,82.94
2022-10-01T07:21:49.048Z,82.44
2022-10-01T07:24:15.791Z,83.15
2022-10-01T07:26:42.585Z,83.58
2022-10-01T07:29:10.456Z,83.75
2022-10-01T07:31:37.976Z,83.96
2022-10-01T07:34:04.953Z,83.14
2022-10-01T07:36:31.743Z,82.78
2022-10-01T07:38:59.165Z,81.90
2022-10-01T07:41:26.006Z,81.86
2022-10-01T07:43:52.747Z,82.70
2022-10-01T07:46:19.640Z,82.60
2022-10-01T07:48:49.176Z,82.05
2022-10-01T07:51:16.055Z,81.88
2022-10-01T07:53:42.844Z,82.70
2022-10-01T07:56:09.584Z,82.36
2022-10-01T07:58:36.662Z,82.79
2022-10-01T08:01:04.443Z,81.61
2022-10-01T08:03:31.177Z,81.62
2022-10-01T08:05:58.017Z,81.45
2022-10-01T08:08:24.772Z,81.79
2022-10-01T08:10:51.558Z,81.20
2022-10-01T08:13:18.483Z,80.56
2022-10-01T08:15:47.486Z,80.70
2022-10-01T08:18:14.472Z,80.77
2022-10-01T08:20:41.560Z,80.29
2022-10-01T08:23:10.493Z,80.95
2022-10-01T08:25:38.014Z,80.95
2022-10-01T08:28:04.927Z,80.55
2022-10-01T08:30:31.719Z,79.66
2022-10-01T08:33:00.292Z,80.02
2022-10-01T08:35:28.211Z,79.41
2022-10-01T08:37:58.015Z,78.10
2022-10-01T08:40:25.995Z,78.11
2022-10-01T08:43:00.080Z,78.04
2022-10-01T08:45:43.313Z,77.61
2022-10-01T08:48:32.101Z,76.63
2022-10-01T08:51:04.929Z,77.93
2022-10-01T08:53:39.740Z,78.34
2022-10-01T08:56:08.409Z,78.09
2022-10-01T08:58:42.233Z,77.53
2022-10-01T09:01:11.544Z,78.47
2022-10-01T09:03:39.077Z,78.90
2022-10-01T09:06:44.357Z,79.01
2022-10-01T09:09:52.109Z,78.34
2022-10-01T09:13:04.877Z,77.55
2022-10-01T09:15:34.581Z,77.38
2022-10-01T09:18:13.531Z,76.03
2022-10-01T09:20:44.051Z,76.76
2022-10-01T09:23:34.273Z,76.95
2022-10-01T09:26:01.293Z,75.76
2022-10-01T09:28:35.612Z,75.30
2022-10-01T09:31:23.606Z,75.03
2022-10-01T09:34:18.360Z,74.93
2022-10-01T09:37:01.135Z,74.63
2022-10-01T09:39:47.870Z,75.92
2022-10-01T09:42:14.635Z,75.61
2022-10-01T09:44:42.808Z,74.30
2022-10-01T09:47:28.171Z,72.75
2022-10-01T09:49:55.304Z,72.69
2022-10-01T09:52:30.302Z,69.54
2022-10-01T09:54:58.715Z,70.53
2022-10-01T09:57:32.258Z,71.04
2022-10-01T10:00:10.861Z,71.96
2022-10-01T10:02:47.581Z,73.08
2022-10-01T10:05:19.876Z,73.09
2022-10-01T10:07:52.024Z,73.37
2022-10-01T10:10:35.603Z,73.66
2022-10-01T10:13:05.629Z,73.56
2022-10-01T10:15:33.260Z,74.94
2022-10-01T10:18:20.384Z,75.55
2022-10-01T10:20:52.954Z,73.94
2022-10-01T10:23:21.983Z,73.30
2022-10-01T10:26:02.931Z,74.41
2022-10-01T10:28:44.216Z,75.58
2022-10-01T10:31:24.434Z,74.78
2022-10-01T10:34:00.707Z,74.48
2022-10-01T10:36:30.341Z,75.26
2022-10-01T10:38:58.041Z,74.41
2022-10-01T10:41:26.489Z,75.29
2022-10-01T10:44:01.485Z,73.60
2022-10-01T10:46:33.002Z,71.44
2022-10-01T10:49:05.229Z,67.84
2022-10-01T10:51:44.998Z,67.51
2022-10-01T10:54:20.109Z,68.15
2022-10-01T10:56:54.667Z,63.67
2022-10-01T10:59:21.611Z,62.82
2022-10-01T11:01:49.505Z,65.08
2022-10-01T11:04:25.708Z,63.07
2022-10-01T11:06:57.365Z,63.54
2022-10-01T11:09:27.704Z,61.58
2022-10-01T11:11:58.084Z,62.94
2022-10-01T11:14:46.984Z,60.93
2022-10-01T11:17:44.461Z,60.66
2022-10-01T11:20:37.229Z,60.14
2022-10-01T11:23:15.730Z,58.88
2022-10-01T11:25:45.296Z,59.41
2022-10-01T11:28:18.044Z,59.81
2022-10-01T11:30:54.270Z,57.46
2022-10-01T11:33:36.838Z,56.27
2022-10-01T11:36:24.949Z,56.37
2022-10-01T11:39:16.544Z,56.55
2022-10-01T11:41:51.570Z,56.00
2022-10-01T11:44:40.733Z,55.86
2022-10-01T11:47:10.525Z,56.08
2022-10-01T11:49:56.192Z,54.90
2022-10-01T11:52:28.743Z,54.24
2022-10-01T11:55:38.300Z,56.21
2022-10-01T11:58:30.724Z,56.03
2022-10-01T12:01:04.907Z,57.36
2022-10-01T12:04:03.050Z,57.16
2022-10-01T12:06:44.821Z,57.27
2022-10-01T12:09:21.485Z,57.13
2022-10-01T12:12:13.331Z,56.48
2022-10-01T12:14:49.241Z,55.70
2022-10-01T12:17:21.639Z,55.78
2022-10-01T12:19:54.248Z,54.76
2022-10-01T12:22:28.354Z,54.77
2022-10-01T12:24:55.184Z,55.44
2022-10-01T12:27:34.690Z,55.18
2022-10-01T12:30:08.399Z,54.63
2022-10-01T12:33:05.679Z,54.16
2022-10-01T12:35:56.685Z,52.99
2022-10-01T12:38:46.382Z,52.00
2022-10-01T12:41:42.151Z,51.88
2022-10-01T12:44:49.184Z,48.97
2022-10-01T12:47:36.470Z,48.69
2022-10-01T12:50:34.562Z,47.75
2022-10-01T12:53:19.534Z,49.22
2022-10-01T12:56:10.156Z,50.31
2022-10-01T12:58:52.295Z,51.58
2022-10-01T13:01:43.391Z,50.48
2022-10-01T13:04:14.727Z,51.00
2022-10-01T13:07:00.459Z,51.88
2022-10-01T13:10:01.311Z,51.67
2022-10-01T13:13:01.522Z,51.86
2022-10-01T13:15:40.006Z,53.01
2022-10-01T13:18:13.459Z,52.70
2022-10-01T13:20:54.215Z,52.81
2022-10-01T13:23:39.434Z,50.61
2022-10-01T13:26:18.779Z,49.68
2022-10-01T13:28:54.571Z,50.80
2022-10-01T13:31:35.155Z,50.68
2022-10-01T13:34:02.839Z,51.66
2022-10-01T13:36:34.964Z,52.06
2022-10-01T13:39:01.936Z,51.66
2022-10-01T13:41:33.885Z,51.83
2022-10-01T13:44:11.595Z,51.73
2022-10-01T13:46:53.711Z,51.44
2022-10-01T13:49:30.126Z,51.72
2022-10-01T13:51:57.400Z,52.42
2022-10-01T13:54:38.330Z,50.78
2022-10-01T13:57:22.743Z,45.86
2022-10-01T13:59:59.010Z,44.06
2022-10-01T14:02:35.737Z,43.37
2022-10-01T14:05:26.829Z,42.00
2022-10-01T14:08:11.443Z,41.96
2022-10-01T14:11:04.039Z,41.03
2022-10-01T14:13:50.061Z,39.83
2022-10-01T14:16:17.312Z,39.09
2022-10-01T14:18:48.059Z,37.44
2022-10-01T14:21:28.629Z,38.07
2022-10-01T14:24:11.558Z,37.18
2022-10-01T14:27:09.387Z,36.81
2022-10-01T14:29:42.336Z,37.54
2022-10-01T14:32:17.508Z,35.71
2022-10-01T14:34:49.066Z,35.72
2022-10-01T14:37:18.244Z,36.17
2022-10-01T14:39:45.271Z,35.89
2022-10-01T14:42:18.122Z,35.29
2022-10-01T14:44:46.789Z,36.32
2022-10-01T14:47:26.078Z,36.54
2022-10-01T14:49:54.146Z,34.71
2022-10-01T14:52:28.971Z,34.92
2022-10-01T14:55:08.609Z,33.99
2022-10-01T14:57:40.456Z,34.68
2022-10-01T15:00:25.449Z,38.76
2022-10-01T15:03:02.124Z,40.29
2022-10-01T15:05:31.370Z,40.83
2022-10-01T15:07:58.105Z,42.69
2022-10-01T15:10:27.258Z,43.28
2022-10-01T15:12:54.921Z,44.36
2022-10-01T15:15:25.651Z,44.37
2022-10-01T15:17:52.606Z,44.82
2022-10-01T15:20:19.530Z,46.15
2022-10-01T15:22:48.840Z,45.80
2022-10-01T15:25:19.587Z,46.69
2022-10-01T15:27:46.972Z,45.37
2022-10-01T15:30:15.203Z,44.13
2022-10-01T15:32:42.037Z,44.19
2022-10-01T15:35:12.196Z,45.63
2022-10-01T15:37:40.609Z,43.95
2022-10-01T15:40:20.332Z,40.40
2022-10-01T15:43:08.969Z,41.33
2022-10-01T15:45:36.003Z,40.23
2022-10-01T15:48:02.942Z,39.56
2022-10-01T15:50:41.798Z,41.79
2022-10-01T15:53:20.328Z,42.46
2022-10-01T15:55:49.627Z,43.89
2022-10-01T15:58:21.028Z,45.14
2022-10-01T16:00:47.782Z,45.96
2022-10-01T16:03:23.351Z,46.96
2022-10-01T16:05:52.807Z,47.05
2022-10-01T16:08:21.972Z,47.90
2022-10-01T16:11:08.991Z,48.53
2022-10-01T16:13:38.340Z,48.25
2022-10-01T16:16:19.605Z,49.01
2022-10-01T16:18:56.250Z,49.72
2022-10-01T16:21:23.102Z,50.58
2022-10-01T16:23:53.070Z,50.11
2022-10-01T16:26:25.709Z,51.71
2022-10-01T16:29:01.360Z,51.65
2022-10-01T16:31:29.732Z,51.79
2022-10-01T16:33:56.390Z,52.38
2022-10-01T16:36:26.245Z,52.62
2022-10-01T16:38:53.492Z,52.94
2022-10-01T16:41:24.295Z,53.65
2022-10-01T16:43:51.910Z,53.70
2022-10-01T16:46:18.682Z,53.44
2022-10-01T16:48:51.635Z,54.28
2022-10-01T16:51:19.394Z,54.28
2022-10-01T16:53:47.026Z,54.75
2022-10-01T16:56:14.252Z,54.62
2022-10-01T16:58:43.090Z,54.78
2022-10-01T17:01:11.965Z,55.75
2022-10-01T17:03:38.757Z,56.01
2022-10-01T17:06:05.712Z,56.34
2022-10-01T17:08:32.562Z,57.09
2022-10-01T17:11:01.263Z,57.65
2022-10-01T17:13:29.973Z,58.02
2022-10-01T17:15:56.994Z,58.04
2022-10-01T17:18:23.743Z,58.13
2022-10-01T17:20:50.658Z,58.21
2022-10-01T17:23:19.357Z,58.84
2022-10-01T17:25:46.670Z,58.97
2022-10-01T17:28:18.355Z,59.26
2022-10-01T17:30:46.703Z,59.44
2022-10-01T17:33:14.600Z,60.56
2022-10-01T17:35:43.405Z,60.49
2022-10-01T17:38:10.895Z,60.47
2022-10-01T17:40:41.863Z,61.50
2022-10-01T17:43:13.106Z,61.31
2022-10-01T17:45:39.978Z,62.37
2022-10-01T17:48:06.956Z,62.26
2022-10-01T17:50:33.859Z,62.63
2022-10-01T17:53:01.081Z,63.70
2022-10-01T17:55:28.198Z,63.13
2022-10-01T17:57:54.948Z,64.02
2022-10-01T18:00:21.811Z,63.54
2022-10-01T18:02:48.606Z,63.29
2022-10-01T18:05:15.526Z,63.73
2022-10-01T18:07:42.708Z,63.85
2022-10-01T18:10:11.746Z,64.17
2022-10-01T18:12:38.681Z,64.07
2022-10-01T18:15:06.163Z,64.79
2022-10-01T18:17:33.618Z,64.03
2022-10-01T18:20:00.596Z,63.50
2022-10-01T18:22:28.265Z,62.89
2022-10-01T18:24:55.315Z,63.16
2022-10-01T18:27:22.182Z,63.49
2022-10-01T18:29:48.897Z,63.99
2022-10-01T18:32:21.783Z,63.77
2022-10-01T18:34:54.631Z,63.36
2022-10-01T18:38:03.036Z,63.59
2022-10-01T18:40:33.859Z,64.35
2022-10-01T18:43:11.974Z,63.51
2022-10-01T18:45:41.823Z,64.20
2022-10-01T18:48:19.979Z,64.54
2022-10-01T18:50:55.380Z,63.56
2022-10-01T18:53:36.391Z,64.52
2022-10-01T18:56:05.846Z,64.88
2022-10-01T18:59:14.522Z,64.23
2022-10-01T19:01:44.326Z,64.71
2022-10-01T19:04:26.114Z,64.64
2022-10-01T19:07:13.932Z,64.55
2022-10-01T19:09:46.607Z,65.41
2022-10-01T19:12:30.793Z,64.68
2022-10-01T19:15:19.730Z,64.53
2022-10-01T19:18:05.385Z,64.46
2022-10-01T19:20:58.149Z,65.83
2022-10-01T19:23:49.154Z,66.29
2022-10-01T19:26:21.606Z,66.32
2022-10-01T19:29:04.342Z,67.25
2022-10-01T19:31:53.654Z,66.33
2022-10-01T19:34:31.120Z,66.21
2022-10-01T19:37:05.839Z,66.34
2022-10-01T19:39:36.859Z,66.19
2022-10-01T19:42:03.501Z,67.58
2022-10-01T19:44:40.423Z,67.54
2022-10-01T19:47:27.666Z,67.67
2022-10-01T19:49:57.968Z,67.48
2022-10-01T19:52:26.134Z,68.60
2022-10-01T19:54:56.113Z,67.25
2022-10-01T19:57:31.418Z,68.57
2022-10-01T20:00:08.678Z,68.44
2022-10-01T20:03:01.805Z,67.20
2022-10-01T20:05:42.354Z,69.08
2022-10-01T20:08:24.981Z,69.72
2022-10-01T20:10:58.920Z,70.57
2022-10-01T20:13:41.615Z,70.94
2022-10-01T20:16:27.191Z,69.26
2022-10-01T20:19:13.874Z,70.73
2022-10-01T20:21:51.010Z,70.21
2022-10-01T20:24:42.634Z,70.97
2022-10-01T20:27:30.330Z,69.03
2022-10-01T20:30:01.788Z,69.75
2022-10-01T20:32:51.821Z,70.04
2022-10-01T20:35:24.766Z,70.18
2022-10-01T20:37:57.540Z,69.85
2022-10-01T20:40:28.831Z,68.95
2022-10-01T20:43:03.410Z,68.92
2022-10-01T20:45:34.051Z,69.97
2022-10-01T20:48:32.706Z,70.58
2022-10-01T20:51:10.503Z,70.74
2022-10-01T20:53:59.410Z,71.52
2022-10-01T20:56:31.879Z,72.62
2022-10-01T20:59:17.987Z,73.25
2022-10-01T21:02:40.283Z,71.61
2022-10-01T21:05:23.715Z,72.89
2022-10-01T21:07:58.043Z,72.27
2022-10-01T21:10:44.879Z,72.77
2022-10-01T21:14:10.168Z,72.66
2022-10-01T21:17:09.322Z,71.83
2022-10-01T21:20:01.816Z,71.25
2022-10-01T21:23:19.085Z,73.06
2022-10-01T21:26:13.758Z,73.56
2022-10-01T21:28:51.533Z,70.72
2022-10-01T21:31:34.678Z,73.06
2022-10-01T21:34:03.856Z,74.15
2022-10-01T21:36:36.809Z,74.02
2022-10-01T21:39:12.181Z,73.72
2022-10-01T21:41:53.752Z,74.79
2022-10-01T21:44:35.786Z,75.27
2022-10-01T21:47:12.879Z,73.87
2022-10-01T21:50:07.657Z,74.47
2022-10-01T21:52:37.358Z,76.36
2022-10-01T21:55:22.789Z,76.61
2022-10-01T21:58:12.477Z,76.75
2022-10-01T22:00:39.291Z,76.52
2022-10-01T22:03:18.140Z,77.51
2022-10-01T22:06:09.886Z,77.05
2022-10-01T22:08:54.930Z,76.01
2022-10-01T22:11:28.880Z,76.50
2022-10-01T22:14:13.314Z,76.77
2022-10-01T22:16:56.343Z,75.96
2022-10-01T22:19:29.537Z,73.20
2022-10-01T22:22:02.223Z,74.39
2022-10-01T22:24:34.169Z,74.50
2022-10-01T22:27:08.858Z,75.01
2022-10-01T22:29:40.712Z,75.49
2022-10-01T22:32:09.500Z,76.36
2022-10-01T22:34:39.527Z,77.42
2022-10-01T22:37:18.964Z,77.04
2022-10-01T22:39:50.525Z,75.19
2022-10-01T22:42:40.361Z,74.90
2022-10-01T22:45:15.176Z,72.16
2022-10-01T22:48:06.793Z,72.48
2022-10-01T22:50:38.852Z,73.13
2022-10-01T22:53:11.922Z,73.94
2022-10-01T22:55:53.157Z,73.78
2022-10-01T22:58:38.317Z,74.20
2022-10-01T23:01:05.149Z,74.59
2022-10-01T23:03:50.578Z,73.75
2022-10-01T23:06:26.268Z,74.06
2022-10-01T23:09:08.250Z,73.77
2022-10-01T23:11:54.346Z,74.02
2022-10-01T23:14:39.730Z,73.54
2022-10-01T23:17:16.542Z,74.01
2022-10-01T23:19:50.292Z,76.09
2022-10-01T23:22:55.768Z,74.88
2022-10-01T23:25:50.599Z,72.79
2022-10-01T23:28:20.663Z,74.24
2022-10-01T23:31:05.519Z,73.51
2022-10-01T23:33:42.499Z,72.74
2022-10-01T23:36:41.107Z,72.64
2022-10-01T23:39:16.628Z,73.73
2022-10-01T23:42:20.236Z,73.08
2022-10-01T23:45:22.125Z,72.93
2022-10-01T23:47:51.533Z,72.33
2022-10-01T23:50:53.393Z,71.61
2022-10-01T23:53:33.147Z,71.61
2022-10-01T23:56:26.665Z,72.31
2022-10-01T23:59:05.695Z,72.25
