createdAt,value
2022-10-26T00:02:40.785Z,11.26
2022-10-26T00:05:46.907Z,11.25
2022-10-26T00:08:55.819Z,11.26
2022-10-26T00:12:03.291Z,11.23
2022-10-26T00:15:13.423Z,11.19
2022-10-26T00:18:19.060Z,11.15
2022-10-26T00:21:25.786Z,11.13
2022-10-26T00:24:31.469Z,11.11
2022-10-26T00:27:37.971Z,11.07
2022-10-26T00:30:46.458Z,11.03
2022-10-26T00:33:55.709Z,11.02
2022-10-26T00:37:04.589Z,11.01
2022-10-26T00:40:11.710Z,10.98
2022-10-26T00:43:20.095Z,11.02
2022-10-26T00:46:34.260Z,11.03
2022-10-26T00:49:39.897Z,11.03
2022-10-26T00:52:46.871Z,11.02
2022-10-26T00:55:55.680Z,10.99
2022-10-26T00:59:06.379Z,10.99
2022-10-26T01:02:15.120Z,10.99
2022-10-26T01:05:22.540Z,10.99
2022-10-26T01:08:29.152Z,11.00
2022-10-26T01:11:35.891Z,11.02
2022-10-26T01:14:42.137Z,10.99
2022-10-26T01:17:58.888Z,10.98
2022-10-26T01:21:31.873Z,10.96
2022-10-26T01:25:06.595Z,10.97
2022-10-26T01:28:28.467Z,10.92
2022-10-26T01:31:44.840Z,10.89
2022-10-26T01:34:57.030Z,10.88
2022-10-26T01:38:09.789Z,10.88
2022-10-26T01:41:20.757Z,10.84
2022-10-26T01:44:32.774Z,10.80
2022-10-26T01:47:42.784Z,10.74
2022-10-26T01:50:55.515Z,10.64
2022-10-26T01:54:03.587Z,10.56
2022-10-26T01:57:11.528Z,10.54
2022-10-26T02:00:18.315Z,10.49
2022-10-26T02:03:33.415Z,10.47
2022-10-26T02:06:45.753Z,10.40
2022-10-26T02:10:00.103Z,10.38
2022-10-26T02:13:18.939Z,10.38
2022-10-26T02:16:29.102Z,10.35
2022-10-26T02:19:46.216Z,10.35
2022-10-26T02:22:54.502Z,10.33
2022-10-26T02:26:04.190Z,10.35
2022-10-26T02:29:13.228Z,10.37
2022-10-26T02:32:21.759Z,10.39
2022-10-26T02:35:33.409Z,10.39
2022-10-26T02:38:42.555Z,10.38
2022-10-26T02:41:50.838Z,10.37
2022-10-26T02:45:00.876Z,10.35
2022-10-26T02:48:09.782Z,10.36
2022-10-26T02:51:23.642Z,10.38
2022-10-26T02:54:35.757Z,10.39
2022-10-26T02:57:45.379Z,10.45
2022-10-26T03:00:52.271Z,10.48
2022-10-26T03:04:00.862Z,10.51
2022-10-26T03:07:10.833Z,10.53
2022-10-26T03:10:17.490Z,10.56
2022-10-26T03:13:23.140Z,10.59
2022-10-26T03:16:30.062Z,10.64
2022-10-26T03:19:35.719Z,10.68
2022-10-26T03:22:45.251Z,10.71
2022-10-26T03:25:50.969Z,10.75
2022-10-26T03:28:59.365Z,10.76
2022-10-26T03:32:07.463Z,10.77
2022-10-26T03:35:13.927Z,10.77
2022-10-26T03:38:22.381Z,10.78
2022-10-26T03:41:29.209Z,10.73
2022-10-26T03:44:34.822Z,10.76
2022-10-26T03:47:47.246Z,10.72
2022-10-26T03:50:52.913Z,10.65
2022-10-26T03:54:03.868Z,10.63
2022-10-26T03:57:09.702Z,10.58
2022-10-26T04:00:18.845Z,10.54
2022-10-26T04:03:24.517Z,10.51
2022-10-26T04:06:31.293Z,10.45
2022-10-26T04:09:40.135Z,10.43
2022-10-26T04:12:46.594Z,10.38
2022-10-26T04:15:52.558Z,10.34
2022-10-26T04:18:59.020Z,10.29
2022-10-26T04:22:06.882Z,10.25
2022-10-26T04:25:16.377Z,10.22
2022-10-26T04:28:22.002Z,10.18
2022-10-26T04:31:28.803Z,10.13
2022-10-26T04:34:34.530Z,10.11
2022-10-26T04:37:41.079Z,10.10
2022-10-26T04:40:49.504Z,10.09
2022-10-26T04:43:55.986Z,10.05
2022-10-26T04:47:04.675Z,10.03
2022-10-26T04:50:13.261Z,10.04
2022-10-26T04:53:19.489Z,10.00
2022-10-26T04:56:28.797Z,10.05
2022-10-26T04:59:34.571Z,10.04
2022-10-26T05:02:41.326Z,10.05
2022-10-26T05:05:48.047Z,10.06
2022-10-26T05:08:54.659Z,10.07
2022-10-26T05:12:03.579Z,10.06
2022-10-26T05:15:14.357Z,10.06
2022-10-26T05:18:20.205Z,10.07
2022-10-26T05:21:27.345Z,10.08
2022-10-26T05:24:33.603Z,10.10
2022-10-26T05:27:48.815Z,10.10
2022-10-26T05:30:54.477Z,10.10
2022-10-26T05:34:01.250Z,10.12
2022-10-26T05:37:07.661Z,10.14
2022-10-26T05:40:15.922Z,10.18
2022-10-26T05:43:27.415Z,10.22
2022-10-26T05:46:33.886Z,10.23
2022-10-26T05:49:39.605Z,10.15
2022-10-26T05:52:47.953Z,10.23
2022-10-26T05:55:55.424Z,10.19
2022-10-26T05:59:06.473Z,10.23
2022-10-26T06:02:22.525Z,10.25
2022-10-26T06:05:31.329Z,10.26
2022-10-26T06:08:37.752Z,10.28
2022-10-26T06:11:44.977Z,10.33
2022-10-26T06:14:54.331Z,10.40
2022-10-26T06:18:07.116Z,10.46
2022-10-26T06:21:34.902Z,10.52
2022-10-26T06:24:50.551Z,10.58
2022-10-26T06:28:06.590Z,10.63
2022-10-26T06:31:17.832Z,10.73
2022-10-26T06:34:29.041Z,10.78
2022-10-26T06:37:36.938Z,10.84
2022-10-26T06:40:45.733Z,10.91
2022-10-26T06:43:53.259Z,10.96
2022-10-26T06:47:09.207Z,11.07
2022-10-26T06:50:29.025Z,11.11
2022-10-26T06:56:52.734Z,11.23
2022-10-26T07:00:03.656Z,11.28
2022-10-26T07:03:13.198Z,11.32
2022-10-26T07:09:30.770Z,11.42
2022-10-26T07:12:36.430Z,11.48
2022-10-26T07:15:43.662Z,11.51
2022-10-26T07:18:52.089Z,11.53
2022-10-26T07:22:00.977Z,11.58
2022-10-26T07:25:09.205Z,11.60
2022-10-26T07:28:15.685Z,11.67
2022-10-26T07:31:26.733Z,11.72
2022-10-26T07:34:39.952Z,11.82
2022-10-26T07:37:45.598Z,11.89
2022-10-26T07:40:54.457Z,11.98
2022-10-26T07:44:00.446Z,12.03
2022-10-26T07:47:08.611Z,12.10
2022-10-26T07:50:17.245Z,12.18
2022-10-26T07:53:27.989Z,12.22
2022-10-26T07:56:35.401Z,12.26
2022-10-26T07:59:41.923Z,12.29
2022-10-26T08:02:48.237Z,12.36
2022-10-26T08:05:58.308Z,12.40
2022-10-26T08:09:03.933Z,12.43
2022-10-26T08:12:10.933Z,12.48
2022-10-26T08:15:16.669Z,12.52
2022-10-26T08:18:23.154Z,12.56
2022-10-26T08:21:46.932Z,12.64
2022-10-26T08:24:53.612Z,12.70
2022-10-26T08:27:59.440Z,12.74
2022-10-26T08:31:07.338Z,12.82
2022-10-26T08:34:13.018Z,12.83
2022-10-26T08:37:23.076Z,12.94
2022-10-26T08:40:31.406Z,13.01
2022-10-26T08:43:43.449Z,13.07
2022-10-26T08:46:53.654Z,13.16
2022-10-26T08:50:07.389Z,13.24
2022-10-26T08:53:23.927Z,13.33
2022-10-26T08:56:32.344Z,13.41
2022-10-26T08:59:41.393Z,13.49
2022-10-26T09:02:47.962Z,13.55
2022-10-26T09:06:06.528Z,13.60
2022-10-26T09:09:20.755Z,13.64
2022-10-26T09:12:34.915Z,13.67
2022-10-26T09:15:51.994Z,13.71
2022-10-26T09:19:24.518Z,13.77
2022-10-26T09:22:39.088Z,13.81
2022-10-26T09:25:52.251Z,13.90
2022-10-26T09:29:06.448Z,13.97
2022-10-26T09:32:20.954Z,14.04
2022-10-26T09:35:31.421Z,14.10
2022-10-26T09:38:42.954Z,14.13
2022-10-26T09:41:58.091Z,14.18
2022-10-26T09:45:08.984Z,14.21
2022-10-26T09:48:19.732Z,14.25
2022-10-26T09:51:27.365Z,14.30
2022-10-26T09:54:33.870Z,14.37
2022-10-26T09:57:43.440Z,14.47
2022-10-26T10:00:50.474Z,14.57
2022-10-26T10:04:13.539Z,14.64
2022-10-26T10:07:21.515Z,14.68
2022-10-26T10:10:27.164Z,14.73
2022-10-26T10:13:39.703Z,14.80
2022-10-26T10:16:53.568Z,14.87
2022-10-26T10:20:12.929Z,14.94
2022-10-26T10:23:30.253Z,15.02
2022-10-26T10:27:03.383Z,15.11
2022-10-26T10:30:25.616Z,15.17
2022-10-26T10:33:40.875Z,15.25
2022-10-26T10:36:46.590Z,15.32
2022-10-26T10:39:53.251Z,15.39
2022-10-26T10:43:08.223Z,15.46
2022-10-26T10:46:22.588Z,15.54
2022-10-26T10:49:30.577Z,15.60
2022-10-26T10:52:38.772Z,15.65
2022-10-26T10:55:52.105Z,15.72
2022-10-26T10:59:11.811Z,15.75
2022-10-26T11:02:47.329Z,15.81
2022-10-26T11:06:09.805Z,15.87
2022-10-26T11:09:18.978Z,15.92
2022-10-26T11:12:31.963Z,15.98
2022-10-26T11:15:42.764Z,16.00
2022-10-26T11:18:57.126Z,16.04
2022-10-26T11:22:03.860Z,16.07
2022-10-26T11:25:18.813Z,16.17
2022-10-26T11:28:38.326Z,16.24
2022-10-26T11:31:50.175Z,16.29
2022-10-26T11:35:07.851Z,16.32
2022-10-26T11:38:32.956Z,16.40
2022-10-26T11:41:53.228Z,16.54
2022-10-26T11:45:10.341Z,16.66
2022-10-26T11:48:24.163Z,16.72
2022-10-26T11:51:43.336Z,16.72
2022-10-26T11:54:53.844Z,16.67
2022-10-26T11:58:03.909Z,16.70
2022-10-26T12:01:14.072Z,16.73
2022-10-26T12:04:24.757Z,16.75
2022-10-26T12:07:35.415Z,16.76
2022-10-26T12:10:46.685Z,16.76
2022-10-26T12:13:58.284Z,16.76
2022-10-26T12:17:12.664Z,16.73
2022-10-26T12:20:49.836Z,16.74
2022-10-26T12:24:04.251Z,16.70
2022-10-26T12:27:29.938Z,16.72
2022-10-26T12:30:40.593Z,16.83
2022-10-26T12:33:53.963Z,16.95
2022-10-26T12:37:27.604Z,17.02
2022-10-26T12:40:46.378Z,17.03
2022-10-26T12:43:53.302Z,17.04
2022-10-26T12:46:58.958Z,17.04
2022-10-26T12:50:25.976Z,17.15
2022-10-26T12:53:32.329Z,17.19
2022-10-26T12:56:55.335Z,17.23
2022-10-26T13:00:06.388Z,17.22
2022-10-26T13:03:25.069Z,17.24
2022-10-26T13:06:51.675Z,17.31
2022-10-26T13:10:06.335Z,17.33
2022-10-26T13:13:26.597Z,17.35
2022-10-26T13:16:33.763Z,17.33
2022-10-26T13:19:45.623Z,17.32
2022-10-26T13:22:52.791Z,17.28
2022-10-26T13:26:15.220Z,17.25
2022-10-26T13:29:32.990Z,17.22
2022-10-26T13:32:42.005Z,17.21
2022-10-26T13:35:49.975Z,17.24
2022-10-26T13:38:56.760Z,17.16
2022-10-26T13:42:03.959Z,17.17
2022-10-26T13:45:16.980Z,17.23
2022-10-26T13:48:30.879Z,17.26
2022-10-26T13:51:44.315Z,17.28
2022-10-26T13:54:54.430Z,17.28
2022-10-26T13:58:18.202Z,17.28
2022-10-26T14:01:29.817Z,17.27
2022-10-26T14:04:35.755Z,17.24
2022-10-26T14:07:49.459Z,17.18
2022-10-26T14:11:00.152Z,17.17
2022-10-26T14:14:08.652Z,17.17
2022-10-26T14:17:22.788Z,17.15
2022-10-26T14:20:31.250Z,17.09
2022-10-26T14:23:39.056Z,17.07
2022-10-26T14:26:45.676Z,17.02
2022-10-26T14:30:16.792Z,17.01
2022-10-26T14:33:30.773Z,17.02
2022-10-26T14:36:42.696Z,17.01
2022-10-26T14:39:50.492Z,16.96
2022-10-26T14:42:58.875Z,16.93
2022-10-26T14:46:06.870Z,16.91
2022-10-26T14:49:22.898Z,16.87
2022-10-26T14:52:32.498Z,16.79
2022-10-26T14:55:49.509Z,16.77
2022-10-26T14:58:57.242Z,16.70
2022-10-26T15:02:07.474Z,16.64
2022-10-26T15:05:34.634Z,16.57
2022-10-26T15:08:55.931Z,16.50
2022-10-26T15:12:06.006Z,16.44
2022-10-26T15:15:24.267Z,16.39
2022-10-26T15:18:36.465Z,16.33
2022-10-26T15:21:50.694Z,16.27
2022-10-26T15:24:59.875Z,16.19
2022-10-26T15:28:15.013Z,16.16
2022-10-26T15:31:42.055Z,16.10
2022-10-26T15:34:53.090Z,16.03
2022-10-26T15:38:04.077Z,15.96
2022-10-26T15:41:18.127Z,15.92
2022-10-26T15:44:25.390Z,15.85
2022-10-26T15:47:35.984Z,15.78
2022-10-26T15:50:42.525Z,15.69
2022-10-26T15:53:51.046Z,15.60
2022-10-26T15:56:57.881Z,15.50
2022-10-26T16:00:03.566Z,15.46
2022-10-26T16:03:16.414Z,15.41
2022-10-26T16:06:32.087Z,15.28
2022-10-26T16:09:42.166Z,15.21
2022-10-26T16:12:47.830Z,15.10
2022-10-26T16:15:54.298Z,15.03
2022-10-26T16:19:25.513Z,14.95
2022-10-26T16:22:26.891Z,14.84
2022-10-26T16:25:37.399Z,14.78
2022-10-26T16:28:43.931Z,14.68
2022-10-26T16:31:49.585Z,14.61
2022-10-26T16:34:56.092Z,14.53
2022-10-26T16:38:03.284Z,14.43
2022-10-26T16:41:14.438Z,14.36
2022-10-26T16:44:20.061Z,14.27
2022-10-26T16:47:26.733Z,14.20
2022-10-26T16:50:36.221Z,14.10
2022-10-26T16:53:44.145Z,14.03
2022-10-26T16:56:52.567Z,13.97
2022-10-26T16:59:59.068Z,13.89
2022-10-26T17:03:07.567Z,13.83
2022-10-26T17:06:14.370Z,13.78
2022-10-26T17:09:20.229Z,13.69
2022-10-26T17:12:29.534Z,13.62
2022-10-26T17:15:36.251Z,13.57
2022-10-26T17:18:43.552Z,13.48
2022-10-26T17:21:49.583Z,13.40
2022-10-26T17:24:56.105Z,13.33
2022-10-26T17:28:07.110Z,13.24
2022-10-26T17:31:15.606Z,13.17
2022-10-26T17:34:21.637Z,13.10
2022-10-26T17:40:34.749Z,12.98
2022-10-26T17:43:45.954Z,12.94
2022-10-26T17:46:51.588Z,12.88
2022-10-26T17:49:58.022Z,12.83
2022-10-26T17:53:05.996Z,12.82
2022-10-26T17:56:15.662Z,12.76
2022-10-26T17:59:24.367Z,12.70
2022-10-26T18:02:31.179Z,12.64
2022-10-26T18:05:37.038Z,12.59
2022-10-26T18:08:44.012Z,12.55
2022-10-26T18:11:52.108Z,12.49
2022-10-26T18:15:04.216Z,12.45
2022-10-26T18:18:10.193Z,12.41
2022-10-26T18:21:17.446Z,12.35
2022-10-26T18:24:23.087Z,12.29
2022-10-26T18:27:29.734Z,12.20
2022-10-26T18:30:38.120Z,12.15
2022-10-26T18:33:44.783Z,12.11
2022-10-26T18:36:50.385Z,12.06
2022-10-26T18:39:57.150Z,12.01
2022-10-26T18:43:03.846Z,11.98
2022-10-26T18:46:17.648Z,11.95
2022-10-26T18:49:27.081Z,11.89
2022-10-26T18:52:33.559Z,11.86
2022-10-26T18:55:39.494Z,11.80
2022-10-26T18:58:47.308Z,11.78
2022-10-26T19:01:55.954Z,11.78
2022-10-26T19:05:03.300Z,11.76
2022-10-26T19:08:09.542Z,11.74
2022-10-26T19:11:17.747Z,11.71
2022-10-26T19:14:23.956Z,11.66
2022-10-26T19:17:33.338Z,11.61
2022-10-26T19:20:40.880Z,11.55
2022-10-26T19:23:49.761Z,11.55
2022-10-26T19:26:56.770Z,11.52
2022-10-26T19:30:03.295Z,11.49
2022-10-26T19:33:11.686Z,11.47
2022-10-26T19:36:18.310Z,11.43
2022-10-26T19:39:24.770Z,11.40
2022-10-26T19:42:31.319Z,11.34
2022-10-26T19:45:38.579Z,11.35
2022-10-26T19:48:51.492Z,11.35
2022-10-26T19:51:58.196Z,11.40
2022-10-26T19:55:06.283Z,11.47
2022-10-26T19:58:11.953Z,11.53
2022-10-26T20:01:18.644Z,11.58
2022-10-26T20:04:27.288Z,11.66
2022-10-26T20:07:33.766Z,11.71
2022-10-26T20:10:44.087Z,11.73
2022-10-26T20:13:51.231Z,11.74
2022-10-26T20:16:56.871Z,11.75
2022-10-26T20:20:06.782Z,11.73
2022-10-26T20:23:13.639Z,11.70
2022-10-26T20:26:21.296Z,11.69
2022-10-26T20:29:27.890Z,11.72
2022-10-26T20:32:34.359Z,11.72
2022-10-26T20:35:43.486Z,11.76
2022-10-26T20:38:50.483Z,11.77
2022-10-26T20:41:56.657Z,11.77
2022-10-26T20:45:10.060Z,11.75
2022-10-26T20:48:16.401Z,11.74
2022-10-26T20:51:39.955Z,11.70
2022-10-26T20:54:54.808Z,11.64
2022-10-26T20:58:06.321Z,11.60
2022-10-26T21:01:21.911Z,11.59
2022-10-26T21:04:28.539Z,11.59
2022-10-26T21:07:36.955Z,11.58
2022-10-26T21:10:43.477Z,11.55
2022-10-26T21:13:51.053Z,11.51
2022-10-26T21:16:57.617Z,11.46
2022-10-26T21:20:03.254Z,11.39
2022-10-26T21:23:13.361Z,11.35
2022-10-26T21:26:19.036Z,11.29
2022-10-26T21:29:25.717Z,11.22
2022-10-26T21:32:31.371Z,11.16
2022-10-26T21:35:37.861Z,11.11
2022-10-26T21:38:48.090Z,11.13
2022-10-26T21:41:54.609Z,11.10
2022-10-26T21:45:00.308Z,11.10
2022-10-26T21:48:09.088Z,11.11
2022-10-26T21:51:16.865Z,11.13
2022-10-26T21:54:26.394Z,11.11
2022-10-26T21:57:32.016Z,11.08
2022-10-26T22:00:38.838Z,11.04
2022-10-26T22:03:45.684Z,10.97
2022-10-26T22:06:53.768Z,10.92
2022-10-26T22:10:11.379Z,10.89
2022-10-26T22:13:18.327Z,10.86
2022-10-26T22:16:26.145Z,10.87
2022-10-26T22:19:32.640Z,10.85
2022-10-26T22:22:38.292Z,10.83
2022-10-26T22:25:47.653Z,10.83
2022-10-26T22:28:55.115Z,10.82
2022-10-26T22:32:03.544Z,10.82
2022-10-26T22:35:24.759Z,10.80
2022-10-26T22:38:36.304Z,10.79
2022-10-26T22:41:45.278Z,10.76
2022-10-26T22:44:51.773Z,10.75
2022-10-26T22:47:57.441Z,10.72
2022-10-26T22:51:08.895Z,10.70
2022-10-26T22:54:15.877Z,10.71
2022-10-26T22:57:25.125Z,10.71
2022-10-26T23:00:31.188Z,10.73
2022-10-26T23:03:39.127Z,10.75
2022-10-26T23:06:45.088Z,10.77
2022-10-26T23:09:51.595Z,10.78
2022-10-26T23:13:00.445Z,10.77
2022-10-26T23:16:09.742Z,10.74
2022-10-26T23:19:15.656Z,10.72
2022-10-26T23:22:22.125Z,10.74
2022-10-26T23:25:27.726Z,10.76
2022-10-26T23:28:37.259Z,10.74
2022-10-26T23:31:42.884Z,10.76
2022-10-26T23:34:49.354Z,10.75
2022-10-26T23:37:57.909Z,10.74
2022-10-26T23:41:10.896Z,10.73
2022-10-26T23:44:21.328Z,10.70
2022-10-26T23:47:28.037Z,10.69
2022-10-26T23:50:33.673Z,10.67
2022-10-26T23:53:40.451Z,10.66
2022-10-26T23:56:46.111Z,10.66
2022-10-26T23:59:55.340Z,10.62
