createdAt,value
2019-01-06T00:01:48.278Z,94.67
2019-01-06T00:04:49.255Z,107.03
2019-01-06T00:07:49.504Z,109.33
2019-01-06T00:10:36.176Z,97.07
2019-01-06T00:13:24.700Z,98.47
2019-01-06T00:16:11.558Z,103.60
2019-01-06T00:18:58.449Z,109.60
2019-01-06T00:21:45.177Z,103.90
2019-01-06T00:24:32.086Z,94.40
2019-01-06T00:27:18.781Z,104.93
2019-01-06T00:30:07.185Z,108.07
2019-01-06T00:33:10.627Z,109.30
2019-01-06T00:36:04.870Z,110.90
2019-01-06T00:38:59.106Z,111.83
2019-01-06T00:41:59.499Z,100.27
2019-01-06T00:44:50.770Z,96.93
2019-01-06T00:47:39.355Z,99.70
2019-01-06T00:50:39.828Z,107.90
2019-01-06T00:53:32.680Z,113.17
2019-01-06T00:56:27.004Z,117.17
2019-01-06T00:59:13.870Z,110.20
2019-01-06T01:02:00.793Z,116.40
2019-01-06T01:04:47.720Z,114.17
2019-01-06T01:07:32.355Z,103.07
2019-01-06T01:10:20.271Z,97.20
2019-01-06T01:13:06.999Z,104.37
2019-01-06T01:16:04.314Z,99.43
2019-01-06T01:19:10.686Z,99.97
2019-01-06T01:21:55.594Z,99.37
2019-01-06T01:24:58.712Z,96.27
2019-01-06T01:27:45.761Z,95.17
2019-01-06T01:30:36.638Z,92.10
2019-01-06T01:33:37.139Z,82.37
2019-01-06T01:36:31.503Z,81.13
2019-01-06T01:39:14.139Z,80.27
2019-01-06T01:42:02.603Z,81.87
2019-01-06T01:45:06.040Z,76.80
2019-01-06T01:48:12.498Z,73.67
2019-01-06T01:51:10.054Z,76.43
2019-01-06T01:54:06.363Z,73.47
2019-01-06T01:57:00.655Z,75.07
2019-01-06T01:59:55.972Z,72.77
2019-01-06T02:02:44.996Z,69.97
2019-01-06T02:05:35.567Z,70.40
2019-01-06T02:08:22.475Z,67.03
2019-01-06T02:11:13.692Z,68.60
2019-01-06T02:14:01.052Z,68.97
2019-01-06T02:16:52.205Z,68.53
2019-01-06T02:19:46.424Z,65.60
2019-01-06T02:22:37.514Z,66.57
2019-01-06T02:25:34.768Z,62.50
2019-01-06T02:28:32.224Z,58.77
2019-01-06T02:31:35.329Z,58.47
2019-01-06T02:34:21.835Z,59.20
2019-01-06T02:37:10.375Z,55.60
2019-01-06T02:39:58.197Z,56.07
2019-01-06T02:42:58.596Z,50.70
2019-01-06T02:45:47.019Z,53.20
2019-01-06T02:48:38.302Z,52.43
2019-01-06T02:51:25.224Z,54.43
2019-01-06T02:54:10.796Z,51.70
2019-01-06T02:57:01.917Z,49.30
2019-01-06T02:59:56.087Z,50.87
2019-01-06T03:02:42.946Z,50.87
2019-01-06T03:05:49.454Z,49.60
2019-01-06T03:08:37.931Z,50.17
2019-01-06T03:11:44.485Z,49.47
2019-01-06T03:14:47.712Z,49.27
2019-01-06T03:17:34.440Z,46.93
2019-01-06T03:20:25.660Z,46.97
2019-01-06T03:23:14.160Z,44.47
2019-01-06T03:26:20.505Z,46.33
2019-01-06T03:29:11.941Z,46.67
2019-01-06T03:32:06.215Z,46.10
2019-01-06T03:34:53.175Z,47.80
2019-01-06T03:37:39.967Z,46.17
2019-01-06T03:40:24.557Z,47.00
2019-01-06T03:43:19.053Z,49.87
2019-01-06T03:46:16.313Z,46.80
2019-01-06T03:49:07.389Z,45.87
2019-01-06T03:51:55.812Z,46.80
2019-01-06T03:54:52.995Z,47.17
2019-01-06T03:57:53.379Z,46.67
2019-01-06T04:00:40.358Z,46.67
2019-01-06T04:03:28.902Z,46.20
2019-01-06T04:06:32.341Z,44.63
2019-01-06T04:09:22.026Z,44.67
2019-01-06T04:12:05.828Z,43.00
2019-01-06T04:14:57.105Z,42.57
2019-01-06T04:17:43.934Z,41.77
2019-01-06T04:20:30.830Z,43.60
2019-01-06T04:23:17.778Z,44.53
2019-01-06T04:26:15.171Z,47.60
2019-01-06T04:29:02.000Z,45.53
2019-01-06T04:31:48.875Z,51.03
2019-01-06T04:34:35.685Z,45.97
2019-01-06T04:37:24.126Z,48.43
2019-01-06T04:40:12.517Z,45.73
2019-01-06T04:42:59.274Z,46.87
2019-01-06T04:45:59.622Z,48.47
2019-01-06T04:48:46.516Z,46.23
2019-01-06T04:51:33.285Z,46.67
2019-01-06T04:54:21.673Z,45.83
2019-01-06T04:57:05.407Z,45.87
2019-01-06T04:59:59.579Z,46.47
2019-01-06T05:03:05.966Z,45.50
2019-01-06T05:05:51.506Z,44.67
2019-01-06T05:08:38.349Z,44.87
2019-01-06T05:11:25.209Z,42.83
2019-01-06T05:14:22.392Z,42.00
2019-01-06T05:17:08.131Z,39.50
2019-01-06T05:19:59.272Z,40.50
2019-01-06T05:22:47.847Z,40.20
2019-01-06T05:25:36.212Z,38.80
2019-01-06T05:28:27.534Z,38.17
2019-01-06T05:31:30.865Z,38.77
2019-01-06T05:34:17.668Z,38.00
2019-01-06T05:37:04.428Z,39.50
2019-01-06T05:39:51.375Z,36.57
2019-01-06T05:42:37.610Z,38.43
2019-01-06T05:45:19.744Z,37.67
2019-01-06T05:48:06.494Z,36.87
2019-01-06T05:50:53.174Z,37.87
2019-01-06T05:53:39.992Z,37.87
2019-01-06T05:56:37.335Z,36.87
2019-01-06T05:59:31.702Z,37.60
2019-01-06T06:02:13.673Z,38.87
2019-01-06T06:05:00.533Z,38.67
2019-01-06T06:07:47.461Z,39.07
2019-01-06T06:10:34.416Z,41.27
2019-01-06T06:13:19.882Z,42.03
2019-01-06T06:16:06.571Z,39.90
2019-01-06T06:18:57.904Z,40.90
2019-01-06T06:21:44.839Z,38.73
2019-01-06T06:24:27.636Z,39.07
2019-01-06T06:27:15.581Z,36.37
2019-01-06T06:30:02.468Z,38.53
2019-01-06T06:32:49.380Z,37.73
2019-01-06T06:35:50.145Z,38.07
2019-01-06T06:38:44.259Z,33.87
2019-01-06T06:41:47.803Z,33.83
2019-01-06T06:44:34.743Z,33.10
2019-01-06T06:47:21.663Z,34.17
2019-01-06T06:50:08.580Z,33.10
2019-01-06T06:53:08.941Z,32.83
2019-01-06T06:56:00.263Z,34.10
2019-01-06T06:58:47.216Z,33.67
2019-01-06T07:01:59.411Z,33.27
2019-01-06T07:05:08.463Z,33.37
2019-01-06T07:08:11.935Z,34.67
2019-01-06T07:11:06.201Z,33.67
2019-01-06T07:14:06.444Z,37.90
2019-01-06T07:17:29.019Z,38.30
2019-01-06T07:20:20.481Z,50.55
2019-01-06T07:23:14.593Z,44.07
2019-01-06T07:26:05.845Z,41.00
2019-01-06T07:29:09.234Z,42.63
2019-01-06T07:31:56.085Z,45.03
2019-01-06T07:34:42.865Z,42.73
2019-01-06T07:37:29.534Z,42.13
2019-01-06T07:40:18.077Z,42.87
2019-01-06T07:43:12.223Z,42.13
2019-01-06T07:46:02.658Z,41.30
2019-01-06T07:48:49.239Z,42.07
2019-01-06T07:51:31.719Z,40.00
2019-01-06T07:54:28.928Z,40.07
2019-01-06T07:57:16.005Z,36.13
2019-01-06T08:00:15.345Z,35.83
2019-01-06T08:03:02.611Z,38.43
2019-01-06T08:05:57.171Z,39.83
2019-01-06T08:08:44.105Z,37.87
2019-01-06T08:11:21.414Z,36.60
2019-01-06T08:14:08.314Z,37.60
2019-01-06T08:17:02.468Z,37.60
2019-01-06T08:19:50.902Z,36.53
2019-01-06T08:22:38.894Z,36.53
2019-01-06T08:25:27.390Z,38.57
2019-01-06T08:28:30.472Z,38.57
2019-01-06T08:31:17.050Z,37.73
2019-01-06T08:34:05.286Z,39.47
2019-01-06T08:37:07.383Z,38.57
2019-01-06T08:39:57.366Z,39.27
2019-01-06T08:42:57.750Z,36.27
2019-01-06T08:45:45.927Z,37.60
2019-01-06T08:48:47.453Z,37.63
2019-01-06T08:51:47.731Z,38.20
2019-01-06T08:54:42.041Z,43.07
2019-01-06T08:57:30.572Z,41.70
2019-01-06T09:00:24.746Z,42.20
2019-01-06T09:03:13.188Z,44.97
2019-01-06T09:06:08.808Z,46.07
2019-01-06T09:09:08.983Z,43.40
2019-01-06T09:12:09.356Z,45.33
2019-01-06T09:14:56.178Z,45.07
2019-01-06T09:17:43.073Z,45.80
2019-01-06T09:20:31.997Z,46.13
2019-01-06T09:23:32.410Z,45.33
2019-01-06T09:26:29.585Z,47.20
2019-01-06T09:29:16.857Z,46.87
2019-01-06T09:32:04.606Z,47.87
2019-01-06T09:35:08.163Z,49.03
2019-01-06T09:37:54.949Z,49.47
2019-01-06T09:40:52.168Z,53.77
2019-01-06T09:43:46.076Z,52.43
2019-01-06T09:46:37.320Z,55.00
2019-01-06T09:49:32.562Z,51.03
2019-01-06T09:52:21.200Z,51.70
2019-01-06T09:55:11.669Z,49.17
2019-01-06T09:58:09.985Z,49.43
2019-01-06T10:01:10.227Z,50.93
2019-01-06T10:04:14.687Z,50.00
2019-01-06T10:07:04.760Z,51.17
2019-01-06T10:10:05.195Z,53.30
2019-01-06T10:12:52.015Z,54.23
2019-01-06T10:15:38.995Z,52.57
2019-01-06T10:18:30.274Z,54.00
2019-01-06T10:21:18.839Z,53.20
2019-01-06T10:24:05.745Z,52.60
2019-01-06T10:26:57.162Z,54.37
2019-01-06T10:29:45.623Z,52.10
2019-01-06T10:32:37.967Z,52.17
2019-01-06T10:35:26.442Z,52.53
2019-01-06T10:38:17.532Z,55.33
2019-01-06T10:41:08.732Z,70.87
2019-01-06T10:43:55.809Z,85.33
2019-01-06T10:46:57.149Z,58.17
2019-01-06T10:49:54.403Z,54.30
2019-01-06T10:52:41.261Z,61.00
2019-01-06T10:55:28.151Z,59.87
2019-01-06T10:58:15.879Z,61.77
2019-01-06T11:01:02.721Z,64.83
2019-01-06T11:03:56.809Z,67.10
2019-01-06T11:06:43.643Z,64.77
2019-01-06T11:09:46.878Z,63.07
2019-01-06T11:12:38.123Z,59.90
2019-01-06T11:15:29.268Z,49.23
2019-01-06T11:18:32.481Z,40.93
2019-01-06T11:21:19.672Z,40.37
2019-01-06T11:24:23.088Z,36.97
2019-01-06T11:27:11.446Z,43.93
2019-01-06T11:30:13.009Z,40.90
2019-01-06T11:33:38.377Z,42.27
2019-01-06T11:36:25.181Z,41.27
2019-01-06T11:39:28.724Z,44.37
2019-01-06T11:42:17.195Z,41.00
2019-01-06T11:45:17.441Z,40.43
2019-01-06T11:48:04.295Z,35.17
2019-01-06T11:50:51.136Z,33.57
2019-01-06T11:53:45.448Z,35.17
2019-01-06T11:56:36.643Z,34.37
2019-01-06T11:59:23.439Z,34.33
2019-01-06T12:02:10.304Z,35.13
2019-01-06T12:05:13.838Z,35.17
2019-01-06T12:07:58.038Z,34.47
2019-01-06T12:10:48.561Z,31.10
2019-01-06T12:13:37.358Z,28.77
2019-01-06T12:16:24.208Z,29.93
2019-01-06T12:19:11.022Z,29.23
2019-01-06T12:22:08.625Z,28.93
2019-01-06T12:24:57.053Z,29.07
2019-01-06T12:27:54.161Z,29.93
2019-01-06T12:30:41.807Z,29.73
2019-01-06T12:33:28.593Z,27.37
2019-01-06T12:36:19.789Z,26.27
2019-01-06T12:39:10.505Z,27.40
2019-01-06T12:42:07.748Z,27.90
2019-01-06T12:45:04.942Z,31.23
2019-01-06T12:47:53.314Z,31.50
2019-01-06T12:50:44.414Z,32.60
2019-01-06T12:53:38.149Z,29.07
2019-01-06T12:56:29.192Z,27.53
2019-01-06T12:59:15.270Z,27.90
2019-01-06T13:02:07.824Z,29.87
2019-01-06T13:04:54.625Z,27.23
2019-01-06T13:07:52.574Z,26.43
2019-01-06T13:10:43.031Z,26.20
2019-01-06T13:13:44.600Z,27.07
2019-01-06T13:16:33.037Z,29.03
2019-01-06T13:19:30.508Z,29.70
2019-01-06T13:22:17.523Z,25.77
2019-01-06T13:25:04.412Z,26.00
2019-01-06T13:27:51.241Z,26.53
2019-01-06T13:30:43.249Z,23.63
2019-01-06T13:33:49.969Z,24.07
2019-01-06T13:36:37.066Z,26.87
2019-01-06T13:39:24.793Z,28.37
2019-01-06T13:42:11.678Z,27.07
2019-01-06T13:45:06.082Z,26.63
2019-01-06T13:47:57.205Z,23.87
2019-01-06T13:50:44.144Z,27.03
2019-01-06T13:53:32.907Z,26.80
2019-01-06T13:56:21.416Z,25.70
2019-01-06T13:59:06.538Z,29.67
2019-01-06T14:01:53.472Z,27.07
2019-01-06T14:04:53.912Z,25.80
2019-01-06T14:07:51.192Z,25.20
2019-01-06T14:10:35.752Z,24.20
2019-01-06T14:13:30.221Z,25.07
2019-01-06T14:16:27.549Z,23.03
2019-01-06T14:19:06.423Z,23.33
2019-01-06T14:22:03.112Z,22.83
2019-01-06T14:24:57.232Z,25.43
2019-01-06T14:27:45.795Z,24.17
2019-01-06T14:30:32.808Z,27.00
2019-01-06T14:33:21.419Z,28.67
2019-01-06T14:36:18.463Z,27.20
2019-01-06T14:39:10.558Z,27.67
2019-01-06T14:42:13.374Z,29.00
2019-01-06T14:45:00.269Z,29.47
2019-01-06T14:47:48.665Z,30.80
2019-01-06T14:50:42.081Z,30.40
2019-01-06T14:53:29.676Z,31.57
2019-01-06T14:56:21.936Z,29.97
2019-01-06T14:59:12.670Z,30.93
2019-01-06T15:02:05.888Z,30.47
2019-01-06T15:04:52.564Z,31.93
2019-01-06T15:07:43.705Z,31.77
2019-01-06T15:10:37.827Z,32.17
2019-01-06T15:13:24.708Z,33.37
2019-01-06T15:16:11.570Z,31.47
2019-01-06T15:18:59.593Z,33.67
2019-01-06T15:21:50.904Z,33.20
2019-01-06T15:24:51.352Z,35.10
2019-01-06T15:27:43.330Z,36.73
2019-01-06T15:30:20.694Z,37.60
2019-01-06T15:33:11.988Z,36.13
2019-01-06T15:35:58.975Z,38.00
2019-01-06T15:38:45.976Z,39.77
2019-01-06T15:41:40.451Z,41.93
2019-01-06T15:44:44.420Z,43.20
2019-01-06T15:47:31.390Z,42.90
2019-01-06T15:50:34.698Z,42.70
2019-01-06T15:53:26.200Z,43.20
2019-01-06T15:56:17.504Z,40.60
2019-01-06T15:58:55.755Z,41.50
2019-01-06T16:01:43.779Z,43.97
2019-01-06T16:04:30.742Z,42.70
2019-01-06T16:07:31.059Z,47.57
2019-01-06T16:10:22.013Z,47.67
2019-01-06T16:13:23.451Z,52.20
2019-01-06T16:16:18.189Z,49.83
2019-01-06T16:19:09.849Z,57.23
2019-01-06T16:22:02.148Z,59.37
2019-01-06T16:24:58.062Z,58.07
2019-01-06T16:27:45.253Z,59.80
2019-01-06T16:30:31.945Z,61.43
2019-01-06T16:33:18.819Z,58.93
2019-01-06T16:36:16.114Z,62.00
2019-01-06T16:39:10.452Z,65.20
2019-01-06T16:41:58.162Z,62.70
2019-01-06T16:44:45.007Z,60.97
2019-01-06T16:47:31.922Z,64.80
2019-01-06T16:50:18.843Z,62.37
2019-01-06T16:53:16.013Z,62.27
2019-01-06T16:56:03.128Z,60.83
2019-01-06T16:58:49.950Z,55.87
2019-01-06T17:01:44.106Z,56.67
2019-01-06T17:04:31.089Z,52.83
2019-01-06T17:07:22.451Z,54.90
2019-01-06T17:10:12.366Z,54.10
2019-01-06T17:13:00.672Z,53.90
2019-01-06T17:15:47.358Z,54.30
2019-01-06T17:18:40.657Z,55.27
2019-01-06T17:21:26.911Z,52.57
2019-01-06T17:24:13.930Z,58.77
2019-01-06T17:27:00.779Z,53.47
2019-01-06T17:29:54.064Z,58.07
2019-01-06T17:32:48.169Z,60.67
2019-01-06T17:35:42.444Z,62.47
2019-01-06T17:38:39.794Z,61.70
2019-01-06T17:41:31.057Z,60.67
2019-01-06T17:44:17.825Z,61.53
2019-01-06T17:47:15.253Z,59.77
2019-01-06T17:50:06.468Z,60.13
2019-01-06T17:53:00.934Z,60.97
2019-01-06T17:55:52.248Z,57.67
2019-01-06T17:58:46.664Z,59.33
2019-01-06T18:01:35.426Z,59.93
2019-01-06T18:04:26.400Z,60.40
2019-01-06T18:07:13.393Z,58.43
2019-01-06T18:10:00.270Z,57.47
2019-01-06T18:12:53.645Z,61.73
2019-01-06T18:15:40.475Z,60.07
2019-01-06T18:18:46.899Z,64.53
2019-01-06T18:21:47.943Z,61.03
2019-01-06T18:24:45.357Z,62.13
2019-01-06T18:27:51.786Z,62.97
2019-01-06T18:30:52.114Z,63.17
2019-01-06T18:33:40.653Z,69.40
2019-01-06T18:36:27.517Z,74.37
2019-01-06T18:39:16.015Z,95.13
2019-01-06T18:42:17.413Z,81.07
2019-01-06T18:45:23.136Z,71.43
2019-01-06T18:48:25.472Z,73.20
2019-01-06T18:51:13.704Z,72.90
2019-01-06T18:54:14.772Z,67.07
2019-01-06T18:57:03.339Z,61.07
2019-01-06T18:59:53.629Z,60.13
2019-01-06T19:02:44.912Z,62.37
2019-01-06T19:05:32.064Z,73.17
2019-01-06T19:08:26.347Z,69.10
2019-01-06T19:11:14.806Z,62.87
2019-01-06T19:14:03.204Z,64.27
2019-01-06T19:16:49.932Z,61.33
2019-01-06T19:19:36.883Z,64.07
2019-01-06T19:22:23.787Z,63.60
2019-01-06T19:25:12.186Z,62.50
2019-01-06T19:27:58.961Z,62.60
2019-01-06T19:30:45.982Z,62.93
2019-01-06T19:33:32.755Z,66.67
2019-01-06T19:36:28.111Z,62.67
2019-01-06T19:39:34.502Z,63.47
2019-01-06T19:42:28.666Z,68.47
2019-01-06T19:45:18.922Z,75.77
2019-01-06T19:48:05.720Z,95.13
2019-01-06T19:51:09.043Z,84.80
2019-01-06T19:54:00.273Z,86.73
2019-01-06T19:57:00.678Z,81.37
2019-01-06T20:00:08.652Z,78.67
2019-01-06T20:03:09.027Z,76.53
2019-01-06T20:06:00.400Z,77.93
2019-01-06T20:08:47.463Z,78.90
2019-01-06T20:11:34.239Z,77.93
2019-01-06T20:14:22.755Z,78.30
2019-01-06T20:17:18.320Z,86.40
2019-01-06T20:20:03.716Z,86.83
2019-01-06T20:22:58.194Z,82.13
2019-01-06T20:25:45.213Z,82.30
2019-01-06T20:28:31.375Z,82.80
2019-01-06T20:31:28.685Z,83.97
2019-01-06T20:34:35.016Z,81.33
2019-01-06T20:37:30.740Z,78.03
2019-01-06T20:40:33.931Z,77.07
2019-01-06T20:43:20.491Z,75.77
2019-01-06T20:46:07.469Z,77.33
2019-01-06T20:48:55.932Z,79.63
2019-01-06T20:51:50.318Z,78.37
2019-01-06T20:54:37.306Z,77.47
2019-01-06T20:57:37.607Z,76.70
2019-01-06T21:00:27.991Z,76.10
2019-01-06T21:03:14.785Z,75.73
2019-01-06T21:06:03.233Z,77.37
2019-01-06T21:08:50.088Z,80.90
2019-01-06T21:11:37.020Z,73.87
2019-01-06T21:14:23.871Z,77.60
2019-01-06T21:17:24.602Z,71.93
2019-01-06T21:20:07.843Z,73.07
2019-01-06T21:22:56.281Z,75.40
2019-01-06T21:25:36.947Z,74.20
2019-01-06T21:28:34.178Z,70.13
2019-01-06T21:31:21.268Z,73.60
2019-01-06T21:34:24.591Z,80.37
2019-01-06T21:37:22.400Z,77.17
2019-01-06T21:40:09.362Z,74.20
2019-01-06T21:43:09.656Z,72.33
2019-01-06T21:45:56.382Z,71.07
2019-01-06T21:48:41.167Z,73.30
2019-01-06T21:51:32.414Z,72.93
2019-01-06T21:54:29.712Z,72.50
2019-01-06T21:57:29.817Z,71.00
2019-01-06T22:00:21.142Z,70.20
2019-01-06T22:03:08.028Z,70.30
2019-01-06T22:05:56.448Z,71.80
2019-01-06T22:08:43.270Z,75.87
2019-01-06T22:11:26.597Z,72.73
2019-01-06T22:14:13.610Z,71.07
2019-01-06T22:17:04.999Z,72.13
2019-01-06T22:19:52.014Z,72.77
2019-01-06T22:22:50.239Z,69.43
2019-01-06T22:25:28.840Z,76.97
2019-01-06T22:28:27.569Z,76.97
2019-01-06T22:31:25.563Z,76.73
2019-01-06T22:34:28.862Z,75.17
2019-01-06T22:37:15.707Z,76.23
2019-01-06T22:40:04.108Z,72.63
2019-01-06T22:42:52.773Z,69.93
2019-01-06T22:45:46.935Z,75.67
2019-01-06T22:48:33.770Z,75.50
2019-01-06T22:51:27.726Z,71.83
2019-01-06T22:54:21.512Z,75.67
2019-01-06T22:57:25.649Z,71.77
2019-01-06T23:00:23.626Z,72.53
2019-01-06T23:03:15.071Z,72.80
2019-01-06T23:06:03.582Z,69.80
2019-01-06T23:08:52.095Z,77.37
2019-01-06T23:11:46.394Z,74.17
2019-01-06T23:14:34.955Z,73.67
2019-01-06T23:17:41.417Z,73.03
2019-01-06T23:20:28.228Z,72.57
2019-01-06T23:23:34.579Z,71.40
2019-01-06T23:26:15.751Z,70.37
2019-01-06T23:29:06.994Z,70.20
2019-01-06T23:31:55.477Z,70.73
2019-01-06T23:34:44.665Z,68.80
2019-01-06T23:37:31.500Z,67.67
2019-01-06T23:40:25.936Z,65.77
2019-01-06T23:43:11.863Z,66.97
2019-01-06T23:46:06.162Z,67.83
2019-01-06T23:48:55.225Z,68.53
2019-01-06T23:51:57.941Z,68.90
2019-01-06T23:54:45.394Z,66.00
2019-01-06T23:57:45.777Z,67.17
