createdAt,value
2019-05-03T00:00:14.110Z,98.50
2019-05-03T00:03:01.608Z,98.40
2019-05-03T00:05:32.788Z,98.30
2019-05-03T00:08:03.762Z,98.30
2019-05-03T00:10:33.151Z,98.40
2019-05-03T00:13:02.162Z,98.40
2019-05-03T00:15:35.712Z,98.40
2019-05-03T00:18:04.795Z,98.50
2019-05-03T00:20:33.853Z,98.40
2019-05-03T00:23:03.038Z,98.60
2019-05-03T00:25:32.643Z,98.50
2019-05-03T00:28:02.056Z,98.40
2019-05-03T00:30:32.001Z,98.60
2019-05-03T00:33:02.869Z,98.50
2019-05-03T00:35:43.119Z,98.70
2019-05-03T00:38:13.770Z,98.70
2019-05-03T00:40:42.882Z,98.50
2019-05-03T00:43:12.057Z,98.40
2019-05-03T00:45:42.220Z,98.40
2019-05-03T00:48:12.419Z,98.60
2019-05-03T00:50:42.553Z,98.60
2019-05-03T00:53:11.977Z,98.50
2019-05-03T00:55:41.976Z,98.60
2019-05-03T00:58:11.777Z,98.50
2019-05-03T01:00:41.795Z,98.60
2019-05-03T01:03:12.535Z,98.50
2019-05-03T01:05:42.424Z,98.40
2019-05-03T01:08:12.686Z,98.50
2019-05-03T01:10:42.189Z,98.60
2019-05-03T01:13:12.380Z,98.50
2019-05-03T01:15:52.261Z,98.50
2019-05-03T01:18:21.863Z,98.60
2019-05-03T01:20:51.869Z,98.60
2019-05-03T01:23:21.928Z,98.80
2019-05-03T01:25:51.685Z,98.60
2019-05-03T01:28:21.582Z,98.40
2019-05-03T01:30:51.926Z,98.50
2019-05-03T01:33:22.606Z,98.50
2019-05-03T01:35:51.969Z,98.60
2019-05-03T01:38:22.659Z,98.70
2019-05-03T01:40:52.194Z,98.60
2019-05-03T01:43:22.215Z,98.60
2019-05-03T01:45:51.858Z,98.80
2019-05-03T01:48:25.695Z,98.90
2019-05-03T01:50:59.056Z,99.10
2019-05-03T01:53:32.385Z,99.10
2019-05-03T01:56:03.530Z,99.20
2019-05-03T01:58:32.457Z,99.20
2019-05-03T02:01:03.245Z,99.40
2019-05-03T02:03:45.805Z,99.60
2019-05-03T02:06:14.745Z,99.80
2019-05-03T02:08:43.721Z,99.90
2019-05-03T02:11:12.903Z,99.90
2019-05-03T02:13:42.763Z,99.90
2019-05-03T02:16:12.213Z,99.90
2019-05-03T02:18:42.435Z,99.90
2019-05-03T02:21:12.192Z,99.90
2019-05-03T02:23:42.520Z,99.90
2019-05-03T02:26:12.069Z,99.90
2019-05-03T02:28:42.127Z,99.90
2019-05-03T02:31:13.759Z,99.90
2019-05-03T02:33:43.538Z,99.90
2019-05-03T02:36:13.677Z,99.90
2019-05-03T02:38:43.234Z,99.90
2019-05-03T02:41:13.421Z,99.90
2019-05-03T02:43:45.243Z,99.90
2019-05-03T02:46:25.666Z,99.90
2019-05-03T02:49:02.757Z,99.90
2019-05-03T02:51:32.224Z,99.90
2019-05-03T02:54:01.289Z,99.90
2019-05-03T02:56:30.498Z,99.90
2019-05-03T02:58:59.633Z,99.90
2019-05-03T03:01:29.533Z,99.90
2019-05-03T03:03:59.124Z,99.90
2019-05-03T03:06:30.305Z,99.90
2019-05-03T03:08:59.639Z,99.90
2019-05-03T03:11:30.721Z,99.90
2019-05-03T03:14:01.849Z,99.90
2019-05-03T03:16:32.798Z,99.90
2019-05-03T03:19:06.598Z,99.90
2019-05-03T03:21:38.533Z,99.90
2019-05-03T03:24:10.876Z,99.90
2019-05-03T03:26:43.214Z,99.90
2019-05-03T03:29:16.100Z,99.90
2019-05-03T03:31:58.105Z,99.90
2019-05-03T03:34:38.012Z,99.90
2019-05-03T03:37:09.348Z,99.90
2019-05-03T03:39:36.096Z,99.90
2019-05-03T03:42:05.737Z,99.90
2019-05-03T03:44:36.333Z,99.90
2019-05-03T03:47:07.062Z,99.90
2019-05-03T03:49:38.083Z,99.90
2019-05-03T03:52:09.385Z,99.90
2019-05-03T03:54:40.531Z,99.90
2019-05-03T03:57:11.956Z,99.90
2019-05-03T03:59:41.234Z,99.90
2019-05-03T04:02:10.772Z,99.90
2019-05-03T04:04:40.187Z,99.90
2019-05-03T04:07:10.164Z,99.90
2019-05-03T04:09:40.061Z,99.90
2019-05-03T04:12:09.279Z,99.90
2019-05-03T04:14:56.510Z,99.90
2019-05-03T04:17:45.645Z,99.90
2019-05-03T04:20:16.203Z,99.90
2019-05-03T04:22:45.651Z,99.90
2019-05-03T04:25:15.355Z,99.90
2019-05-03T04:27:45.755Z,99.90
2019-05-03T04:30:16.429Z,99.90
2019-05-03T04:32:45.913Z,99.90
2019-05-03T04:35:16.426Z,99.90
2019-05-03T04:37:45.863Z,99.90
2019-05-03T04:40:15.581Z,99.90
2019-05-03T04:42:46.466Z,99.90
2019-05-03T04:45:16.541Z,99.90
2019-05-03T04:47:46.547Z,99.90
2019-05-03T04:50:16.501Z,99.90
2019-05-03T04:52:46.426Z,99.90
2019-05-03T04:55:16.184Z,99.90
2019-05-03T04:57:49.219Z,99.90
2019-05-03T05:00:16.244Z,99.90
2019-05-03T05:02:45.962Z,99.90
2019-05-03T05:05:15.622Z,99.90
2019-05-03T05:07:45.667Z,99.90
2019-05-03T05:10:15.516Z,99.90
2019-05-03T05:12:45.901Z,99.90
2019-05-03T05:15:15.900Z,99.90
2019-05-03T05:17:46.631Z,99.90
2019-05-03T05:20:17.315Z,99.90
2019-05-03T05:22:46.322Z,99.90
2019-05-03T05:25:20.167Z,99.90
2019-05-03T05:27:59.984Z,99.90
2019-05-03T05:30:29.517Z,99.90
2019-05-03T05:32:58.449Z,99.90
2019-05-03T05:35:27.504Z,99.90
2019-05-03T05:37:56.440Z,99.90
2019-05-03T05:40:25.470Z,99.90
2019-05-03T05:42:54.628Z,99.90
2019-05-03T05:45:24.589Z,99.90
2019-05-03T05:47:55.851Z,99.90
2019-05-03T05:50:26.529Z,99.90
2019-05-03T05:52:55.464Z,99.80
2019-05-03T05:55:32.048Z,99.90
2019-05-03T05:58:08.556Z,99.90
2019-05-03T06:00:39.217Z,99.90
2019-05-03T06:03:08.171Z,99.90
2019-05-03T06:05:37.208Z,99.90
2019-05-03T06:08:19.853Z,99.80
2019-05-03T06:11:06.413Z,99.90
2019-05-03T06:13:45.849Z,99.80
2019-05-03T06:16:34.742Z,99.90
2019-05-03T06:19:07.706Z,99.90
2019-05-03T06:21:38.308Z,99.90
2019-05-03T06:24:18.347Z,99.90
2019-05-03T06:26:48.940Z,99.80
2019-05-03T06:29:18.050Z,99.90
2019-05-03T06:31:51.085Z,99.90
2019-05-03T06:34:20.345Z,99.60
2019-05-03T06:36:51.490Z,99.70
2019-05-03T06:39:20.830Z,99.90
2019-05-03T06:41:49.920Z,99.40
2019-05-03T06:44:19.225Z,99.30
2019-05-03T06:46:51.110Z,99.50
2019-05-03T06:49:20.193Z,99.30
2019-05-03T06:51:49.971Z,99.40
2019-05-03T06:54:20.587Z,99.70
2019-05-03T06:56:50.029Z,98.90
2019-05-03T06:59:38.716Z,98.70
2019-05-03T07:02:25.175Z,98.70
2019-05-03T07:04:56.225Z,98.50
2019-05-03T07:07:28.073Z,98.70
2019-05-03T07:10:06.648Z,98.10
2019-05-03T07:12:54.681Z,97.80
2019-05-03T07:15:25.202Z,98.20
2019-05-03T07:17:55.601Z,98.30
2019-05-03T07:20:25.776Z,98.50
2019-05-03T07:22:56.099Z,98.30
2019-05-03T07:25:25.759Z,97.90
2019-05-03T07:27:55.591Z,98.10
2019-05-03T07:30:25.249Z,98.00
2019-05-03T07:32:58.800Z,98.00
2019-05-03T07:35:27.759Z,97.60
2019-05-03T07:37:56.746Z,97.30
2019-05-03T07:40:25.855Z,96.60
2019-05-03T07:42:55.437Z,96.50
2019-05-03T07:45:25.451Z,96.80
2019-05-03T07:47:55.984Z,96.90
2019-05-03T07:50:25.997Z,96.50
2019-05-03T07:52:55.802Z,96.90
2019-05-03T07:55:38.729Z,94.90
2019-05-03T07:58:09.401Z,94.60
2019-05-03T08:00:38.698Z,94.60
2019-05-03T08:03:07.812Z,94.90
2019-05-03T08:05:37.296Z,95.20
2019-05-03T08:08:06.327Z,95.80
2019-05-03T08:10:35.403Z,95.80
2019-05-03T08:13:04.783Z,96.30
2019-05-03T08:15:34.786Z,96.10
2019-05-03T08:18:04.842Z,96.70
2019-05-03T08:20:35.036Z,96.60
2019-05-03T08:23:05.251Z,96.40
2019-05-03T08:25:35.421Z,96.90
2019-05-03T08:28:05.299Z,96.80
2019-05-03T08:30:45.353Z,96.30
2019-05-03T08:33:31.005Z,96.50
2019-05-03T08:36:00.595Z,96.80
2019-05-03T08:38:29.675Z,96.80
2019-05-03T08:41:00.171Z,96.80
2019-05-03T08:43:29.289Z,96.60
2019-05-03T08:45:58.443Z,96.60
2019-05-03T08:48:27.477Z,96.90
2019-05-03T08:50:56.476Z,97.20
2019-05-03T08:53:25.834Z,97.20
2019-05-03T08:55:55.326Z,97.10
2019-05-03T08:58:25.603Z,96.80
2019-05-03T09:00:55.006Z,96.90
2019-05-03T09:03:24.982Z,96.90
2019-05-03T09:05:56.462Z,97.00
2019-05-03T09:08:25.231Z,96.60
2019-05-03T09:11:01.913Z,96.60
2019-05-03T09:13:48.691Z,97.20
2019-05-03T09:16:17.858Z,97.00
2019-05-03T09:18:47.174Z,97.00
2019-05-03T09:21:16.147Z,97.10
2019-05-03T09:23:45.225Z,97.00
2019-05-03T09:26:15.060Z,96.80
2019-05-03T09:28:45.515Z,96.20
2019-05-03T09:31:15.548Z,96.60
2019-05-03T09:33:45.428Z,96.40
2019-05-03T09:36:14.922Z,96.50
2019-05-03T09:38:45.795Z,96.70
2019-05-03T09:41:15.145Z,96.80
2019-05-03T09:43:45.100Z,96.90
2019-05-03T09:46:14.688Z,97.10
2019-05-03T09:48:45.324Z,97.20
2019-05-03T09:51:15.007Z,96.50
2019-05-03T09:53:45.967Z,95.90
2019-05-03T09:56:15.500Z,95.90
2019-05-03T09:58:46.108Z,95.90
2019-05-03T10:01:15.425Z,96.00
2019-05-03T10:03:45.195Z,95.30
2019-05-03T10:06:17.457Z,95.30
2019-05-03T10:08:45.533Z,95.30
2019-05-03T10:11:15.493Z,95.30
2019-05-03T10:13:48.371Z,95.40
2019-05-03T10:16:15.972Z,95.70
2019-05-03T10:18:46.158Z,95.60
2019-05-03T10:21:15.386Z,95.70
2019-05-03T10:23:45.256Z,96.10
2019-05-03T10:26:15.176Z,95.90
2019-05-03T10:28:44.551Z,95.90
2019-05-03T10:31:14.703Z,96.00
2019-05-03T10:33:45.503Z,96.10
2019-05-03T10:36:15.486Z,96.20
2019-05-03T10:38:45.997Z,95.80
2019-05-03T10:41:15.517Z,96.10
2019-05-03T10:43:45.307Z,95.90
2019-05-03T10:46:15.915Z,95.50
2019-05-03T10:48:45.500Z,95.70
2019-05-03T10:51:15.741Z,95.40
2019-05-03T10:53:46.819Z,95.20
2019-05-03T10:56:22.750Z,95.30
2019-05-03T10:58:50.425Z,95.60
2019-05-03T11:01:21.093Z,95.90
2019-05-03T11:03:50.041Z,95.70
2019-05-03T11:06:19.023Z,95.40
2019-05-03T11:08:47.969Z,95.20
2019-05-03T11:11:17.011Z,95.50
2019-05-03T11:13:46.151Z,95.90
2019-05-03T11:16:15.132Z,95.80
2019-05-03T11:18:45.590Z,95.10
2019-05-03T11:21:27.422Z,96.00
2019-05-03T11:23:45.695Z,95.90
2019-05-03T11:26:14.861Z,96.30
2019-05-03T11:28:44.848Z,96.20
2019-05-03T11:31:32.215Z,96.50
2019-05-03T11:34:02.940Z,96.40
2019-05-03T11:36:36.402Z,96.80
2019-05-03T11:39:07.480Z,96.70
2019-05-03T11:41:38.146Z,95.60
2019-05-03T11:44:25.397Z,95.60
2019-05-03T11:46:55.100Z,95.70
2019-05-03T11:49:25.436Z,95.80
2019-05-03T11:51:55.632Z,95.40
2019-05-03T11:54:25.103Z,95.40
2019-05-03T11:56:55.602Z,95.50
2019-05-03T11:59:25.518Z,95.40
2019-05-03T12:02:15.246Z,95.60
2019-05-03T12:04:45.866Z,95.90
2019-05-03T12:07:18.438Z,95.70
2019-05-03T12:09:47.158Z,96.20
2019-05-03T12:12:18.222Z,96.00
2019-05-03T12:14:47.173Z,95.90
2019-05-03T12:17:25.766Z,96.00
2019-05-03T12:19:49.889Z,96.50
2019-05-03T12:22:20.108Z,96.10
2019-05-03T12:24:49.993Z,96.00
2019-05-03T12:27:19.592Z,96.30
2019-05-03T12:29:48.645Z,96.60
2019-05-03T12:32:17.638Z,96.00
2019-05-03T12:34:46.712Z,95.60
2019-05-03T12:37:15.708Z,95.60
2019-05-03T12:39:44.648Z,94.60
2019-05-03T12:42:14.844Z,94.60
2019-05-03T12:44:45.932Z,94.80
2019-05-03T12:47:14.744Z,94.70
2019-05-03T12:49:45.161Z,94.80
2019-05-03T12:52:16.444Z,94.80
2019-05-03T12:54:45.093Z,95.10
2019-05-03T12:57:15.475Z,95.10
2019-05-03T12:59:46.221Z,95.10
2019-05-03T13:02:24.867Z,95.10
2019-05-03T13:04:55.404Z,95.20
2019-05-03T13:07:35.026Z,95.20
2019-05-03T13:10:06.348Z,95.30
2019-05-03T13:12:49.108Z,95.30
2019-05-03T13:15:08.046Z,95.40
2019-05-03T13:17:37.812Z,95.70
2019-05-03T13:20:09.122Z,95.90
2019-05-03T13:22:38.309Z,95.80
2019-05-03T13:25:08.688Z,96.20
2019-05-03T13:27:37.777Z,96.20
2019-05-03T13:30:08.477Z,96.10
2019-05-03T13:32:37.838Z,96.20
2019-05-03T13:35:07.660Z,95.70
2019-05-03T13:37:36.675Z,95.30
2019-05-03T13:40:07.185Z,95.30
2019-05-03T13:42:36.327Z,95.20
2019-05-03T13:45:08.422Z,95.20
2019-05-03T13:47:37.603Z,95.60
2019-05-03T13:50:08.258Z,95.30
2019-05-03T13:52:37.453Z,94.40
2019-05-03T13:55:07.764Z,94.40
2019-05-03T13:57:36.969Z,94.20
2019-05-03T14:00:07.976Z,93.70
2019-05-03T14:02:36.948Z,93.30
2019-05-03T14:05:07.438Z,92.70
2019-05-03T14:07:36.412Z,92.60
2019-05-03T14:10:08.943Z,92.10
2019-05-03T14:12:38.088Z,92.30
2019-05-03T14:15:08.985Z,90.70
2019-05-03T14:17:38.104Z,91.20
2019-05-03T14:20:26.738Z,91.40
2019-05-03T14:22:55.780Z,91.60
2019-05-03T14:25:24.828Z,91.30
2019-05-03T14:27:54.967Z,91.40
2019-05-03T14:30:25.294Z,91.20
2019-05-03T14:32:55.721Z,90.70
2019-05-03T14:35:25.194Z,91.10
2019-05-03T14:37:55.068Z,90.50
2019-05-03T14:40:25.161Z,90.80
2019-05-03T14:42:55.445Z,91.00
2019-05-03T14:45:25.596Z,90.80
2019-05-03T14:47:57.412Z,90.40
2019-05-03T14:50:25.582Z,90.50
2019-05-03T14:52:57.067Z,90.20
2019-05-03T14:55:29.948Z,87.80
2019-05-03T14:58:17.568Z,88.40
2019-05-03T15:00:54.625Z,88.20
2019-05-03T15:03:25.319Z,87.10
2019-05-03T15:05:55.057Z,86.20
2019-05-03T15:08:25.646Z,87.70
2019-05-03T15:10:54.962Z,87.20
2019-05-03T15:13:25.108Z,87.60
2019-05-03T15:15:54.861Z,87.90
2019-05-03T15:18:25.621Z,88.20
2019-05-03T15:20:55.120Z,86.90
2019-05-03T15:23:25.434Z,87.10
2019-05-03T15:25:54.952Z,86.40
2019-05-03T15:28:25.135Z,87.10
2019-05-03T15:30:55.296Z,85.00
2019-05-03T15:33:24.660Z,83.90
2019-05-03T15:35:55.293Z,82.80
2019-05-03T15:38:24.620Z,84.50
2019-05-03T15:40:54.818Z,84.20
2019-05-03T15:43:28.566Z,84.60
2019-05-03T15:45:57.906Z,84.50
2019-05-03T15:48:28.751Z,83.70
2019-05-03T15:50:57.937Z,84.20
2019-05-03T15:53:27.062Z,85.20
2019-05-03T15:55:56.084Z,85.30
2019-05-03T15:58:25.133Z,85.00
2019-05-03T16:00:55.354Z,85.80
2019-05-03T16:03:25.279Z,85.80
2019-05-03T16:05:55.623Z,85.80
2019-05-03T16:08:24.963Z,86.60
2019-05-03T16:10:56.527Z,87.20
2019-05-03T16:13:25.779Z,87.80
2019-05-03T16:15:55.370Z,87.50
2019-05-03T16:18:24.753Z,88.30
2019-05-03T16:20:54.573Z,89.30
2019-05-03T16:23:24.990Z,89.40
2019-05-03T16:25:54.618Z,89.60
2019-05-03T16:28:31.140Z,90.00
2019-05-03T16:31:01.966Z,90.20
2019-05-03T16:33:30.990Z,89.50
2019-05-03T16:35:59.979Z,88.40
2019-05-03T16:38:29.116Z,88.70
2019-05-03T16:40:58.140Z,89.40
2019-05-03T16:43:27.128Z,89.70
2019-05-03T16:45:56.197Z,89.10
2019-05-03T16:48:25.116Z,89.50
2019-05-03T16:50:54.087Z,90.30
2019-05-03T16:53:25.363Z,90.70
2019-05-03T16:55:54.830Z,91.00
2019-05-03T16:58:24.782Z,90.90
2019-05-03T17:00:55.299Z,90.70
2019-05-03T17:03:37.913Z,90.70
2019-05-03T17:06:01.481Z,90.90
2019-05-03T17:08:32.162Z,91.10
2019-05-03T17:11:05.822Z,91.20
2019-05-03T17:13:34.792Z,91.20
2019-05-03T17:16:04.779Z,91.30
2019-05-03T17:18:35.270Z,91.10
2019-05-03T17:21:06.090Z,91.40
2019-05-03T17:23:35.413Z,91.40
2019-05-03T17:26:04.786Z,91.30
2019-05-03T17:28:35.326Z,91.30
2019-05-03T17:31:04.759Z,91.40
2019-05-03T17:33:34.820Z,91.70
2019-05-03T17:36:05.046Z,92.00
2019-05-03T17:38:35.221Z,92.10
2019-05-03T17:41:06.072Z,92.10
2019-05-03T17:43:39.755Z,92.20
2019-05-03T17:46:10.883Z,92.00
2019-05-03T17:48:40.117Z,91.80
2019-05-03T17:51:10.911Z,92.10
2019-05-03T17:53:56.455Z,92.20
2019-05-03T17:56:34.961Z,92.30
2019-05-03T17:59:05.439Z,92.20
2019-05-03T18:01:51.129Z,91.80
2019-05-03T18:04:27.556Z,92.00
2019-05-03T18:07:14.874Z,92.20
2019-05-03T18:09:45.328Z,92.40
2019-05-03T18:12:15.079Z,92.60
2019-05-03T18:14:45.006Z,92.70
2019-05-03T18:17:14.757Z,92.70
2019-05-03T18:19:44.800Z,92.70
2019-05-03T18:22:15.260Z,92.80
2019-05-03T18:24:45.527Z,93.00
2019-05-03T18:27:15.094Z,93.20
2019-05-03T18:29:44.976Z,93.30
2019-05-03T18:32:14.754Z,93.30
2019-05-03T18:34:45.352Z,93.40
2019-05-03T18:37:15.282Z,93.40
2019-05-03T18:39:45.351Z,93.40
2019-05-03T18:42:16.107Z,93.60
2019-05-03T18:44:46.803Z,93.70
2019-05-03T18:47:17.516Z,93.50
2019-05-03T18:49:46.545Z,93.50
2019-05-03T18:52:15.728Z,93.70
2019-05-03T18:54:44.787Z,93.60
2019-05-03T18:57:15.513Z,93.60
2019-05-03T18:59:44.990Z,93.50
2019-05-03T19:02:14.892Z,93.40
2019-05-03T19:04:45.931Z,93.50
2019-05-03T19:07:22.459Z,93.60
2019-05-03T19:09:58.903Z,93.40
2019-05-03T19:12:32.181Z,93.00
2019-05-03T19:15:01.286Z,92.90
2019-05-03T19:17:46.702Z,93.10
2019-05-03T19:20:17.596Z,93.30
2019-05-03T19:22:46.836Z,93.60
2019-05-03T19:25:16.862Z,93.70
2019-05-03T19:27:47.121Z,93.90
2019-05-03T19:30:16.781Z,93.80
2019-05-03T19:32:45.910Z,93.90
2019-05-03T19:35:15.753Z,93.50
2019-05-03T19:37:46.665Z,93.60
2019-05-03T19:40:16.174Z,93.80
2019-05-03T19:42:45.194Z,94.10
2019-05-03T19:45:15.200Z,94.30
2019-05-03T19:47:44.841Z,94.30
2019-05-03T19:50:15.785Z,94.50
2019-05-03T19:53:04.996Z,94.60
2019-05-03T19:55:33.777Z,94.70
2019-05-03T19:58:05.501Z,94.90
2019-05-03T20:00:41.619Z,95.00
2019-05-03T20:03:12.220Z,95.00
2019-05-03T20:05:48.557Z,94.90
2019-05-03T20:08:21.591Z,95.20
2019-05-03T20:10:54.554Z,95.30
2019-05-03T20:13:34.112Z,95.70
2019-05-03T20:15:55.556Z,95.70
2019-05-03T20:18:24.652Z,95.80
2019-05-03T20:20:55.299Z,95.50
2019-05-03T20:23:25.054Z,95.60
2019-05-03T20:25:54.698Z,95.60
2019-05-03T20:28:24.703Z,95.80
2019-05-03T20:30:54.505Z,96.00
2019-05-03T20:33:24.620Z,95.80
2019-05-03T20:35:56.167Z,95.90
2019-05-03T20:38:24.688Z,95.80
2019-05-03T20:40:57.147Z,95.90
2019-05-03T20:43:35.280Z,96.10
2019-05-03T20:46:10.573Z,96.50
2019-05-03T20:48:41.585Z,96.20
2019-05-03T20:51:10.784Z,96.10
2019-05-03T20:53:40.028Z,95.80
2019-05-03T20:56:08.980Z,95.80
2019-05-03T20:58:38.044Z,95.80
2019-05-03T21:01:07.217Z,96.10
2019-05-03T21:03:36.365Z,96.50
2019-05-03T21:06:05.497Z,96.30
2019-05-03T21:08:34.691Z,96.20
2019-05-03T21:11:05.426Z,96.20
2019-05-03T21:13:41.954Z,96.00
2019-05-03T21:16:16.088Z,96.00
2019-05-03T21:18:55.483Z,96.00
2019-05-03T21:21:28.196Z,96.20
2019-05-03T21:23:58.405Z,96.00
2019-05-03T21:26:27.430Z,96.00
2019-05-03T21:28:56.413Z,96.50
2019-05-03T21:31:25.512Z,96.50
2019-05-03T21:33:55.223Z,96.70
2019-05-03T21:36:25.506Z,96.80
2019-05-03T21:38:54.945Z,96.90
2019-05-03T21:41:24.632Z,97.20
2019-05-03T21:43:54.486Z,97.20
2019-05-03T21:46:37.625Z,97.10
2019-05-03T21:49:17.431Z,97.10
2019-05-03T21:51:46.374Z,97.00
2019-05-03T21:54:15.459Z,96.90
2019-05-03T21:56:44.799Z,96.90
2019-05-03T21:59:14.133Z,96.70
2019-05-03T22:01:45.677Z,96.70
2019-05-03T22:04:15.578Z,96.90
2019-05-03T22:06:44.885Z,97.00
2019-05-03T22:09:14.007Z,96.80
2019-05-03T22:11:44.673Z,96.80
2019-05-03T22:14:15.554Z,96.60
2019-05-03T22:17:04.501Z,96.70
2019-05-03T22:19:34.363Z,96.80
2019-05-03T22:22:05.508Z,96.90
2019-05-03T22:24:36.121Z,96.90
2019-05-03T22:27:07.144Z,96.90
2019-05-03T22:29:36.253Z,96.90
2019-05-03T22:32:05.480Z,96.80
2019-05-03T22:34:34.992Z,96.90
2019-05-03T22:37:04.250Z,96.80
2019-05-03T22:39:33.476Z,96.70
2019-05-03T22:42:04.371Z,96.50
2019-05-03T22:44:35.454Z,96.50
2019-05-03T22:47:05.514Z,96.20
2019-05-03T22:49:37.155Z,96.20
2019-05-03T22:52:05.647Z,96.30
2019-05-03T22:54:34.713Z,96.20
2019-05-03T22:57:04.818Z,96.40
2019-05-03T22:59:34.460Z,96.10
2019-05-03T23:02:03.907Z,96.40
2019-05-03T23:04:32.891Z,96.50
2019-05-03T23:07:01.853Z,96.60
2019-05-03T23:09:30.810Z,96.80
2019-05-03T23:11:59.956Z,96.80
2019-05-03T23:14:28.971Z,97.10
2019-05-03T23:16:57.957Z,97.00
2019-05-03T23:19:26.904Z,97.00
2019-05-03T23:22:09.617Z,97.20
2019-05-03T23:24:38.595Z,97.30
2019-05-03T23:27:07.615Z,97.50
2019-05-03T23:29:36.648Z,97.40
2019-05-03T23:32:05.830Z,97.20
2019-05-03T23:34:35.237Z,97.10
2019-05-03T23:37:05.398Z,97.70
2019-05-03T23:39:34.925Z,97.40
2019-05-03T23:42:05.155Z,97.60
2019-05-03T23:44:35.038Z,97.60
2019-05-03T23:47:09.520Z,97.80
2019-05-03T23:49:38.758Z,98.00
2019-05-03T23:52:27.833Z,98.20
2019-05-03T23:54:58.659Z,98.70
2019-05-03T23:57:27.612Z,99.00
2019-05-03T23:59:56.955Z,98.60
