createdAt,value
2023-01-17T00:00:02.860Z,4.80
2023-01-17T00:01:02.821Z,4.81
2023-01-17T00:02:02.840Z,4.82
2023-01-17T00:03:03.099Z,4.81
2023-01-17T00:04:02.357Z,4.81
2023-01-17T00:05:02.651Z,4.81
2023-01-17T00:06:02.668Z,4.79
2023-01-17T00:07:02.829Z,4.76
2023-01-17T00:08:02.966Z,4.76
2023-01-17T00:09:03.062Z,4.77
2023-01-17T00:10:02.435Z,4.77
2023-01-17T00:11:02.622Z,4.78
2023-01-17T00:12:02.483Z,4.78
2023-01-17T00:13:02.042Z,4.76
2023-01-17T00:14:02.492Z,4.77
2023-01-17T00:15:02.648Z,4.78
2023-01-17T00:16:02.743Z,4.77
2023-01-17T00:17:02.659Z,4.74
2023-01-17T00:18:02.870Z,4.74
2023-01-17T00:19:02.388Z,4.74
2023-01-17T00:20:02.824Z,4.76
2023-01-17T00:21:02.809Z,4.77
2023-01-17T00:22:02.739Z,4.76
2023-01-17T00:23:02.483Z,4.73
2023-01-17T00:24:02.683Z,4.71
2023-01-17T00:25:02.267Z,4.68
2023-01-17T00:26:02.428Z,4.69
2023-01-17T00:27:02.377Z,4.70
2023-01-17T00:28:02.072Z,4.72
2023-01-17T00:29:02.354Z,4.71
2023-01-17T00:30:02.293Z,4.69
2023-01-17T00:31:01.892Z,4.64
2023-01-17T00:32:02.773Z,4.56
2023-01-17T00:33:02.485Z,4.54
2023-01-17T00:34:02.778Z,4.49
2023-01-17T00:35:02.690Z,4.47
2023-01-17T00:36:02.246Z,4.48
2023-01-17T00:37:03.225Z,4.47
2023-01-17T00:38:02.573Z,4.45
2023-01-17T00:39:02.798Z,4.41
2023-01-17T00:40:03.013Z,4.43
2023-01-17T00:41:02.630Z,4.45
2023-01-17T00:42:01.968Z,4.49
2023-01-17T00:43:02.175Z,4.50
2023-01-17T00:44:02.468Z,4.46
2023-01-17T00:45:02.156Z,4.42
2023-01-17T00:46:02.035Z,4.40
2023-01-17T00:47:02.470Z,4.40
2023-01-17T00:48:02.604Z,4.43
2023-01-17T00:49:02.867Z,4.47
2023-01-17T00:50:02.870Z,4.44
2023-01-17T00:51:02.795Z,4.44
2023-01-17T00:52:02.874Z,4.43
2023-01-17T00:53:02.527Z,4.40
2023-01-17T00:54:02.390Z,4.41
2023-01-17T00:55:02.533Z,4.41
2023-01-17T00:56:02.688Z,4.44
2023-01-17T00:57:02.582Z,4.41
2023-01-17T00:58:02.437Z,4.40
2023-01-17T00:59:01.995Z,4.44
2023-01-17T01:00:02.226Z,4.47
2023-01-17T01:01:02.748Z,4.46
2023-01-17T01:02:02.347Z,4.41
2023-01-17T01:03:02.052Z,4.37
2023-01-17T01:04:02.299Z,4.39
2023-01-17T01:05:02.556Z,4.38
2023-01-17T01:06:02.180Z,4.39
2023-01-17T01:07:02.661Z,4.40
2023-01-17T01:08:02.960Z,4.41
2023-01-17T01:09:02.452Z,4.42
2023-01-17T01:10:02.781Z,4.45
2023-01-17T01:11:02.984Z,4.42
2023-01-17T01:12:02.089Z,4.40
2023-01-17T01:13:02.558Z,4.42
2023-01-17T01:14:02.096Z,4.42
2023-01-17T01:15:02.493Z,4.42
2023-01-17T01:16:02.337Z,4.41
2023-01-17T01:17:02.487Z,4.41
2023-01-17T01:18:02.741Z,4.43
2023-01-17T01:19:03.040Z,4.45
2023-01-17T01:20:02.892Z,4.45
2023-01-17T01:21:03.059Z,4.47
2023-01-17T01:22:02.052Z,4.52
2023-01-17T01:23:02.365Z,4.51
2023-01-17T01:24:02.235Z,4.50
2023-01-17T01:25:02.485Z,4.46
2023-01-17T01:26:01.971Z,4.49
2023-01-17T01:27:02.271Z,4.47
2023-01-17T01:28:02.189Z,4.46
2023-01-17T01:29:02.515Z,4.47
2023-01-17T01:30:02.144Z,4.49
2023-01-17T01:31:02.280Z,4.50
2023-01-17T01:32:02.575Z,4.47
2023-01-17T01:33:02.728Z,4.48
2023-01-17T01:34:02.681Z,4.47
2023-01-17T01:35:03.004Z,4.44
2023-01-17T01:36:02.361Z,4.41
2023-01-17T01:37:02.593Z,4.38
2023-01-17T01:38:02.430Z,4.38
2023-01-17T01:39:02.859Z,4.38
2023-01-17T01:40:02.782Z,4.40
2023-01-17T01:41:03.089Z,4.42
2023-01-17T01:42:02.203Z,4.42
2023-01-17T01:43:01.990Z,4.42
2023-01-17T01:44:02.319Z,4.41
2023-01-17T01:45:01.968Z,4.41
2023-01-17T01:46:02.320Z,4.39
2023-01-17T01:47:02.559Z,4.37
2023-01-17T01:48:02.869Z,4.38
2023-01-17T01:49:02.360Z,4.39
2023-01-17T01:50:03.340Z,4.40
2023-01-17T01:51:02.561Z,4.40
2023-01-17T01:52:01.781Z,4.43
2023-01-17T01:53:02.026Z,4.45
2023-01-17T01:54:01.563Z,4.44
2023-01-17T01:55:01.753Z,4.43
2023-01-17T01:56:02.046Z,4.41
2023-01-17T01:57:02.296Z,4.41
2023-01-17T01:58:02.647Z,4.40
2023-01-17T01:59:02.580Z,4.39
2023-01-17T02:00:02.150Z,4.38
2023-01-17T02:01:02.445Z,4.39
2023-01-17T02:02:02.823Z,4.41
2023-01-17T02:03:02.989Z,4.39
2023-01-17T02:04:02.582Z,4.38
2023-01-17T02:05:04.690Z,4.35
2023-01-17T02:06:02.507Z,4.32
2023-01-17T02:07:02.458Z,4.27
2023-01-17T02:08:02.613Z,4.28
2023-01-17T02:09:02.248Z,4.26
2023-01-17T02:10:02.668Z,4.23
2023-01-17T02:11:02.621Z,4.24
2023-01-17T02:12:02.970Z,4.24
2023-01-17T02:13:03.235Z,4.26
2023-01-17T02:14:03.093Z,4.27
2023-01-17T02:15:03.016Z,4.26
2023-01-17T02:16:03.192Z,4.26
2023-01-17T02:17:02.265Z,4.23
2023-01-17T02:18:02.628Z,4.21
2023-01-17T02:19:02.238Z,4.19
2023-01-17T02:20:02.541Z,4.19
2023-01-17T02:21:02.177Z,4.21
2023-01-17T02:22:02.991Z,4.21
2023-01-17T02:23:02.531Z,4.22
2023-01-17T02:24:02.756Z,4.22
2023-01-17T02:25:03.082Z,4.20
2023-01-17T02:26:03.153Z,4.19
2023-01-17T02:27:02.762Z,4.20
2023-01-17T02:28:03.039Z,4.23
2023-01-17T02:29:03.319Z,4.25
2023-01-17T02:30:03.036Z,4.25
2023-01-17T02:31:03.345Z,4.23
2023-01-17T02:32:02.339Z,4.21
2023-01-17T02:33:02.512Z,4.18
2023-01-17T02:34:01.892Z,4.18
2023-01-17T02:35:02.162Z,4.18
2023-01-17T02:36:02.352Z,4.15
2023-01-17T02:37:02.532Z,4.17
2023-01-17T02:38:02.823Z,4.20
2023-01-17T02:39:02.425Z,4.20
2023-01-17T02:40:02.518Z,4.21
2023-01-17T02:41:02.254Z,4.20
2023-01-17T02:42:02.283Z,4.18
2023-01-17T02:43:02.353Z,4.18
2023-01-17T02:44:01.698Z,4.20
2023-01-17T02:45:01.904Z,4.22
2023-01-17T02:46:02.312Z,4.22
2023-01-17T02:47:02.245Z,4.24
2023-01-17T02:48:01.821Z,4.26
2023-01-17T02:49:02.247Z,4.27
2023-01-17T02:50:02.007Z,4.29
2023-01-17T02:51:02.217Z,4.31
2023-01-17T02:52:02.483Z,4.29
2023-01-17T02:53:02.503Z,4.28
2023-01-17T02:54:02.420Z,4.27
2023-01-17T02:55:02.499Z,4.23
2023-01-17T02:56:02.108Z,4.24
2023-01-17T02:57:03.029Z,4.26
2023-01-17T02:58:02.921Z,4.22
2023-01-17T02:59:02.601Z,4.18
2023-01-17T03:00:02.706Z,4.18
2023-01-17T03:01:02.996Z,4.16
2023-01-17T03:02:02.930Z,4.16
2023-01-17T03:03:02.431Z,4.15
2023-01-17T03:04:02.650Z,4.15
2023-01-17T03:05:02.783Z,4.11
2023-01-17T03:06:02.196Z,4.11
2023-01-17T03:07:02.193Z,4.11
2023-01-17T03:08:01.757Z,4.15
2023-01-17T03:09:01.644Z,4.16
2023-01-17T03:10:01.612Z,4.17
2023-01-17T03:11:01.588Z,4.15
2023-01-17T03:12:02.551Z,4.14
2023-01-17T03:13:02.082Z,4.15
2023-01-17T03:14:02.336Z,4.17
2023-01-17T03:15:02.533Z,4.19
2023-01-17T03:16:02.524Z,4.20
2023-01-17T03:17:02.060Z,4.19
2023-01-17T03:18:01.945Z,4.14
2023-01-17T03:19:02.086Z,4.12
2023-01-17T03:20:02.097Z,4.11
2023-01-17T03:21:02.207Z,4.11
2023-01-17T03:22:02.228Z,4.11
2023-01-17T03:23:02.370Z,4.11
2023-01-17T03:24:02.182Z,4.10
2023-01-17T03:25:02.448Z,4.11
2023-01-17T03:26:02.734Z,4.12
2023-01-17T03:27:01.799Z,4.12
2023-01-17T03:28:02.106Z,4.14
2023-01-17T03:29:01.727Z,4.11
2023-01-17T03:30:01.706Z,4.07
2023-01-17T03:31:02.201Z,4.07
2023-01-17T03:32:02.555Z,4.07
2023-01-17T03:33:02.716Z,4.06
2023-01-17T03:34:02.829Z,4.09
2023-01-17T03:35:02.167Z,4.11
2023-01-17T03:36:02.143Z,4.10
2023-01-17T03:37:01.544Z,4.09
2023-01-17T03:38:01.377Z,4.05
2023-01-17T03:39:01.690Z,4.06
2023-01-17T03:40:01.912Z,4.08
2023-01-17T03:41:01.940Z,4.10
2023-01-17T03:42:02.116Z,4.09
2023-01-17T03:43:02.569Z,4.06
2023-01-17T03:44:01.940Z,4.08
2023-01-17T03:45:02.312Z,4.11
2023-01-17T03:46:02.321Z,4.11
2023-01-17T03:47:02.063Z,4.10
2023-01-17T03:48:01.578Z,4.08
2023-01-17T03:49:01.636Z,4.09
2023-01-17T03:50:01.804Z,4.13
2023-01-17T03:51:02.040Z,4.15
2023-01-17T03:52:02.293Z,4.11
2023-01-17T03:53:02.466Z,4.09
2023-01-17T03:54:02.383Z,4.05
2023-01-17T03:55:02.314Z,4.07
2023-01-17T03:56:01.839Z,4.10
2023-01-17T03:57:02.286Z,4.12
2023-01-17T03:58:02.277Z,4.13
2023-01-17T03:59:02.478Z,4.11
2023-01-17T04:00:01.960Z,4.09
2023-01-17T04:01:02.301Z,4.08
2023-01-17T04:02:02.943Z,4.08
2023-01-17T04:03:02.923Z,4.07
2023-01-17T04:04:02.795Z,4.05
2023-01-17T04:05:02.637Z,4.05
2023-01-17T04:06:02.790Z,4.05
2023-01-17T04:07:02.094Z,4.07
2023-01-17T04:08:01.921Z,4.07
2023-01-17T04:09:02.330Z,4.08
2023-01-17T04:10:02.016Z,4.04
2023-01-17T04:11:02.272Z,4.02
2023-01-17T04:12:02.619Z,4.04
2023-01-17T04:13:02.792Z,4.04
2023-01-17T04:14:02.387Z,4.03
2023-01-17T04:15:02.870Z,4.06
2023-01-17T04:16:02.756Z,4.05
2023-01-17T04:17:01.953Z,4.06
2023-01-17T04:18:02.226Z,4.05
2023-01-17T04:19:02.069Z,4.06
2023-01-17T04:20:02.037Z,4.05
2023-01-17T04:21:02.209Z,4.05
2023-01-17T04:22:01.883Z,4.06
2023-01-17T04:23:01.704Z,4.07
2023-01-17T04:24:02.018Z,4.06
2023-01-17T04:25:01.735Z,4.06
2023-01-17T04:26:02.579Z,4.07
2023-01-17T04:27:02.634Z,4.05
2023-01-17T04:28:02.919Z,4.06
2023-01-17T04:29:02.478Z,4.06
2023-01-17T04:30:02.756Z,4.05
2023-01-17T04:31:02.821Z,4.05
2023-01-17T04:32:02.762Z,4.06
2023-01-17T04:33:02.996Z,4.04
2023-01-17T04:34:02.819Z,3.98
2023-01-17T04:35:03.105Z,3.96
2023-01-17T04:36:03.408Z,3.94
2023-01-17T04:37:02.497Z,3.94
2023-01-17T04:38:02.561Z,3.95
2023-01-17T04:39:02.592Z,4.00
2023-01-17T04:40:02.493Z,4.00
2023-01-17T04:41:02.056Z,3.99
2023-01-17T04:42:02.847Z,4.00
2023-01-17T04:43:02.993Z,4.00
2023-01-17T04:44:02.666Z,4.01
2023-01-17T04:45:02.455Z,4.00
2023-01-17T04:46:02.441Z,4.01
2023-01-17T04:47:02.199Z,4.02
2023-01-17T04:48:02.509Z,4.04
2023-01-17T04:49:02.392Z,4.07
2023-01-17T04:50:02.398Z,4.09
2023-01-17T04:51:02.027Z,4.10
2023-01-17T04:52:02.728Z,4.11
2023-01-17T04:53:02.865Z,4.12
2023-01-17T04:54:02.531Z,4.09
2023-01-17T04:55:02.753Z,4.09
2023-01-17T04:56:03.026Z,4.08
2023-01-17T04:57:01.692Z,4.08
2023-01-17T04:58:01.868Z,4.10
2023-01-17T04:59:01.694Z,4.09
2023-01-17T05:00:01.915Z,4.07
2023-01-17T05:01:02.069Z,4.06
2023-01-17T05:02:01.966Z,4.04
2023-01-17T05:03:01.870Z,4.06
2023-01-17T05:04:02.080Z,4.05
2023-01-17T05:05:01.970Z,4.03
2023-01-17T05:06:01.817Z,4.03
2023-01-17T05:07:02.677Z,4.05
2023-01-17T05:08:02.626Z,4.06
2023-01-17T05:09:02.804Z,4.06
2023-01-17T05:10:02.329Z,4.07
2023-01-17T05:11:02.596Z,4.07
2023-01-17T05:12:02.899Z,4.08
2023-01-17T05:13:02.710Z,4.12
2023-01-17T05:14:03.006Z,4.12
2023-01-17T05:15:02.833Z,4.11
2023-01-17T05:16:02.385Z,4.08
2023-01-17T05:17:02.355Z,4.00
2023-01-17T05:18:02.164Z,3.98
2023-01-17T05:19:02.064Z,3.93
2023-01-17T05:20:02.341Z,3.90
2023-01-17T05:21:01.773Z,3.88
2023-01-17T05:22:02.938Z,3.88
2023-01-17T05:23:02.973Z,3.89
2023-01-17T05:24:02.494Z,3.86
2023-01-17T05:25:02.496Z,3.88
2023-01-17T05:26:02.660Z,3.88
2023-01-17T05:27:01.757Z,3.88
2023-01-17T05:28:02.339Z,3.91
2023-01-17T05:29:01.990Z,3.92
2023-01-17T05:30:02.128Z,3.92
2023-01-17T05:31:02.372Z,3.91
2023-01-17T05:32:02.056Z,3.91
2023-01-17T05:33:02.341Z,3.89
2023-01-17T05:34:02.324Z,3.90
2023-01-17T05:35:02.183Z,3.86
2023-01-17T05:36:02.318Z,3.82
2023-01-17T05:37:03.038Z,3.81
2023-01-17T05:38:02.999Z,3.80
2023-01-17T05:39:03.128Z,3.81
2023-01-17T05:40:02.968Z,3.79
2023-01-17T05:41:02.987Z,3.80
2023-01-17T05:42:01.457Z,3.82
2023-01-17T05:43:01.504Z,3.81
2023-01-17T05:44:01.825Z,3.79
2023-01-17T05:45:01.939Z,3.77
2023-01-17T05:46:01.903Z,3.78
2023-01-17T05:47:01.444Z,3.75
2023-01-17T05:48:01.946Z,3.75
2023-01-17T05:49:01.491Z,3.75
2023-01-17T05:50:01.829Z,3.73
2023-01-17T05:51:01.442Z,3.74
2023-01-17T05:52:02.047Z,3.71
2023-01-17T05:53:02.270Z,3.69
2023-01-17T05:54:02.671Z,3.71
2023-01-17T05:55:02.698Z,3.71
2023-01-17T05:56:02.208Z,3.68
2023-01-17T05:57:02.282Z,3.71
2023-01-17T05:58:02.595Z,3.68
2023-01-17T05:59:02.868Z,3.65
2023-01-17T06:00:02.864Z,3.61
2023-01-17T06:01:02.729Z,3.59
2023-01-17T06:02:02.248Z,3.53
2023-01-17T06:03:02.291Z,3.53
2023-01-17T06:04:02.621Z,3.58
2023-01-17T06:05:03.553Z,3.60
2023-01-17T06:06:02.879Z,3.56
2023-01-17T06:07:02.881Z,3.52
2023-01-17T06:08:03.443Z,3.52
2023-01-17T06:09:03.522Z,3.54
2023-01-17T06:10:03.280Z,3.54
2023-01-17T06:11:02.941Z,3.52
2023-01-17T06:12:02.249Z,3.52
2023-01-17T06:13:02.486Z,3.52
2023-01-17T06:14:02.782Z,3.51
2023-01-17T06:15:02.818Z,3.51
2023-01-17T06:16:02.848Z,3.51
2023-01-17T06:17:02.846Z,3.47
2023-01-17T06:18:03.329Z,3.45
2023-01-17T06:19:02.937Z,3.50
2023-01-17T06:20:03.159Z,3.48
2023-01-17T06:21:03.404Z,3.48
2023-01-17T06:22:02.836Z,3.49
2023-01-17T06:23:02.477Z,3.50
2023-01-17T06:24:04.327Z,3.51
2023-01-17T06:25:02.389Z,3.52
2023-01-17T06:26:02.371Z,3.54
2023-01-17T06:27:03.076Z,3.55
2023-01-17T06:28:02.708Z,3.54
2023-01-17T06:29:02.854Z,3.53
2023-01-17T06:30:03.209Z,3.57
2023-01-17T06:31:02.768Z,3.57
2023-01-17T06:32:02.981Z,3.58
2023-01-17T06:33:03.350Z,3.57
2023-01-17T06:34:03.040Z,3.56
2023-01-17T06:35:03.338Z,3.54
2023-01-17T06:36:03.376Z,3.52
2023-01-17T06:37:03.140Z,3.52
2023-01-17T06:38:03.468Z,3.53
2023-01-17T06:39:03.055Z,3.53
2023-01-17T06:40:03.455Z,3.53
2023-01-17T06:41:02.921Z,3.52
2023-01-17T06:42:02.236Z,3.48
2023-01-17T06:43:02.675Z,3.47
2023-01-17T06:44:02.012Z,3.50
2023-01-17T06:45:02.241Z,3.51
2023-01-17T06:46:02.518Z,3.55
2023-01-17T06:47:02.987Z,3.55
2023-01-17T06:48:02.774Z,3.58
2023-01-17T06:49:03.091Z,3.60
2023-01-17T06:50:03.105Z,3.56
2023-01-17T06:51:02.748Z,3.53
2023-01-17T06:52:02.217Z,3.51
2023-01-17T06:53:02.430Z,3.49
2023-01-17T06:54:02.453Z,3.48
2023-01-17T06:55:02.452Z,3.46
2023-01-17T06:56:02.244Z,3.49
2023-01-17T06:57:02.702Z,3.48
2023-01-17T06:58:03.184Z,3.46
2023-01-17T06:59:02.965Z,3.45
2023-01-17T07:00:02.658Z,3.45
2023-01-17T07:01:03.179Z,3.45
2023-01-17T07:02:02.251Z,3.43
2023-01-17T07:03:02.536Z,3.45
2023-01-17T07:04:01.990Z,3.45
2023-01-17T07:05:02.329Z,3.44
2023-01-17T07:06:02.176Z,3.43
2023-01-17T07:07:02.591Z,3.44
2023-01-17T07:08:02.771Z,3.45
2023-01-17T07:09:02.663Z,3.45
2023-01-17T07:10:02.379Z,3.44
2023-01-17T07:11:02.332Z,3.42
2023-01-17T07:12:02.099Z,3.40
2023-01-17T07:13:01.746Z,3.39
2023-01-17T07:14:02.216Z,3.38
2023-01-17T07:15:02.007Z,3.37
2023-01-17T07:16:02.303Z,3.37
2023-01-17T07:17:02.570Z,3.38
2023-01-17T07:18:01.840Z,3.31
2023-01-17T07:19:02.304Z,3.32
2023-01-17T07:20:02.055Z,3.37
2023-01-17T07:21:02.429Z,3.38
2023-01-17T07:22:02.579Z,3.38
2023-01-17T07:23:02.375Z,3.41
2023-01-17T07:24:02.433Z,3.37
2023-01-17T07:25:02.427Z,3.32
2023-01-17T07:26:02.209Z,3.30
2023-01-17T07:27:02.596Z,3.30
2023-01-17T07:28:02.206Z,3.28
2023-01-17T07:29:02.679Z,3.28
2023-01-17T07:30:02.592Z,3.24
2023-01-17T07:31:02.380Z,3.21
2023-01-17T07:32:02.310Z,3.22
2023-01-17T07:33:02.173Z,3.22
2023-01-17T07:34:01.911Z,3.20
2023-01-17T07:35:02.419Z,3.18
2023-01-17T07:36:01.937Z,3.15
2023-01-17T07:37:02.531Z,3.13
2023-01-17T07:38:02.275Z,3.13
2023-01-17T07:39:02.897Z,3.17
2023-01-17T07:40:02.613Z,3.17
2023-01-17T07:41:02.204Z,3.16
2023-01-17T07:42:02.178Z,3.08
2023-01-17T07:43:02.568Z,3.02
2023-01-17T07:44:02.337Z,3.03
2023-01-17T07:45:02.735Z,3.01
2023-01-17T07:46:02.758Z,3.01
2023-01-17T07:47:02.288Z,3.00
2023-01-17T07:48:01.829Z,3.00
2023-01-17T07:49:02.346Z,3.02
2023-01-17T07:50:02.184Z,3.03
2023-01-17T07:51:01.786Z,3.09
2023-01-17T07:52:01.938Z,3.05
2023-01-17T07:53:01.704Z,3.01
2023-01-17T07:54:01.990Z,3.01
2023-01-17T07:55:01.799Z,3.12
2023-01-17T07:56:01.668Z,3.16
2023-01-17T07:57:02.236Z,3.16
2023-01-17T07:58:03.042Z,3.16
2023-01-17T07:59:02.039Z,3.17
2023-01-17T08:00:02.216Z,3.21
2023-01-17T08:01:01.731Z,3.21
2023-01-17T08:02:02.786Z,3.26
2023-01-17T08:03:02.293Z,3.30
2023-01-17T08:04:02.772Z,3.32
2023-01-17T08:05:02.034Z,3.28
2023-01-17T08:06:02.467Z,3.22
2023-01-17T08:07:02.524Z,3.21
2023-01-17T08:08:02.262Z,3.18
2023-01-17T08:09:02.205Z,3.20
2023-01-17T08:10:02.263Z,3.20
2023-01-17T08:11:02.224Z,3.18
2023-01-17T08:12:03.201Z,3.20
2023-01-17T08:13:02.943Z,3.23
2023-01-17T08:14:02.642Z,3.25
2023-01-17T08:15:02.968Z,3.29
2023-01-17T08:16:02.815Z,3.30
2023-01-17T08:17:02.765Z,3.31
2023-01-17T08:18:02.241Z,3.28
2023-01-17T08:19:02.624Z,3.25
2023-01-17T08:20:02.381Z,3.24
2023-01-17T08:21:02.505Z,3.21
2023-01-17T08:22:02.911Z,3.19
2023-01-17T08:23:02.365Z,3.16
2023-01-17T08:24:02.735Z,3.15
2023-01-17T08:25:02.284Z,3.15
2023-01-17T08:26:02.703Z,3.13
2023-01-17T08:27:03.260Z,3.13
2023-01-17T08:28:02.723Z,3.16
2023-01-17T08:29:03.054Z,3.19
2023-01-17T08:30:03.025Z,3.21
2023-01-17T08:31:02.742Z,3.22
2023-01-17T08:32:02.050Z,3.24
2023-01-17T08:33:02.492Z,3.24
2023-01-17T08:34:02.621Z,3.20
2023-01-17T08:35:02.164Z,3.21
2023-01-17T08:36:02.531Z,3.21
2023-01-17T08:37:02.691Z,3.20
2023-01-17T08:38:02.761Z,3.20
2023-01-17T08:39:03.247Z,3.23
2023-01-17T08:40:02.720Z,3.25
2023-01-17T08:41:03.128Z,3.28
2023-01-17T08:42:02.048Z,3.32
2023-01-17T08:43:02.034Z,3.43
2023-01-17T08:44:02.503Z,3.50
2023-01-17T08:45:02.504Z,3.57
2023-01-17T08:46:02.032Z,3.55
2023-01-17T08:47:02.382Z,3.58
2023-01-17T08:48:02.603Z,3.63
2023-01-17T08:49:01.997Z,3.68
2023-01-17T08:50:02.207Z,3.73
2023-01-17T08:51:02.070Z,3.73
2023-01-17T08:52:02.526Z,3.71
2023-01-17T08:53:02.610Z,3.70
2023-01-17T08:54:02.884Z,3.68
2023-01-17T08:55:02.667Z,3.69
2023-01-17T08:56:02.394Z,3.66
2023-01-17T08:57:02.765Z,3.64
2023-01-17T08:58:03.250Z,3.64
2023-01-17T08:59:02.781Z,3.66
2023-01-17T09:00:02.690Z,3.62
2023-01-17T09:01:03.324Z,3.58
2023-01-17T09:02:02.093Z,3.57
2023-01-17T09:03:01.876Z,3.62
2023-01-17T09:04:01.895Z,3.59
2023-01-17T09:05:01.947Z,3.60
2023-01-17T09:06:01.695Z,3.62
2023-01-17T09:07:01.879Z,3.62
2023-01-17T09:08:01.796Z,3.65
2023-01-17T09:09:02.307Z,3.75
2023-01-17T09:10:01.867Z,3.80
2023-01-17T09:11:02.180Z,3.86
2023-01-17T09:12:01.974Z,3.90
2023-01-17T09:13:02.374Z,3.89
2023-01-17T09:14:02.128Z,3.87
2023-01-17T09:15:02.364Z,3.84
2023-01-17T09:16:01.856Z,3.84
2023-01-17T09:17:02.320Z,3.85
2023-01-17T09:18:02.768Z,3.85
2023-01-17T09:19:02.285Z,3.85
2023-01-17T09:20:02.748Z,3.84
2023-01-17T09:21:02.618Z,3.88
2023-01-17T09:22:02.040Z,3.92
2023-01-17T09:23:01.881Z,3.95
2023-01-17T09:24:02.334Z,4.03
2023-01-17T09:25:02.141Z,4.04
2023-01-17T09:26:01.907Z,4.09
2023-01-17T09:27:02.398Z,4.13
2023-01-17T09:28:02.814Z,4.16
2023-01-17T09:29:02.531Z,4.20
2023-01-17T09:30:02.806Z,4.24
2023-01-17T09:31:02.815Z,4.28
2023-01-17T09:32:01.806Z,4.34
2023-01-17T09:33:01.967Z,4.37
2023-01-17T09:34:01.716Z,4.39
2023-01-17T09:35:01.785Z,4.37
2023-01-17T09:36:01.577Z,4.40
2023-01-17T09:37:02.104Z,4.39
2023-01-17T09:38:01.858Z,4.37
2023-01-17T09:39:02.451Z,4.38
2023-01-17T09:40:02.355Z,4.41
2023-01-17T09:41:02.275Z,4.51
2023-01-17T09:42:01.600Z,4.63
2023-01-17T09:43:01.553Z,4.75
2023-01-17T09:44:01.622Z,4.82
2023-01-17T09:45:01.555Z,4.91
2023-01-17T09:46:01.539Z,5.03
2023-01-17T09:47:02.115Z,5.19
2023-01-17T09:48:01.847Z,5.37
2023-01-17T09:49:02.435Z,5.57
2023-01-17T09:50:01.970Z,5.74
2023-01-17T09:51:01.747Z,5.76
2023-01-17T09:52:02.250Z,5.79
2023-01-17T09:53:02.079Z,5.82
2023-01-17T09:54:02.550Z,5.87
2023-01-17T09:55:02.137Z,5.99
2023-01-17T09:56:01.885Z,6.08
2023-01-17T09:57:02.390Z,6.14
2023-01-17T09:58:02.585Z,6.14
2023-01-17T09:59:02.368Z,6.21
2023-01-17T10:00:03.801Z,6.28
2023-01-17T10:01:02.751Z,6.27
2023-01-17T10:02:03.275Z,6.27
2023-01-17T10:03:03.794Z,6.23
2023-01-17T10:04:03.368Z,6.17
2023-01-17T10:05:03.283Z,6.13
2023-01-17T10:06:03.171Z,6.12
2023-01-17T10:07:02.942Z,6.11
2023-01-17T10:08:04.527Z,6.10
2023-01-17T10:09:02.805Z,6.15
2023-01-17T10:10:02.819Z,6.15
2023-01-17T10:11:02.638Z,6.13
2023-01-17T10:12:02.734Z,6.14
2023-01-17T10:13:02.552Z,6.07
2023-01-17T10:14:02.698Z,6.08
2023-01-17T10:15:02.556Z,6.13
2023-01-17T10:16:02.959Z,6.14
2023-01-17T10:17:02.809Z,6.12
2023-01-17T10:18:02.673Z,6.10
2023-01-17T10:19:02.721Z,6.14
2023-01-17T10:20:02.992Z,6.16
2023-01-17T10:21:02.702Z,6.21
2023-01-17T10:22:03.225Z,6.29
2023-01-17T10:23:03.525Z,6.38
2023-01-17T10:24:03.052Z,6.46
2023-01-17T10:25:03.129Z,6.61
2023-01-17T10:26:02.907Z,6.72
2023-01-17T10:27:02.855Z,6.85
2023-01-17T10:28:02.743Z,6.85
2023-01-17T10:29:02.651Z,6.89
2023-01-17T10:30:03.013Z,6.97
2023-01-17T10:31:02.720Z,7.04
2023-01-17T10:32:03.388Z,7.11
2023-01-17T10:33:03.441Z,7.14
2023-01-17T10:34:03.306Z,7.20
2023-01-17T10:35:03.170Z,7.30
2023-01-17T10:36:03.623Z,7.31
2023-01-17T10:37:03.092Z,7.43
2023-01-17T10:38:02.883Z,7.55
2023-01-17T10:39:03.295Z,7.67
2023-01-17T10:40:03.053Z,7.79
2023-01-17T10:41:02.962Z,7.86
2023-01-17T10:42:03.390Z,7.89
2023-01-17T10:43:03.374Z,7.98
2023-01-17T10:44:03.176Z,8.05
2023-01-17T10:45:02.949Z,8.11
2023-01-17T10:46:03.023Z,8.16
2023-01-17T10:47:03.104Z,8.31
2023-01-17T10:48:02.988Z,8.43
2023-01-17T10:49:02.757Z,8.55
2023-01-17T10:50:02.677Z,8.61
2023-01-17T10:51:03.157Z,8.69
2023-01-17T10:52:02.747Z,8.81
2023-01-17T10:53:02.200Z,8.92
2023-01-17T10:54:02.774Z,9.09
2023-01-17T10:55:02.556Z,9.19
2023-01-17T10:56:02.594Z,9.16
2023-01-17T10:57:02.757Z,9.09
2023-01-17T10:58:02.407Z,9.15
2023-01-17T10:59:02.384Z,9.30
2023-01-17T11:00:02.488Z,9.40
2023-01-17T11:01:02.641Z,9.43
2023-01-17T11:02:02.945Z,9.39
2023-01-17T11:03:02.794Z,9.37
2023-01-17T11:04:02.506Z,9.33
2023-01-17T11:05:02.768Z,9.37
2023-01-17T11:06:02.789Z,9.36
2023-01-17T11:07:03.483Z,9.35
2023-01-17T11:08:03.220Z,9.27
2023-01-17T11:09:03.031Z,9.27
2023-01-17T11:10:02.975Z,9.29
2023-01-17T11:11:03.375Z,9.28
2023-01-17T11:12:03.014Z,9.41
2023-01-17T11:13:02.405Z,9.54
2023-01-17T11:14:02.780Z,9.57
2023-01-17T11:15:02.766Z,9.55
2023-01-17T11:16:02.912Z,9.47
2023-01-17T11:17:03.089Z,9.49
2023-01-17T11:18:02.756Z,9.52
2023-01-17T11:19:02.695Z,9.53
2023-01-17T11:20:02.667Z,9.54
2023-01-17T11:21:02.893Z,9.69
2023-01-17T11:22:03.449Z,9.86
2023-01-17T11:23:03.119Z,9.85
2023-01-17T11:24:03.083Z,9.87
2023-01-17T11:25:03.052Z,9.87
2023-01-17T11:26:03.025Z,9.87
2023-01-17T11:27:02.250Z,10.00
2023-01-17T11:28:02.803Z,10.15
2023-01-17T11:29:02.744Z,10.32
2023-01-17T11:30:02.549Z,10.37
2023-01-17T11:31:02.479Z,10.38
2023-01-17T11:32:02.305Z,10.47
2023-01-17T11:33:02.315Z,10.64
2023-01-17T11:34:02.328Z,10.75
2023-01-17T11:35:02.849Z,10.81
2023-01-17T11:36:02.399Z,10.79
2023-01-17T11:37:02.441Z,10.89
2023-01-17T11:38:03.057Z,11.03
2023-01-17T11:39:02.475Z,11.11
2023-01-17T11:40:03.112Z,11.04
2023-01-17T11:41:02.482Z,10.92
2023-01-17T11:42:02.514Z,10.71
2023-01-17T11:43:03.141Z,10.73
2023-01-17T11:44:02.993Z,10.90
2023-01-17T11:45:03.052Z,11.03
2023-01-17T11:46:02.800Z,10.94
2023-01-17T11:47:03.063Z,10.89
2023-01-17T11:48:03.050Z,10.94
2023-01-17T11:49:03.723Z,11.01
2023-01-17T11:50:03.425Z,10.94
2023-01-17T11:51:03.704Z,10.94
2023-01-17T11:52:03.111Z,10.95
2023-01-17T11:53:03.207Z,10.98
2023-01-17T11:54:03.587Z,10.81
2023-01-17T11:55:03.154Z,10.72
2023-01-17T11:56:03.706Z,10.87
2023-01-17T11:57:03.712Z,10.81
2023-01-17T11:58:03.137Z,10.73
2023-01-17T11:59:02.847Z,10.67
2023-01-17T12:00:02.844Z,10.62
2023-01-17T12:01:03.400Z,10.61
2023-01-17T12:02:02.721Z,10.67
2023-01-17T12:03:02.426Z,10.74
2023-01-17T12:04:02.378Z,10.81
2023-01-17T12:05:02.275Z,10.87
2023-01-17T12:06:02.406Z,10.94
2023-01-17T12:07:02.434Z,10.88
2023-01-17T12:08:02.410Z,10.79
2023-01-17T12:09:02.789Z,10.66
2023-01-17T12:10:02.268Z,10.55
2023-01-17T12:11:02.809Z,10.50
2023-01-17T12:12:04.341Z,10.44
2023-01-17T12:13:01.866Z,10.43
2023-01-17T12:14:01.769Z,10.50
2023-01-17T12:15:01.767Z,10.59
2023-01-17T12:16:01.680Z,10.69
2023-01-17T12:17:01.998Z,10.70
2023-01-17T12:18:01.961Z,10.65
2023-01-17T12:19:01.784Z,10.52
2023-01-17T12:20:01.992Z,10.45
2023-01-17T12:21:01.804Z,10.66
2023-01-17T12:22:01.671Z,10.94
2023-01-17T12:23:02.281Z,11.24
2023-01-17T12:24:02.583Z,11.43
2023-01-17T12:25:02.472Z,11.24
2023-01-17T12:26:02.602Z,10.86
2023-01-17T12:27:02.586Z,10.51
2023-01-17T12:28:02.166Z,10.07
2023-01-17T12:29:01.983Z,9.77
2023-01-17T12:30:01.890Z,9.52
2023-01-17T12:31:02.343Z,9.40
2023-01-17T12:32:01.972Z,9.58
2023-01-17T12:33:02.921Z,9.85
2023-01-17T12:34:02.546Z,9.87
2023-01-17T12:35:02.506Z,10.06
2023-01-17T12:36:02.310Z,10.33
2023-01-17T12:37:02.672Z,10.52
2023-01-17T12:38:05.216Z,10.72
2023-01-17T12:39:02.744Z,10.94
2023-01-17T12:40:02.846Z,11.13
2023-01-17T12:41:02.571Z,11.32
2023-01-17T12:42:02.292Z,11.39
2023-01-17T12:43:03.154Z,11.49
2023-01-17T12:44:02.852Z,11.53
2023-01-17T12:45:02.809Z,11.52
2023-01-17T12:46:02.725Z,11.32
2023-01-17T12:47:02.805Z,11.06
2023-01-17T12:48:02.266Z,10.88
2023-01-17T12:49:02.434Z,10.85
2023-01-17T12:50:02.368Z,10.69
2023-01-17T12:51:02.179Z,10.65
2023-01-17T12:52:02.438Z,10.92
2023-01-17T12:53:02.105Z,11.08
2023-01-17T12:54:01.852Z,11.19
2023-01-17T12:55:02.286Z,11.22
2023-01-17T12:56:02.096Z,11.20
2023-01-17T12:57:02.066Z,11.39
2023-01-17T12:58:02.915Z,11.43
2023-01-17T12:59:02.553Z,11.53
2023-01-17T13:00:02.422Z,11.58
2023-01-17T13:01:02.992Z,11.38
2023-01-17T13:02:02.804Z,11.15
2023-01-17T13:03:02.733Z,10.87
2023-01-17T13:04:02.789Z,10.58
2023-01-17T13:05:02.932Z,10.51
2023-01-17T13:06:03.149Z,10.27
2023-01-17T13:07:03.007Z,10.14
2023-01-17T13:08:03.185Z,10.02
2023-01-17T13:09:03.557Z,9.78
2023-01-17T13:10:03.562Z,9.56
2023-01-17T13:11:03.475Z,9.36
2023-01-17T13:12:03.400Z,9.41
2023-01-17T13:13:02.928Z,9.66
2023-01-17T13:14:02.746Z,9.94
2023-01-17T13:15:02.839Z,10.19