createdAt,value
2022-08-10T00:01:52.125Z,4.40
2022-08-10T00:04:21.277Z,4.50
2022-08-10T00:06:48.324Z,6.50
2022-08-10T00:09:14.702Z,6.50
2022-08-10T00:11:41.169Z,5.72
2022-08-10T00:14:07.554Z,5.53
2022-08-10T00:16:33.986Z,7.28
2022-08-10T00:19:00.577Z,6.65
2022-08-10T00:21:27.317Z,4.75
2022-08-10T00:23:53.809Z,6.30
2022-08-10T00:26:20.163Z,5.05
2022-08-10T00:28:48.518Z,4.07
2022-08-10T00:31:15.119Z,4.85
2022-08-10T00:33:41.489Z,5.45
2022-08-10T00:36:08.172Z,9.23
2022-08-10T00:38:36.984Z,3.42
2022-08-10T00:41:03.495Z,8.27
2022-08-10T00:43:29.859Z,6.88
2022-08-10T00:45:58.460Z,4.28
2022-08-10T00:48:28.124Z,6.18
2022-08-10T00:50:54.751Z,5.43
2022-08-10T00:53:21.107Z,4.55
2022-08-10T00:57:14.174Z,6.05
2022-08-10T00:58:34.860Z,5.10
2022-08-10T01:01:01.387Z,7.10
2022-08-10T01:04:40.236Z,8.45
2022-08-10T01:06:17.150Z,4.28
2022-08-10T01:08:50.323Z,5.07
2022-08-10T01:12:37.351Z,6.05
2022-08-10T01:14:30.379Z,5.30
2022-08-10T01:17:00.268Z,4.10
2022-08-10T01:19:45.002Z,5.40
2022-08-10T01:22:18.203Z,4.65
2022-08-10T01:25:00.258Z,4.18
2022-08-10T01:27:29.059Z,4.75
2022-08-10T01:29:55.458Z,6.15
2022-08-10T01:32:29.226Z,7.80
2022-08-10T01:34:59.600Z,6.85
2022-08-10T01:37:30.238Z,7.72
2022-08-10T01:39:58.180Z,4.78
2022-08-10T01:42:46.441Z,10.57
2022-08-10T01:45:13.283Z,7.55
2022-08-10T01:47:59.929Z,5.68
2022-08-10T01:50:35.641Z,4.68
2022-08-10T01:53:23.988Z,9.93
2022-08-10T01:55:51.677Z,5.53
2022-08-10T01:58:18.926Z,6.10
2022-08-10T02:00:46.617Z,6.57
2022-08-10T02:03:14.249Z,9.02
2022-08-10T02:05:42.973Z,4.63
2022-08-10T02:08:12.400Z,5.28
2022-08-10T02:10:39.982Z,6.40
2022-08-10T02:13:06.919Z,5.10
2022-08-10T02:15:34.125Z,5.03
2022-08-10T02:18:02.741Z,6.30
2022-08-10T02:20:34.425Z,6.28
2022-08-10T02:23:12.827Z,4.70
2022-08-10T02:25:42.452Z,8.32
2022-08-10T02:28:10.830Z,6.30
2022-08-10T02:30:37.450Z,6.97
2022-08-10T02:33:04.735Z,9.60
2022-08-10T02:35:54.426Z,6.75
2022-08-10T02:38:21.550Z,7.97
2022-08-10T02:45:14.710Z,8.88
2022-08-10T02:45:21.244Z,5.25
2022-08-10T02:46:36.500Z,7.63
2022-08-10T02:49:04.159Z,6.18
2022-08-10T02:52:06.290Z,9.25
2022-08-10T02:54:22.250Z,10.63
2022-08-10T02:56:53.337Z,10.20
2022-08-10T02:59:25.416Z,6.22
2022-08-10T03:01:54.751Z,6.05
2022-08-10T03:04:57.177Z,6.10
2022-08-10T03:07:16.659Z,6.90
2022-08-10T03:09:43.291Z,6.45
2022-08-10T03:12:37.158Z,5.53
2022-08-10T03:14:58.369Z,7.78
2022-08-10T03:17:25.414Z,8.52
2022-08-10T03:20:34.753Z,6.25
2022-08-10T03:22:40.433Z,9.43
2022-08-10T03:25:08.436Z,9.23
2022-08-10T03:27:35.158Z,9.30
2022-08-10T03:30:31.822Z,9.27
2022-08-10T03:32:49.429Z,7.38
2022-08-10T03:35:16.721Z,10.63
2022-08-10T03:37:43.284Z,7.35
2022-08-10T03:40:09.938Z,7.43
2022-08-10T03:42:38.137Z,7.82
2022-08-10T03:45:06.041Z,7.70
2022-08-10T03:47:33.984Z,8.45
2022-08-10T03:50:05.531Z,8.07
2022-08-10T03:52:47.833Z,8.57
2022-08-10T03:56:27.227Z,7.35
2022-08-10T03:58:00.841Z,8.40
2022-08-10T04:00:29.022Z,10.10
2022-08-10T04:02:55.868Z,7.82
2022-08-10T04:05:22.481Z,9.25
2022-08-10T04:07:49.011Z,8.50
2022-08-10T04:10:15.393Z,8.27
2022-08-10T04:12:41.817Z,8.90
2022-08-10T04:15:08.421Z,8.75
2022-08-10T04:18:03.253Z,7.72
2022-08-10T04:20:34.946Z,8.63
2022-08-10T04:23:03.506Z,8.87
2022-08-10T04:25:30.578Z,6.22
2022-08-10T04:27:57.115Z,8.85
2022-08-10T04:30:23.816Z,8.30
2022-08-10T04:32:55.099Z,6.70
2022-08-10T04:35:22.561Z,9.30
2022-08-10T04:37:49.693Z,10.65
2022-08-10T04:40:28.317Z,9.80
2022-08-10T04:42:55.631Z,7.50
2022-08-10T04:45:48.832Z,6.35
2022-08-10T04:48:43.115Z,10.35
2022-08-10T04:51:01.808Z,10.85
2022-08-10T04:53:28.756Z,8.85
2022-08-10T04:55:55.233Z,10.43
2022-08-10T04:58:21.599Z,8.18
2022-08-10T05:00:48.098Z,8.52
2022-08-10T05:03:14.527Z,7.75
2022-08-10T05:05:40.953Z,8.02
2022-08-10T05:08:08.338Z,6.43
2022-08-10T05:10:34.809Z,9.73
2022-08-10T05:13:01.178Z,9.18
2022-08-10T05:15:27.662Z,8.75
2022-08-10T05:18:08.259Z,9.13
2022-08-10T05:20:36.205Z,8.13
2022-08-10T05:23:02.592Z,7.90
2022-08-10T05:25:28.943Z,9.02
2022-08-10T05:28:01.940Z,13.50
2022-08-10T05:30:32.197Z,8.90
2022-08-10T05:33:02.664Z,7.45
2022-08-10T05:35:52.844Z,10.70
2022-08-10T05:38:20.716Z,8.73
2022-08-10T05:40:48.384Z,8.77
2022-08-10T05:43:16.888Z,10.38
2022-08-10T05:46:18.349Z,7.47
2022-08-10T05:48:57.175Z,8.57
2022-08-10T05:51:17.750Z,11.90
2022-08-10T05:54:01.478Z,9.33
2022-08-10T05:56:56.299Z,10.07
2022-08-10T06:00:33.323Z,9.02
2022-08-10T06:02:32.564Z,10.05
2022-08-10T06:04:55.211Z,8.48
2022-08-10T06:07:22.138Z,8.65
2022-08-10T06:09:58.666Z,10.93
2022-08-10T06:12:30.962Z,8.02
2022-08-10T06:15:05.714Z,9.13
2022-08-10T06:17:32.791Z,8.10
2022-08-10T06:20:00.193Z,9.43
2022-08-10T06:22:28.224Z,6.35
2022-08-10T06:25:21.725Z,12.30
2022-08-10T06:27:43.809Z,8.68
2022-08-10T06:30:20.393Z,8.30
2022-08-10T06:32:49.363Z,8.25
2022-08-10T06:35:16.577Z,8.20
2022-08-10T06:37:43.567Z,7.35
2022-08-10T06:40:17.458Z,8.38
2022-08-10T06:42:47.122Z,11.82
2022-08-10T06:45:16.556Z,11.57
2022-08-10T06:48:03.229Z,6.90
2022-08-10T06:50:56.157Z,5.20
2022-08-10T06:53:23.316Z,5.28
2022-08-10T06:55:56.264Z,7.38
2022-08-10T06:58:26.855Z,8.93
2022-08-10T07:00:55.009Z,9.80
2022-08-10T07:03:22.772Z,6.05
2022-08-10T07:05:51.331Z,4.97
2022-08-10T07:08:19.432Z,6.25
2022-08-10T07:10:46.799Z,10.57
2022-08-10T07:13:15.697Z,6.70
2022-08-10T07:16:02.356Z,8.68
2022-08-10T07:18:29.236Z,8.50
2022-08-10T07:20:56.941Z,7.47
2022-08-10T07:23:56.973Z,9.07
2022-08-10T07:26:13.450Z,6.18
2022-08-10T07:28:40.859Z,8.13
2022-08-10T07:31:56.548Z,9.15
2022-08-10T07:33:57.405Z,7.50
2022-08-10T07:36:24.969Z,10.00
2022-08-10T07:38:53.260Z,5.95
2022-08-10T07:41:20.006Z,5.50
2022-08-10T07:43:46.547Z,8.23
2022-08-10T07:46:14.813Z,5.35
2022-08-10T07:48:43.875Z,6.50
2022-08-10T07:51:10.374Z,3.95
2022-08-10T07:53:43.686Z,6.40
2022-08-10T07:56:26.287Z,9.30
2022-08-10T07:59:01.547Z,7.32
2022-08-10T08:04:11.477Z,6.30
2022-08-10T08:06:39.110Z,5.82
2022-08-10T08:09:05.994Z,6.13
2022-08-10T08:11:33.126Z,6.93
2022-08-10T08:14:00.466Z,5.53
2022-08-10T08:16:27.324Z,5.57
2022-08-10T08:19:26.956Z,3.83
2022-08-10T08:24:05.156Z,5.72
2022-08-10T08:24:33.547Z,7.85
2022-08-10T08:27:04.329Z,5.00
2022-08-10T08:29:33.126Z,4.82
2022-08-10T08:32:02.314Z,6.07
2022-08-10T08:34:31.547Z,9.65
2022-08-10T08:36:59.747Z,4.50
2022-08-10T08:39:26.569Z,4.25
2022-08-10T08:41:59.008Z,7.88
2022-08-10T08:44:25.296Z,6.75
2022-08-10T08:48:02.262Z,4.40
2022-08-10T08:50:15.467Z,4.25
2022-08-10T08:52:41.867Z,5.38
2022-08-10T08:56:02.945Z,6.25
2022-08-10T08:58:21.993Z,4.70
2022-08-10T09:00:55.571Z,5.57
2022-08-10T09:03:47.232Z,4.18
2022-08-10T09:06:13.569Z,3.88
2022-08-10T09:08:58.848Z,4.20
2022-08-10T09:11:33.869Z,3.47
2022-08-10T09:14:06.508Z,4.30
2022-08-10T09:16:47.303Z,5.25
2022-08-10T09:19:19.788Z,3.67
2022-08-10T09:22:18.692Z,4.03
2022-08-10T09:24:49.875Z,4.53
2022-08-10T09:27:20.276Z,4.80
2022-08-10T09:29:54.830Z,1.55
2022-08-10T09:36:15.193Z,6.20
2022-08-10T09:36:25.383Z,4.43
2022-08-10T09:38:28.999Z,3.63
2022-08-10T09:41:19.914Z,4.43
2022-08-10T09:43:56.550Z,5.00
2022-08-10T09:46:39.890Z,2.45
2022-08-10T09:49:17.275Z,2.88
2022-08-10T09:52:02.101Z,5.85
2022-08-10T09:54:34.674Z,3.22
2022-08-10T09:57:41.446Z,3.30
2022-08-10T10:00:15.055Z,2.83
2022-08-10T10:03:00.429Z,4.25
2022-08-10T10:05:36.447Z,2.72
2022-08-10T10:08:09.628Z,4.55
2022-08-10T10:10:46.652Z,4.13
2022-08-10T10:13:19.732Z,3.15
2022-08-10T10:16:13.676Z,3.13
2022-08-10T10:18:47.063Z,4.47
2022-08-10T10:21:54.502Z,5.25
2022-08-10T10:24:33.034Z,4.03
2022-08-10T10:27:16.222Z,3.05
2022-08-10T10:29:57.242Z,3.97
2022-08-10T10:32:37.172Z,2.60
2022-08-10T10:35:24.090Z,4.22
2022-08-10T10:38:01.642Z,3.45
2022-08-10T10:40:34.191Z,2.63
2022-08-10T10:43:05.584Z,2.50
2022-08-10T10:45:41.669Z,3.80
2022-08-10T10:48:39.465Z,4.97
2022-08-10T10:51:09.984Z,3.22
2022-08-10T10:53:45.582Z,2.22
2022-08-10T10:56:24.576Z,3.38
2022-08-10T10:59:54.442Z,4.03
2022-08-10T11:02:00.934Z,3.53
2022-08-10T11:04:31.501Z,2.85
2022-08-10T11:07:19.553Z,3.92
2022-08-10T11:12:49.106Z,3.13
2022-08-10T11:15:43.183Z,2.65
2022-08-10T11:18:33.788Z,4.75
2022-08-10T11:21:13.580Z,2.60
2022-08-10T11:24:47.007Z,5.18
2022-08-10T11:26:42.330Z,4.05
2022-08-10T11:29:25.298Z,3.40
2022-08-10T11:32:02.185Z,2.33
2022-08-10T11:34:49.125Z,3.25
2022-08-10T11:37:27.899Z,3.30
2022-08-10T11:40:00.030Z,2.72
2022-08-10T11:42:37.985Z,2.63
2022-08-10T11:45:12.031Z,2.58
2022-08-10T11:47:53.578Z,2.50
2022-08-10T11:50:23.462Z,3.28
2022-08-10T11:53:15.410Z,2.92
2022-08-10T11:55:44.423Z,3.30
2022-08-10T11:58:31.270Z,4.28
2022-08-10T12:00:59.787Z,3.33
2022-08-10T12:03:28.493Z,2.72
2022-08-10T12:05:58.594Z,3.00
2022-08-10T12:10:06.816Z,3.13
2022-08-10T12:11:23.764Z,2.30
2022-08-10T12:14:21.321Z,3.95
2022-08-10T12:16:50.024Z,1.90
2022-08-10T12:20:01.689Z,2.80
2022-08-10T12:22:25.621Z,4.68
2022-08-10T12:24:55.391Z,3.42
2022-08-10T12:27:24.041Z,3.65
2022-08-10T12:29:54.343Z,6.13
2022-08-10T12:32:29.242Z,4.03
2022-08-10T12:34:59.782Z,2.70
2022-08-10T12:37:43.651Z,3.67
2022-08-10T12:40:41.497Z,5.30
2022-08-10T12:43:13.043Z,4.15
2022-08-10T12:46:15.848Z,2.75
2022-08-10T12:48:48.496Z,3.72
2022-08-10T12:51:18.586Z,5.15
2022-08-10T12:54:02.018Z,3.97
2022-08-10T12:56:35.724Z,3.95
2022-08-10T12:59:05.365Z,3.17
2022-08-10T13:02:06.454Z,3.70
2022-08-10T13:04:25.378Z,4.32
2022-08-10T13:06:52.896Z,2.22
2022-08-10T13:09:23.218Z,2.70
2022-08-10T13:12:39.445Z,3.58
2022-08-10T13:14:48.292Z,3.55
2022-08-10T13:17:21.202Z,2.53
2022-08-10T13:19:56.021Z,2.92
2022-08-10T13:22:25.659Z,4.07
2022-08-10T13:24:55.665Z,1.48
2022-08-10T13:28:02.397Z,1.67
2022-08-10T13:30:16.705Z,1.95
2022-08-10T13:32:47.666Z,2.83
2022-08-10T13:35:17.685Z,3.15
2022-08-10T13:37:45.189Z,5.05
2022-08-10T13:40:14.391Z,2.28
2022-08-10T13:42:41.702Z,3.33
2022-08-10T13:45:10.237Z,4.32
2022-08-10T13:47:47.899Z,2.33
2022-08-10T13:50:35.601Z,4.65
2022-08-10T13:53:14.355Z,2.45
2022-08-10T13:55:54.401Z,2.20
2022-08-10T13:58:27.921Z,2.83
2022-08-10T14:00:55.799Z,4.38
2022-08-10T14:03:23.010Z,2.63
2022-08-10T14:05:51.126Z,3.65
2022-08-10T14:08:18.965Z,1.95
2022-08-10T14:11:09.661Z,4.15
2022-08-10T14:13:35.922Z,3.45
2022-08-10T14:16:06.067Z,2.42
2022-08-10T14:18:36.407Z,3.08
2022-08-10T14:21:04.959Z,5.45
2022-08-10T14:23:32.468Z,2.15
2022-08-10T14:26:03.111Z,2.60
2022-08-10T14:28:38.512Z,3.30
2022-08-10T14:31:06.743Z,3.08
2022-08-10T14:33:35.403Z,2.58
2022-08-10T14:36:19.050Z,3.13
2022-08-10T14:38:49.132Z,3.67
2022-08-10T14:42:01.636Z,3.50
2022-08-10T14:44:17.269Z,3.67
2022-08-10T14:46:45.761Z,3.65
2022-08-10T14:49:26.574Z,4.15
2022-08-10T14:51:58.018Z,3.53
2022-08-10T14:54:29.551Z,3.15
2022-08-10T14:57:02.624Z,4.25
2022-08-10T15:00:22.695Z,2.83
2022-08-10T15:02:40.612Z,4.45
2022-08-10T15:05:15.802Z,6.03
2022-08-10T15:07:45.565Z,2.90
2022-08-10T15:10:16.600Z,2.67
2022-08-10T15:12:45.032Z,1.85
2022-08-10T15:15:16.350Z,6.10
2022-08-10T15:17:48.264Z,5.72
2022-08-10T15:20:20.779Z,5.60
2022-08-10T15:22:52.058Z,4.57
2022-08-10T15:25:24.855Z,4.90
2022-08-10T15:27:57.284Z,4.13
2022-08-10T15:30:30.045Z,4.85
2022-08-10T15:33:21.631Z,3.30
2022-08-10T15:36:23.347Z,5.47
2022-08-10T15:38:56.417Z,3.50
2022-08-10T15:41:33.487Z,5.25
2022-08-10T15:44:19.985Z,4.57
2022-08-10T15:46:49.517Z,4.13
2022-08-10T15:49:27.065Z,5.25
2022-08-10T15:51:54.902Z,3.90
2022-08-10T15:54:33.865Z,2.22
2022-08-10T15:57:08.227Z,8.65
2022-08-10T15:59:44.639Z,4.55
2022-08-10T16:02:16.846Z,5.35
2022-08-10T16:04:52.250Z,3.08
2022-08-10T16:07:21.812Z,3.97
2022-08-10T16:10:25.151Z,2.72
2022-08-10T16:12:44.653Z,4.43
2022-08-10T16:15:27.335Z,3.30
2022-08-10T16:17:56.162Z,2.05
2022-08-10T16:20:27.073Z,2.63
2022-08-10T16:23:04.119Z,1.92
2022-08-10T16:25:51.657Z,4.70
2022-08-10T16:28:19.960Z,3.42
2022-08-10T16:30:50.956Z,5.35
2022-08-10T16:33:18.525Z,3.65
2022-08-10T16:35:51.512Z,6.00
2022-08-10T16:38:19.251Z,3.15
2022-08-10T16:40:46.333Z,4.03
2022-08-10T16:43:14.277Z,4.50
2022-08-10T16:45:52.694Z,5.78
2022-08-10T16:48:49.669Z,2.40
2022-08-10T16:51:14.257Z,3.33
2022-08-10T16:53:45.004Z,3.70
2022-08-10T16:56:14.954Z,3.95
2022-08-10T16:58:44.274Z,3.28
2022-08-10T17:01:12.614Z,4.03
2022-08-10T17:04:06.625Z,5.18
2022-08-10T17:06:51.374Z,4.65
2022-08-10T17:09:27.220Z,5.85
2022-08-10T17:11:55.191Z,2.88
2022-08-10T17:14:23.345Z,4.38
2022-08-10T17:16:52.826Z,4.00
2022-08-10T17:19:21.789Z,2.80
2022-08-10T17:21:51.376Z,2.22
2022-08-10T17:24:20.048Z,5.40
2022-08-10T17:26:47.582Z,5.90
2022-08-10T17:29:57.113Z,4.82
2022-08-10T17:32:12.864Z,5.43
2022-08-10T17:34:43.413Z,2.92
2022-08-10T17:37:13.355Z,5.55
2022-08-10T17:39:49.926Z,2.40
2022-08-10T17:42:21.771Z,5.65
2022-08-10T17:44:49.394Z,9.93
2022-08-10T17:47:16.007Z,5.60
2022-08-10T17:49:43.353Z,5.10
2022-08-10T17:52:11.053Z,5.35
2022-08-10T17:54:44.454Z,5.20
2022-08-10T17:57:18.896Z,3.03
2022-08-10T17:59:45.918Z,3.45
2022-08-10T18:02:15.486Z,3.35
2022-08-10T18:04:47.677Z,2.17
2022-08-10T18:07:15.028Z,8.82
2022-08-10T18:09:50.350Z,3.75
2022-08-10T18:12:19.117Z,4.80
2022-08-10T18:14:47.545Z,2.97
2022-08-10T18:17:14.928Z,3.00
2022-08-10T18:19:43.480Z,5.05
2022-08-10T18:22:11.257Z,4.03
2022-08-10T18:24:38.924Z,2.20
2022-08-10T18:27:05.982Z,2.65
2022-08-10T18:29:33.614Z,4.63
2022-08-10T18:32:01.367Z,6.70
2022-08-10T18:34:29.471Z,4.30
2022-08-10T18:36:56.453Z,6.60
2022-08-10T18:39:25.761Z,6.55
2022-08-10T18:42:00.434Z,7.57
2022-08-10T18:44:34.800Z,11.15
2022-08-10T18:47:02.784Z,10.50
2022-08-10T18:49:31.972Z,6.13
2022-08-10T18:52:02.304Z,3.88
2022-08-10T18:54:39.594Z,4.78
2022-08-10T18:57:31.260Z,4.38
2022-08-10T19:00:08.106Z,8.10
2022-08-10T19:02:35.354Z,3.67
2022-08-10T19:05:04.953Z,5.30
2022-08-10T19:08:13.842Z,5.35
2022-08-10T19:11:01.940Z,5.03
2022-08-10T19:15:54.974Z,9.25
2022-08-10T19:18:28.183Z,6.07
2022-08-10T19:21:13.136Z,6.28
2022-08-10T19:23:43.194Z,6.22
2022-08-10T19:26:48.349Z,6.47
2022-08-10T19:30:11.208Z,4.75
2022-08-10T19:32:23.651Z,6.15
2022-08-10T19:35:08.630Z,5.95
2022-08-10T19:37:35.246Z,6.60
2022-08-10T19:40:12.771Z,6.60
2022-08-10T19:42:47.478Z,5.57
2022-08-10T19:46:01.731Z,8.48
2022-08-10T19:48:11.811Z,5.70
2022-08-10T19:50:47.446Z,7.55
2022-08-10T19:53:25.000Z,7.70
2022-08-10T19:56:18.403Z,4.40
2022-08-10T19:59:05.260Z,7.70
2022-08-10T20:01:55.024Z,6.47
2022-08-10T20:04:22.347Z,4.50
2022-08-10T20:07:00.091Z,5.75
2022-08-10T20:09:32.339Z,4.30
2022-08-10T20:11:58.729Z,6.68
2022-08-10T20:14:43.932Z,4.90
2022-08-10T20:17:25.755Z,6.40
2022-08-10T20:19:59.034Z,6.15
2022-08-10T20:22:30.842Z,8.63
2022-08-10T20:25:03.379Z,8.38
2022-08-10T20:28:00.508Z,7.72
2022-08-10T20:30:28.603Z,8.25
2022-08-10T20:32:57.915Z,4.80
2022-08-10T20:35:25.514Z,10.57
2022-08-10T20:38:03.789Z,6.85
2022-08-10T20:40:30.943Z,5.20
2022-08-10T20:43:00.484Z,6.15
2022-08-10T20:45:37.511Z,5.25
2022-08-10T20:48:34.314Z,5.07
2022-08-10T20:51:03.340Z,8.63
2022-08-10T20:53:32.182Z,6.78
2022-08-10T20:56:16.796Z,6.18
2022-08-10T20:58:52.529Z,5.57
2022-08-10T21:02:06.206Z,7.55
2022-08-10T21:04:42.878Z,5.18
2022-08-10T21:07:18.870Z,7.15
2022-08-10T21:10:14.135Z,4.35
2022-08-10T21:12:46.749Z,9.52
2022-08-10T21:15:42.070Z,3.47
2022-08-10T21:18:20.482Z,4.57
2022-08-10T21:20:53.903Z,6.68
2022-08-10T21:23:24.707Z,5.25
2022-08-10T21:26:09.545Z,8.05
2022-08-10T21:28:36.130Z,4.53
2022-08-10T21:31:12.083Z,5.85
2022-08-10T21:33:51.365Z,6.38
2022-08-10T21:36:22.667Z,7.55
2022-08-10T21:38:57.892Z,6.35
2022-08-10T21:41:58.372Z,3.60
2022-08-10T21:44:52.865Z,4.65
2022-08-10T21:48:06.685Z,4.53
2022-08-10T21:51:05.839Z,4.03
2022-08-10T21:54:01.060Z,4.57
2022-08-10T21:57:09.572Z,5.95
2022-08-10T21:59:58.590Z,4.45
2022-08-10T22:02:50.456Z,4.30
2022-08-10T22:05:39.249Z,6.97
2022-08-10T22:08:26.428Z,8.80
2022-08-10T22:11:15.559Z,3.55
2022-08-10T22:14:01.842Z,4.75
2022-08-10T22:18:03.388Z,4.97
2022-08-10T22:20:24.976Z,7.28
2022-08-10T22:23:31.162Z,3.45
2022-08-10T22:26:22.389Z,6.70
2022-08-10T22:29:09.631Z,4.07
2022-08-10T22:32:01.450Z,4.00
2022-08-10T22:35:09.393Z,5.47
2022-08-10T22:38:07.580Z,9.13
2022-08-10T22:40:53.340Z,7.60
2022-08-10T22:43:46.201Z,7.75
2022-08-10T22:46:42.129Z,10.75
2022-08-10T22:49:08.912Z,3.85
2022-08-10T22:51:38.465Z,4.22
2022-08-10T22:54:38.285Z,4.25
2022-08-10T22:57:24.043Z,4.47
2022-08-10T22:59:51.412Z,4.65
2022-08-10T23:02:26.617Z,4.63
2022-08-10T23:04:56.670Z,4.72
2022-08-10T23:07:28.074Z,5.57
2022-08-10T23:09:57.219Z,4.38
2022-08-10T23:12:27.473Z,8.25
2022-08-10T23:15:14.461Z,4.70
2022-08-10T23:18:00.774Z,5.07
2022-08-10T23:20:29.934Z,9.68
2022-08-10T23:23:02.733Z,6.85
2022-08-10T23:25:32.956Z,9.30
2022-08-10T23:28:00.716Z,4.88
2022-08-10T23:30:34.436Z,4.90
2022-08-10T23:33:02.014Z,5.72
2022-08-10T23:36:31.842Z,4.68
2022-08-10T23:38:31.367Z,4.15
2022-08-10T23:41:02.452Z,4.60
2022-08-10T23:43:53.338Z,6.28
2022-08-10T23:46:17.609Z,5.18
2022-08-10T23:48:45.520Z,4.35
2022-08-10T23:51:16.130Z,5.30
2022-08-10T23:53:44.309Z,4.20
2022-08-10T23:56:12.422Z,6.90
2022-08-10T23:58:43.511Z,4.03
