createdAt,value
2022-10-11T00:00:48.248Z,3.00
2022-10-11T00:03:14.878Z,3.33
2022-10-11T00:05:43.299Z,2.70
2022-10-11T00:08:10.753Z,2.73
2022-10-11T00:10:37.399Z,2.67
2022-10-11T00:13:04.464Z,2.47
2022-10-11T00:15:31.139Z,2.33
2022-10-11T00:18:01.027Z,2.30
2022-10-11T00:20:29.932Z,2.53
2022-10-11T00:22:56.606Z,2.93
2022-10-11T00:25:23.819Z,3.37
2022-10-11T00:27:50.368Z,2.20
2022-10-11T00:30:17.081Z,3.00
2022-10-11T00:32:43.598Z,2.67
2022-10-11T00:35:10.356Z,2.63
2022-10-11T00:37:38.437Z,2.77
2022-10-11T00:40:06.859Z,2.93
2022-10-11T00:42:34.109Z,2.53
2022-10-11T00:45:38.499Z,2.60
2022-10-11T00:48:10.850Z,2.50
2022-10-11T00:50:37.735Z,2.40
2022-10-11T00:53:11.608Z,3.77
2022-10-11T00:55:47.029Z,2.60
2022-10-11T00:58:15.552Z,2.67
2022-10-11T01:00:42.249Z,2.43
2022-10-11T01:03:09.044Z,2.40
2022-10-11T01:05:37.399Z,2.10
2022-10-11T01:08:04.789Z,2.17
2022-10-11T01:10:31.837Z,2.47
2022-10-11T01:13:18.553Z,2.97
2022-10-11T01:15:55.017Z,2.50
2022-10-11T01:18:29.255Z,2.53
2022-10-11T01:21:03.474Z,3.10
2022-10-11T01:24:08.198Z,3.60
2022-10-11T01:27:00.410Z,1.97
2022-10-11T01:29:41.708Z,3.53
2022-10-11T01:32:16.496Z,3.00
2022-10-11T01:34:48.328Z,3.20
2022-10-11T01:37:23.994Z,2.50
2022-10-11T01:39:56.547Z,2.63
2022-10-11T01:42:24.875Z,2.77
2022-10-11T01:44:53.422Z,3.10
2022-10-11T01:47:21.858Z,3.07
2022-10-11T01:49:54.089Z,3.70
2022-10-11T01:52:20.975Z,3.77
2022-10-11T01:55:12.803Z,3.17
2022-10-11T01:57:54.256Z,3.20
2022-10-11T02:00:22.742Z,2.83
2022-10-11T02:03:00.953Z,3.27
2022-10-11T02:05:35.058Z,3.10
2022-10-11T02:08:07.827Z,3.07
2022-10-11T02:10:39.453Z,3.57
2022-10-11T02:13:11.521Z,3.27
2022-10-11T02:15:41.125Z,2.63
2022-10-11T02:18:13.258Z,3.73
2022-10-11T02:20:42.325Z,3.17
2022-10-11T02:23:12.868Z,2.97
2022-10-11T02:25:42.400Z,4.53
2022-10-11T02:28:13.904Z,2.93
2022-10-11T02:30:42.109Z,4.10
2022-10-11T02:33:12.784Z,3.23
2022-10-11T02:35:43.412Z,5.57
2022-10-11T02:38:16.787Z,3.27
2022-10-11T02:40:47.751Z,3.80
2022-10-11T02:43:18.823Z,4.17
2022-10-11T02:45:50.047Z,4.07
2022-10-11T02:48:18.466Z,2.90
2022-10-11T02:50:45.274Z,4.00
2022-10-11T02:53:11.831Z,2.70
2022-10-11T02:55:38.737Z,4.63
2022-10-11T02:58:05.413Z,2.90
2022-10-11T03:00:32.083Z,4.40
2022-10-11T03:02:58.673Z,3.40
2022-10-11T03:05:26.132Z,3.57
2022-10-11T03:07:52.692Z,3.90
2022-10-11T03:10:19.235Z,5.37
2022-10-11T03:12:45.856Z,3.00
2022-10-11T03:15:12.523Z,3.00
2022-10-11T03:17:39.137Z,4.30
2022-10-11T03:20:07.105Z,3.03
2022-10-11T03:22:34.552Z,3.93
2022-10-11T03:25:04.125Z,4.13
2022-10-11T03:27:31.419Z,4.57
2022-10-11T03:29:58.171Z,3.17
2022-10-11T03:32:25.032Z,4.53
2022-10-11T03:34:51.694Z,2.87
2022-10-11T03:37:18.465Z,3.93
2022-10-11T03:39:45.760Z,3.63
2022-10-11T03:42:13.322Z,2.97
2022-10-11T03:44:41.337Z,3.57
2022-10-11T03:47:08.226Z,4.20
2022-10-11T03:49:36.123Z,5.07
2022-10-11T03:52:04.537Z,3.67
2022-10-11T03:54:31.136Z,3.00
2022-10-11T03:56:58.402Z,3.33
2022-10-11T03:59:25.091Z,4.27
2022-10-11T04:01:51.725Z,4.03
2022-10-11T04:04:18.357Z,3.97
2022-10-11T04:06:44.982Z,4.03
2022-10-11T04:09:11.612Z,4.40
2022-10-11T04:11:38.253Z,4.00
2022-10-11T04:14:05.513Z,4.77
2022-10-11T04:16:32.092Z,4.13
2022-10-11T04:18:58.978Z,3.20
2022-10-11T04:21:25.531Z,4.33
2022-10-11T04:23:52.112Z,4.53
2022-10-11T04:26:18.706Z,4.37
2022-10-11T04:28:45.281Z,4.23
2022-10-11T04:31:12.593Z,4.67
2022-10-11T04:33:39.257Z,4.83
2022-10-11T04:36:06.591Z,4.13
2022-10-11T04:38:33.604Z,4.70
2022-10-11T04:41:06.895Z,4.90
2022-10-11T04:43:33.477Z,4.27
2022-10-11T04:46:00.129Z,6.20
2022-10-11T04:48:27.364Z,4.43
2022-10-11T04:50:54.042Z,5.13
2022-10-11T04:53:20.711Z,5.23
2022-10-11T04:55:56.862Z,4.87
2022-10-11T04:58:23.463Z,6.30
2022-10-11T05:00:50.083Z,4.27
2022-10-11T05:03:16.715Z,6.00
2022-10-11T05:05:44.638Z,6.17
2022-10-11T05:08:11.941Z,4.27
2022-10-11T05:10:38.530Z,5.73
2022-10-11T05:13:05.398Z,5.10
2022-10-11T05:15:32.240Z,6.97
2022-10-11T05:17:59.036Z,5.10
2022-10-11T05:20:25.704Z,5.20
2022-10-11T05:22:52.909Z,4.83
2022-10-11T05:25:19.863Z,5.80
2022-10-11T05:27:46.455Z,5.07
2022-10-11T05:30:13.325Z,5.80
2022-10-11T05:32:39.930Z,5.67
2022-10-11T05:35:07.254Z,6.17
2022-10-11T05:37:33.853Z,4.40
2022-10-11T05:40:01.128Z,4.30
2022-10-11T05:42:27.748Z,5.43
2022-10-11T05:44:54.314Z,4.73
2022-10-11T05:47:20.909Z,5.47
2022-10-11T05:49:47.498Z,4.40
2022-10-11T05:52:19.040Z,4.93
2022-10-11T05:54:45.829Z,5.40
2022-10-11T05:57:13.360Z,5.63
2022-10-11T05:59:39.993Z,6.30
2022-10-11T06:02:10.034Z,5.80
2022-10-11T06:04:36.912Z,5.47
2022-10-11T06:07:03.571Z,6.33
2022-10-11T06:09:30.460Z,5.73
2022-10-11T06:11:57.519Z,5.10
2022-10-11T06:14:25.421Z,5.37
2022-10-11T06:16:52.008Z,5.97
2022-10-11T06:19:18.698Z,5.90
2022-10-11T06:21:45.969Z,5.67
2022-10-11T06:24:12.836Z,5.83
2022-10-11T06:26:39.514Z,4.63
2022-10-11T06:29:06.340Z,6.30
2022-10-11T06:31:33.587Z,6.50
2022-10-11T06:34:00.245Z,6.97
2022-10-11T06:36:27.352Z,5.70
2022-10-11T06:38:54.751Z,6.00
2022-10-11T06:41:23.659Z,6.07
2022-10-11T06:43:50.391Z,6.23
2022-10-11T06:46:17.561Z,5.53
2022-10-11T06:48:46.112Z,6.47
2022-10-11T06:51:14.607Z,5.50
2022-10-11T06:53:41.957Z,5.50
2022-10-11T06:56:10.596Z,5.27
2022-10-11T06:58:37.954Z,6.40
2022-10-11T07:01:06.491Z,5.07
2022-10-11T07:03:33.354Z,5.80
2022-10-11T07:06:02.825Z,4.73
2022-10-11T07:08:30.316Z,4.73
2022-10-11T07:11:00.526Z,6.23
2022-10-11T07:13:27.464Z,5.37
2022-10-11T07:15:54.148Z,5.57
2022-10-11T07:18:20.819Z,5.70
2022-10-11T07:20:47.548Z,7.33
2022-10-11T07:23:14.985Z,4.77
2022-10-11T07:25:41.677Z,5.17
2022-10-11T07:28:08.467Z,5.77
2022-10-11T07:30:38.722Z,5.57
2022-10-11T07:33:05.761Z,5.60
2022-10-11T07:35:35.593Z,5.23
2022-10-11T07:38:02.956Z,6.10
2022-10-11T07:40:30.259Z,5.07
2022-10-11T07:42:57.550Z,4.90
2022-10-11T07:45:24.703Z,5.23
2022-10-11T07:47:51.362Z,5.10
2022-10-11T07:50:18.197Z,5.90
2022-10-11T07:52:44.797Z,5.50
2022-10-11T07:55:11.436Z,5.33
2022-10-11T07:57:39.198Z,5.13
2022-10-11T08:00:07.428Z,4.53
2022-10-11T08:02:34.092Z,4.63
2022-10-11T08:05:00.752Z,7.67
2022-10-11T08:07:27.558Z,5.43
2022-10-11T08:09:54.815Z,4.30
2022-10-11T08:12:21.465Z,5.40
2022-10-11T08:14:48.991Z,5.27
2022-10-11T08:17:15.759Z,4.50
2022-10-11T08:19:42.399Z,4.70
2022-10-11T08:22:09.046Z,5.13
2022-10-11T08:24:38.350Z,4.20
2022-10-11T08:27:05.235Z,4.63
2022-10-11T08:29:32.521Z,5.80
2022-10-11T08:32:00.339Z,5.90
2022-10-11T08:34:27.161Z,4.93
2022-10-11T08:36:53.851Z,4.50
2022-10-11T08:39:20.494Z,4.37
2022-10-11T08:41:52.851Z,4.10
2022-10-11T08:44:58.294Z,4.37
2022-10-11T08:47:32.685Z,3.97
2022-10-11T08:50:00.394Z,3.43
2022-10-11T08:52:41.168Z,3.70
2022-10-11T08:55:16.999Z,3.70
2022-10-11T08:57:48.250Z,3.77
2022-10-11T09:00:18.730Z,4.23
2022-10-11T09:03:07.908Z,3.77
2022-10-11T09:05:45.976Z,3.60
2022-10-11T09:08:22.023Z,4.13
2022-10-11T09:10:56.883Z,3.60
2022-10-11T09:13:57.590Z,3.27
2022-10-11T09:16:37.447Z,3.00
2022-10-11T09:19:37.527Z,3.33
2022-10-11T09:22:11.790Z,3.73
2022-10-11T09:24:59.658Z,3.33
2022-10-11T09:28:00.878Z,3.17
2022-10-11T09:30:21.359Z,4.03
2022-10-11T09:33:09.523Z,3.57
2022-10-11T09:35:46.124Z,2.93
2022-10-11T09:38:24.757Z,3.10
2022-10-11T09:41:06.497Z,3.77
2022-10-11T09:43:33.366Z,4.20
2022-10-11T09:46:00.873Z,3.30
2022-10-11T09:48:37.184Z,3.47
2022-10-11T09:51:11.604Z,3.90
2022-10-11T09:53:57.035Z,4.70
2022-10-11T09:56:26.812Z,2.90
2022-10-11T09:59:27.116Z,2.73
2022-10-11T10:02:19.539Z,3.53
2022-10-11T10:04:57.719Z,3.17
2022-10-11T10:07:25.342Z,3.30
2022-10-11T10:09:52.415Z,3.23
2022-10-11T10:12:25.728Z,3.67
2022-10-11T10:15:02.898Z,3.47
2022-10-11T10:17:30.449Z,3.60
2022-10-11T10:20:00.225Z,3.57
2022-10-11T10:22:30.800Z,4.37
2022-10-11T10:25:00.785Z,2.57
2022-10-11T10:27:31.077Z,3.10
2022-10-11T10:30:14.968Z,2.67
2022-10-11T10:32:50.850Z,2.87
2022-10-11T10:35:30.512Z,2.93
2022-10-11T10:38:09.790Z,2.80
2022-10-11T10:40:42.271Z,3.60
2022-10-11T10:43:15.283Z,3.13
2022-10-11T10:46:05.812Z,3.43
2022-10-11T10:49:19.079Z,3.17
2022-10-11T10:51:39.658Z,3.40
2022-10-11T10:54:14.939Z,3.03
2022-10-11T10:56:48.300Z,3.60
2022-10-11T10:59:35.885Z,3.83
2022-10-11T11:02:35.460Z,3.07
2022-10-11T11:05:08.287Z,2.43
2022-10-11T11:07:43.202Z,3.67
2022-10-11T11:10:21.129Z,2.23
2022-10-11T11:12:55.985Z,2.80
2022-10-11T11:15:32.632Z,2.97
2022-10-11T11:18:16.545Z,2.63
2022-10-11T11:21:02.615Z,2.93
2022-10-11T11:23:37.780Z,2.83
2022-10-11T11:26:14.579Z,2.10
2022-10-11T11:28:55.605Z,2.70
2022-10-11T11:31:35.793Z,3.40
2022-10-11T11:34:10.323Z,2.83
2022-10-11T11:36:43.187Z,2.80
2022-10-11T11:39:16.277Z,3.20
2022-10-11T11:41:47.835Z,3.00
2022-10-11T11:44:21.796Z,2.53
2022-10-11T11:46:56.651Z,2.70
2022-10-11T11:49:29.263Z,2.63
2022-10-11T11:51:57.387Z,2.57
2022-10-11T11:54:35.692Z,3.50
2022-10-11T11:57:13.055Z,3.53
2022-10-11T11:59:46.473Z,2.57
2022-10-11T12:02:32.538Z,3.10
2022-10-11T12:05:01.355Z,3.20
2022-10-11T12:07:32.867Z,2.73
2022-10-11T12:10:22.386Z,2.30
2022-10-11T12:13:05.786Z,3.13
2022-10-11T12:15:32.844Z,3.60
2022-10-11T12:18:15.114Z,3.03
2022-10-11T12:20:43.836Z,3.13
2022-10-11T12:23:47.234Z,3.00
2022-10-11T12:26:33.597Z,2.70
2022-10-11T12:29:24.576Z,2.93
2022-10-11T12:32:26.860Z,2.50
2022-10-11T12:35:37.101Z,3.00
2022-10-11T12:38:13.489Z,3.07
2022-10-11T12:40:42.325Z,3.07
2022-10-11T12:43:19.884Z,2.93
2022-10-11T12:45:47.884Z,3.50
2022-10-11T12:48:48.795Z,2.60
2022-10-11T12:51:34.020Z,2.70
2022-10-11T12:54:40.561Z,2.90
2022-10-11T12:57:46.781Z,3.07
2022-10-11T13:00:20.692Z,2.50
2022-10-11T13:02:49.100Z,3.30
2022-10-11T13:05:22.964Z,2.83
2022-10-11T13:07:51.247Z,2.65
2022-10-11T13:10:24.703Z,2.93
2022-10-11T13:12:53.225Z,3.10
2022-10-11T13:15:21.734Z,2.30
2022-10-11T13:17:52.133Z,2.53
2022-10-11T13:20:21.330Z,3.10
2022-10-11T13:22:52.524Z,3.10
2022-10-11T13:25:23.295Z,2.37
2022-10-11T13:27:52.349Z,2.73
2022-10-11T13:30:21.505Z,2.23
2022-10-11T13:32:49.044Z,2.37
2022-10-11T13:35:23.891Z,2.30
2022-10-11T13:37:51.813Z,2.67
2022-10-11T13:40:20.688Z,2.83
2022-10-11T13:42:49.439Z,2.50
2022-10-11T13:45:19.582Z,2.90
2022-10-11T13:47:48.150Z,2.97
2022-10-11T13:50:51.667Z,2.40
2022-10-11T13:53:25.088Z,2.30
2022-10-11T13:55:53.921Z,2.60
2022-10-11T13:58:26.914Z,2.63
2022-10-11T14:00:56.287Z,2.43
2022-10-11T14:03:25.326Z,2.73
2022-10-11T14:05:54.628Z,1.93
2022-10-11T14:08:26.469Z,2.57
2022-10-11T14:10:57.164Z,3.47
2022-10-11T14:13:30.704Z,2.40
2022-10-11T14:16:28.253Z,2.80
2022-10-11T14:19:07.841Z,2.23
2022-10-11T14:21:50.451Z,2.57
2022-10-11T14:24:18.800Z,1.77
2022-10-11T14:26:47.517Z,2.23
2022-10-11T14:29:20.735Z,2.60
2022-10-11T14:31:48.788Z,4.77
2022-10-11T14:34:18.729Z,2.70
2022-10-11T14:36:45.485Z,2.47
2022-10-11T14:39:15.938Z,3.10
2022-10-11T14:41:44.019Z,2.80
2022-10-11T14:44:11.297Z,2.20
2022-10-11T14:46:38.571Z,2.00
2022-10-11T14:49:11.367Z,2.43
2022-10-11T14:51:39.061Z,2.17
2022-10-11T14:54:06.045Z,2.27
2022-10-11T14:56:32.894Z,2.40
2022-10-11T14:59:00.415Z,2.07
2022-10-11T15:01:27.301Z,2.67
2022-10-11T15:03:54.195Z,2.53
2022-10-11T15:06:24.045Z,2.80
2022-10-11T15:08:51.257Z,2.50
2022-10-11T15:11:19.780Z,2.73
2022-10-11T15:13:47.239Z,2.50
2022-10-11T15:16:18.218Z,2.70
2022-10-11T15:18:50.168Z,2.53
2022-10-11T15:21:18.620Z,3.13
2022-10-11T15:23:45.513Z,3.07
2022-10-11T15:26:15.098Z,2.70
2022-10-11T15:28:42.297Z,2.77
2022-10-11T15:31:09.574Z,2.60
2022-10-11T15:33:37.683Z,3.13
2022-10-11T15:36:05.764Z,2.53
2022-10-11T15:38:33.007Z,2.60
2022-10-11T15:41:00.384Z,2.43
2022-10-11T15:43:27.337Z,2.97
2022-10-11T15:45:54.953Z,3.03
2022-10-11T15:48:23.093Z,3.13
2022-10-11T15:50:50.844Z,3.30
2022-10-11T15:53:19.541Z,2.90
2022-10-11T15:55:49.155Z,3.87
2022-10-11T15:58:17.790Z,2.63
2022-10-11T16:00:45.838Z,3.00
2022-10-11T16:03:13.553Z,2.87
2022-10-11T16:05:44.792Z,3.50
2022-10-11T16:08:12.749Z,3.13
2022-10-11T16:10:40.486Z,2.57
2022-10-11T16:13:11.402Z,3.70
2022-10-11T16:15:40.080Z,4.13
2022-10-11T16:18:07.692Z,5.73
2022-10-11T16:20:37.423Z,3.97
2022-10-11T16:23:04.450Z,3.90
2022-10-11T16:25:32.085Z,3.93
2022-10-11T16:27:58.804Z,3.73
2022-10-11T16:30:25.747Z,4.03
2022-10-11T16:32:56.446Z,4.03
2022-10-11T16:35:23.235Z,5.37
2022-10-11T16:37:50.124Z,6.00
2022-10-11T16:40:19.629Z,6.33
2022-10-11T16:42:47.329Z,5.77
2022-10-11T16:45:16.249Z,5.93
2022-10-11T16:47:56.930Z,6.80
2022-10-11T16:50:23.889Z,6.43
2022-10-11T16:52:52.602Z,6.53
2022-10-11T16:55:19.350Z,7.20
2022-10-11T16:57:46.645Z,7.10
2022-10-11T17:00:14.881Z,5.90
2022-10-11T17:02:41.661Z,6.23
2022-10-11T17:05:08.467Z,7.17
2022-10-11T17:07:35.081Z,7.33
2022-10-11T17:10:01.827Z,7.83
2022-10-11T17:12:28.583Z,8.60
2022-10-11T17:14:56.074Z,8.90
2022-10-11T17:17:22.836Z,9.40
2022-10-11T17:19:49.855Z,11.93
2022-10-11T17:22:19.001Z,9.83
2022-10-11T17:24:48.675Z,10.93
2022-10-11T17:27:15.596Z,11.03
2022-10-11T17:29:45.278Z,9.20
2022-10-11T17:32:12.775Z,10.73
2022-10-11T17:34:39.752Z,9.80
2022-10-11T17:37:09.203Z,9.87
2022-10-11T17:39:35.876Z,9.30
2022-10-11T17:42:06.618Z,8.73
2022-10-11T17:44:34.841Z,10.10
2022-10-11T17:47:03.106Z,9.13
2022-10-11T17:49:31.303Z,8.70
2022-10-11T17:51:58.272Z,9.97
2022-10-11T17:54:25.998Z,9.53
2022-10-11T17:56:53.875Z,9.83
2022-10-11T17:59:21.583Z,8.30
2022-10-11T18:01:49.597Z,9.83
2022-10-11T18:04:18.705Z,9.37
2022-10-11T18:06:47.518Z,8.83
2022-10-11T18:09:17.557Z,9.97
2022-10-11T18:11:44.807Z,9.47
2022-10-11T18:14:13.617Z,9.03
2022-10-11T18:16:59.484Z,9.40
2022-10-11T18:19:26.763Z,9.37
2022-10-11T18:21:54.306Z,12.00
2022-10-11T18:24:21.594Z,10.03
2022-10-11T18:26:49.104Z,11.10
2022-10-11T18:29:20.522Z,10.03
2022-10-11T18:31:47.397Z,9.80
2022-10-11T18:34:15.197Z,11.17
2022-10-11T18:36:42.488Z,11.33
2022-10-11T18:39:13.541Z,9.03
2022-10-11T18:41:43.601Z,10.03
2022-10-11T18:44:13.523Z,10.40
2022-10-11T18:46:40.730Z,10.30
2022-10-11T18:49:08.130Z,11.20
2022-10-11T18:51:36.944Z,11.40
2022-10-11T18:54:04.640Z,10.37
2022-10-11T18:56:32.779Z,10.83
2022-10-11T18:59:04.146Z,9.37
2022-10-11T19:01:32.694Z,11.90
2022-10-11T19:04:03.890Z,10.67
2022-10-11T19:06:32.955Z,9.53
2022-10-11T19:09:02.247Z,10.37
2022-10-11T19:11:29.309Z,9.90
2022-10-11T19:13:58.523Z,11.17
2022-10-11T19:16:27.046Z,10.87
2022-10-11T19:18:55.985Z,11.73
2022-10-11T19:21:22.885Z,11.13
2022-10-11T19:23:49.908Z,11.67
2022-10-11T19:26:20.532Z,11.37
2022-10-11T19:28:48.192Z,12.27
2022-10-11T19:31:17.776Z,11.97
2022-10-11T19:33:47.431Z,12.23
2022-10-11T19:36:14.387Z,12.43
2022-10-11T19:38:44.977Z,12.20
2022-10-11T19:41:12.202Z,12.83
2022-10-11T19:43:39.079Z,11.80
2022-10-11T19:46:07.824Z,12.27
2022-10-11T19:48:40.625Z,11.23
2022-10-11T19:51:09.259Z,12.20
2022-10-11T19:53:36.697Z,16.90
2022-10-11T19:56:05.210Z,13.50
2022-10-11T19:58:35.470Z,14.43
2022-10-11T20:01:04.800Z,13.10
2022-10-11T20:03:34.073Z,14.57
2022-10-11T20:06:02.028Z,14.53
2022-10-11T20:08:30.654Z,16.27
2022-10-11T20:10:58.014Z,16.33
2022-10-11T20:13:25.095Z,16.83
2022-10-11T20:15:56.167Z,15.80
2022-10-11T20:18:22.920Z,14.80
2022-10-11T20:20:53.719Z,15.37
2022-10-11T20:23:25.198Z,15.20
2022-10-11T20:26:04.016Z,14.90
2022-10-11T20:28:32.208Z,15.47
2022-10-11T20:30:59.053Z,15.80
2022-10-11T20:33:26.365Z,15.17
2022-10-11T20:36:00.610Z,14.23
2022-10-11T20:38:29.088Z,13.97
2022-10-11T20:40:55.844Z,13.40
2022-10-11T20:43:23.138Z,14.67
2022-10-11T20:46:03.991Z,13.50
2022-10-11T20:48:35.533Z,12.83
2022-10-11T20:51:02.888Z,12.83
2022-10-11T20:53:30.451Z,12.67
2022-10-11T20:55:57.145Z,13.33
2022-10-11T20:58:24.044Z,12.27
2022-10-11T21:00:50.877Z,12.57
2022-10-11T21:03:17.905Z,12.77
2022-10-11T21:05:45.031Z,12.27
2022-10-11T21:08:12.294Z,12.37
2022-10-11T21:10:40.400Z,12.60
2022-10-11T21:13:07.708Z,12.77
2022-10-11T21:15:35.040Z,12.60
2022-10-11T21:18:01.740Z,12.77
2022-10-11T21:20:28.355Z,12.80
2022-10-11T21:22:55.232Z,11.30
2022-10-11T21:25:21.811Z,12.47
2022-10-11T21:27:49.432Z,12.37
2022-10-11T21:30:18.696Z,12.30
2022-10-11T21:32:45.299Z,11.83
2022-10-11T21:35:11.952Z,12.00
2022-10-11T21:37:38.573Z,13.10
2022-10-11T21:40:09.362Z,12.77
2022-10-11T21:42:36.169Z,13.43
2022-10-11T21:45:08.546Z,13.57
2022-10-11T21:47:40.959Z,14.60
2022-10-11T21:50:08.172Z,11.70
2022-10-11T21:52:34.952Z,12.63
2022-10-11T21:55:02.374Z,12.80
2022-10-11T21:57:29.010Z,11.83
2022-10-11T21:59:55.616Z,13.47
2022-10-11T22:02:22.875Z,14.00
2022-10-11T22:04:49.559Z,12.33
2022-10-11T22:07:16.182Z,13.17
2022-10-11T22:09:42.863Z,14.23
2022-10-11T22:12:09.794Z,13.90
2022-10-11T22:14:36.463Z,11.67
2022-10-11T22:17:03.281Z,12.03
2022-10-11T22:19:30.506Z,13.77
2022-10-11T22:21:57.150Z,14.37
2022-10-11T22:24:23.866Z,14.63
2022-10-11T22:26:50.642Z,13.00
2022-10-11T22:29:17.254Z,14.53
2022-10-11T22:31:43.958Z,14.03
2022-10-11T22:34:10.576Z,14.67
2022-10-11T22:36:37.834Z,14.03
2022-10-11T22:39:07.257Z,14.00
2022-10-11T22:41:34.627Z,15.50
2022-10-11T22:44:01.271Z,14.80
2022-10-11T22:46:28.041Z,13.83
2022-10-11T22:48:54.666Z,13.17
2022-10-11T22:51:21.351Z,13.37
2022-10-11T22:53:50.024Z,14.77
2022-10-11T22:56:16.638Z,15.43
2022-10-11T22:58:43.287Z,15.10
2022-10-11T23:01:11.697Z,15.50
2022-10-11T23:03:38.686Z,15.33
2022-10-11T23:06:05.899Z,16.03
2022-10-11T23:08:32.570Z,15.50
2022-10-11T23:11:03.531Z,15.20
2022-10-11T23:13:30.131Z,14.93
2022-10-11T23:15:56.794Z,13.30
2022-10-11T23:18:23.387Z,15.17
2022-10-11T23:20:50.026Z,15.93
2022-10-11T23:23:16.703Z,15.90
2022-10-11T23:25:43.278Z,14.60
2022-10-11T23:28:10.594Z,14.53
2022-10-11T23:30:39.757Z,14.60
2022-10-11T23:33:06.406Z,15.07
2022-10-11T23:35:34.182Z,15.40
2022-10-11T23:38:00.798Z,15.50
2022-10-11T23:40:27.556Z,14.80
2022-10-11T23:42:54.113Z,17.13
2022-10-11T23:45:21.371Z,16.87
2022-10-11T23:47:47.935Z,15.30
2022-10-11T23:50:14.704Z,14.60
2022-10-11T23:52:41.390Z,16.10
2022-10-11T23:55:08.693Z,15.30
2022-10-11T23:57:35.531Z,15.23
