createdAt,value
2018-09-24T00:00:39.666Z,0.00
2018-09-24T00:01:39.653Z,0.00
2018-09-24T00:02:39.645Z,0.00
2018-09-24T00:03:39.633Z,0.00
2018-09-24T00:04:39.622Z,0.00
2018-09-24T00:05:39.610Z,0.00
2018-09-24T00:06:39.601Z,0.00
2018-09-24T00:07:39.588Z,0.00
2018-09-24T00:08:39.581Z,0.00
2018-09-24T00:09:39.561Z,0.00
2018-09-24T00:10:39.557Z,0.00
2018-09-24T00:11:39.546Z,0.00
2018-09-24T00:12:39.529Z,0.00
2018-09-24T00:13:39.524Z,0.00
2018-09-24T00:14:39.507Z,0.00
2018-09-24T00:15:39.499Z,0.00
2018-09-24T00:16:39.486Z,0.00
2018-09-24T00:17:39.472Z,0.00
2018-09-24T00:18:39.464Z,0.00
2018-09-24T00:19:39.452Z,0.00
2018-09-24T00:20:39.443Z,0.00
2018-09-24T00:21:39.429Z,0.00
2018-09-24T00:22:39.418Z,0.00
2018-09-24T00:23:39.408Z,0.00
2018-09-24T00:24:39.397Z,0.00
2018-09-24T00:25:39.383Z,0.00
2018-09-24T00:26:39.387Z,0.00
2018-09-24T00:27:39.363Z,0.00
2018-09-24T00:28:39.353Z,0.00
2018-09-24T00:29:39.346Z,0.00
2018-09-24T00:30:39.333Z,0.00
2018-09-24T00:31:39.323Z,0.00
2018-09-24T00:32:39.312Z,0.00
2018-09-24T00:33:39.296Z,0.00
2018-09-24T00:34:39.288Z,0.00
2018-09-24T00:35:39.282Z,0.00
2018-09-24T00:36:39.264Z,0.00
2018-09-24T00:37:39.250Z,0.00
2018-09-24T00:38:39.237Z,0.00
2018-09-24T00:39:39.230Z,0.00
2018-09-24T00:40:39.213Z,0.00
2018-09-24T00:41:39.206Z,0.00
2018-09-24T00:42:39.194Z,0.00
2018-09-24T00:43:39.259Z,0.00
2018-09-24T00:44:39.175Z,0.00
2018-09-24T00:45:39.157Z,0.00
2018-09-24T00:46:39.149Z,0.00
2018-09-24T00:47:39.139Z,0.00
2018-09-24T00:48:39.125Z,0.00
2018-09-24T00:49:39.115Z,0.00
2018-09-24T00:50:39.106Z,0.00
2018-09-24T00:51:39.094Z,0.00
2018-09-24T00:52:39.078Z,0.00
2018-09-24T00:53:39.069Z,0.00
2018-09-24T00:54:39.054Z,0.00
2018-09-24T00:55:39.045Z,0.00
2018-09-24T00:56:39.034Z,0.00
2018-09-24T00:57:39.027Z,0.00
2018-09-24T00:58:39.013Z,0.00
2018-09-24T00:59:38.999Z,0.00
2018-09-24T01:00:38.990Z,0.00
2018-09-24T01:01:38.972Z,0.00
2018-09-24T01:02:38.968Z,0.00
2018-09-24T01:03:38.956Z,0.00
2018-09-24T01:04:38.941Z,0.00
2018-09-24T01:05:38.931Z,0.00
2018-09-24T01:06:38.932Z,0.00
2018-09-24T01:07:38.907Z,0.00
2018-09-24T01:08:38.894Z,0.00
2018-09-24T01:09:38.884Z,0.00
2018-09-24T01:10:38.876Z,0.00
2018-09-24T01:11:38.864Z,0.00
2018-09-24T01:12:38.849Z,0.00
2018-09-24T01:13:38.837Z,0.00
2018-09-24T01:14:38.824Z,0.00
2018-09-24T01:15:38.811Z,0.00
2018-09-24T01:16:38.802Z,0.00
2018-09-24T01:17:38.790Z,0.00
2018-09-24T01:18:38.780Z,0.00
2018-09-24T01:19:38.768Z,0.00
2018-09-24T01:20:38.769Z,0.00
2018-09-24T01:21:38.747Z,0.00
2018-09-24T01:22:38.744Z,0.00
2018-09-24T01:23:38.724Z,0.00
2018-09-24T01:24:38.711Z,0.00
2018-09-24T01:25:38.697Z,0.00
2018-09-24T01:26:38.690Z,0.00
2018-09-24T01:27:38.675Z,0.00
2018-09-24T01:28:38.662Z,0.00
2018-09-24T01:29:38.650Z,0.00
2018-09-24T01:30:38.641Z,0.00
2018-09-24T01:31:38.628Z,0.00
2018-09-24T01:32:38.614Z,0.00
2018-09-24T01:33:38.606Z,0.00
2018-09-24T01:34:38.586Z,0.00
2018-09-24T01:35:38.582Z,0.00
2018-09-24T01:36:38.567Z,0.00
2018-09-24T01:37:38.563Z,0.00
2018-09-24T01:38:38.551Z,0.00
2018-09-24T01:39:38.538Z,0.00
2018-09-24T01:40:38.522Z,0.00
2018-09-24T01:41:38.512Z,0.00
2018-09-24T01:42:38.497Z,0.00
2018-09-24T01:43:38.491Z,0.00
2018-09-24T01:44:38.476Z,0.00
2018-09-24T01:45:38.466Z,0.00
2018-09-24T01:46:38.453Z,0.00
2018-09-24T01:47:38.444Z,0.00
2018-09-24T01:48:38.426Z,0.00
2018-09-24T01:49:38.427Z,0.00
2018-09-24T01:50:38.405Z,0.00
2018-09-24T01:51:38.396Z,0.00
2018-09-24T01:52:38.384Z,0.00
2018-09-24T01:53:38.378Z,0.00
2018-09-24T01:54:38.360Z,0.00
2018-09-24T01:55:38.347Z,0.00
2018-09-24T01:56:38.336Z,0.00
2018-09-24T01:57:38.324Z,0.00
2018-09-24T01:58:38.316Z,0.00
2018-09-24T01:59:38.304Z,0.00
2018-09-24T02:00:38.295Z,0.00
2018-09-24T02:01:38.278Z,0.00
2018-09-24T02:02:38.265Z,0.00
2018-09-24T02:03:38.255Z,0.00
2018-09-24T02:04:38.244Z,0.00
2018-09-24T02:05:38.234Z,0.00
2018-09-24T02:06:38.218Z,0.00
2018-09-24T02:07:38.212Z,0.00
2018-09-24T02:08:38.200Z,0.00
2018-09-24T02:09:38.183Z,0.00
2018-09-24T02:10:38.171Z,0.00
2018-09-24T02:11:38.165Z,0.00
2018-09-24T02:12:38.149Z,0.00
2018-09-24T02:13:38.149Z,0.00
2018-09-24T02:14:38.124Z,0.00
2018-09-24T02:15:38.113Z,0.00
2018-09-24T02:16:38.099Z,0.00
2018-09-24T02:17:38.092Z,0.00
2018-09-24T02:18:38.079Z,0.00
2018-09-24T02:19:38.067Z,0.00
2018-09-24T02:20:38.055Z,0.00
2018-09-24T02:21:38.046Z,0.00
2018-09-24T02:22:38.035Z,0.00
2018-09-24T02:23:38.023Z,0.00
2018-09-24T02:24:38.005Z,0.00
2018-09-24T02:25:38.001Z,0.00
2018-09-24T02:26:37.988Z,0.00
2018-09-24T02:27:37.979Z,0.00
2018-09-24T02:28:37.959Z,0.00
2018-09-24T02:29:37.951Z,0.00
2018-09-24T02:30:37.937Z,0.00
2018-09-24T02:31:37.925Z,0.00
2018-09-24T02:32:37.914Z,0.00
2018-09-24T02:33:37.910Z,0.00
2018-09-24T02:34:37.892Z,0.00
2018-09-24T02:35:37.882Z,0.00
2018-09-24T02:36:37.868Z,0.00
2018-09-24T02:37:37.855Z,0.00
2018-09-24T02:38:37.844Z,0.00
2018-09-24T02:39:37.838Z,0.00
2018-09-24T02:40:37.828Z,0.00
2018-09-24T02:41:37.864Z,0.00
2018-09-24T02:42:37.797Z,0.00
2018-09-24T02:43:37.806Z,0.00
2018-09-24T02:44:37.772Z,0.00
2018-09-24T02:45:37.763Z,0.00
2018-09-24T02:46:37.775Z,0.00
2018-09-24T02:47:37.742Z,0.00
2018-09-24T02:48:37.726Z,0.00
2018-09-24T02:49:37.714Z,0.00
2018-09-24T02:50:37.757Z,0.00
2018-09-24T02:51:37.686Z,0.00
2018-09-24T02:52:37.690Z,0.00
2018-09-24T02:53:37.665Z,0.00
2018-09-24T02:54:37.658Z,0.00
2018-09-24T02:55:37.652Z,0.00
2018-09-24T02:56:37.633Z,0.00
2018-09-24T02:57:37.621Z,0.00
2018-09-24T02:58:37.603Z,0.00
2018-09-24T02:59:37.595Z,0.00
2018-09-24T03:00:37.584Z,0.00
2018-09-24T03:01:37.568Z,0.00
2018-09-24T03:02:37.556Z,0.00
2018-09-24T03:03:37.552Z,0.00
2018-09-24T03:04:37.536Z,0.00
2018-09-24T03:05:37.529Z,0.00
2018-09-24T03:06:37.511Z,0.00
2018-09-24T03:07:37.498Z,0.00
2018-09-24T03:08:37.482Z,0.00
2018-09-24T03:09:37.478Z,0.00
2018-09-24T03:10:37.462Z,0.00
2018-09-24T03:11:37.458Z,0.00
2018-09-24T03:12:37.436Z,0.00
2018-09-24T03:13:37.430Z,0.00
2018-09-24T03:14:37.413Z,0.00
2018-09-24T03:15:37.407Z,0.00
2018-09-24T03:16:37.390Z,0.00
2018-09-24T03:17:37.378Z,0.00
2018-09-24T03:18:37.371Z,0.00
2018-09-24T03:19:37.354Z,0.00
2018-09-24T03:20:37.345Z,0.00
2018-09-24T03:21:37.333Z,0.00
2018-09-24T03:22:37.323Z,0.00
2018-09-24T03:23:37.311Z,0.00
2018-09-24T03:24:37.297Z,0.00
2018-09-24T03:25:37.289Z,0.00
2018-09-24T03:26:37.273Z,0.00
2018-09-24T03:27:37.279Z,0.00
2018-09-24T03:28:37.244Z,0.00
2018-09-24T03:29:37.236Z,0.00
2018-09-24T03:30:37.220Z,0.00
2018-09-24T03:31:37.216Z,0.00
2018-09-24T03:32:37.194Z,0.00
2018-09-24T03:33:37.187Z,0.00
2018-09-24T03:34:37.180Z,0.00
2018-09-24T03:35:37.164Z,0.00
2018-09-24T03:36:37.148Z,0.00
2018-09-24T03:37:37.143Z,0.00
2018-09-24T03:38:37.127Z,0.00
2018-09-24T03:39:37.113Z,0.00
2018-09-24T03:40:37.103Z,0.00
2018-09-24T03:41:37.090Z,0.00
2018-09-24T03:42:37.081Z,0.00
2018-09-24T03:43:37.068Z,0.00
2018-09-24T03:44:37.054Z,0.00
2018-09-24T03:45:37.042Z,0.00
2018-09-24T03:46:37.030Z,0.00
2018-09-24T03:47:37.020Z,0.00
2018-09-24T03:48:37.006Z,0.00
2018-09-24T03:49:36.996Z,0.00
2018-09-24T03:50:36.979Z,0.00
2018-09-24T03:51:36.970Z,0.00
2018-09-24T03:52:36.955Z,0.00
2018-09-24T03:53:36.946Z,0.00
2018-09-24T03:54:36.933Z,0.00
2018-09-24T03:55:36.919Z,0.00
2018-09-24T03:56:36.915Z,0.00
2018-09-24T03:57:36.895Z,0.00
2018-09-24T03:58:36.884Z,0.00
2018-09-24T03:59:36.873Z,0.00
2018-09-24T04:00:36.862Z,0.00
2018-09-24T04:01:36.846Z,0.00
2018-09-24T04:02:36.841Z,0.00
2018-09-24T04:03:36.818Z,0.00
2018-09-24T04:04:36.806Z,0.00
2018-09-24T04:05:36.797Z,0.00
2018-09-24T04:06:36.786Z,0.00
2018-09-24T04:07:36.776Z,0.00
2018-09-24T04:08:36.761Z,0.00
2018-09-24T04:09:36.758Z,0.00
2018-09-24T04:10:36.738Z,0.00
2018-09-24T04:11:36.727Z,0.00
2018-09-24T04:12:36.714Z,0.00
2018-09-24T04:13:36.701Z,0.00
2018-09-24T04:14:36.694Z,0.00
2018-09-24T04:15:36.674Z,0.00
2018-09-24T04:16:36.668Z,0.00
2018-09-24T04:17:36.652Z,0.00
2018-09-24T04:18:36.635Z,0.00
2018-09-24T04:19:36.760Z,0.00
2018-09-24T04:20:36.616Z,0.00
2018-09-24T04:21:36.602Z,0.00
2018-09-24T04:22:36.588Z,0.00
2018-09-24T04:23:36.578Z,0.00
2018-09-24T04:24:36.560Z,0.00
2018-09-24T04:25:36.555Z,0.00
2018-09-24T04:26:36.542Z,0.00
2018-09-24T04:27:36.534Z,0.00
2018-09-24T04:28:36.521Z,0.00
2018-09-24T04:29:36.502Z,0.00
2018-09-24T04:30:36.490Z,0.00
2018-09-24T04:31:36.485Z,0.00
2018-09-24T04:32:36.464Z,0.00
2018-09-24T04:33:36.456Z,0.00
2018-09-24T04:34:36.442Z,0.00
2018-09-24T04:35:36.428Z,0.00
2018-09-24T04:36:36.417Z,0.00
2018-09-24T04:37:36.406Z,0.00
2018-09-24T04:38:36.396Z,0.00
2018-09-24T04:39:36.465Z,0.00
2018-09-24T04:40:36.366Z,0.00
2018-09-24T04:41:36.360Z,0.00
2018-09-24T04:42:36.344Z,0.00
2018-09-24T04:43:36.331Z,0.00
2018-09-24T04:44:36.317Z,0.00
2018-09-24T04:45:36.304Z,0.00
2018-09-24T04:46:36.292Z,0.00
2018-09-24T04:47:36.284Z,0.00
2018-09-24T04:48:36.271Z,0.00
2018-09-24T04:49:36.269Z,0.00
2018-09-24T04:50:36.241Z,0.00
2018-09-24T04:51:36.233Z,0.00
2018-09-24T04:52:36.229Z,0.00
2018-09-24T04:53:36.238Z,0.00
2018-09-24T04:54:36.197Z,0.00
2018-09-24T04:55:36.181Z,0.00
2018-09-24T04:56:36.167Z,0.00
2018-09-24T04:57:36.154Z,0.00
2018-09-24T04:58:36.160Z,0.00
2018-09-24T04:59:36.134Z,0.00
2018-09-24T05:00:36.120Z,0.00
2018-09-24T05:01:36.106Z,0.00
2018-09-24T05:02:36.094Z,0.00
2018-09-24T05:03:36.080Z,0.00
2018-09-24T05:04:36.064Z,0.00
2018-09-24T05:05:36.055Z,4.00
2018-09-24T05:06:36.040Z,4.00
2018-09-24T05:07:36.031Z,4.00
2018-09-24T05:08:36.017Z,0.00
2018-09-24T05:09:36.005Z,0.00
2018-09-24T05:10:35.992Z,0.00
2018-09-24T05:11:35.995Z,0.00
2018-09-24T05:12:35.970Z,4.00
2018-09-24T05:13:35.973Z,4.00
2018-09-24T05:14:35.943Z,4.00
2018-09-24T05:15:35.929Z,4.00
2018-09-24T05:16:35.988Z,0.00
2018-09-24T05:17:35.907Z,4.00
2018-09-24T05:18:35.897Z,4.00
2018-09-24T05:19:35.877Z,4.00
2018-09-24T05:20:35.861Z,4.00
2018-09-24T05:21:35.853Z,4.00
2018-09-24T05:22:35.832Z,8.00
2018-09-24T05:23:35.826Z,4.00
2018-09-24T05:24:35.818Z,8.00
2018-09-24T05:25:35.802Z,4.00
2018-09-24T05:26:35.797Z,4.00
2018-09-24T05:27:35.778Z,8.00
2018-09-24T05:28:35.768Z,8.00
2018-09-24T05:29:35.753Z,8.00
2018-09-24T05:30:35.741Z,8.00
2018-09-24T05:31:35.733Z,12.00
2018-09-24T05:32:35.711Z,12.00
2018-09-24T05:33:35.697Z,16.00
2018-09-24T05:34:35.799Z,16.00
2018-09-24T05:35:35.675Z,20.00
2018-09-24T05:36:35.675Z,24.00
2018-09-24T05:37:35.646Z,24.00
2018-09-24T05:38:35.638Z,28.00
2018-09-24T05:39:35.622Z,28.00
2018-09-24T05:40:35.607Z,28.00
2018-09-24T05:41:35.596Z,28.00
2018-09-24T05:42:35.588Z,24.00
2018-09-24T05:43:35.573Z,20.00
2018-09-24T05:44:35.562Z,20.00
2018-09-24T05:45:35.540Z,20.00
2018-09-24T05:46:35.533Z,20.00
2018-09-24T05:47:35.523Z,24.00
2018-09-24T05:48:35.505Z,24.00
2018-09-24T05:49:35.502Z,24.00
2018-09-24T05:50:35.486Z,24.00
2018-09-24T05:51:35.470Z,28.00
2018-09-24T05:52:35.459Z,36.00
2018-09-24T05:53:35.449Z,40.00
2018-09-24T05:54:35.431Z,48.00
2018-09-24T05:55:35.417Z,52.00
2018-09-24T05:56:35.403Z,52.00
2018-09-24T05:57:35.395Z,60.00
2018-09-24T05:58:35.385Z,64.00
2018-09-24T05:59:35.367Z,68.00
2018-09-24T06:00:35.350Z,80.00
2018-09-24T06:01:35.347Z,96.00
2018-09-24T06:02:35.324Z,100.00
2018-09-24T06:03:35.314Z,112.00
2018-09-24T06:04:35.378Z,124.00
2018-09-24T06:05:35.288Z,128.00
2018-09-24T06:06:35.274Z,124.00
2018-09-24T06:07:35.266Z,128.00
2018-09-24T06:08:35.255Z,124.00
2018-09-24T06:09:35.244Z,112.00
2018-09-24T06:10:35.223Z,100.00
2018-09-24T06:11:35.211Z,92.00
2018-09-24T06:12:35.199Z,96.00
2018-09-24T06:13:35.229Z,112.00
2018-09-24T06:14:35.177Z,128.00
2018-09-24T06:15:35.163Z,128.00
2018-09-24T06:16:35.145Z,128.00
2018-09-24T06:17:35.134Z,116.00
2018-09-24T06:18:35.120Z,124.00
2018-09-24T06:19:35.108Z,128.00
2018-09-24T06:20:35.092Z,140.00
2018-09-24T06:21:35.082Z,160.00
2018-09-24T06:22:35.072Z,180.00
2018-09-24T06:23:35.058Z,188.00
2018-09-24T06:24:35.041Z,196.00
2018-09-24T06:25:35.025Z,196.00
2018-09-24T06:26:35.020Z,188.00
2018-09-24T06:27:35.005Z,164.00
2018-09-24T06:28:34.993Z,152.00
2018-09-24T06:29:34.987Z,168.00
2018-09-24T06:30:34.965Z,196.00
2018-09-24T06:31:34.951Z,224.00
2018-09-24T06:32:34.937Z,224.00
2018-09-24T06:33:34.926Z,200.00
2018-09-24T06:34:34.913Z,196.00
2018-09-24T06:35:34.897Z,208.00
2018-09-24T06:36:34.883Z,212.00
2018-09-24T06:37:34.870Z,216.00
2018-09-24T06:38:34.861Z,224.00
2018-09-24T06:39:34.855Z,252.00
2018-09-24T06:40:34.834Z,280.00
2018-09-24T06:41:34.821Z,300.00
2018-09-24T06:42:34.821Z,300.00
2018-09-24T06:43:34.795Z,284.00
2018-09-24T06:44:34.779Z,248.00
2018-09-24T06:45:34.766Z,196.00
2018-09-24T06:46:34.764Z,176.00
2018-09-24T06:47:34.740Z,184.00
2018-09-24T06:48:34.732Z,188.00
2018-09-24T06:49:34.768Z,196.00
2018-09-24T06:50:34.697Z,196.00
2018-09-24T06:51:34.689Z,180.00
2018-09-24T06:52:34.675Z,172.00
2018-09-24T06:53:34.661Z,176.00
2018-09-24T06:54:34.658Z,180.00
2018-09-24T06:55:34.637Z,192.00
2018-09-24T06:56:34.617Z,208.00
2018-09-24T06:57:34.609Z,176.00
2018-09-24T06:58:34.590Z,148.00
2018-09-24T06:59:34.619Z,128.00
2018-09-24T07:00:34.571Z,124.00
2018-09-24T07:01:34.549Z,132.00
2018-09-24T07:02:34.539Z,140.00
2018-09-24T07:03:34.524Z,140.00
2018-09-24T07:04:34.515Z,140.00
2018-09-24T07:05:34.585Z,144.00
2018-09-24T07:06:34.488Z,156.00
2018-09-24T07:07:34.470Z,168.00
2018-09-24T07:08:34.460Z,172.00
2018-09-24T07:09:34.448Z,168.00
2018-09-24T07:10:34.433Z,164.00
2018-09-24T07:11:34.421Z,164.00
2018-09-24T07:12:34.402Z,168.00
2018-09-24T07:13:34.395Z,164.00
2018-09-24T07:14:34.383Z,172.00
2018-09-24T07:15:34.380Z,184.00
2018-09-24T07:16:34.357Z,204.00
2018-09-24T07:17:34.346Z,216.00
2018-09-24T07:18:34.328Z,252.00
2018-09-24T07:19:34.311Z,252.00
2018-09-24T07:20:34.299Z,248.00
2018-09-24T07:21:34.325Z,236.00
2018-09-24T07:22:34.275Z,240.00
2018-09-24T07:23:34.257Z,252.00
2018-09-24T07:24:34.249Z,244.00
2018-09-24T07:25:34.235Z,244.00
2018-09-24T07:26:34.221Z,260.00
2018-09-24T07:27:34.240Z,288.00
2018-09-24T07:28:34.197Z,320.00
2018-09-24T07:29:34.182Z,352.00
2018-09-24T07:30:34.170Z,348.00
2018-09-24T07:31:34.155Z,352.00
2018-09-24T07:32:34.139Z,364.00
2018-09-24T07:33:34.122Z,372.00
2018-09-24T07:34:34.114Z,392.00
2018-09-24T07:35:34.100Z,396.00
2018-09-24T07:36:34.084Z,428.00
2018-09-24T07:37:34.073Z,444.00
2018-09-24T07:38:34.060Z,392.00
2018-09-24T07:39:34.043Z,364.00
2018-09-24T07:40:34.030Z,356.00
2018-09-24T07:41:34.017Z,352.00
2018-09-24T07:42:34.007Z,336.00
2018-09-24T07:43:34.015Z,304.00
2018-09-24T07:44:33.976Z,296.00
2018-09-24T07:45:33.968Z,316.00
2018-09-24T07:46:33.951Z,336.00
2018-09-24T07:47:33.944Z,340.00
2018-09-24T07:48:33.927Z,356.00
2018-09-24T07:49:33.915Z,372.00
2018-09-24T07:50:33.900Z,480.00
2018-09-24T07:51:33.887Z,612.00
2018-09-24T07:52:33.867Z,700.00
2018-09-24T07:53:33.861Z,540.00
2018-09-24T07:54:33.851Z,592.00
2018-09-24T07:55:33.920Z,752.00
2018-09-24T07:56:33.822Z,900.00
2018-09-24T07:57:33.811Z,1140.00
2018-09-24T07:58:33.796Z,848.00
2018-09-24T07:59:33.786Z,884.00
2018-09-24T08:00:33.766Z,1632.00
2018-09-24T08:01:33.760Z,1160.00
2018-09-24T08:02:33.743Z,1084.00
2018-09-24T08:03:33.728Z,692.00
2018-09-24T08:04:33.717Z,1516.00
2018-09-24T08:05:33.708Z,1596.00
2018-09-24T08:06:33.691Z,1080.00
2018-09-24T08:07:33.726Z,736.00
2018-09-24T08:08:33.666Z,712.00
2018-09-24T08:09:33.654Z,1600.00
2018-09-24T08:10:33.642Z,2200.00
2018-09-24T08:11:33.632Z,956.00
2018-09-24T08:12:33.614Z,796.00
2018-09-24T08:13:33.602Z,1128.00
2018-09-24T08:14:33.590Z,2124.00
2018-09-24T08:15:33.580Z,1444.00
2018-09-24T08:16:33.563Z,1936.00
2018-09-24T08:17:33.555Z,1436.00
2018-09-24T08:18:33.539Z,1448.00
2018-09-24T08:19:33.528Z,848.00
2018-09-24T08:20:33.512Z,708.00
2018-09-24T08:21:33.503Z,928.00
2018-09-24T08:22:33.490Z,756.00
2018-09-24T08:23:33.481Z,668.00
2018-09-24T08:24:33.462Z,736.00
2018-09-24T08:25:33.451Z,740.00
2018-09-24T08:26:33.441Z,816.00
2018-09-24T08:27:33.431Z,1336.00
2018-09-24T08:28:33.416Z,2312.00
2018-09-24T08:29:33.405Z,2336.00
2018-09-24T08:30:33.389Z,2416.00
2018-09-24T08:31:33.385Z,1248.00
2018-09-24T08:32:33.362Z,828.00
2018-09-24T08:33:33.352Z,1632.00
2018-09-24T08:34:33.340Z,976.00
2018-09-24T08:35:33.324Z,548.00
2018-09-24T08:36:33.314Z,472.00
2018-09-24T08:37:33.302Z,408.00
2018-09-24T08:38:33.293Z,404.00
2018-09-24T08:39:33.277Z,384.00
2018-09-24T08:40:33.265Z,352.00
2018-09-24T08:41:33.252Z,320.00
2018-09-24T08:42:33.237Z,328.00
2018-09-24T08:43:33.226Z,320.00
2018-09-24T08:44:33.215Z,348.00
2018-09-24T08:45:33.197Z,396.00
2018-09-24T08:46:33.192Z,424.00
2018-09-24T08:47:33.186Z,432.00
2018-09-24T08:48:33.162Z,444.00
2018-09-24T08:49:33.174Z,440.00
2018-09-24T08:50:33.138Z,444.00
2018-09-24T08:51:33.127Z,460.00
2018-09-24T08:52:33.114Z,464.00
2018-09-24T08:53:33.097Z,484.00
2018-09-24T08:54:33.084Z,1780.00
2018-09-24T08:55:33.079Z,1544.00
2018-09-24T08:56:33.072Z,1892.00
2018-09-24T08:57:33.051Z,2380.00
2018-09-24T08:58:33.060Z,1212.00
2018-09-24T08:59:33.021Z,2364.00
2018-09-24T09:00:33.014Z,2180.00
2018-09-24T09:01:33.000Z,2408.00
2018-09-24T09:02:33.019Z,1368.00
2018-09-24T09:03:32.975Z,1208.00
2018-09-24T09:04:32.963Z,1796.00
2018-09-24T09:05:32.948Z,1548.00
2018-09-24T09:06:32.934Z,2200.00
2018-09-24T09:07:32.925Z,1880.00
2018-09-24T09:08:32.905Z,2136.00
2018-09-24T09:09:32.895Z,2088.00
2018-09-24T09:10:32.886Z,1136.00
2018-09-24T09:11:32.873Z,1072.00
2018-09-24T09:12:32.853Z,796.00
2018-09-24T09:13:32.844Z,828.00
2018-09-24T09:14:32.830Z,740.00
2018-09-24T09:15:32.812Z,748.00
2018-09-24T09:16:32.803Z,780.00
2018-09-24T09:17:32.796Z,772.00
2018-09-24T09:18:32.779Z,696.00
2018-09-24T09:19:32.769Z,648.00
2018-09-24T09:20:32.752Z,608.00
2018-09-24T09:21:32.744Z,604.00
2018-09-24T09:22:32.733Z,612.00
2018-09-24T09:23:32.714Z,632.00
2018-09-24T09:24:32.699Z,692.00
2018-09-24T09:25:32.691Z,860.00
2018-09-24T09:26:32.683Z,2896.00
2018-09-24T09:27:32.665Z,2888.00
2018-09-24T09:28:32.655Z,2848.00
2018-09-24T09:29:32.653Z,2764.00
2018-09-24T09:30:32.630Z,916.00
2018-09-24T09:31:32.614Z,916.00
2018-09-24T09:32:32.604Z,1440.00
2018-09-24T09:33:32.596Z,712.00
2018-09-24T09:34:32.576Z,1488.00
2018-09-24T09:35:32.566Z,2192.00
2018-09-24T09:36:32.552Z,928.00
2018-09-24T09:37:32.537Z,2236.00
2018-09-24T09:38:32.526Z,868.00
2018-09-24T09:39:32.512Z,1836.00
2018-09-24T09:40:32.506Z,2620.00
2018-09-24T09:41:32.491Z,1480.00
2018-09-24T09:42:32.473Z,688.00
2018-09-24T09:43:32.467Z,2668.00
2018-09-24T09:44:32.450Z,2852.00
2018-09-24T09:45:32.436Z,1024.00
2018-09-24T09:46:32.426Z,632.00
2018-09-24T09:47:32.418Z,596.00
2018-09-24T09:48:32.396Z,572.00
2018-09-24T09:49:32.395Z,712.00
2018-09-24T09:50:32.378Z,624.00
2018-09-24T09:51:32.360Z,584.00
2018-09-24T09:52:32.350Z,584.00
2018-09-24T09:53:32.398Z,580.00
2018-09-24T09:54:32.320Z,580.00
2018-09-24T09:55:32.317Z,592.00
2018-09-24T09:56:32.299Z,624.00
2018-09-24T09:57:32.290Z,640.00
2018-09-24T09:58:32.275Z,604.00
2018-09-24T09:59:32.259Z,556.00
2018-09-24T10:00:32.256Z,536.00
2018-09-24T10:01:32.237Z,540.00
2018-09-24T10:02:32.229Z,596.00
2018-09-24T10:03:32.215Z,1844.00
2018-09-24T10:04:32.207Z,2676.00
2018-09-24T10:05:32.185Z,904.00
2018-09-24T10:06:32.177Z,924.00
2018-09-24T10:07:32.165Z,744.00
2018-09-24T10:08:32.147Z,632.00
2018-09-24T10:09:32.135Z,572.00
2018-09-24T10:10:32.124Z,560.00
2018-09-24T10:11:32.112Z,564.00
2018-09-24T10:12:32.097Z,584.00
2018-09-24T10:13:32.092Z,664.00
2018-09-24T10:14:32.090Z,628.00
2018-09-24T10:15:32.063Z,552.00
2018-09-24T10:16:32.054Z,552.00
2018-09-24T10:17:32.037Z,520.00
2018-09-24T10:18:32.025Z,520.00
2018-09-24T10:19:32.016Z,508.00
2018-09-24T10:20:31.999Z,504.00
2018-09-24T10:21:31.987Z,524.00
2018-09-24T10:22:31.985Z,652.00
2018-09-24T10:23:31.965Z,972.00
2018-09-24T10:24:31.952Z,568.00
2018-09-24T10:25:31.940Z,584.00
2018-09-24T10:26:31.929Z,592.00
2018-09-24T10:27:31.912Z,608.00
2018-09-24T10:28:31.903Z,584.00
2018-09-24T10:29:31.897Z,616.00
2018-09-24T10:30:31.877Z,596.00
2018-09-24T10:31:31.866Z,820.00
2018-09-24T10:32:31.852Z,688.00
2018-09-24T10:33:31.877Z,1228.00
2018-09-24T10:34:31.825Z,620.00
2018-09-24T10:35:31.815Z,900.00
2018-09-24T10:36:31.801Z,2020.00
2018-09-24T10:37:31.793Z,728.00
2018-09-24T10:38:31.779Z,612.00
2018-09-24T10:39:31.798Z,568.00
2018-09-24T10:40:31.753Z,580.00
2018-09-24T10:41:31.741Z,696.00
2018-09-24T10:42:31.727Z,3012.00
2018-09-24T10:43:31.718Z,720.00
2018-09-24T10:44:31.699Z,564.00
2018-09-24T10:45:31.694Z,620.00
2018-09-24T10:46:31.680Z,688.00
2018-09-24T10:47:31.664Z,2204.00
2018-09-24T10:48:31.657Z,1400.00
2018-09-24T10:49:31.643Z,940.00
2018-09-24T10:50:31.637Z,628.00
2018-09-24T10:51:31.621Z,568.00
2018-09-24T10:52:31.605Z,560.00
2018-09-24T10:53:31.589Z,540.00
2018-09-24T10:54:31.578Z,544.00
2018-09-24T10:55:31.572Z,516.00
2018-09-24T10:56:31.552Z,504.00
2018-09-24T10:57:31.544Z,472.00
2018-09-24T10:58:31.537Z,460.00
2018-09-24T10:59:31.560Z,468.00
2018-09-24T11:00:31.506Z,460.00
2018-09-24T11:01:31.505Z,468.00
2018-09-24T11:02:31.492Z,492.00
2018-09-24T11:03:31.475Z,496.00
2018-09-24T11:04:31.466Z,472.00
2018-09-24T11:05:31.448Z,452.00
2018-09-24T11:06:31.434Z,436.00
2018-09-24T11:07:31.426Z,416.00
2018-09-24T11:08:31.414Z,408.00
2018-09-24T11:09:31.400Z,400.00
2018-09-24T11:10:31.386Z,384.00
2018-09-24T11:11:31.374Z,364.00
2018-09-24T11:12:31.367Z,360.00
2018-09-24T11:13:31.353Z,364.00
2018-09-24T11:14:31.343Z,376.00
2018-09-24T11:15:31.403Z,392.00
2018-09-24T11:16:31.435Z,424.00
2018-09-24T11:17:31.414Z,464.00
2018-09-24T11:18:31.293Z,516.00
2018-09-24T11:19:31.283Z,656.00
2018-09-24T11:20:31.272Z,584.00
2018-09-24T11:21:31.250Z,1112.00
2018-09-24T11:22:31.241Z,568.00
2018-09-24T11:23:31.248Z,520.00
2018-09-24T11:24:31.214Z,548.00
2018-09-24T11:25:31.208Z,644.00
2018-09-24T11:27:31.182Z,1956.00
2018-09-24T11:28:31.169Z,1976.00
2018-09-24T11:29:31.222Z,3060.00
2018-09-24T11:30:31.148Z,564.00
2018-09-24T11:31:31.135Z,636.00
2018-09-24T11:32:31.122Z,2148.00
2018-09-24T11:33:31.107Z,2612.00
2018-09-24T11:34:31.092Z,1972.00
2018-09-24T11:35:31.087Z,2704.00
2018-09-24T11:36:31.073Z,1360.00
2018-09-24T11:37:31.078Z,1864.00
2018-09-24T11:38:31.049Z,3140.00
2018-09-24T11:39:31.043Z,2576.00
2018-09-24T11:40:31.023Z,1644.00
2018-09-24T11:41:31.011Z,3240.00
2018-09-24T11:42:31.000Z,1952.00
2018-09-24T11:43:30.987Z,2928.00
2018-09-24T11:44:30.974Z,2088.00
2018-09-24T11:45:30.960Z,1172.00
2018-09-24T11:46:30.960Z,2944.00
2018-09-24T11:47:30.942Z,3016.00
2018-09-24T11:48:30.932Z,904.00
2018-09-24T11:49:30.910Z,1012.00
2018-09-24T11:50:30.904Z,740.00
2018-09-24T11:51:30.891Z,944.00
2018-09-24T11:52:30.886Z,580.00
2018-09-24T11:53:30.872Z,1024.00
2018-09-24T11:54:30.858Z,1512.00
2018-09-24T11:55:30.854Z,1496.00
2018-09-24T11:56:30.835Z,800.00
2018-09-24T11:57:30.829Z,1976.00
2018-09-24T11:58:30.811Z,2000.00
2018-09-24T11:59:30.801Z,2360.00
2018-09-24T12:00:30.788Z,1572.00
2018-09-24T12:01:30.779Z,3008.00
2018-09-24T12:02:30.791Z,3144.00
2018-09-24T12:03:30.752Z,3132.00
2018-09-24T12:04:30.742Z,3128.00
2018-09-24T12:05:30.734Z,3132.00
2018-09-24T12:06:30.723Z,3136.00
2018-09-24T12:07:30.704Z,3136.00
2018-09-24T12:08:30.701Z,3116.00
2018-09-24T12:09:30.684Z,3100.00
2018-09-24T12:10:30.724Z,3096.00
2018-09-24T12:11:30.664Z,3084.00
2018-09-24T12:12:30.654Z,2964.00
2018-09-24T12:13:30.644Z,2956.00
2018-09-24T12:14:30.624Z,2996.00
2018-09-24T12:15:30.618Z,2976.00
2018-09-24T12:16:30.604Z,856.00
2018-09-24T12:17:30.597Z,2136.00
2018-09-24T12:18:30.593Z,2876.00
2018-09-24T12:19:30.582Z,2964.00
2018-09-24T12:20:30.561Z,2960.00
2018-09-24T12:21:30.553Z,2968.00
2018-09-24T12:22:30.541Z,2848.00
2018-09-24T12:23:30.533Z,2972.00
2018-09-24T12:24:30.521Z,2964.00
2018-09-24T12:25:30.507Z,2972.00
2018-09-24T12:26:30.503Z,2972.00
2018-09-24T12:27:30.487Z,2972.00
2018-09-24T12:28:30.476Z,2968.00
2018-09-24T12:29:30.462Z,2956.00
2018-09-24T12:30:30.452Z,2944.00
2018-09-24T12:31:30.443Z,2932.00
2018-09-24T12:32:30.431Z,2932.00
2018-09-24T12:33:30.415Z,2920.00
2018-09-24T12:34:30.409Z,2908.00
2018-09-24T12:35:30.399Z,2916.00
2018-09-24T12:36:30.395Z,2916.00
2018-09-24T12:37:30.376Z,2928.00
2018-09-24T12:38:30.364Z,2940.00
2018-09-24T12:39:30.360Z,2948.00
2018-09-24T12:40:30.343Z,2960.00
2018-09-24T12:41:30.337Z,2968.00
2018-09-24T12:42:30.319Z,2972.00
2018-09-24T12:43:30.312Z,2976.00
2018-09-24T12:44:30.300Z,2976.00
2018-09-24T12:45:30.290Z,2964.00
2018-09-24T12:46:30.280Z,2948.00
2018-09-24T12:47:30.268Z,2940.00