createdAt,value
2023-03-18T00:01:09.695Z,99.90
2023-03-18T00:03:39.764Z,99.90
2023-03-18T00:06:09.502Z,99.90
2023-03-18T00:08:37.183Z,99.90
2023-03-18T00:11:05.570Z,99.90
2023-03-18T00:13:34.721Z,99.90
2023-03-18T00:16:02.585Z,99.90
2023-03-18T00:18:30.112Z,99.90
2023-03-18T00:20:59.083Z,99.90
2023-03-18T00:23:26.305Z,99.90
2023-03-18T00:25:57.245Z,99.90
2023-03-18T00:28:25.988Z,99.90
2023-03-18T00:30:53.803Z,99.90
2023-03-18T00:33:21.020Z,99.90
2023-03-18T00:35:48.183Z,99.90
2023-03-18T00:38:20.828Z,99.90
2023-03-18T00:41:01.278Z,99.90
2023-03-18T00:43:33.588Z,99.90
2023-03-18T00:46:00.678Z,99.90
2023-03-18T00:48:27.946Z,99.90
2023-03-18T00:50:54.784Z,99.90
2023-03-18T00:53:21.961Z,99.90
2023-03-18T00:55:48.744Z,99.90
2023-03-18T00:58:15.516Z,99.90
2023-03-18T01:00:42.427Z,99.90
2023-03-18T01:03:09.300Z,99.90
2023-03-18T01:05:38.215Z,99.90
2023-03-18T01:08:05.115Z,99.90
2023-03-18T01:10:32.515Z,99.90
2023-03-18T01:12:59.470Z,99.90
2023-03-18T01:15:26.310Z,99.90
2023-03-18T01:17:56.973Z,99.90
2023-03-18T01:20:24.803Z,99.90
2023-03-18T01:22:51.648Z,99.90
2023-03-18T01:25:18.656Z,99.90
2023-03-18T01:27:45.434Z,99.90
2023-03-18T01:30:13.476Z,99.90
2023-03-18T01:32:41.276Z,99.90
2023-03-18T01:35:08.585Z,99.90
2023-03-18T01:37:35.562Z,99.90
2023-03-18T01:40:02.683Z,99.90
2023-03-18T01:42:29.528Z,99.90
2023-03-18T01:45:18.145Z,99.90
2023-03-18T01:47:46.569Z,99.90
2023-03-18T01:50:17.070Z,99.90
2023-03-18T01:52:46.716Z,99.90
2023-03-18T01:55:20.660Z,99.90
2023-03-18T01:57:49.667Z,99.90
2023-03-18T02:00:17.159Z,99.90
2023-03-18T02:02:45.608Z,99.90
2023-03-18T02:05:16.445Z,99.90
2023-03-18T02:07:44.536Z,99.90
2023-03-18T02:10:32.155Z,99.90
2023-03-18T02:13:03.714Z,99.90
2023-03-18T02:15:33.908Z,99.90
2023-03-18T02:18:14.470Z,99.90
2023-03-18T02:21:09.094Z,99.90
2023-03-18T02:24:03.090Z,99.90
2023-03-18T02:26:46.290Z,99.90
2023-03-18T02:29:15.902Z,99.90
2023-03-18T02:31:44.103Z,99.90
2023-03-18T02:34:11.987Z,99.90
2023-03-18T02:36:38.993Z,99.90
2023-03-18T02:39:05.971Z,99.90
2023-03-18T02:41:35.484Z,99.90
2023-03-18T02:44:02.682Z,99.90
2023-03-18T02:46:32.650Z,99.90
2023-03-18T02:49:06.727Z,99.90
2023-03-18T02:51:34.642Z,99.90
2023-03-18T02:54:16.978Z,99.90
2023-03-18T02:56:44.309Z,99.90
2023-03-18T02:59:13.240Z,99.90
2023-03-18T03:01:42.866Z,99.90
2023-03-18T03:04:10.579Z,99.90
2023-03-18T03:06:37.433Z,99.90
2023-03-18T03:09:09.713Z,99.90
2023-03-18T03:11:37.017Z,99.90
2023-03-18T03:14:04.242Z,99.90
2023-03-18T03:16:31.626Z,99.90
2023-03-18T03:18:58.889Z,99.90
2023-03-18T03:21:26.676Z,99.90
2023-03-18T03:23:54.544Z,99.90
2023-03-18T03:26:21.526Z,99.90
2023-03-18T03:28:48.574Z,99.90
2023-03-18T03:31:15.608Z,99.90
2023-03-18T03:33:43.785Z,99.90
2023-03-18T03:36:17.054Z,99.90
2023-03-18T03:38:44.334Z,99.90
2023-03-18T03:41:13.068Z,99.90
2023-03-18T03:43:40.989Z,99.90
2023-03-18T03:46:09.398Z,99.90
2023-03-18T03:48:36.457Z,99.90
2023-03-18T03:51:03.951Z,99.90
2023-03-18T03:53:30.973Z,99.90
2023-03-18T03:55:59.236Z,99.90
2023-03-18T03:58:26.687Z,99.90
2023-03-18T04:00:53.559Z,99.90
2023-03-18T04:03:20.378Z,99.90
2023-03-18T04:05:47.842Z,99.90
2023-03-18T04:08:14.649Z,99.90
2023-03-18T04:10:41.480Z,99.90
2023-03-18T04:13:08.880Z,99.90
2023-03-18T04:15:35.827Z,99.90
2023-03-18T04:18:06.860Z,99.90
2023-03-18T04:20:35.730Z,99.90
2023-03-18T04:23:02.816Z,99.90
2023-03-18T04:25:30.241Z,99.90
2023-03-18T04:27:57.588Z,99.90
2023-03-18T04:30:25.630Z,99.90
2023-03-18T04:32:53.153Z,99.90
2023-03-18T04:35:21.158Z,99.90
2023-03-18T04:37:48.739Z,99.90
2023-03-18T04:40:15.802Z,99.90
2023-03-18T04:42:43.215Z,99.90
2023-03-18T04:45:10.501Z,99.90
2023-03-18T04:47:38.268Z,99.90
2023-03-18T04:50:05.930Z,99.90
2023-03-18T04:52:33.677Z,99.90
2023-03-18T04:55:00.515Z,99.90
2023-03-18T04:57:28.574Z,99.90
2023-03-18T04:59:55.492Z,99.90
2023-03-18T05:02:22.435Z,99.90
2023-03-18T05:04:49.618Z,99.90
2023-03-18T05:07:17.082Z,99.90
2023-03-18T05:09:44.085Z,99.90
2023-03-18T05:12:16.298Z,99.90
2023-03-18T05:14:43.730Z,99.90
2023-03-18T05:17:15.696Z,99.90
2023-03-18T05:19:44.315Z,99.90
2023-03-18T05:22:11.944Z,99.90
2023-03-18T05:24:39.964Z,99.90
2023-03-18T05:27:07.177Z,99.90
2023-03-18T05:29:33.992Z,99.90
2023-03-18T05:32:00.870Z,99.90
2023-03-18T05:34:27.829Z,99.90
2023-03-18T05:36:54.581Z,99.90
2023-03-18T05:39:21.373Z,99.90
2023-03-18T05:41:48.137Z,99.90
2023-03-18T05:44:14.919Z,99.90
2023-03-18T05:46:41.917Z,99.90
2023-03-18T05:49:09.067Z,99.90
2023-03-18T05:51:36.376Z,99.90
2023-03-18T05:54:04.817Z,99.90
2023-03-18T05:56:32.769Z,99.90
2023-03-18T05:58:59.660Z,99.90
2023-03-18T06:01:26.464Z,99.90
2023-03-18T06:03:53.862Z,99.90
2023-03-18T06:06:20.677Z,99.90
2023-03-18T06:08:48.611Z,99.90
2023-03-18T06:11:15.456Z,99.90
2023-03-18T06:13:42.267Z,99.90
2023-03-18T06:16:09.238Z,99.90
2023-03-18T06:18:36.099Z,99.90
2023-03-18T06:21:03.085Z,99.90
2023-03-18T06:23:30.048Z,99.90
2023-03-18T06:25:56.885Z,99.90
2023-03-18T06:28:23.786Z,99.90
2023-03-18T06:30:50.733Z,99.90
2023-03-18T06:33:18.409Z,99.90
2023-03-18T06:35:48.236Z,99.90
2023-03-18T06:38:16.784Z,99.90
2023-03-18T06:40:44.543Z,99.90
2023-03-18T06:43:11.663Z,99.90
2023-03-18T06:45:40.277Z,99.90
2023-03-18T06:48:08.472Z,99.90
2023-03-18T06:50:35.394Z,99.90
2023-03-18T06:53:02.395Z,99.90
2023-03-18T06:55:29.399Z,99.90
2023-03-18T06:57:56.640Z,99.90
2023-03-18T07:00:24.921Z,99.90
2023-03-18T07:02:52.722Z,99.90
2023-03-18T07:05:20.840Z,99.90
2023-03-18T07:07:48.578Z,99.90
2023-03-18T07:10:22.704Z,99.90
2023-03-18T07:12:50.545Z,99.90
2023-03-18T07:15:20.319Z,99.90
2023-03-18T07:17:47.672Z,99.90
2023-03-18T07:20:16.216Z,99.90
2023-03-18T07:22:44.470Z,99.90
2023-03-18T07:25:11.780Z,99.90
2023-03-18T07:27:39.950Z,99.90
2023-03-18T07:30:09.689Z,99.90
2023-03-18T07:32:38.516Z,99.90
2023-03-18T07:35:06.631Z,99.90
2023-03-18T07:37:33.651Z,99.90
2023-03-18T07:40:00.560Z,99.90
2023-03-18T07:42:28.411Z,99.90
2023-03-18T07:44:55.302Z,99.90
2023-03-18T07:47:24.100Z,99.90
2023-03-18T07:49:52.024Z,99.90
2023-03-18T07:52:19.294Z,99.80
2023-03-18T07:54:46.227Z,99.30
2023-03-18T07:57:13.202Z,98.90
2023-03-18T07:59:40.518Z,98.30
2023-03-18T08:02:08.832Z,97.40
2023-03-18T08:04:35.716Z,97.30
2023-03-18T08:07:03.167Z,96.90
2023-03-18T08:09:30.040Z,96.40
2023-03-18T08:11:57.097Z,95.60
2023-03-18T08:14:24.333Z,94.50
2023-03-18T08:16:51.240Z,94.00
2023-03-18T08:19:18.254Z,93.40
2023-03-18T08:21:45.212Z,92.80
2023-03-18T08:24:12.388Z,92.20
2023-03-18T08:26:39.350Z,91.60
2023-03-18T08:29:06.250Z,91.00
2023-03-18T08:31:33.172Z,90.40
2023-03-18T08:34:00.652Z,88.50
2023-03-18T08:36:28.755Z,85.90
2023-03-18T08:38:56.577Z,83.80
2023-03-18T08:41:25.705Z,82.60
2023-03-18T08:43:53.242Z,80.00
2023-03-18T08:46:20.390Z,78.50
2023-03-18T08:48:47.377Z,75.80
2023-03-18T08:51:14.685Z,72.10
2023-03-18T08:53:41.502Z,69.60
2023-03-18T08:56:08.440Z,68.70
2023-03-18T08:58:35.407Z,68.30
2023-03-18T09:01:05.448Z,65.90
2023-03-18T09:03:33.880Z,65.20
2023-03-18T09:06:00.942Z,65.90
2023-03-18T09:08:29.470Z,65.40
2023-03-18T09:10:56.766Z,65.20
2023-03-18T09:13:23.944Z,63.70
2023-03-18T09:15:51.913Z,61.20
2023-03-18T09:18:19.582Z,59.90
2023-03-18T09:20:47.014Z,60.00
2023-03-18T09:23:15.782Z,58.50
2023-03-18T09:25:43.065Z,57.50
2023-03-18T09:28:10.079Z,55.80
2023-03-18T09:30:38.337Z,55.30
2023-03-18T09:33:09.429Z,55.00
2023-03-18T09:35:37.171Z,53.40
2023-03-18T09:38:04.797Z,52.00
2023-03-18T09:40:37.997Z,51.20
2023-03-18T09:43:23.689Z,49.80
2023-03-18T09:46:31.918Z,50.10
2023-03-18T09:49:19.647Z,51.40
2023-03-18T09:51:57.715Z,51.00
2023-03-18T09:54:55.207Z,50.50
2023-03-18T09:57:28.646Z,48.70
2023-03-18T10:00:18.475Z,47.70
2023-03-18T10:02:55.694Z,46.40
2023-03-18T10:05:35.276Z,45.10
2023-03-18T10:08:21.244Z,44.00
2023-03-18T10:10:49.076Z,43.10
2023-03-18T10:13:27.828Z,40.90
2023-03-18T10:15:57.053Z,40.10
2023-03-18T10:18:33.555Z,39.50
2023-03-18T10:21:04.065Z,39.20
2023-03-18T10:24:02.170Z,39.10
2023-03-18T10:26:34.776Z,38.20
2023-03-18T10:29:10.516Z,37.10
2023-03-18T10:31:48.114Z,36.20
2023-03-18T10:34:33.800Z,34.90
2023-03-18T10:37:06.394Z,36.70
2023-03-18T10:39:35.568Z,36.30
2023-03-18T10:42:20.681Z,37.00
2023-03-18T10:44:49.135Z,37.70
2023-03-18T10:47:21.688Z,37.20
2023-03-18T10:50:06.292Z,36.30
2023-03-18T10:52:40.435Z,35.50
2023-03-18T10:55:20.897Z,35.00
2023-03-18T10:57:47.839Z,35.70
2023-03-18T11:00:33.440Z,35.20
2023-03-18T11:03:02.168Z,34.00
2023-03-18T11:05:35.004Z,33.70
2023-03-18T11:08:05.384Z,34.50
2023-03-18T11:10:44.240Z,33.70
2023-03-18T11:13:18.306Z,33.30
2023-03-18T11:15:52.744Z,32.60
2023-03-18T11:18:27.482Z,31.90
2023-03-18T11:21:01.174Z,31.70
2023-03-18T11:23:56.528Z,31.90
2023-03-18T11:26:30.591Z,32.20
2023-03-18T11:29:11.160Z,31.50
2023-03-18T11:31:58.432Z,32.10
2023-03-18T11:34:27.124Z,31.90
2023-03-18T11:37:01.009Z,31.80
2023-03-18T11:39:34.597Z,31.50
2023-03-18T11:42:01.580Z,31.20
2023-03-18T11:44:33.207Z,30.60
2023-03-18T11:47:06.137Z,30.10
2023-03-18T11:49:34.414Z,30.00
2023-03-18T11:52:14.714Z,29.90
2023-03-18T11:54:41.977Z,30.00
2023-03-18T11:57:18.084Z,29.50
2023-03-18T12:00:02.643Z,29.60
2023-03-18T12:03:10.663Z,30.00
2023-03-18T12:05:53.379Z,29.80
2023-03-18T12:08:23.196Z,30.20
2023-03-18T12:11:07.425Z,30.30
2023-03-18T12:14:26.078Z,29.60
2023-03-18T12:17:07.501Z,29.40
2023-03-18T12:19:34.320Z,29.80
2023-03-18T12:22:14.121Z,29.60
2023-03-18T12:25:20.381Z,29.30
2023-03-18T12:28:02.831Z,30.10
2023-03-18T12:30:44.635Z,30.50
2023-03-18T12:33:38.850Z,30.80
2023-03-18T12:36:14.484Z,31.40
2023-03-18T12:38:51.661Z,32.00
2023-03-18T12:41:25.222Z,32.10
2023-03-18T12:44:10.730Z,32.50
2023-03-18T12:46:37.480Z,32.20
2023-03-18T12:49:14.539Z,31.80
2023-03-18T12:51:57.373Z,30.90
2023-03-18T12:54:33.506Z,30.00
2023-03-18T12:57:29.109Z,29.50
2023-03-18T13:00:06.694Z,29.40
2023-03-18T13:02:43.630Z,29.60
2023-03-18T13:05:32.811Z,30.00
2023-03-18T13:08:11.993Z,29.10
2023-03-18T13:10:38.814Z,29.10
2023-03-18T13:13:09.502Z,28.80
2023-03-18T13:15:52.733Z,29.10
2023-03-18T13:18:21.054Z,29.50
2023-03-18T13:20:49.388Z,31.00
2023-03-18T13:23:28.153Z,30.60
2023-03-18T13:26:22.800Z,29.90
2023-03-18T13:28:57.523Z,29.60
2023-03-18T13:31:49.766Z,29.80
2023-03-18T13:34:54.768Z,30.00
2023-03-18T13:38:00.038Z,28.70
2023-03-18T13:41:10.083Z,29.10
2023-03-18T13:43:40.798Z,29.90
2023-03-18T13:46:29.150Z,30.30
2023-03-18T13:48:58.896Z,29.40
2023-03-18T13:51:25.641Z,29.00
2023-03-18T13:54:00.798Z,29.20
2023-03-18T13:56:37.829Z,29.10
2023-03-18T13:59:06.595Z,28.90
2023-03-18T14:01:36.359Z,29.20
2023-03-18T14:04:32.455Z,29.20
2023-03-18T14:07:22.459Z,29.80
2023-03-18T14:10:15.195Z,28.70
2023-03-18T14:12:49.724Z,29.60
2023-03-18T14:15:35.763Z,29.90
2023-03-18T14:18:02.922Z,30.50
2023-03-18T14:20:41.903Z,30.50
2023-03-18T14:23:27.457Z,30.10
2023-03-18T14:26:03.431Z,29.60
2023-03-18T14:28:39.892Z,29.50
2023-03-18T14:31:25.654Z,29.70
2023-03-18T14:33:59.091Z,30.90
2023-03-18T14:36:46.749Z,30.70
2023-03-18T14:39:18.645Z,29.70
2023-03-18T14:41:49.249Z,30.00
2023-03-18T14:44:21.424Z,31.00
2023-03-18T14:46:58.294Z,31.90
2023-03-18T14:49:39.430Z,31.80
2023-03-18T14:52:18.159Z,30.90
2023-03-18T14:54:46.107Z,32.30
2023-03-18T14:57:13.396Z,32.60
2023-03-18T14:59:40.146Z,33.80
2023-03-18T15:02:21.125Z,33.80
2023-03-18T15:04:55.866Z,34.50
2023-03-18T15:07:37.334Z,36.10
2023-03-18T15:10:17.549Z,37.10
2023-03-18T15:12:44.537Z,37.90
2023-03-18T15:15:15.007Z,38.60
2023-03-18T15:17:46.806Z,39.40
2023-03-18T15:20:14.297Z,39.90
2023-03-18T15:22:42.062Z,40.30
2023-03-18T15:25:18.284Z,40.50
2023-03-18T15:27:46.138Z,40.90
2023-03-18T15:30:50.459Z,40.50
2023-03-18T15:33:21.048Z,40.80
2023-03-18T15:35:56.132Z,40.20
2023-03-18T15:38:28.840Z,40.40
2023-03-18T15:41:01.354Z,40.50
2023-03-18T15:43:47.197Z,40.90
2023-03-18T15:46:24.944Z,41.00
2023-03-18T15:48:56.846Z,40.90
2023-03-18T15:51:49.735Z,41.50
2023-03-18T15:54:28.154Z,41.50
2023-03-18T15:56:56.942Z,42.10
2023-03-18T15:59:29.123Z,42.60
2023-03-18T16:01:57.238Z,43.30
2023-03-18T16:04:25.636Z,43.60
2023-03-18T16:06:55.547Z,44.00
2023-03-18T16:09:24.970Z,44.00
2023-03-18T16:12:00.651Z,44.30
2023-03-18T16:14:37.836Z,44.60
2023-03-18T16:17:04.742Z,45.00
2023-03-18T16:19:32.463Z,45.30
2023-03-18T16:21:59.835Z,45.60
2023-03-18T16:24:27.126Z,45.80
2023-03-18T16:26:55.275Z,46.00
2023-03-18T16:29:30.992Z,46.60
2023-03-18T16:31:58.256Z,47.00
2023-03-18T16:34:25.159Z,47.30
2023-03-18T16:36:53.571Z,47.20
2023-03-18T16:39:33.920Z,46.90
2023-03-18T16:42:02.355Z,46.60
2023-03-18T16:44:29.712Z,45.80
2023-03-18T16:46:57.749Z,45.40
2023-03-18T16:49:29.494Z,44.70
2023-03-18T16:51:57.053Z,44.00
2023-03-18T16:54:25.860Z,42.90
2023-03-18T16:56:57.473Z,42.60
2023-03-18T16:59:29.570Z,43.20
2023-03-18T17:01:56.493Z,43.20
2023-03-18T17:04:30.413Z,43.80
2023-03-18T17:06:59.797Z,45.20
2023-03-18T17:09:27.686Z,46.30
2023-03-18T17:11:58.884Z,47.30
2023-03-18T17:14:40.482Z,48.00
2023-03-18T17:17:26.701Z,49.10
2023-03-18T17:19:53.762Z,49.80
2023-03-18T17:22:32.656Z,50.40
2023-03-18T17:25:02.789Z,50.90
2023-03-18T17:27:40.593Z,51.60
2023-03-18T17:30:21.868Z,52.80
2023-03-18T17:32:49.907Z,53.70
2023-03-18T17:35:19.370Z,54.20
2023-03-18T17:37:46.524Z,55.20
2023-03-18T17:40:16.105Z,56.00
2023-03-18T17:42:44.342Z,56.60
2023-03-18T17:45:33.253Z,57.70
2023-03-18T17:48:29.959Z,58.50
2023-03-18T17:51:18.724Z,59.60
2023-03-18T17:53:51.436Z,61.10
2023-03-18T17:56:19.526Z,62.10
2023-03-18T17:58:49.467Z,62.90
2023-03-18T18:01:24.372Z,63.70
2023-03-18T18:03:51.323Z,64.40
2023-03-18T18:06:29.197Z,65.20
2023-03-18T18:09:00.678Z,66.50
2023-03-18T18:11:37.896Z,68.20
2023-03-18T18:14:10.765Z,69.30
2023-03-18T18:16:37.621Z,70.80
2023-03-18T18:19:04.515Z,72.00
2023-03-18T18:21:31.415Z,72.90
2023-03-18T18:23:58.508Z,75.30
2023-03-18T18:26:25.535Z,75.70
2023-03-18T18:28:53.462Z,77.00
2023-03-18T18:31:24.163Z,79.10
2023-03-18T18:33:51.684Z,80.10
2023-03-18T18:36:18.529Z,82.00
2023-03-18T18:38:45.903Z,83.10
2023-03-18T18:41:13.009Z,84.00
2023-03-18T18:43:39.952Z,84.70
2023-03-18T18:46:13.875Z,85.40
2023-03-18T18:48:41.739Z,86.70
2023-03-18T18:51:18.858Z,87.60
2023-03-18T18:53:46.606Z,87.80
2023-03-18T18:56:32.319Z,89.50
2023-03-18T18:58:59.404Z,90.10
2023-03-18T19:01:27.081Z,91.00
2023-03-18T19:03:54.213Z,91.30
2023-03-18T19:06:26.148Z,91.60
2023-03-18T19:08:55.391Z,92.00
2023-03-18T19:11:24.641Z,92.70
2023-03-18T19:13:52.506Z,92.70
2023-03-18T19:16:25.302Z,93.70
2023-03-18T19:18:52.277Z,93.80
2023-03-18T19:21:19.244Z,94.50
2023-03-18T19:23:46.897Z,95.30
2023-03-18T19:26:16.235Z,95.50
2023-03-18T19:28:57.533Z,96.40
2023-03-18T19:31:30.336Z,96.40
2023-03-18T19:33:59.700Z,97.50
2023-03-18T19:36:41.122Z,98.00
2023-03-18T19:39:14.656Z,98.20
2023-03-18T19:41:41.813Z,98.60
2023-03-18T19:44:23.342Z,98.50
2023-03-18T19:46:54.055Z,98.80
2023-03-18T19:49:23.916Z,98.90
2023-03-18T19:51:51.152Z,99.20
2023-03-18T19:54:32.906Z,99.30
2023-03-18T19:57:22.599Z,99.70
2023-03-18T19:59:50.691Z,99.90
2023-03-18T20:02:21.898Z,99.90
2023-03-18T20:04:50.359Z,99.90
2023-03-18T20:07:18.936Z,99.90
2023-03-18T20:09:45.936Z,99.90
2023-03-18T20:12:37.516Z,99.90
2023-03-18T20:15:22.873Z,99.90
2023-03-18T20:17:51.149Z,99.90
2023-03-18T20:20:24.021Z,99.90
2023-03-18T20:23:03.501Z,99.90
2023-03-18T20:25:41.132Z,99.90
2023-03-18T20:28:14.438Z,99.90
2023-03-18T20:30:41.488Z,99.90
2023-03-18T20:33:08.879Z,99.90
2023-03-18T20:35:38.923Z,99.90
2023-03-18T20:38:30.210Z,99.90
2023-03-18T20:40:57.352Z,99.90
2023-03-18T20:43:25.863Z,99.90
2023-03-18T20:45:53.113Z,99.90
2023-03-18T20:48:21.007Z,99.90
2023-03-18T20:50:47.972Z,99.90
2023-03-18T20:53:18.598Z,99.90
2023-03-18T20:55:46.919Z,99.90
2023-03-18T20:58:25.502Z,99.90
2023-03-18T21:00:53.117Z,99.90
2023-03-18T21:03:31.526Z,99.90
2023-03-18T21:06:00.453Z,99.90
2023-03-18T21:08:28.529Z,99.90
2023-03-18T21:10:56.698Z,99.90
2023-03-18T21:13:31.152Z,99.90
2023-03-18T21:15:58.884Z,99.90
2023-03-18T21:18:27.645Z,99.90
2023-03-18T21:20:55.408Z,99.90
2023-03-18T21:23:27.801Z,99.90
2023-03-18T21:25:55.255Z,99.90
2023-03-18T21:28:25.547Z,99.90
2023-03-18T21:30:56.088Z,99.90
2023-03-18T21:33:28.474Z,99.90
2023-03-18T21:35:57.225Z,99.90
2023-03-18T21:38:28.793Z,99.90
2023-03-18T21:40:57.386Z,99.90
2023-03-18T21:43:36.015Z,99.90
2023-03-18T21:46:05.863Z,99.90
2023-03-18T21:48:33.153Z,99.90
2023-03-18T21:51:00.154Z,99.90
2023-03-18T21:53:28.448Z,99.90
2023-03-18T21:55:55.492Z,99.90
2023-03-18T21:58:24.845Z,99.90
2023-03-18T22:00:57.010Z,99.90
2023-03-18T22:03:27.153Z,99.90
2023-03-18T22:05:54.585Z,99.90
2023-03-18T22:08:22.121Z,99.90
2023-03-18T22:10:50.606Z,99.90
2023-03-18T22:13:22.554Z,99.90
2023-03-18T22:15:57.715Z,99.90
2023-03-18T22:18:25.647Z,99.90
2023-03-18T22:20:52.597Z,99.90
2023-03-18T22:23:21.644Z,99.90
2023-03-18T22:25:53.003Z,99.90
2023-03-18T22:28:20.844Z,99.90
2023-03-18T22:30:55.157Z,99.90
2023-03-18T22:33:26.668Z,99.90
2023-03-18T22:35:53.982Z,99.90
2023-03-18T22:38:22.533Z,99.90
2023-03-18T22:40:52.705Z,99.90
2023-03-18T22:43:33.512Z,99.90
2023-03-18T22:46:02.056Z,99.90
2023-03-18T22:48:29.401Z,99.90
2023-03-18T22:50:59.118Z,99.90
2023-03-18T22:53:38.423Z,99.90
2023-03-18T22:56:14.028Z,99.90
2023-03-18T22:58:42.087Z,99.90
2023-03-18T23:01:20.490Z,99.90
2023-03-18T23:03:47.656Z,99.90
2023-03-18T23:06:20.213Z,99.90
2023-03-18T23:08:47.488Z,99.90
2023-03-18T23:11:15.733Z,99.90
2023-03-18T23:13:46.483Z,99.90
2023-03-18T23:16:21.757Z,99.90
2023-03-18T23:18:49.246Z,99.90
2023-03-18T23:21:19.684Z,99.90
2023-03-18T23:23:46.923Z,99.90
2023-03-18T23:26:15.330Z,99.90
2023-03-18T23:28:44.897Z,99.90
2023-03-18T23:31:12.788Z,99.90
2023-03-18T23:33:39.893Z,99.90
2023-03-18T23:36:07.585Z,99.90
2023-03-18T23:38:34.722Z,99.90
2023-03-18T23:41:01.805Z,99.90
2023-03-18T23:43:28.715Z,99.90
2023-03-18T23:45:55.990Z,99.90
2023-03-18T23:48:22.931Z,99.90
2023-03-18T23:50:49.888Z,99.90
2023-03-18T23:53:17.041Z,99.90
2023-03-18T23:55:43.865Z,99.90
2023-03-18T23:58:10.893Z,99.90
