createdAt,value
2016-02-27T00:00:14.761Z,0
2016-02-27T00:01:14.797Z,0
2016-02-27T00:02:14.751Z,0
2016-02-27T00:03:14.738Z,0
2016-02-27T00:04:14.773Z,0
2016-02-27T00:05:14.635Z,0
2016-02-27T00:06:14.746Z,0
2016-02-27T00:07:14.749Z,0
2016-02-27T00:08:14.752Z,0
2016-02-27T00:09:14.755Z,0
2016-02-27T00:10:14.773Z,0
2016-02-27T00:11:14.776Z,0
2016-02-27T00:12:14.778Z,0
2016-02-27T00:13:14.734Z,0
2016-02-27T00:14:14.784Z,0
2016-02-27T00:15:14.740Z,0
2016-02-27T00:16:14.742Z,0
2016-02-27T00:17:14.745Z,0
2016-02-27T00:18:14.748Z,0
2016-02-27T00:19:14.751Z,0
2016-02-27T00:20:14.737Z,0
2016-02-27T00:21:14.725Z,0
2016-02-27T00:22:14.775Z,0
2016-02-27T00:23:14.730Z,0
2016-02-27T00:24:14.748Z,0
2016-02-27T00:25:14.750Z,0
2016-02-27T00:26:14.753Z,0
2016-02-27T00:27:14.725Z,0
2016-02-27T00:28:14.758Z,0
2016-02-27T00:29:14.730Z,0
2016-02-27T00:30:14.749Z,0
2016-02-27T00:31:14.719Z,0
2016-02-27T00:32:14.739Z,0
2016-02-27T00:33:14.710Z,0
2016-02-27T00:34:14.760Z,0
2016-02-27T00:35:14.716Z,0
2016-02-27T00:36:14.719Z,0
2016-02-27T00:37:14.721Z,0
2016-02-27T00:38:14.724Z,0
2016-02-27T00:39:14.976Z,0
2016-02-27T00:40:14.713Z,0
2016-02-27T00:41:14.747Z,0
2016-02-27T00:42:14.765Z,0
2016-02-27T00:43:14.737Z,0
2016-02-27T00:44:14.740Z,0
2016-02-27T00:45:14.726Z,0
2016-02-27T00:46:14.699Z,0
2016-02-27T00:47:14.732Z,0
2016-02-27T00:48:14.719Z,0
2016-02-27T00:49:14.691Z,0
2016-02-27T00:50:14.725Z,0
2016-02-27T00:51:14.695Z,0
2016-02-27T00:52:14.714Z,0
2016-02-27T00:53:14.701Z,0
2016-02-27T00:54:14.798Z,0
2016-02-27T00:55:14.691Z,0
2016-02-27T00:56:14.725Z,0
2016-02-27T00:57:14.697Z,0
2016-02-27T00:58:14.699Z,0
2016-02-27T00:59:14.686Z,0
2016-02-27T01:00:14.689Z,0
2016-02-27T01:01:14.707Z,0
2016-02-27T01:02:14.694Z,0
2016-02-27T01:03:14.681Z,0
2016-02-27T01:04:14.700Z,0
2016-02-27T01:05:14.686Z,0
2016-02-27T01:06:14.736Z,0
2016-02-27T01:07:14.677Z,0
2016-02-27T01:08:14.680Z,0
2016-02-27T01:09:14.697Z,0
2016-02-27T01:10:14.685Z,0
2016-02-27T01:11:14.688Z,0
2016-02-27T01:12:14.674Z,0
2016-02-27T01:13:14.724Z,0
2016-02-27T01:14:14.679Z,0
2016-02-27T01:15:14.667Z,0
2016-02-27T01:16:14.685Z,0
2016-02-27T01:17:14.673Z,0
2016-02-27T01:18:14.518Z,0
2016-02-27T01:19:14.677Z,0
2016-02-27T01:20:14.665Z,0
2016-02-27T01:21:14.699Z,0
2016-02-27T01:22:14.654Z,0
2016-02-27T01:23:14.657Z,0
2016-02-27T01:24:14.660Z,0
2016-02-27T01:25:14.647Z,0
2016-02-27T01:26:14.650Z,0
2016-02-27T01:27:14.652Z,0
2016-02-27T01:28:14.655Z,0
2016-02-27T01:29:14.657Z,0
2016-02-27T01:30:14.660Z,0
2016-02-27T01:31:14.679Z,0
2016-02-27T01:32:14.634Z,0
2016-02-27T01:33:14.636Z,0
2016-02-27T01:34:14.500Z,0
2016-02-27T01:35:14.642Z,0
2016-02-27T01:36:14.661Z,0
2016-02-27T01:37:14.726Z,0
2016-02-27T01:38:14.635Z,0
2016-02-27T01:39:14.669Z,0
2016-02-27T01:40:14.655Z,0
2016-02-27T01:41:14.643Z,0
2016-02-27T01:42:14.630Z,0
2016-02-27T01:43:14.632Z,0
2016-02-27T01:44:14.635Z,0
2016-02-27T01:45:14.638Z,0
2016-02-27T01:46:14.641Z,0
2016-02-27T01:47:14.628Z,0
2016-02-27T01:48:14.631Z,0
2016-02-27T01:49:14.618Z,0
2016-02-27T01:50:14.636Z,0
2016-02-27T01:51:14.639Z,0
2016-02-27T01:52:14.625Z,0
2016-02-27T01:53:14.628Z,0
2016-02-27T01:54:14.662Z,0
2016-02-27T01:55:14.633Z,0
2016-02-27T01:56:14.637Z,0
2016-02-27T01:57:14.623Z,0
2016-02-27T01:58:14.626Z,0
2016-02-27T01:59:14.629Z,0
2016-02-27T02:00:14.647Z,0
2016-02-27T02:01:14.603Z,0
2016-02-27T02:02:14.621Z,0
2016-02-27T02:03:14.624Z,0
2016-02-27T02:04:14.580Z,0
2016-02-27T02:05:14.614Z,0
2016-02-27T02:06:14.601Z,0
2016-02-27T02:07:14.603Z,0
2016-02-27T02:08:14.606Z,0
2016-02-27T02:09:14.608Z,0
2016-02-27T02:10:14.611Z,0
2016-02-27T02:11:14.599Z,0
2016-02-27T02:12:14.616Z,0
2016-02-27T02:13:14.604Z,0
2016-02-27T02:14:14.606Z,0
2016-02-27T02:15:14.594Z,0
2016-02-27T02:16:14.613Z,0
2016-02-27T02:17:14.615Z,0
2016-02-27T02:18:14.602Z,0
2016-02-27T02:19:14.589Z,0
2016-02-27T02:20:14.592Z,0
2016-02-27T02:21:14.594Z,0
2016-02-27T02:22:14.597Z,0
2016-02-27T02:23:14.585Z,0
2016-02-27T02:24:14.603Z,0
2016-02-27T02:25:14.574Z,0
2016-02-27T02:26:14.576Z,0
2016-02-27T02:27:14.579Z,0
2016-02-27T02:28:14.582Z,0
2016-02-27T02:29:14.584Z,0
2016-02-27T02:30:14.572Z,0
2016-02-27T02:31:14.575Z,0
2016-02-27T02:32:14.592Z,0
2016-02-27T02:33:14.580Z,0
2016-02-27T02:34:14.411Z,0
2016-02-27T02:35:14.554Z,0
2016-02-27T02:36:14.572Z,0
2016-02-27T02:37:14.575Z,0
2016-02-27T02:38:14.608Z,0
2016-02-27T02:39:14.564Z,0
2016-02-27T02:40:14.566Z,0
2016-02-27T02:41:14.569Z,0
2016-02-27T02:42:14.558Z,0
2016-02-27T02:43:14.560Z,0
2016-02-27T02:44:14.547Z,0
2016-02-27T02:45:14.580Z,0
2016-02-27T02:46:14.552Z,0
2016-02-27T02:47:14.414Z,0
2016-02-27T02:48:14.542Z,0
2016-02-27T02:49:14.545Z,0
2016-02-27T02:50:14.548Z,0
2016-02-27T02:51:14.535Z,0
2016-02-27T02:52:14.553Z,0
2016-02-27T02:53:14.587Z,0
2016-02-27T02:54:14.559Z,0
2016-02-27T02:55:14.561Z,0
2016-02-27T02:56:14.548Z,0
2016-02-27T02:57:14.534Z,0
2016-02-27T02:58:14.522Z,0
2016-02-27T02:59:14.525Z,0
2016-02-27T03:00:14.511Z,0
2016-02-27T03:01:14.531Z,0
2016-02-27T03:02:14.580Z,0
2016-02-27T03:03:14.536Z,0
2016-02-27T03:04:14.538Z,0
2016-02-27T03:05:14.525Z,0
2016-02-27T03:06:14.512Z,0
2016-02-27T03:07:14.530Z,0
2016-02-27T03:08:14.533Z,0
2016-02-27T03:09:14.677Z,0
2016-02-27T03:10:14.523Z,0
2016-02-27T03:11:14.510Z,0
2016-02-27T03:12:14.528Z,0
2016-02-27T03:13:14.516Z,0
2016-02-27T03:14:14.518Z,0
2016-02-27T03:15:14.521Z,0
2016-02-27T03:16:14.523Z,0
2016-02-27T03:17:14.402Z,0
2016-02-27T03:18:14.513Z,0
2016-02-27T03:19:14.563Z,0
2016-02-27T03:20:14.565Z,0
2016-02-27T03:21:14.521Z,0
2016-02-27T03:22:14.509Z,0
2016-02-27T03:23:14.495Z,0
2016-02-27T03:24:14.498Z,0
2016-02-27T03:25:14.501Z,0
2016-02-27T03:26:14.520Z,0
2016-02-27T03:27:14.522Z,0
2016-02-27T03:28:14.493Z,0
2016-02-27T03:29:14.481Z,0
2016-02-27T03:30:14.483Z,0
2016-02-27T03:31:14.486Z,0
2016-02-27T03:32:14.567Z,0
2016-02-27T03:33:14.475Z,0
2016-02-27T03:34:14.494Z,0
2016-02-27T03:35:14.464Z,0
2016-02-27T03:36:14.468Z,0
2016-02-27T03:37:14.470Z,0
2016-02-27T03:38:14.505Z,0
2016-02-27T03:39:14.492Z,0
2016-02-27T03:40:14.494Z,0
2016-02-27T03:41:14.481Z,0
2016-02-27T03:42:14.312Z,0
2016-02-27T03:43:14.471Z,0
2016-02-27T03:44:14.474Z,0
2016-02-27T03:45:14.477Z,0
2016-02-27T03:46:14.464Z,0
2016-02-27T03:47:14.497Z,0
2016-02-27T03:48:14.469Z,0
2016-02-27T03:49:14.472Z,0
2016-02-27T03:50:14.443Z,0
2016-02-27T03:51:14.429Z,0
2016-02-27T03:52:14.465Z,0
2016-02-27T03:53:14.451Z,0
2016-02-27T03:54:14.454Z,0
2016-02-27T03:55:14.473Z,0
2016-02-27T03:56:14.475Z,0
2016-02-27T03:57:14.462Z,0
2016-02-27T03:58:14.464Z,0
2016-02-27T03:59:14.451Z,0
2016-02-27T04:00:14.454Z,0
2016-02-27T04:01:14.457Z,0
2016-02-27T04:02:14.460Z,0
2016-02-27T04:03:14.431Z,0
2016-02-27T04:04:14.434Z,0
2016-02-27T04:05:14.467Z,0
2016-02-27T04:06:14.423Z,0
2016-02-27T04:07:14.425Z,0
2016-02-27T04:08:14.429Z,0
2016-02-27T04:09:14.292Z,0
2016-02-27T04:10:14.434Z,0
2016-02-27T04:11:14.453Z,0
2016-02-27T04:12:14.425Z,0
2016-02-27T04:13:14.427Z,0
2016-02-27T04:14:14.414Z,0
2016-02-27T04:15:14.416Z,0
2016-02-27T04:16:14.419Z,0
2016-02-27T04:17:14.437Z,0
2016-02-27T04:18:14.409Z,0
2016-02-27T04:19:14.413Z,0
2016-02-27T04:20:14.399Z,0
2016-02-27T04:21:14.402Z,0
2016-02-27T04:22:14.404Z,0
2016-02-27T04:23:14.407Z,0
2016-02-27T04:24:14.409Z,0
2016-02-27T04:25:14.397Z,0
2016-02-27T04:26:14.399Z,0
2016-02-27T04:27:14.387Z,0
2016-02-27T04:28:14.390Z,0
2016-02-27T04:29:14.392Z,0
2016-02-27T04:30:14.383Z,0
2016-02-27T04:31:14.357Z,0
2016-02-27T04:32:14.362Z,0
2016-02-27T04:33:14.336Z,0
2016-02-27T04:34:14.341Z,0
2016-02-27T04:35:14.323Z,0
2016-02-27T04:36:14.320Z,0
2016-02-27T04:37:14.318Z,0
2016-02-27T04:38:14.316Z,0
2016-02-27T04:39:14.282Z,0
2016-02-27T04:40:14.298Z,0
2016-02-27T04:41:14.284Z,0
2016-02-27T04:42:14.269Z,0
2016-02-27T04:43:14.271Z,0
2016-02-27T04:44:14.272Z,0
2016-02-27T04:45:14.274Z,0
2016-02-27T04:46:14.275Z,0
2016-02-27T04:47:14.277Z,0
2016-02-27T04:48:14.295Z,0
2016-02-27T04:49:14.281Z,0
2016-02-27T04:50:14.096Z,0
2016-02-27T04:51:14.255Z,0
2016-02-27T04:52:14.257Z,0
2016-02-27T04:53:14.260Z,0
2016-02-27T04:54:14.246Z,0
2016-02-27T04:55:14.264Z,0
2016-02-27T04:56:14.267Z,0
2016-02-27T04:57:14.239Z,0
2016-02-27T04:58:14.241Z,0
2016-02-27T04:59:14.103Z,0
2016-02-27T05:00:14.230Z,0
2016-02-27T05:01:14.249Z,0
2016-02-27T05:02:14.096Z,0
2016-02-27T05:03:14.239Z,0
2016-02-27T05:04:14.242Z,0
2016-02-27T05:05:14.291Z,0
2016-02-27T05:06:14.231Z,0
2016-02-27T05:07:14.233Z,0
2016-02-27T05:08:14.252Z,0
2016-02-27T05:09:14.068Z,0
2016-02-27T05:10:14.227Z,0
2016-02-27T05:11:14.245Z,0
2016-02-27T05:12:14.232Z,0
2016-02-27T05:13:14.282Z,0
2016-02-27T05:14:14.221Z,0
2016-02-27T05:15:14.240Z,0
2016-02-27T05:16:14.087Z,0
2016-02-27T05:17:14.229Z,0
2016-02-27T05:18:14.218Z,0
2016-02-27T05:19:14.235Z,0
2016-02-27T05:20:14.051Z,0
2016-02-27T05:21:14.193Z,0
2016-02-27T05:22:14.196Z,0
2016-02-27T05:23:14.198Z,0
2016-02-27T05:24:14.201Z,0
2016-02-27T05:25:14.236Z,0
2016-02-27T05:26:14.207Z,0
2016-02-27T05:27:14.226Z,0
2016-02-27T05:28:14.197Z,0
2016-02-27T05:29:14.184Z,0
2016-02-27T05:30:14.203Z,0
2016-02-27T05:31:14.189Z,0
2016-02-27T05:32:14.176Z,0
2016-02-27T05:33:14.194Z,0
2016-02-27T05:34:14.182Z,0
2016-02-27T05:35:14.200Z,0
2016-02-27T05:36:14.203Z,0
2016-02-27T05:37:14.189Z,0
2016-02-27T05:38:14.177Z,0
2016-02-27T05:39:14.179Z,0
2016-02-27T05:40:14.166Z,0
2016-02-27T05:41:14.169Z,0
2016-02-27T05:42:14.188Z,0
2016-02-27T05:43:14.175Z,0
2016-02-27T05:44:14.208Z,0
2016-02-27T05:45:14.165Z,0
2016-02-27T05:46:14.167Z,0
2016-02-27T05:47:14.170Z,0
2016-02-27T05:48:14.188Z,0
2016-02-27T05:49:14.034Z,0
2016-02-27T05:50:14.147Z,0
2016-02-27T05:51:14.149Z,0
2016-02-27T05:52:14.152Z,0
2016-02-27T05:53:14.154Z,0
2016-02-27T05:54:14.173Z,0
2016-02-27T05:55:14.160Z,0
2016-02-27T05:56:14.178Z,0
2016-02-27T05:57:14.165Z,0
2016-02-27T05:58:14.153Z,0
2016-02-27T05:59:14.156Z,0
2016-02-27T06:00:14.126Z,0
2016-02-27T06:01:14.129Z,0
2016-02-27T06:02:14.132Z,0
2016-02-27T06:03:14.181Z,0
2016-02-27T06:04:14.153Z,0
2016-02-27T06:05:14.203Z,0
2016-02-27T06:06:14.127Z,0
2016-02-27T06:07:14.145Z,0
2016-02-27T06:08:14.147Z,0
2016-02-27T06:09:14.136Z,0
2016-02-27T06:10:14.122Z,0
2016-02-27T06:11:14.110Z,0
2016-02-27T06:12:14.127Z,0
2016-02-27T06:13:14.130Z,0
2016-02-27T06:14:14.118Z,5
2016-02-27T06:15:14.151Z,5
2016-02-27T06:16:14.154Z,5
2016-02-27T06:17:14.110Z,5
2016-02-27T06:18:14.129Z,5
2016-02-27T06:19:14.131Z,5
2016-02-27T06:20:14.118Z,5
2016-02-27T06:21:14.137Z,5
2016-02-27T06:22:14.107Z,10
2016-02-27T06:23:14.110Z,10
2016-02-27T06:24:14.097Z,10
2016-02-27T06:25:14.085Z,10
2016-02-27T06:26:14.087Z,10
2016-02-27T06:27:14.121Z,10
2016-02-27T06:28:14.140Z,15
2016-02-27T06:29:14.095Z,15
2016-02-27T06:30:14.098Z,15
2016-02-27T06:31:14.100Z,15
2016-02-27T06:32:14.072Z,15
2016-02-27T06:33:14.090Z,15
2016-02-27T06:34:14.109Z,20
2016-02-27T06:35:14.080Z,20
2016-02-27T06:36:14.098Z,20
2016-02-27T06:37:14.086Z,20
2016-02-27T06:38:14.088Z,20
2016-02-27T06:39:14.122Z,25
2016-02-27T06:40:14.077Z,25
2016-02-27T06:41:14.097Z,25
2016-02-27T06:42:14.083Z,25
2016-02-27T06:43:14.054Z,30
2016-02-27T06:44:14.073Z,30
2016-02-27T06:45:14.091Z,30
2016-02-27T06:46:14.079Z,30
2016-02-27T06:47:14.081Z,30
2016-02-27T06:48:14.068Z,35
2016-02-27T06:49:14.071Z,35
2016-02-27T06:50:14.090Z,35
2016-02-27T06:51:14.077Z,35
2016-02-27T06:52:13.954Z,40
2016-02-27T06:53:14.066Z,40
2016-02-27T06:54:14.054Z,40
2016-02-27T06:55:14.056Z,40
2016-02-27T06:56:14.042Z,45
2016-02-27T06:57:14.045Z,45
2016-02-27T06:58:14.048Z,45
2016-02-27T06:59:14.050Z,45
2016-02-27T07:00:14.054Z,50
2016-02-27T07:01:14.040Z,50
2016-02-27T07:02:14.043Z,50
2016-02-27T07:03:14.031Z,55
2016-02-27T07:04:14.033Z,55
2016-02-27T07:05:14.036Z,55
2016-02-27T07:06:14.038Z,55
2016-02-27T07:07:14.041Z,60
2016-02-27T07:08:14.045Z,60
2016-02-27T07:09:14.031Z,60
2016-02-27T07:10:14.034Z,60
2016-02-27T07:11:14.052Z,65
2016-02-27T07:12:14.070Z,65
2016-02-27T07:13:14.057Z,65
2016-02-27T07:14:14.044Z,70
2016-02-27T07:15:14.032Z,70
2016-02-27T07:16:14.050Z,70
2016-02-27T07:17:14.038Z,70
2016-02-27T07:18:13.868Z,75
2016-02-27T07:19:14.011Z,75
2016-02-27T07:20:14.029Z,80
2016-02-27T07:21:45.360Z,80
2016-02-27T07:22:14.034Z,80
2016-02-27T07:23:14.021Z,80
2016-02-27T07:24:14.025Z,85
2016-02-27T07:25:14.027Z,85
2016-02-27T07:26:14.015Z,85
2016-02-27T07:27:14.017Z,90
2016-02-27T07:28:14.004Z,90
2016-02-27T07:29:14.006Z,90
2016-02-27T07:30:14.009Z,90
2016-02-27T07:31:14.012Z,95
2016-02-27T07:32:13.999Z,95
2016-02-27T07:33:14.096Z,95
2016-02-27T07:34:13.973Z,95
2016-02-27T07:35:13.992Z,100
2016-02-27T07:36:14.025Z,100
2016-02-27T07:37:14.012Z,100
2016-02-27T07:38:13.999Z,105
2016-02-27T07:39:14.017Z,105
2016-02-27T07:40:14.006Z,110
2016-02-27T07:41:14.008Z,110
2016-02-27T07:42:13.995Z,110
2016-02-27T07:43:13.997Z,115
2016-02-27T07:44:14.000Z,115
2016-02-27T07:45:14.002Z,115
2016-02-27T07:46:14.005Z,115
2016-02-27T07:47:13.993Z,115
2016-02-27T07:48:14.058Z,120
2016-02-27T07:49:13.983Z,120
2016-02-27T07:50:13.985Z,120
2016-02-27T07:51:13.988Z,125
2016-02-27T07:52:13.991Z,125
2016-02-27T07:53:14.009Z,125
2016-02-27T07:54:14.012Z,125
2016-02-27T07:55:13.998Z,130
2016-02-27T07:56:13.985Z,130
2016-02-27T07:57:14.051Z,130
2016-02-27T07:58:13.990Z,130
2016-02-27T07:59:13.993Z,135
2016-02-27T08:00:14.028Z,135
2016-02-27T08:01:13.999Z,135
2016-02-27T08:02:14.017Z,135
2016-02-27T08:03:13.926Z,135
2016-02-27T08:04:13.976Z,140
2016-02-27T08:05:14.026Z,140
2016-02-27T08:06:13.981Z,140
2016-02-27T08:07:13.984Z,140
2016-02-27T08:08:13.987Z,140
2016-02-27T08:09:13.989Z,140
2016-02-27T08:10:13.992Z,145
2016-02-27T08:11:13.978Z,145
2016-02-27T08:12:13.856Z,145
2016-02-27T08:13:13.984Z,145
2016-02-27T08:14:14.002Z,145
2016-02-27T08:15:14.005Z,145
2016-02-27T08:16:14.008Z,150
2016-02-27T08:17:14.011Z,150
2016-02-27T08:18:14.076Z,150
2016-02-27T08:19:13.985Z,150
2016-02-27T08:20:13.988Z,155
2016-02-27T08:21:13.991Z,155
2016-02-27T08:22:13.994Z,155
2016-02-27T08:23:14.011Z,160
2016-02-27T08:24:13.998Z,155
2016-02-27T08:25:13.986Z,160
2016-02-27T08:26:14.051Z,160
2016-02-27T08:27:13.991Z,160
2016-02-27T08:28:13.993Z,160
2016-02-27T08:29:13.996Z,160
2016-02-27T08:30:13.998Z,160
2016-02-27T08:31:14.002Z,165
2016-02-27T08:32:14.004Z,165
2016-02-27T08:33:14.023Z,165
2016-02-27T08:34:14.009Z,165
2016-02-27T08:35:14.012Z,165
2016-02-27T08:36:14.000Z,170
2016-02-27T08:37:14.003Z,170
2016-02-27T08:38:14.006Z,170
2016-02-27T08:39:13.992Z,170
2016-02-27T08:40:13.995Z,175
2016-02-27T08:41:13.998Z,170
2016-02-27T08:42:14.000Z,170
2016-02-27T08:43:14.019Z,170
2016-02-27T08:44:14.006Z,170
2016-02-27T08:45:14.055Z,170
2016-02-27T08:46:14.011Z,170
2016-02-27T08:47:14.060Z,170
2016-02-27T08:48:14.032Z,170
2016-02-27T08:49:14.018Z,170
2016-02-27T08:50:14.022Z,170
2016-02-27T08:51:14.008Z,170
2016-02-27T08:52:14.043Z,170
2016-02-27T08:53:14.014Z,170
2016-02-27T08:54:14.016Z,170
2016-02-27T08:55:14.035Z,170
2016-02-27T08:56:14.022Z,170
2016-02-27T08:57:14.040Z,165
2016-02-27T08:58:14.059Z,165
2016-02-27T08:59:14.061Z,165
2016-02-27T09:00:14.079Z,160
2016-02-27T09:01:14.035Z,160
2016-02-27T09:02:14.038Z,160
2016-02-27T09:03:14.073Z,160
2016-02-27T09:04:13.887Z,160
2016-02-27T09:05:14.031Z,160
2016-02-27T09:06:14.048Z,165
2016-02-27T09:07:14.036Z,160
2016-02-27T09:08:14.086Z,160
2016-02-27T09:09:14.056Z,160
2016-02-27T09:10:14.059Z,160
2016-02-27T09:11:14.062Z,160
2016-02-27T09:12:14.050Z,160
2016-02-27T09:13:14.053Z,160
2016-02-27T09:14:14.039Z,160
2016-02-27T09:15:14.042Z,160
2016-02-27T09:16:14.045Z,160
2016-02-27T09:17:14.047Z,160
2016-02-27T09:18:14.050Z,155
2016-02-27T09:19:14.052Z,155
2016-02-27T09:20:14.055Z,160
2016-02-27T09:21:14.074Z,155
2016-02-27T09:22:14.060Z,160
2016-02-27T09:23:14.063Z,155
2016-02-27T09:24:14.082Z,150
2016-02-27T09:25:14.068Z,150
2016-02-27T09:26:14.072Z,150
2016-02-27T09:27:14.074Z,150
2016-02-27T09:28:14.076Z,150
2016-02-27T09:29:14.080Z,150
2016-02-27T09:30:14.098Z,155
2016-02-27T09:31:14.085Z,155
2016-02-27T09:32:14.087Z,155
2016-02-27T09:33:14.106Z,155
2016-02-27T09:34:14.092Z,155
2016-02-27T09:35:14.095Z,155
2016-02-27T09:36:14.082Z,155
2016-02-27T09:37:14.085Z,155
2016-02-27T09:38:14.088Z,155
2016-02-27T09:39:14.090Z,160
2016-02-27T09:40:14.109Z,155
2016-02-27T09:41:14.096Z,155
2016-02-27T09:42:14.114Z,150
2016-02-27T09:43:14.117Z,150
2016-02-27T09:44:14.120Z,150
2016-02-27T09:45:14.139Z,150
2016-02-27T09:46:14.125Z,150
2016-02-27T09:47:14.128Z,150
2016-02-27T09:48:14.114Z,150
2016-02-27T09:49:14.102Z,150
2016-02-27T09:50:14.105Z,150
2016-02-27T09:51:14.107Z,150
2016-02-27T09:52:14.110Z,150
2016-02-27T09:53:14.112Z,155
2016-02-27T09:54:14.116Z,155
2016-02-27T09:55:14.181Z,155
2016-02-27T09:56:14.136Z,155
2016-02-27T09:57:14.186Z,155
2016-02-27T09:58:14.127Z,155
2016-02-27T09:59:14.129Z,155
2016-02-27T10:00:14.210Z,155
2016-02-27T10:01:14.118Z,155
2016-02-27T10:02:14.137Z,155
2016-02-27T10:03:14.155Z,155
2016-02-27T10:04:14.142Z,150
2016-02-27T10:05:13.677Z,150
2016-02-27T10:06:14.132Z,150
2016-02-27T10:07:14.134Z,145
2016-02-27T10:08:14.138Z,145
2016-02-27T10:09:14.156Z,145
2016-02-27T10:10:14.159Z,145
2016-02-27T10:11:14.176Z,145
2016-02-27T10:12:14.164Z,145
2016-02-27T10:13:14.151Z,145
2016-02-27T10:14:14.153Z,145
2016-02-27T10:15:14.156Z,145
2016-02-27T10:16:14.222Z,145
2016-02-27T10:17:14.162Z,145
2016-02-27T10:18:14.227Z,145
2016-02-27T10:19:14.167Z,145
2016-02-27T10:20:14.186Z,140
2016-02-27T10:21:14.157Z,140
2016-02-27T10:22:14.175Z,140
2016-02-27T10:23:14.177Z,140
2016-02-27T10:24:14.165Z,140
2016-02-27T10:25:14.168Z,140
2016-02-27T10:26:14.171Z,135
2016-02-27T10:27:14.173Z,135
2016-02-27T10:28:14.176Z,135
2016-02-27T10:29:14.179Z,130
2016-02-27T10:30:14.056Z,130
2016-02-27T10:31:14.199Z,125
2016-02-27T10:32:14.187Z,125
2016-02-27T10:33:14.189Z,125
2016-02-27T10:34:14.207Z,125
2016-02-27T10:35:14.210Z,125
2016-02-27T10:36:14.197Z,125
2016-02-27T10:37:14.200Z,120
2016-02-27T10:38:14.265Z,120
2016-02-27T10:39:14.251Z,120
2016-02-27T10:40:14.192Z,120
2016-02-27T10:41:14.211Z,120
2016-02-27T10:42:14.198Z,120
2016-02-27T10:43:14.200Z,115
2016-02-27T10:44:14.203Z,115
2016-02-27T10:45:14.206Z,115
2016-02-27T10:46:14.208Z,110
2016-02-27T10:47:14.227Z,110
2016-02-27T10:48:14.230Z,110
2016-02-27T10:49:14.217Z,110
2016-02-27T10:50:14.219Z,110
2016-02-27T10:51:14.222Z,115
2016-02-27T10:52:14.224Z,115
2016-02-27T10:53:14.258Z,115
2016-02-27T10:54:14.230Z,115
2016-02-27T10:55:14.217Z,115
2016-02-27T10:56:14.220Z,115
2016-02-27T10:57:14.222Z,110
2016-02-27T10:58:14.257Z,110
2016-02-27T10:59:14.260Z,110
2016-02-27T11:00:14.246Z,110
2016-02-27T11:01:14.233Z,110
2016-02-27T11:02:14.235Z,110
2016-02-27T11:03:14.238Z,110
2016-02-27T11:04:14.241Z,110
2016-02-27T11:05:14.290Z,105
2016-02-27T11:06:14.246Z,105
2016-02-27T11:07:14.265Z,105
2016-02-27T11:08:14.252Z,105
2016-02-27T11:09:14.317Z,105
2016-02-27T11:10:14.242Z,105
2016-02-27T11:11:14.275Z,105
2016-02-27T11:12:14.247Z,105
2016-02-27T11:13:14.281Z,105
2016-02-27T11:14:14.096Z,105
2016-02-27T11:15:14.286Z,105
2016-02-27T11:16:14.258Z,105
2016-02-27T11:17:14.261Z,110
2016-02-27T11:18:14.263Z,110
2016-02-27T11:19:14.281Z,110
2016-02-27T11:20:14.269Z,110
2016-02-27T11:21:14.256Z,110
2016-02-27T11:22:14.259Z,110
2016-02-27T11:23:14.324Z,110
2016-02-27T11:24:14.280Z,110
2016-02-27T11:25:14.298Z,110
2016-02-27T11:26:14.316Z,115
2016-02-27T11:27:14.272Z,115
2016-02-27T11:28:14.305Z,115
2016-02-27T11:29:14.278Z,115
2016-02-27T11:30:14.311Z,115
2016-02-27T11:31:14.299Z,115
2016-02-27T11:32:14.349Z,110
2016-02-27T11:33:14.287Z,110
2016-02-27T11:34:14.290Z,110
2016-02-27T11:35:14.356Z,110
2016-02-27T11:36:14.155Z,110
2016-02-27T11:37:14.315Z,110
2016-02-27T11:38:14.333Z,105
2016-02-27T11:39:14.288Z,105
2016-02-27T11:40:14.323Z,105
2016-02-27T11:41:14.325Z,105
2016-02-27T11:42:14.328Z,105
2016-02-27T11:43:14.299Z,105
2016-02-27T11:44:14.317Z,100
2016-02-27T11:45:14.430Z,100
2016-02-27T11:46:14.182Z,100
2016-02-27T11:47:14.310Z,100
2016-02-27T11:48:14.328Z,100
2016-02-27T11:49:14.347Z,100
2016-02-27T11:50:14.333Z,95
2016-02-27T11:51:14.352Z,95
2016-02-27T11:52:14.386Z,95
2016-02-27T11:53:14.342Z,95
2016-02-27T11:54:14.298Z,95
2016-02-27T11:55:14.363Z,95
2016-02-27T11:56:14.334Z,95
2016-02-27T11:57:14.352Z,95
2016-02-27T11:58:14.324Z,95
2016-02-27T11:59:14.342Z,95
2016-02-27T12:00:14.329Z,95
2016-02-27T12:01:14.333Z,95
2016-02-27T12:02:14.335Z,95
2016-02-27T12:03:14.338Z,95
2016-02-27T12:04:14.355Z,95
2016-02-27T12:05:14.343Z,95
2016-02-27T12:06:14.361Z,95
2016-02-27T12:07:14.348Z,95
2016-02-27T12:08:14.351Z,95
2016-02-27T12:09:14.354Z,95
2016-02-27T12:10:14.341Z,90
2016-02-27T12:11:14.343Z,90
2016-02-27T12:12:14.346Z,90
2016-02-27T12:13:14.348Z,90
2016-02-27T12:14:14.367Z,90
2016-02-27T12:15:14.354Z,90
2016-02-27T12:16:14.341Z,90
2016-02-27T12:17:14.345Z,85
2016-02-27T12:18:14.362Z,85
2016-02-27T12:19:14.381Z,85
2016-02-27T12:20:14.367Z,85
2016-02-27T12:21:14.370Z,85
2016-02-27T12:22:14.358Z,85
2016-02-27T12:23:14.376Z,85
2016-02-27T12:24:14.363Z,85
2016-02-27T12:25:14.381Z,80
2016-02-27T12:26:14.369Z,80
2016-02-27T12:27:14.386Z,80
2016-02-27T12:28:14.358Z,80
2016-02-27T12:29:14.361Z,80
2016-02-27T12:30:14.363Z,80
2016-02-27T12:31:14.382Z,80
2016-02-27T12:32:14.369Z,80
2016-02-27T12:33:14.388Z,80
2016-02-27T12:34:14.233Z,80
2016-02-27T12:35:14.377Z,80
2016-02-27T12:36:14.396Z,80
2016-02-27T12:37:14.398Z,80
2016-02-27T12:38:14.385Z,80
2016-02-27T12:39:14.388Z,80
2016-02-27T12:40:14.390Z,80
2016-02-27T12:41:14.409Z,75
2016-02-27T12:42:14.396Z,75
2016-02-27T12:43:14.414Z,75
2016-02-27T12:44:14.417Z,75
2016-02-27T12:45:14.420Z,75
2016-02-27T12:46:14.390Z,75
2016-02-27T12:47:14.393Z,75
2016-02-27T12:48:14.412Z,75
2016-02-27T12:49:14.445Z,75
2016-02-27T12:50:14.433Z,75
2016-02-27T12:51:14.420Z,75
2016-02-27T12:52:14.407Z,75
2016-02-27T12:53:14.425Z,75
2016-02-27T12:54:14.412Z,75
2016-02-27T12:55:14.446Z,75
2016-02-27T12:56:14.402Z,75
2016-02-27T12:57:14.436Z,75
2016-02-27T12:58:14.423Z,75
2016-02-27T12:59:14.425Z,70
2016-02-27T13:00:14.428Z,70
2016-02-27T13:01:14.431Z,70
2016-02-27T13:02:14.433Z,70
2016-02-27T13:03:14.421Z,70
2016-02-27T13:04:14.313Z,70
2016-02-27T13:05:14.427Z,70
2016-02-27T13:06:14.444Z,70
2016-02-27T13:07:14.416Z,70
2016-02-27T13:08:14.435Z,70
2016-02-27T13:09:14.421Z,70
2016-02-27T13:10:14.440Z,70
2016-02-27T13:11:14.426Z,70
2016-02-27T13:12:14.445Z,70
2016-02-27T13:13:14.479Z,70
2016-02-27T13:14:14.451Z,70
2016-02-27T13:15:14.438Z,70
2016-02-27T13:16:14.440Z,70
2016-02-27T13:17:14.426Z,70
2016-02-27T13:18:14.523Z,70
2016-02-27T13:19:14.573Z,70
2016-02-27T13:20:14.451Z,70
2016-02-27T13:21:14.298Z,70
2016-02-27T13:22:14.440Z,70
2016-02-27T13:23:14.443Z,70
2016-02-27T13:24:14.431Z,70
2016-02-27T13:25:14.433Z,70
2016-02-27T13:26:14.451Z,70
2016-02-27T13:27:14.470Z,70
2016-02-27T13:28:14.457Z,70
2016-02-27T13:29:14.459Z,65
2016-02-27T13:30:14.462Z,65
2016-02-27T13:31:14.449Z,65
2016-02-27T13:32:14.467Z,65
2016-02-27T13:33:14.469Z,65
2016-02-27T13:34:14.566Z,65
2016-02-27T13:35:14.473Z,65
2016-02-27T13:36:14.447Z,65
2016-02-27T13:37:14.466Z,65
2016-02-27T13:38:14.439Z,65
2016-02-27T13:39:14.460Z,65
2016-02-27T13:40:14.404Z,65
2016-02-27T13:41:14.401Z,65
2016-02-27T13:42:14.414Z,65
2016-02-27T13:43:14.381Z,65
2016-02-27T13:44:14.378Z,65
2016-02-27T13:45:14.376Z,60
2016-02-27T13:46:14.393Z,60
2016-02-27T13:47:14.379Z,65
2016-02-27T13:48:14.379Z,65
2016-02-27T13:49:14.458Z,65
2016-02-27T13:50:14.381Z,65
2016-02-27T13:51:14.414Z,65
2016-02-27T13:52:14.369Z,60
2016-02-27T13:53:14.386Z,60
2016-02-27T13:54:14.404Z,60
2016-02-27T13:55:14.376Z,60
2016-02-27T13:56:14.378Z,60
2016-02-27T13:57:14.381Z,60
2016-02-27T13:58:14.384Z,60
2016-02-27T13:59:14.401Z,60
2016-02-27T14:00:14.373Z,60
2016-02-27T14:01:14.391Z,60
2016-02-27T14:02:14.395Z,60
2016-02-27T14:03:14.381Z,60
2016-02-27T14:04:14.290Z,60
2016-02-27T14:05:14.386Z,60
2016-02-27T14:06:14.373Z,60
2016-02-27T14:07:14.408Z,60
2016-02-27T14:08:14.410Z,60
2016-02-27T14:09:14.413Z,60
2016-02-27T14:10:14.415Z,60
2016-02-27T14:11:14.419Z,60
2016-02-27T14:12:14.405Z,60
2016-02-27T14:13:14.392Z,60
2016-02-27T14:14:14.394Z,55
2016-02-27T14:15:14.397Z,60
2016-02-27T14:16:14.400Z,60
2016-02-27T14:17:14.403Z,60
2016-02-27T14:18:14.405Z,55
2016-02-27T14:19:14.330Z,55
2016-02-27T14:20:14.410Z,55