createdAt,value
2022-12-17T00:00:00.867Z,3.8
2022-12-17T00:05:01.216Z,3.8
2022-12-17T00:10:01.181Z,3.8
2022-12-17T00:15:01.174Z,3.8
2022-12-17T00:20:01.158Z,3.8
2022-12-17T00:25:01.142Z,3.8
2022-12-17T00:30:00.934Z,3.8
2022-12-17T00:35:01.139Z,3.8
2022-12-17T00:40:01.143Z,3.8
2022-12-17T00:45:01.193Z,3.8
2022-12-17T00:50:01.206Z,3.8
2022-12-17T00:55:01.131Z,3.8
2022-12-17T01:00:01.203Z,3.8
2022-12-17T01:05:00.937Z,3.8
2022-12-17T01:10:01.124Z,3.8
2022-12-17T01:15:01.143Z,3.7
2022-12-17T01:20:00.933Z,3.8
2022-12-17T01:25:01.161Z,3.8
2022-12-17T01:30:01.247Z,3.8
2022-12-17T01:35:01.166Z,3.8
2022-12-17T01:40:01.227Z,3.8
2022-12-17T01:45:00.965Z,3.8
2022-12-17T01:50:01.141Z,3.8
2022-12-17T01:55:01.178Z,3.8
2022-12-17T02:00:01.194Z,3.8
2022-12-17T02:05:01.178Z,3.8
2022-12-17T02:10:01.105Z,3.8
2022-12-17T02:15:00.968Z,3.8
2022-12-17T02:20:00.871Z,3.8
2022-12-17T02:25:01.161Z,3.8
2022-12-17T02:30:00.918Z,3.8
2022-12-17T02:35:01.167Z,3.8
2022-12-17T02:40:01.132Z,3.8
2022-12-17T02:45:01.181Z,3.8
2022-12-17T02:50:01.158Z,3.8
2022-12-17T02:55:00.939Z,3.8
2022-12-17T03:00:00.867Z,3.8
2022-12-17T03:05:15.162Z,3.8
2022-12-17T03:10:01.132Z,3.8
2022-12-17T03:15:00.944Z,3.8
2022-12-17T03:20:01.213Z,3.8
2022-12-17T03:25:00.927Z,3.7
2022-12-17T03:30:01.217Z,3.7
2022-12-17T03:35:01.120Z,3.7
2022-12-17T03:40:01.188Z,3.7
2022-12-17T03:45:01.168Z,3.7
2022-12-17T03:50:00.920Z,3.6
2022-12-17T03:55:01.093Z,3.6
2022-12-17T04:00:01.177Z,3.5
2022-12-17T04:05:01.144Z,3.5
2022-12-17T04:10:01.153Z,3.5
2022-12-17T04:15:01.208Z,3.5
2022-12-17T04:20:01.101Z,3.5
2022-12-17T04:25:01.147Z,3.4
2022-12-17T04:30:01.166Z,3.4
2022-12-17T04:35:01.182Z,3.4
2022-12-17T04:40:00.928Z,3.4
2022-12-17T04:45:01.134Z,3.4
2022-12-17T04:50:01.156Z,3.3
2022-12-17T04:55:01.192Z,3.3
2022-12-17T05:00:01.141Z,3.3
2022-12-17T05:05:01.145Z,3.3
2022-12-17T05:10:01.223Z,3.2
2022-12-17T05:15:01.194Z,3.2
2022-12-17T05:20:01.189Z,3.1
2022-12-17T05:25:01.133Z,3.1
2022-12-17T05:30:00.968Z,3
2022-12-17T05:35:01.197Z,3
2022-12-17T05:40:00.962Z,2.9
2022-12-17T05:45:00.878Z,2.9
2022-12-17T05:50:01.109Z,2.9
2022-12-17T05:55:01.169Z,2.8
2022-12-17T06:00:00.942Z,2.8
2022-12-17T06:05:02.458Z,2.8
2022-12-17T06:10:01.171Z,2.8
2022-12-17T06:15:01.151Z,2.8
2022-12-17T06:20:00.926Z,2.8
2022-12-17T06:25:00.868Z,2.8
2022-12-17T06:30:01.180Z,2.8
2022-12-17T06:35:00.944Z,2.8
2022-12-17T06:40:01.156Z,2.8
2022-12-17T06:45:00.922Z,2.8
2022-12-17T06:50:01.554Z,2.8
2022-12-17T06:55:01.121Z,2.8
2022-12-17T07:00:00.941Z,2.9
2022-12-17T07:05:01.152Z,2.9
2022-12-17T07:10:01.141Z,3
2022-12-17T07:15:01.154Z,3.1
2022-12-17T07:20:01.129Z,3.2
2022-12-17T07:25:01.140Z,3.3
2022-12-17T07:30:01.168Z,3.4
2022-12-17T07:35:01.192Z,3.4
2022-12-17T07:40:01.155Z,3.4
2022-12-17T07:45:01.146Z,3.4
2022-12-17T07:50:01.247Z,3.4
2022-12-17T07:55:01.129Z,3.5
2022-12-17T08:00:01.250Z,3.5
2022-12-17T08:05:01.137Z,3.5
2022-12-17T08:10:01.113Z,3.5
2022-12-17T08:15:01.168Z,3.6
2022-12-17T08:20:01.371Z,3.5
2022-12-17T08:25:01.163Z,3.5
2022-12-17T08:30:01.130Z,3.6
2022-12-17T08:35:01.129Z,3.6
2022-12-17T08:40:01.126Z,3.5
2022-12-17T08:45:01.170Z,3.6
2022-12-17T08:50:00.922Z,3.6
2022-12-17T08:55:01.164Z,3.6
2022-12-17T09:00:01.114Z,3.6
2022-12-17T09:05:01.143Z,3.6
2022-12-17T09:10:01.124Z,3.6
2022-12-17T09:15:01.134Z,3.6
2022-12-17T09:20:01.165Z,3.6
2022-12-17T09:25:01.123Z,3.6
2022-12-17T09:30:01.269Z,3.6
2022-12-17T09:35:01.146Z,3.6
2022-12-17T09:40:01.149Z,3.6
2022-12-17T09:45:00.931Z,3.7
2022-12-17T09:50:01.114Z,3.7
2022-12-17T09:55:01.867Z,3.7
2022-12-17T10:00:01.121Z,3.7
2022-12-17T10:05:01.212Z,3.7
2022-12-17T10:10:01.135Z,3.7
2022-12-17T10:15:01.140Z,3.7
2022-12-17T10:20:01.207Z,3.7
2022-12-17T10:25:00.909Z,3.7
2022-12-17T10:30:01.310Z,3.7
2022-12-17T10:35:05.091Z,3.7
2022-12-17T10:40:01.098Z,3.7
2022-12-17T10:45:01.114Z,3.7
2022-12-17T10:50:01.112Z,3.7
2022-12-17T10:55:01.096Z,3.7
2022-12-17T11:00:01.091Z,3.7
2022-12-17T11:05:01.142Z,3.7
2022-12-17T11:10:05.496Z,3.7
2022-12-17T11:15:01.205Z,3.8
2022-12-17T11:20:01.167Z,3.8
2022-12-17T11:25:01.186Z,3.8
2022-12-17T11:30:01.145Z,3.8
2022-12-17T11:35:01.157Z,3.8
2022-12-17T11:40:01.157Z,3.7
2022-12-17T11:45:01.139Z,3.8
2022-12-17T11:50:01.118Z,3.9
2022-12-17T11:55:01.103Z,3.9
2022-12-17T12:00:04.247Z,3.9
2022-12-17T12:05:01.121Z,3.9
2022-12-17T12:10:01.138Z,3.9
2022-12-17T12:15:01.144Z,4
2022-12-17T12:20:01.136Z,4
2022-12-17T12:25:01.153Z,4
2022-12-17T12:30:01.130Z,4
2022-12-17T12:35:01.175Z,4
2022-12-17T12:40:01.168Z,4
2022-12-17T12:45:01.136Z,4
2022-12-17T12:50:01.134Z,4
2022-12-17T12:55:01.133Z,4
2022-12-17T13:00:01.162Z,4
2022-12-17T13:05:01.160Z,3.9
2022-12-17T13:10:01.175Z,3.9
2022-12-17T13:15:01.151Z,3.9
2022-12-17T13:20:01.180Z,3.9
2022-12-17T13:25:01.174Z,3.9
2022-12-17T13:30:01.205Z,3.9
2022-12-17T13:35:04.396Z,3.8
2022-12-17T13:40:01.145Z,3.8
2022-12-17T13:45:01.121Z,3.7
2022-12-17T13:55:01.182Z,3.8
2022-12-17T14:00:01.181Z,3.7
2022-12-17T14:05:05.790Z,3.7
2022-12-17T14:10:01.175Z,3.7
2022-12-17T14:15:01.213Z,3.7
2022-12-17T14:20:01.132Z,3.6
2022-12-17T14:25:01.200Z,3.6
2022-12-17T14:30:01.123Z,3.6
2022-12-17T14:35:01.308Z,3.6
2022-12-17T14:40:01.132Z,3.5
2022-12-17T14:45:01.161Z,3.5
2022-12-17T14:50:01.111Z,3.5
2022-12-17T14:55:01.213Z,3.5
2022-12-17T15:00:01.182Z,3.6
2022-12-17T15:05:01.183Z,3.5
2022-12-17T15:10:01.133Z,3.5
2022-12-17T15:15:01.147Z,3.5
2022-12-17T15:20:01.232Z,3.6
2022-12-17T15:25:01.212Z,3.6
2022-12-17T15:30:01.159Z,3.6
2022-12-17T15:35:01.167Z,3.5
2022-12-17T15:40:01.155Z,3.6
2022-12-17T15:45:01.149Z,3.6
2022-12-17T15:50:01.133Z,3.6
2022-12-17T15:55:01.183Z,3.6
2022-12-17T16:00:01.191Z,3.6
2022-12-17T16:05:01.146Z,3.6
2022-12-17T16:10:04.984Z,3.6
2022-12-17T16:15:01.215Z,3.6
2022-12-17T16:20:01.175Z,3.7
2022-12-17T16:25:01.121Z,3.7
2022-12-17T16:30:01.173Z,3.7
2022-12-17T16:35:01.103Z,3.7
2022-12-17T16:40:01.237Z,3.7
2022-12-17T16:45:01.200Z,3.7
2022-12-17T16:50:01.184Z,3.7
2022-12-17T16:55:01.188Z,3.7
2022-12-17T17:00:01.201Z,3.7
2022-12-17T17:05:01.210Z,3.7
2022-12-17T17:10:01.146Z,3.7
2022-12-17T17:15:01.170Z,3.7
2022-12-17T17:20:01.168Z,3.7
2022-12-17T17:25:01.380Z,3.7
2022-12-17T17:30:03.428Z,3.7
2022-12-17T17:35:01.150Z,3.7
2022-12-17T17:40:01.168Z,3.7
2022-12-17T17:45:01.140Z,3.7
2022-12-17T17:50:01.177Z,3.7
2022-12-17T17:55:01.138Z,3.7
2022-12-17T18:00:01.141Z,3.7
2022-12-17T18:05:01.143Z,3.7
2022-12-17T18:10:01.166Z,3.7
2022-12-17T18:15:17.140Z,3.7
2022-12-17T18:20:01.186Z,3.7
2022-12-17T18:25:01.219Z,3.7
2022-12-17T18:30:01.203Z,3.7
2022-12-17T18:35:01.182Z,3.7
2022-12-17T18:40:01.169Z,3.7
2022-12-17T18:45:01.222Z,3.7
2022-12-17T18:50:01.222Z,3.7
2022-12-17T18:55:01.217Z,3.7
2022-12-17T19:00:01.468Z,3.7
2022-12-17T19:05:01.181Z,3.7
2022-12-17T19:10:01.170Z,3.7
2022-12-17T19:15:01.239Z,3.7
2022-12-17T19:20:01.145Z,3.7
2022-12-17T19:25:01.169Z,3.7
2022-12-17T19:30:01.160Z,3.7
2022-12-17T19:35:01.163Z,3.7
2022-12-17T19:40:01.215Z,3.7
2022-12-17T19:45:01.272Z,3.7
2022-12-17T19:50:01.141Z,3.7
2022-12-17T19:55:01.156Z,3.7
2022-12-17T20:00:01.199Z,3.7
2022-12-17T20:05:01.132Z,3.7
2022-12-17T20:10:01.114Z,3.7
2022-12-17T20:15:01.218Z,3.7
2022-12-17T20:20:01.169Z,3.7
2022-12-17T20:25:01.149Z,3.7
2022-12-17T20:30:01.125Z,3.7
2022-12-17T20:35:01.127Z,3.7
2022-12-17T20:40:01.175Z,3.7
2022-12-17T20:45:01.233Z,3.7
2022-12-17T20:50:01.229Z,3.7
2022-12-17T20:55:01.193Z,3.7
2022-12-17T21:00:01.159Z,3.7
2022-12-17T21:05:01.186Z,3.7
2022-12-17T21:10:01.098Z,3.7
2022-12-17T21:15:01.209Z,3.7
2022-12-17T21:20:06.047Z,3.7
2022-12-17T21:25:01.183Z,3.7
2022-12-17T21:30:01.146Z,3.8
2022-12-17T21:35:01.181Z,3.8
2022-12-17T21:40:01.273Z,3.7
2022-12-17T21:45:01.280Z,3.7
2022-12-17T21:50:01.210Z,3.7
2022-12-17T21:55:01.170Z,3.7
2022-12-17T22:00:01.195Z,3.7
2022-12-17T22:05:01.246Z,3.7
2022-12-17T22:10:18.918Z,3.7
2022-12-17T22:15:01.233Z,3.7
2022-12-17T22:20:01.482Z,3.7
2022-12-17T22:25:06.194Z,3.7
2022-12-17T22:30:01.183Z,3.7
2022-12-17T22:35:07.356Z,3.7
2022-12-17T22:41:35.464Z,3.7
2022-12-17T22:45:08.292Z,3.7
2022-12-17T22:50:01.240Z,3.7
2022-12-17T22:55:01.258Z,3.7
2022-12-17T23:00:01.218Z,3.7
2022-12-17T23:05:00.967Z,3.7
2022-12-17T23:10:01.223Z,3.7
2022-12-17T23:15:01.177Z,3.7
2022-12-17T23:20:01.150Z,3.7
2022-12-17T23:25:01.167Z,3.7
2022-12-17T23:30:01.195Z,3.7
2022-12-17T23:35:01.187Z,3.7
2022-12-17T23:40:01.212Z,3.7
2022-12-17T23:45:01.226Z,3.7
2022-12-17T23:50:01.146Z,3.7
2022-12-17T23:55:01.168Z,3.7
