createdAt,value
2023-05-05T00:02:18.494Z,99.99
2023-05-05T00:07:37.264Z,99.99
2023-05-05T00:12:56.711Z,99.99
2023-05-05T00:18:15.409Z,99.99
2023-05-05T00:23:34.226Z,99.99
2023-05-05T00:28:53.761Z,99.99
2023-05-05T00:34:13.498Z,99.99
2023-05-05T00:39:32.838Z,99.99
2023-05-05T00:44:52.329Z,99.99
2023-05-05T00:50:11.148Z,99.99
2023-05-05T00:55:30.967Z,99.99
2023-05-05T01:00:50.302Z,99.99
2023-05-05T01:06:09.497Z,99.99
2023-05-05T01:11:29.274Z,99.99
2023-05-05T01:16:48.881Z,99.99
2023-05-05T01:22:08.513Z,99.99
2023-05-05T01:27:27.842Z,99.99
2023-05-05T01:32:46.811Z,99.99
2023-05-05T01:38:05.826Z,99.99
2023-05-05T01:43:25.224Z,99.99
2023-05-05T01:48:44.187Z,99.99
2023-05-05T01:54:03.813Z,99.99
2023-05-05T01:59:23.048Z,99.99
2023-05-05T02:04:41.883Z,99.99
2023-05-05T02:10:01.286Z,99.99
2023-05-05T02:15:20.432Z,99.99
2023-05-05T02:20:40.275Z,99.99
2023-05-05T02:25:59.340Z,99.99
2023-05-05T02:31:18.358Z,99.99
2023-05-05T02:36:37.691Z,99.99
2023-05-05T02:41:56.705Z,99.99
2023-05-05T02:47:15.613Z,99.99
2023-05-05T02:52:34.974Z,99.99
2023-05-05T02:57:54.369Z,99.99
2023-05-05T03:03:13.882Z,99.99
2023-05-05T03:08:33.547Z,99.99
2023-05-05T03:13:52.974Z,99.99
2023-05-05T03:19:12.005Z,99.99
2023-05-05T03:24:31.641Z,99.99
2023-05-05T03:29:50.643Z,99.99
2023-05-05T03:35:09.650Z,99.99
2023-05-05T03:40:36.568Z,99.99
2023-05-05T03:45:48.100Z,99.99
2023-05-05T03:51:07.709Z,99.99
2023-05-05T03:56:26.745Z,99.99
2023-05-05T04:01:46.072Z,99.99
2023-05-05T04:07:05.189Z,99.99
2023-05-05T04:12:24.573Z,99.99
2023-05-05T04:17:43.588Z,99.99
2023-05-05T04:23:02.998Z,99.99
2023-05-05T04:28:22.630Z,99.99
2023-05-05T04:33:42.201Z,99.99
2023-05-05T04:39:01.115Z,99.99
2023-05-05T04:44:20.677Z,99.99
2023-05-05T04:49:40.201Z,99.99
2023-05-05T04:54:59.378Z,99.99
2023-05-05T05:00:18.891Z,99.99
2023-05-05T05:05:38.011Z,99.99
2023-05-05T05:10:56.795Z,99.99
2023-05-05T05:16:15.551Z,99.99
2023-05-05T05:21:34.500Z,99.99
2023-05-05T05:26:53.633Z,99.99
2023-05-05T05:32:13.369Z,99.99
2023-05-05T05:37:32.849Z,99.99
2023-05-05T05:42:52.535Z,99.99
2023-05-05T05:48:12.114Z,99.99
2023-05-05T05:53:31.741Z,99.99
2023-05-05T05:58:50.651Z,99.99
2023-05-05T06:04:09.487Z,99.99
2023-05-05T06:09:28.990Z,99.99
2023-05-05T06:14:48.159Z,99.99
2023-05-05T06:20:07.963Z,99.99
2023-05-05T06:25:27.399Z,99.99
2023-05-05T06:30:46.396Z,99.99
2023-05-05T06:36:06.077Z,99.99
2023-05-05T06:41:25.644Z,99.99
2023-05-05T06:46:45.162Z,99.99
2023-05-05T06:52:04.295Z,99.99
2023-05-05T06:57:23.930Z,99.99
2023-05-05T07:02:42.834Z,99.99
2023-05-05T07:08:02.221Z,99.99
2023-05-05T07:13:21.059Z,99.99
2023-05-05T07:18:40.548Z,99.99
2023-05-05T07:23:59.620Z,99.99
2023-05-05T07:29:18.488Z,99.99
2023-05-05T07:34:38.194Z,99.99
2023-05-05T07:39:57.572Z,99.99
2023-05-05T07:45:16.362Z,99.99
2023-05-05T07:50:35.222Z,99.99
2023-05-05T07:55:54.706Z,99.99
2023-05-05T08:01:13.600Z,99.99
2023-05-05T08:06:32.376Z,99.99
2023-05-05T08:11:51.853Z,99.99
2023-05-05T08:17:11.214Z,99.99
2023-05-05T08:22:30.313Z,99.99
2023-05-05T08:27:49.644Z,99.99
2023-05-05T08:33:09.101Z,99.99
2023-05-05T08:38:28.011Z,99.99
2023-05-05T08:43:47.009Z,99.99
2023-05-05T08:49:06.129Z,99.99
2023-05-05T08:54:25.152Z,99.88
2023-05-05T08:59:44.638Z,99.51
2023-05-05T09:05:04.236Z,99.28
2023-05-05T09:10:24.424Z,98.77
2023-05-05T09:15:42.876Z,98.27
2023-05-05T09:21:02.510Z,97.52
2023-05-05T09:26:21.979Z,97.45
2023-05-05T09:31:40.691Z,98.19
2023-05-05T09:36:59.527Z,98.19
2023-05-05T09:42:19.094Z,98.91
2023-05-05T09:47:38.645Z,99.35
2023-05-05T09:52:57.430Z,99.67
2023-05-05T09:58:16.238Z,99.99
2023-05-05T10:03:34.901Z,99.99
2023-05-05T10:08:54.248Z,99.99
2023-05-05T10:19:32.097Z,99.99
2023-05-05T10:24:51.575Z,99.99
2023-05-05T10:30:11.027Z,99.79
2023-05-05T10:35:30.185Z,99.6
2023-05-05T10:40:49.215Z,99.83
2023-05-05T10:46:08.732Z,99.73
2023-05-05T10:51:39.163Z,99.97
2023-05-05T10:56:47.776Z,99.99
2023-05-05T11:02:06.465Z,99.99
2023-05-05T11:07:25.825Z,99.99
2023-05-05T11:12:44.792Z,99.99
2023-05-05T11:18:06.977Z,99.99
2023-05-05T11:23:22.902Z,99.99
2023-05-05T11:28:41.593Z,99.99
2023-05-05T11:34:00.691Z,99.99
2023-05-05T11:39:19.707Z,99.99
2023-05-05T11:44:38.865Z,99.99
2023-05-05T11:49:57.657Z,99.99
2023-05-05T11:55:16.794Z,99.99
2023-05-05T12:00:35.612Z,99.99
2023-05-05T12:05:54.740Z,99.99
2023-05-05T12:11:14.320Z,99.99
2023-05-05T12:16:33.350Z,99.99
2023-05-05T12:21:52.341Z,99.99
2023-05-05T12:27:11.566Z,99.99
2023-05-05T12:32:30.706Z,99.99
2023-05-05T12:37:50.183Z,99.99
2023-05-05T12:48:28.213Z,99.99
2023-05-05T12:59:06.211Z,99.99
2023-05-05T13:04:25.418Z,99.99
2023-05-05T13:15:03.910Z,99.99
2023-05-05T13:20:22.755Z,99.99
2023-05-05T13:31:01.576Z,99.99
2023-05-05T13:36:20.157Z,99.99
2023-05-05T13:41:39.698Z,99.99
2023-05-05T13:46:59.082Z,99.99
2023-05-05T13:52:18.473Z,99.99
2023-05-05T13:57:37.713Z,99.99
2023-05-05T14:02:56.915Z,99.99
2023-05-05T14:08:16.207Z,99.99
2023-05-05T14:13:35.428Z,99.99
2023-05-05T14:18:54.478Z,99.99
2023-05-05T14:24:13.954Z,99.99
2023-05-05T14:29:33.141Z,99.99
2023-05-05T14:34:52.622Z,99.99
2023-05-05T14:40:11.322Z,99.99
2023-05-05T14:45:30.729Z,99.99
2023-05-05T14:50:49.649Z,99.99
2023-05-05T14:56:08.411Z,99.99
2023-05-05T15:01:28.047Z,99.99
2023-05-05T15:06:47.086Z,99.99
2023-05-05T15:17:25.134Z,99.99
2023-05-05T15:22:44.624Z,99.99
2023-05-05T15:28:04.188Z,99.99
2023-05-05T15:33:32.154Z,99.99
2023-05-05T15:38:42.084Z,99.99
2023-05-05T15:44:01.006Z,99.99
2023-05-05T15:49:20.590Z,99.99
2023-05-05T15:54:39.355Z,99.99
2023-05-05T15:59:58.843Z,99.99
2023-05-05T16:05:19.188Z,99.99
2023-05-05T16:10:37.571Z,99.99
2023-05-05T16:15:56.387Z,99.99
2023-05-05T16:21:15.161Z,99.99
2023-05-05T16:26:34.241Z,99.99
2023-05-05T16:31:54.108Z,99.99
2023-05-05T16:37:37.339Z,99.99
2023-05-05T16:42:56.967Z,99.99
2023-05-05T16:48:15.869Z,99.99
2023-05-05T16:53:35.432Z,99.99
2023-05-05T16:58:54.613Z,99.99
2023-05-05T17:04:13.401Z,99.99
2023-05-05T17:09:33.081Z,99.99
2023-05-05T17:14:52.341Z,99.99
2023-05-05T17:20:11.600Z,99.99
2023-05-05T17:25:30.724Z,99.99
2023-05-05T17:30:50.021Z,99.99
2023-05-05T17:36:08.853Z,99.99
2023-05-05T17:41:28.262Z,99.99
2023-05-05T17:46:47.092Z,99.99
2023-05-05T17:52:05.949Z,99.99
2023-05-05T17:57:24.752Z,99.99
2023-05-05T18:02:44.325Z,99.99
2023-05-05T18:08:04.174Z,99.99
2023-05-05T18:13:23.033Z,99.99
2023-05-05T18:18:42.333Z,99.99
2023-05-05T18:24:11.861Z,99.99
2023-05-05T18:29:21.536Z,99.99
2023-05-05T18:34:40.986Z,99.99
2023-05-05T18:40:00.143Z,99.99
2023-05-05T18:45:19.412Z,99.99
2023-05-05T18:50:38.560Z,99.99
2023-05-05T18:55:58.022Z,99.99
2023-05-05T19:01:17.184Z,99.99
2023-05-05T19:06:36.062Z,99.99
2023-05-05T19:11:55.266Z,99.99
2023-05-05T19:17:14.541Z,99.99
2023-05-05T19:22:33.467Z,99.99
2023-05-05T19:27:52.251Z,99.99
2023-05-05T19:33:11.151Z,99.99
2023-05-05T19:43:49.169Z,99.99
2023-05-05T19:49:08.191Z,99.99
2023-05-05T19:54:27.539Z,99.99
2023-05-05T19:59:46.349Z,99.99
2023-05-05T20:05:05.339Z,99.99
2023-05-05T20:10:24.361Z,99.99
2023-05-05T20:15:43.190Z,99.99
2023-05-05T20:21:02.279Z,99.99
2023-05-05T20:26:21.782Z,99.99
2023-05-05T20:31:41.479Z,99.99
2023-05-05T20:37:00.463Z,99.99
2023-05-05T20:42:19.980Z,99.99
2023-05-05T20:47:39.294Z,99.99
2023-05-05T20:52:58.419Z,99.99
2023-05-05T20:58:18.097Z,99.99
2023-05-05T21:03:37.014Z,99.99
2023-05-05T21:08:56.118Z,99.99
2023-05-05T21:14:15.137Z,99.99
2023-05-05T21:19:34.297Z,99.99
2023-05-05T21:24:54.055Z,99.99
2023-05-05T21:30:14.590Z,99.99
2023-05-05T21:35:31.689Z,99.99
2023-05-05T21:40:51.326Z,99.99
2023-05-05T21:46:10.364Z,99.99
2023-05-05T21:51:29.953Z,99.99
2023-05-05T21:56:49.276Z,99.99
2023-05-05T22:02:08.713Z,99.99
2023-05-05T22:07:27.931Z,99.99
2023-05-05T22:12:47.429Z,99.99
2023-05-05T22:18:06.461Z,99.99
2023-05-05T22:23:25.547Z,99.99
2023-05-05T22:28:45.133Z,99.99
2023-05-05T22:34:03.927Z,99.99
2023-05-05T22:39:23.487Z,99.99
2023-05-05T22:44:43.106Z,99.99
2023-05-05T22:50:02.433Z,99.99
2023-05-05T22:55:21.724Z,99.99
2023-05-05T23:00:40.560Z,99.99
2023-05-05T23:05:59.732Z,99.99
2023-05-05T23:11:18.846Z,99.99
2023-05-05T23:16:37.667Z,99.99
2023-05-05T23:21:56.432Z,99.99
2023-05-05T23:27:15.959Z,99.99
2023-05-05T23:32:35.214Z,99.99
2023-05-05T23:37:54.145Z,99.99
2023-05-05T23:43:13.137Z,99.99
2023-05-05T23:48:32.632Z,99.99
2023-05-05T23:53:52.311Z,99.99
2023-05-05T23:59:11.445Z,99.99
