createdAt,value
2023-04-14T00:02:13.271Z,99.90
2023-04-14T00:04:40.811Z,99.90
2023-04-14T00:07:07.954Z,99.90
2023-04-14T00:09:34.944Z,99.90
2023-04-14T00:12:01.903Z,99.90
2023-04-14T00:14:28.808Z,99.90
2023-04-14T00:16:55.789Z,99.90
2023-04-14T00:19:22.762Z,99.90
2023-04-14T00:21:49.703Z,99.90
2023-04-14T00:24:16.582Z,99.90
2023-04-14T00:26:43.618Z,99.90
2023-04-14T00:29:10.674Z,99.90
2023-04-14T00:31:37.874Z,99.90
2023-04-14T00:34:04.918Z,99.90
2023-04-14T00:36:32.093Z,99.90
2023-04-14T00:39:00.347Z,99.90
2023-04-14T00:41:35.871Z,99.90
2023-04-14T00:44:02.891Z,99.90
2023-04-14T00:46:30.432Z,99.90
2023-04-14T00:48:58.002Z,99.90
2023-04-14T00:51:26.947Z,99.90
2023-04-14T00:53:56.422Z,99.90
2023-04-14T00:56:29.331Z,99.90
2023-04-14T00:58:56.556Z,99.90
2023-04-14T01:01:24.741Z,99.90
2023-04-14T01:03:53.134Z,99.90
2023-04-14T01:06:20.266Z,99.90
2023-04-14T01:08:50.409Z,99.90
2023-04-14T01:11:46.017Z,99.90
2023-04-14T01:14:54.699Z,99.90
2023-04-14T01:17:49.800Z,99.90
2023-04-14T01:20:56.388Z,99.90
2023-04-14T01:23:31.868Z,99.90
2023-04-14T01:26:28.529Z,99.90
2023-04-14T01:29:31.774Z,99.90
2023-04-14T01:32:21.829Z,99.90
2023-04-14T01:35:05.656Z,99.90
2023-04-14T01:37:44.314Z,99.90
2023-04-14T01:40:19.261Z,99.90
2023-04-14T01:43:05.923Z,99.90
2023-04-14T01:45:43.388Z,99.90
2023-04-14T01:48:12.383Z,99.90
2023-04-14T01:50:44.229Z,99.90
2023-04-14T01:53:17.926Z,99.90
2023-04-14T01:55:49.389Z,99.90
2023-04-14T01:58:21.705Z,99.90
2023-04-14T02:00:52.648Z,99.90
2023-04-14T02:03:23.023Z,99.90
2023-04-14T02:05:56.402Z,99.90
2023-04-14T02:08:25.603Z,99.90
2023-04-14T02:10:55.533Z,99.90
2023-04-14T02:13:25.740Z,99.90
2023-04-14T02:15:53.265Z,99.90
2023-04-14T02:18:23.323Z,99.90
2023-04-14T02:20:54.404Z,99.90
2023-04-14T02:23:21.479Z,99.90
2023-04-14T02:26:16.097Z,99.90
2023-04-14T02:29:14.206Z,99.90
2023-04-14T02:31:52.770Z,99.90
2023-04-14T02:34:30.655Z,99.90
2023-04-14T02:37:09.375Z,99.90
2023-04-14T02:39:50.433Z,99.90
2023-04-14T02:42:24.013Z,99.90
2023-04-14T02:45:02.835Z,99.90
2023-04-14T02:47:39.849Z,99.90
2023-04-14T02:50:16.317Z,99.90
2023-04-14T02:52:51.199Z,99.90
2023-04-14T02:55:22.984Z,99.90
2023-04-14T02:57:53.127Z,99.90
2023-04-14T03:00:22.301Z,99.90
2023-04-14T03:02:53.800Z,99.90
2023-04-14T03:05:22.208Z,99.90
2023-04-14T03:07:54.516Z,99.90
2023-04-14T03:10:23.368Z,99.90
2023-04-14T03:12:52.816Z,99.90
2023-04-14T03:15:22.543Z,99.90
2023-04-14T03:17:55.762Z,99.90
2023-04-14T03:20:23.812Z,99.90
2023-04-14T03:23:01.207Z,99.90
2023-04-14T03:25:36.565Z,99.90
2023-04-14T03:28:13.463Z,99.90
2023-04-14T03:30:51.128Z,99.90
2023-04-14T03:33:27.364Z,99.90
2023-04-14T03:35:58.630Z,99.90
2023-04-14T03:38:32.138Z,99.90
2023-04-14T03:41:05.411Z,99.90
2023-04-14T03:43:35.066Z,99.90
2023-04-14T03:46:05.201Z,99.90
2023-04-14T03:48:42.169Z,99.90
2023-04-14T03:51:13.837Z,99.90
2023-04-14T03:53:46.275Z,99.90
2023-04-14T03:56:17.576Z,99.90
2023-04-14T03:58:47.662Z,99.90
2023-04-14T04:01:17.718Z,99.90
2023-04-14T04:03:46.850Z,99.90
2023-04-14T04:06:15.066Z,99.90
2023-04-14T04:08:45.916Z,99.90
2023-04-14T04:11:18.642Z,99.90
2023-04-14T04:13:50.095Z,99.90
2023-04-14T04:16:22.158Z,99.90
2023-04-14T04:18:50.755Z,99.90
2023-04-14T04:21:21.335Z,99.90
2023-04-14T04:23:57.169Z,99.90
2023-04-14T04:26:25.997Z,99.90
2023-04-14T04:28:57.907Z,99.90
2023-04-14T04:31:28.527Z,99.90
2023-04-14T04:33:58.133Z,99.90
2023-04-14T04:36:31.658Z,99.90
2023-04-14T04:38:58.941Z,99.90
2023-04-14T04:41:30.090Z,99.90
2023-04-14T04:43:59.200Z,99.90
2023-04-14T04:46:53.268Z,99.90
2023-04-14T04:49:21.595Z,99.90
2023-04-14T04:51:49.844Z,99.90
2023-04-14T04:54:19.762Z,99.90
2023-04-14T04:56:46.674Z,99.90
2023-04-14T04:59:14.665Z,99.90
2023-04-14T05:01:41.936Z,99.90
2023-04-14T05:04:09.941Z,99.90
2023-04-14T05:06:40.128Z,99.90
2023-04-14T05:09:07.189Z,99.90
2023-04-14T05:11:35.368Z,99.90
2023-04-14T05:14:05.431Z,99.90
2023-04-14T05:16:33.429Z,99.90
2023-04-14T05:19:01.110Z,99.90
2023-04-14T05:21:28.288Z,99.90
2023-04-14T05:23:55.523Z,99.90
2023-04-14T05:26:44.681Z,99.90
2023-04-14T05:29:09.438Z,99.90
2023-04-14T05:31:36.491Z,99.90
2023-04-14T05:34:03.651Z,99.90
2023-04-14T05:36:31.034Z,99.90
2023-04-14T05:38:58.038Z,99.90
2023-04-14T05:41:25.182Z,99.90
2023-04-14T05:43:52.132Z,99.90
2023-04-14T05:46:19.069Z,99.90
2023-04-14T05:48:46.027Z,99.90
2023-04-14T05:51:13.101Z,99.90
2023-04-14T05:53:40.101Z,99.90
2023-04-14T05:56:09.845Z,99.90
2023-04-14T05:58:37.058Z,99.90
2023-04-14T06:01:04.190Z,99.90
2023-04-14T06:03:31.767Z,99.90
2023-04-14T06:05:58.909Z,99.90
2023-04-14T06:08:26.046Z,99.90
2023-04-14T06:10:53.044Z,99.90
2023-04-14T06:13:22.698Z,99.90
2023-04-14T06:15:51.016Z,99.90
2023-04-14T06:18:18.108Z,99.90
2023-04-14T06:20:45.718Z,99.90
2023-04-14T06:23:12.684Z,99.90
2023-04-14T06:25:40.552Z,99.90
2023-04-14T06:28:07.689Z,99.90
2023-04-14T06:30:34.709Z,99.90
2023-04-14T06:33:04.892Z,99.90
2023-04-14T06:35:33.880Z,99.90
2023-04-14T06:38:04.097Z,99.90
2023-04-14T06:40:31.136Z,99.90
2023-04-14T06:42:58.103Z,99.90
2023-04-14T06:45:25.159Z,99.90
2023-04-14T06:47:52.270Z,99.90
2023-04-14T06:50:19.490Z,99.90
2023-04-14T06:52:46.552Z,99.90
2023-04-14T06:55:13.555Z,99.90
2023-04-14T06:57:40.527Z,99.90
2023-04-14T07:00:10.514Z,99.90
2023-04-14T07:02:37.551Z,99.90
2023-04-14T07:05:05.919Z,99.90
2023-04-14T07:07:39.897Z,99.90
2023-04-14T07:10:07.794Z,99.90
2023-04-14T07:12:34.827Z,99.90
2023-04-14T07:15:01.806Z,99.90
2023-04-14T07:17:28.907Z,99.90
2023-04-14T07:19:58.050Z,99.90
2023-04-14T07:22:25.178Z,99.90
2023-04-14T07:24:53.625Z,99.90
2023-04-14T07:27:20.670Z,99.90
2023-04-14T07:29:47.673Z,99.90
2023-04-14T07:32:14.561Z,99.90
2023-04-14T07:34:43.577Z,99.90
2023-04-14T07:37:11.270Z,99.90
2023-04-14T07:39:38.581Z,99.90
2023-04-14T07:42:06.634Z,99.90
2023-04-14T07:44:33.638Z,99.90
2023-04-14T07:47:00.752Z,99.90
2023-04-14T07:49:27.704Z,99.90
2023-04-14T07:51:54.698Z,99.90
2023-04-14T07:54:22.062Z,99.90
2023-04-14T07:56:49.291Z,99.90
2023-04-14T07:59:16.321Z,99.90
2023-04-14T08:03:37.746Z,99.90
2023-04-14T08:06:07.313Z,99.90
2023-04-14T08:08:35.777Z,99.90
2023-04-14T08:11:02.792Z,99.90
2023-04-14T08:13:29.733Z,99.90
2023-04-14T08:15:56.782Z,99.90
2023-04-14T08:18:23.694Z,99.90
2023-04-14T08:20:50.777Z,99.90
2023-04-14T08:23:17.700Z,99.90
2023-04-14T08:25:44.699Z,99.90
2023-04-14T08:28:12.613Z,99.90
2023-04-14T08:30:39.804Z,99.90
2023-04-14T08:33:06.832Z,99.90
2023-04-14T08:35:42.070Z,99.90
2023-04-14T08:38:10.700Z,99.90
2023-04-14T08:40:42.293Z,99.90
2023-04-14T08:43:13.725Z,99.90
2023-04-14T08:45:43.985Z,99.90
2023-04-14T08:48:16.528Z,99.90
2023-04-14T08:51:04.512Z,99.90
2023-04-14T08:53:33.590Z,99.90
2023-04-14T08:56:05.921Z,99.90
2023-04-14T08:58:33.028Z,99.90
2023-04-14T09:01:01.037Z,99.90
2023-04-14T09:03:28.265Z,99.90
2023-04-14T09:05:55.779Z,99.90
2023-04-14T09:08:23.779Z,99.90
2023-04-14T09:10:51.129Z,99.90
2023-04-14T09:13:22.899Z,99.50
2023-04-14T09:15:50.133Z,99.40
2023-04-14T09:18:17.388Z,99.30
2023-04-14T09:21:29.346Z,98.40
2023-04-14T09:23:41.494Z,97.80
2023-04-14T09:26:10.305Z,97.80
2023-04-14T09:28:37.830Z,97.70
2023-04-14T09:31:05.943Z,96.90
2023-04-14T09:33:33.999Z,96.80
2023-04-14T09:36:01.174Z,96.90
2023-04-14T09:38:39.281Z,96.00
2023-04-14T09:41:06.989Z,95.30
2023-04-14T09:43:34.292Z,93.60
2023-04-14T09:46:09.392Z,94.20
2023-04-14T09:48:59.311Z,93.80
2023-04-14T09:51:32.793Z,93.20
2023-04-14T09:54:04.806Z,93.30
2023-04-14T09:56:32.536Z,93.20
2023-04-14T09:59:02.434Z,93.00
2023-04-14T10:01:34.071Z,93.40
2023-04-14T10:04:04.124Z,92.70
2023-04-14T10:06:32.300Z,93.70
2023-04-14T10:09:00.344Z,93.30
2023-04-14T10:11:32.805Z,93.30
2023-04-14T10:14:05.952Z,93.10
2023-04-14T10:16:34.424Z,92.50
2023-04-14T10:19:02.748Z,92.00
2023-04-14T10:21:30.521Z,91.60
2023-04-14T10:23:58.093Z,92.10
2023-04-14T10:26:27.475Z,91.60
2023-04-14T10:28:56.545Z,91.40
2023-04-14T10:31:57.149Z,91.30
2023-04-14T10:34:26.862Z,90.30
2023-04-14T10:36:54.391Z,90.50
2023-04-14T10:39:24.664Z,89.90
2023-04-14T10:41:53.419Z,88.20
2023-04-14T10:44:33.690Z,87.60
2023-04-14T10:47:08.396Z,85.00
2023-04-14T10:49:38.901Z,84.50
2023-04-14T10:52:27.431Z,83.30
2023-04-14T10:55:01.210Z,83.20
2023-04-14T10:57:30.173Z,83.60
2023-04-14T11:00:00.422Z,84.20
2023-04-14T11:02:33.773Z,84.00
2023-04-14T11:05:14.056Z,83.20
2023-04-14T11:07:52.055Z,81.90
2023-04-14T11:10:22.018Z,80.60
2023-04-14T11:12:56.450Z,80.40
2023-04-14T11:15:24.156Z,78.60
2023-04-14T11:17:51.920Z,78.80
2023-04-14T11:20:22.456Z,79.00
2023-04-14T11:22:53.989Z,78.80
2023-04-14T11:25:24.393Z,78.70
2023-04-14T11:27:52.775Z,78.20
2023-04-14T11:30:21.725Z,77.10
2023-04-14T11:32:54.013Z,78.10
2023-04-14T11:35:26.807Z,78.10
2023-04-14T11:38:00.890Z,77.70
2023-04-14T11:40:28.383Z,77.40
2023-04-14T11:42:59.167Z,76.90
2023-04-14T11:45:30.775Z,75.20
2023-04-14T11:48:00.823Z,73.40
2023-04-14T11:50:34.644Z,74.10
2023-04-14T11:53:02.950Z,74.50
2023-04-14T11:55:30.683Z,73.90
2023-04-14T11:57:57.955Z,75.10
2023-04-14T12:00:26.429Z,76.20
2023-04-14T12:02:54.024Z,76.80
2023-04-14T12:05:29.998Z,76.30
2023-04-14T12:08:07.367Z,76.50
2023-04-14T12:10:38.576Z,76.40
2023-04-14T12:13:12.368Z,75.40
2023-04-14T12:15:42.448Z,74.30
2023-04-14T12:18:16.413Z,75.00
2023-04-14T12:20:54.745Z,73.60
2023-04-14T12:23:23.320Z,72.00
2023-04-14T12:25:51.836Z,73.00
2023-04-14T12:28:25.103Z,74.00
2023-04-14T12:30:56.493Z,73.80
2023-04-14T12:33:30.664Z,72.40
2023-04-14T12:36:05.399Z,72.00
2023-04-14T12:38:34.438Z,71.10
2023-04-14T12:41:01.996Z,70.90
2023-04-14T12:43:35.617Z,71.60
2023-04-14T12:46:05.269Z,72.00
2023-04-14T12:48:48.464Z,71.90
2023-04-14T12:51:19.457Z,71.20
2023-04-14T12:53:50.053Z,70.50
2023-04-14T12:56:24.112Z,70.00
2023-04-14T12:58:51.485Z,70.60
2023-04-14T13:01:23.390Z,72.00
2023-04-14T13:03:55.778Z,72.90
2023-04-14T13:06:25.126Z,71.50
2023-04-14T13:08:54.986Z,70.90
2023-04-14T13:11:24.288Z,70.90
2023-04-14T13:13:53.457Z,71.30
2023-04-14T13:16:21.334Z,70.90
2023-04-14T13:18:49.147Z,71.40
2023-04-14T13:21:16.842Z,71.30
2023-04-14T13:23:44.254Z,70.70
2023-04-14T13:26:12.370Z,71.10
2023-04-14T13:28:39.383Z,72.50
2023-04-14T13:31:06.857Z,73.50
2023-04-14T13:33:33.998Z,74.10
2023-04-14T13:36:03.057Z,72.70
2023-04-14T13:38:30.825Z,71.50
2023-04-14T13:40:57.806Z,71.50
2023-04-14T13:43:24.909Z,69.60
2023-04-14T13:45:55.616Z,68.20
2023-04-14T13:48:22.527Z,68.70
2023-04-14T13:50:52.064Z,69.30
2023-04-14T13:53:19.483Z,70.10
2023-04-14T13:55:46.529Z,70.50
2023-04-14T13:58:13.547Z,70.90
2023-04-14T14:00:41.352Z,71.70
2023-04-14T14:03:08.464Z,71.80
2023-04-14T14:05:35.587Z,72.40
2023-04-14T14:08:03.130Z,72.10
2023-04-14T14:10:30.539Z,72.10
2023-04-14T14:12:57.496Z,73.00
2023-04-14T14:15:24.519Z,72.60
2023-04-14T14:17:53.104Z,73.40
2023-04-14T14:20:20.530Z,74.40
2023-04-14T14:22:47.613Z,75.20
2023-04-14T14:25:20.187Z,75.10
2023-04-14T14:27:48.303Z,73.90
2023-04-14T14:30:15.802Z,73.40
2023-04-14T14:32:42.906Z,71.30
2023-04-14T14:35:10.325Z,70.30
2023-04-14T14:37:37.308Z,69.50
2023-04-14T14:40:05.588Z,69.10
2023-04-14T14:42:34.483Z,68.20
2023-04-14T14:45:02.123Z,66.70
2023-04-14T14:47:29.343Z,65.70
2023-04-14T14:50:02.022Z,67.20
2023-04-14T14:52:31.894Z,66.00
2023-04-14T14:54:58.921Z,66.80
2023-04-14T14:57:26.839Z,68.80
2023-04-14T14:59:54.161Z,66.70
2023-04-14T15:02:22.251Z,66.30
2023-04-14T15:04:49.581Z,65.90
2023-04-14T15:07:17.318Z,63.50
2023-04-14T15:09:47.257Z,63.40
2023-04-14T15:12:14.487Z,64.30
2023-04-14T15:14:41.431Z,66.20
2023-04-14T15:17:08.459Z,69.70
2023-04-14T15:19:35.368Z,73.40
2023-04-14T15:22:02.308Z,74.80
2023-04-14T15:24:29.273Z,76.50
2023-04-14T15:26:56.417Z,77.90
2023-04-14T15:29:25.736Z,79.90
2023-04-14T15:31:52.817Z,80.70
2023-04-14T15:34:21.133Z,81.70
2023-04-14T15:36:48.094Z,83.40
2023-04-14T15:39:15.212Z,84.40
2023-04-14T15:41:42.289Z,86.70
2023-04-14T15:44:09.247Z,88.50
2023-04-14T15:46:36.175Z,88.70
2023-04-14T15:49:03.139Z,89.50
2023-04-14T15:51:30.075Z,90.40
2023-04-14T15:53:56.989Z,90.30
2023-04-14T15:56:24.312Z,90.00
2023-04-14T15:58:51.248Z,90.20
2023-04-14T16:01:18.239Z,90.00
2023-04-14T16:03:45.277Z,90.00
2023-04-14T16:06:12.340Z,89.90
2023-04-14T16:08:39.408Z,89.70
2023-04-14T16:11:06.482Z,89.40
2023-04-14T16:13:33.440Z,88.90
2023-04-14T16:16:01.130Z,88.60
2023-04-14T16:18:28.113Z,87.70
2023-04-14T16:20:55.182Z,86.90
2023-04-14T16:23:22.199Z,86.30
2023-04-14T16:25:49.925Z,86.40
2023-04-14T16:28:16.962Z,85.40
2023-04-14T16:30:45.651Z,85.10
2023-04-14T16:33:13.402Z,85.60
2023-04-14T16:35:40.842Z,84.90
2023-04-14T16:38:08.698Z,84.90
2023-04-14T16:40:37.268Z,85.00
2023-04-14T16:43:04.713Z,84.80
2023-04-14T16:45:32.570Z,84.70
2023-04-14T16:48:00.050Z,84.70
2023-04-14T16:50:27.589Z,84.30
2023-04-14T16:52:54.627Z,84.40
2023-04-14T16:55:21.607Z,84.70
2023-04-14T16:57:48.604Z,84.80
2023-04-14T17:00:16.707Z,84.50
2023-04-14T17:02:43.893Z,84.70
2023-04-14T17:05:13.008Z,85.10
2023-04-14T17:07:40.964Z,85.30
2023-04-14T17:10:09.045Z,85.40
2023-04-14T17:12:36.088Z,85.70
2023-04-14T17:15:04.385Z,86.10
2023-04-14T17:17:31.929Z,86.30
2023-04-14T17:19:59.306Z,86.50
2023-04-14T17:22:27.625Z,87.10
2023-04-14T17:24:55.601Z,87.00
2023-04-14T17:27:22.841Z,87.40
2023-04-14T17:29:49.776Z,87.50
2023-04-14T17:32:18.653Z,87.70
2023-04-14T17:34:49.165Z,87.90
2023-04-14T17:37:16.397Z,88.20
2023-04-14T17:39:49.641Z,88.50
2023-04-14T17:42:16.961Z,89.00
2023-04-14T17:44:43.978Z,89.50
2023-04-14T17:47:15.387Z,90.00
2023-04-14T17:49:43.835Z,90.30
2023-04-14T17:52:11.578Z,90.10
2023-04-14T17:54:38.880Z,90.20
2023-04-14T17:57:06.673Z,90.20
2023-04-14T17:59:33.626Z,90.10
2023-04-14T18:02:00.543Z,90.20
2023-04-14T18:04:27.507Z,90.20
2023-04-14T18:06:57.685Z,90.30
2023-04-14T18:09:24.721Z,90.50
2023-04-14T18:11:52.230Z,90.70
2023-04-14T18:14:19.600Z,90.70
2023-04-14T18:16:46.775Z,90.80
2023-04-14T18:19:13.950Z,90.80
2023-04-14T18:21:43.233Z,90.70
2023-04-14T18:26:42.651Z,90.90
2023-04-14T18:29:09.524Z,91.10
2023-04-14T18:31:37.009Z,91.30
2023-04-14T18:34:05.733Z,91.50
2023-04-14T18:36:33.405Z,91.70
2023-04-14T18:39:01.010Z,91.90
2023-04-14T18:41:28.548Z,92.10
2023-04-14T18:43:55.552Z,92.50
2023-04-14T18:46:22.872Z,92.70
2023-04-14T18:48:49.795Z,93.20
2023-04-14T18:51:16.909Z,93.60
2023-04-14T18:53:45.432Z,93.80
2023-04-14T18:56:13.742Z,94.00
2023-04-14T18:58:40.965Z,94.20
2023-04-14T19:01:08.548Z,94.50
2023-04-14T19:03:36.379Z,94.80
2023-04-14T19:06:03.568Z,94.90
2023-04-14T19:08:30.597Z,95.10
2023-04-14T19:10:59.122Z,95.30
2023-04-14T19:13:26.413Z,95.50
2023-04-14T19:16:02.633Z,95.70
2023-04-14T19:18:29.624Z,95.90
2023-04-14T19:20:57.011Z,96.10
2023-04-14T19:23:24.066Z,96.40
2023-04-14T19:25:50.984Z,96.50
2023-04-14T19:28:18.108Z,96.70
2023-04-14T19:30:45.783Z,96.90
2023-04-14T19:33:12.967Z,96.90
2023-04-14T19:35:39.969Z,97.20
2023-04-14T19:38:08.457Z,97.40
2023-04-14T19:40:35.485Z,97.50
2023-04-14T19:43:02.416Z,97.70
2023-04-14T19:45:29.545Z,97.80
2023-04-14T19:47:56.672Z,98.00
2023-04-14T19:50:23.976Z,98.20
2023-04-14T19:52:51.976Z,98.30
2023-04-14T19:55:19.699Z,98.60
2023-04-14T19:57:47.103Z,98.80
2023-04-14T20:00:15.779Z,99.00
2023-04-14T20:02:43.363Z,99.30
2023-04-14T20:05:10.306Z,99.60
2023-04-14T20:07:37.196Z,99.90
2023-04-14T20:10:04.377Z,99.90
2023-04-14T20:12:31.507Z,99.90
2023-04-14T20:14:58.381Z,99.90
2023-04-14T20:17:27.112Z,99.90
2023-04-14T20:19:54.654Z,99.90
2023-04-14T20:22:21.562Z,99.90
2023-04-14T20:24:48.550Z,99.90
2023-04-14T20:27:15.645Z,99.90
2023-04-14T20:29:42.537Z,99.90
2023-04-14T20:32:09.554Z,99.90
2023-04-14T20:34:36.555Z,99.90
2023-04-14T20:37:03.479Z,99.90
2023-04-14T20:39:30.497Z,99.90
2023-04-14T20:41:57.462Z,99.90
2023-04-14T20:44:24.412Z,99.90
2023-04-14T20:46:51.970Z,99.90
2023-04-14T20:49:18.891Z,99.90
2023-04-14T20:51:46.804Z,99.90
2023-04-14T20:54:13.825Z,99.90
2023-04-14T20:56:40.989Z,99.90
2023-04-14T20:59:08.136Z,99.90
2023-04-14T21:01:35.088Z,99.90
2023-04-14T21:04:02.164Z,99.90
2023-04-14T21:06:31.142Z,99.90
2023-04-14T21:08:59.941Z,99.90
2023-04-14T21:11:28.563Z,99.90
2023-04-14T21:15:30.321Z,99.90
2023-04-14T21:16:42.832Z,99.90
2023-04-14T21:19:09.942Z,99.90
2023-04-14T21:21:37.713Z,99.90
2023-04-14T21:24:05.311Z,99.90
2023-04-14T21:26:32.352Z,99.90
2023-04-14T21:28:59.421Z,99.90
2023-04-14T21:31:27.270Z,99.90
2023-04-14T21:33:54.248Z,99.90
2023-04-14T21:36:21.727Z,99.90
2023-04-14T21:38:48.674Z,99.90
2023-04-14T21:41:15.862Z,99.90
2023-04-14T21:43:42.925Z,99.90
2023-04-14T21:46:10.201Z,99.90
2023-04-14T21:48:37.361Z,99.90
2023-04-14T21:51:04.839Z,99.90
2023-04-14T21:53:32.461Z,99.90
2023-04-14T21:56:10.397Z,99.90
2023-04-14T21:58:41.886Z,99.90
2023-04-14T22:01:12.345Z,99.90
2023-04-14T22:03:40.898Z,99.90
2023-04-14T22:06:09.791Z,99.90
2023-04-14T22:08:39.024Z,99.90
2023-04-14T22:11:06.959Z,99.90
2023-04-14T22:13:33.943Z,99.90
2023-04-14T22:16:00.888Z,99.90
2023-04-14T22:18:28.606Z,99.90
2023-04-14T22:20:55.720Z,99.90
2023-04-14T22:23:23.374Z,99.90
2023-04-14T22:25:50.788Z,99.90
2023-04-14T22:28:17.770Z,99.90
2023-04-14T22:30:44.887Z,99.90
2023-04-14T22:33:11.978Z,99.90
2023-04-14T22:35:39.441Z,99.90
2023-04-14T22:38:06.952Z,99.90
2023-04-14T22:40:33.828Z,99.90
2023-04-14T22:43:00.845Z,99.90
2023-04-14T22:45:28.288Z,99.90
2023-04-14T22:47:55.228Z,99.90
2023-04-14T22:50:22.462Z,99.90
2023-04-14T22:52:49.365Z,99.90
2023-04-14T22:55:16.810Z,99.90
2023-04-14T22:57:43.751Z,99.90
2023-04-14T23:00:11.894Z,99.90
2023-04-14T23:02:40.961Z,99.90
2023-04-14T23:05:10.461Z,99.90
2023-04-14T23:07:41.671Z,99.90
2023-04-14T23:10:10.953Z,99.90
2023-04-14T23:12:41.501Z,99.90
2023-04-14T23:15:09.579Z,99.90
2023-04-14T23:17:36.636Z,99.90
2023-04-14T23:20:04.262Z,99.90
2023-04-14T23:22:31.166Z,99.90
2023-04-14T23:24:58.075Z,99.90
2023-04-14T23:27:25.078Z,99.90
2023-04-14T23:29:51.983Z,99.90
2023-04-14T23:32:18.941Z,99.90
2023-04-14T23:34:45.864Z,99.90
2023-04-14T23:37:13.000Z,99.90
2023-04-14T23:39:40.564Z,99.90
2023-04-14T23:42:07.548Z,99.90
2023-04-14T23:44:34.472Z,99.90
2023-04-14T23:47:01.497Z,99.90
2023-04-14T23:49:34.655Z,99.90
2023-04-14T23:52:03.325Z,99.90
2023-04-14T23:54:31.556Z,99.90
2023-04-14T23:56:58.640Z,99.90
2023-04-14T23:59:26.188Z,99.90
