createdAt,value
2019-06-07T00:01:11.308Z,83.50
2019-06-07T00:03:41.647Z,83.30
2019-06-07T00:06:16.442Z,83.10
2019-06-07T00:08:43.739Z,83.40
2019-06-07T00:11:17.991Z,84.10
2019-06-07T00:13:46.255Z,83.70
2019-06-07T00:16:20.825Z,84.00
2019-06-07T00:18:48.743Z,83.80
2019-06-07T00:22:12.242Z,84.30
2019-06-07T00:23:54.491Z,82.90
2019-06-07T00:26:24.723Z,82.20
2019-06-07T00:28:55.943Z,82.40
2019-06-07T00:31:26.185Z,83.30
2019-06-07T00:33:58.474Z,85.00
2019-06-07T00:36:28.730Z,86.00
2019-06-07T00:38:58.958Z,86.20
2019-06-07T00:41:29.435Z,85.50
2019-06-07T00:43:59.624Z,85.60
2019-06-07T00:46:29.918Z,85.80
2019-06-07T00:49:00.410Z,85.80
2019-06-07T00:51:49.504Z,85.90
2019-06-07T00:54:01.623Z,85.90
2019-06-07T00:56:33.199Z,86.50
2019-06-07T00:59:11.087Z,86.40
2019-06-07T01:01:35.326Z,84.20
2019-06-07T01:04:06.399Z,82.80
2019-06-07T01:06:38.164Z,82.40
2019-06-07T01:09:09.263Z,83.90
2019-06-07T01:11:39.839Z,85.00
2019-06-07T01:14:09.409Z,86.40
2019-06-07T01:16:56.549Z,86.10
2019-06-07T01:19:11.527Z,85.70
2019-06-07T01:21:41.049Z,85.80
2019-06-07T01:24:12.555Z,86.00
2019-06-07T01:26:42.940Z,86.30
2019-06-07T01:29:13.621Z,86.30
2019-06-07T01:31:44.148Z,86.10
2019-06-07T01:34:15.871Z,86.60
2019-06-07T01:36:46.453Z,87.00
2019-06-07T01:39:16.736Z,87.30
2019-06-07T01:41:47.133Z,88.70
2019-06-07T01:44:22.185Z,89.50
2019-06-07T01:46:49.292Z,90.00
2019-06-07T01:49:19.757Z,90.00
2019-06-07T01:51:51.181Z,89.70
2019-06-07T01:56:53.282Z,90.00
2019-06-07T01:59:25.092Z,90.00
2019-06-07T02:01:55.343Z,90.10
2019-06-07T02:04:29.388Z,90.30
2019-06-07T02:06:57.562Z,90.50
2019-06-07T02:09:29.865Z,90.60
2019-06-07T02:11:59.641Z,90.60
2019-06-07T02:14:32.882Z,90.40
2019-06-07T02:17:01.836Z,90.40
2019-06-07T02:19:33.370Z,90.30
2019-06-07T02:22:03.833Z,90.10
2019-06-07T02:24:35.993Z,89.80
2019-06-07T02:27:06.941Z,89.40
2019-06-07T02:29:37.172Z,89.20
2019-06-07T02:32:07.798Z,88.90
2019-06-07T02:34:39.521Z,88.80
2019-06-07T02:37:09.343Z,88.10
2019-06-07T02:39:40.997Z,87.80
2019-06-07T02:42:10.573Z,87.60
2019-06-07T02:44:40.860Z,87.50
2019-06-07T02:47:11.432Z,88.10
2019-06-07T02:49:42.516Z,87.20
2019-06-07T02:52:13.470Z,87.50
2019-06-07T02:54:43.723Z,87.70
2019-06-07T02:57:13.941Z,88.30
2019-06-07T03:00:06.324Z,88.40
2019-06-07T03:02:18.060Z,88.20
2019-06-07T03:04:48.303Z,88.50
2019-06-07T03:07:18.794Z,88.40
2019-06-07T03:09:48.455Z,88.40
2019-06-07T03:12:18.546Z,88.50
2019-06-07T03:14:48.773Z,88.80
2019-06-07T03:17:34.705Z,88.70
2019-06-07T03:20:03.604Z,88.70
2019-06-07T03:22:38.960Z,88.90
2019-06-07T03:25:06.083Z,88.80
2019-06-07T03:27:48.290Z,88.60
2019-06-07T03:30:36.054Z,88.50
2019-06-07T03:32:47.428Z,88.40
2019-06-07T03:35:13.568Z,88.70
2019-06-07T03:37:43.783Z,88.80
2019-06-07T03:40:14.644Z,89.00
2019-06-07T03:42:44.921Z,88.80
2019-06-07T03:45:15.169Z,88.30
2019-06-07T03:47:45.404Z,88.30
2019-06-07T03:50:16.230Z,88.40
2019-06-07T03:52:46.452Z,88.20
2019-06-07T03:55:16.819Z,87.90
2019-06-07T03:58:29.886Z,87.70
2019-06-07T04:00:20.551Z,87.60
2019-06-07T04:02:50.777Z,88.20
2019-06-07T04:05:21.041Z,88.00
2019-06-07T04:07:51.357Z,87.90
2019-06-07T04:10:45.838Z,87.70
2019-06-07T04:12:53.970Z,87.60
2019-06-07T04:15:24.207Z,87.10
2019-06-07T04:18:01.680Z,87.10
2019-06-07T04:20:26.667Z,86.60
2019-06-07T04:22:56.879Z,86.40
2019-06-07T04:25:28.656Z,86.20
2019-06-07T04:27:59.031Z,86.30
2019-06-07T04:30:45.422Z,85.70
2019-06-07T04:33:16.235Z,85.30
2019-06-07T04:35:47.110Z,84.60
2019-06-07T04:38:17.516Z,85.10
2019-06-07T04:40:47.772Z,83.90
2019-06-07T04:43:18.006Z,83.00
2019-06-07T04:45:51.339Z,82.30
2019-06-07T04:48:22.955Z,81.80
2019-06-07T04:50:53.225Z,81.00
2019-06-07T04:53:24.025Z,80.90
2019-06-07T04:55:54.641Z,80.50
2019-06-07T04:58:24.863Z,80.20
2019-06-07T05:01:02.854Z,79.50
2019-06-07T05:03:27.132Z,79.50
2019-06-07T05:05:57.371Z,78.80
2019-06-07T05:08:31.429Z,79.30
2019-06-07T05:11:17.558Z,78.90
2019-06-07T05:13:48.171Z,78.70
2019-06-07T05:16:19.381Z,78.60
2019-06-07T05:18:49.846Z,77.50
2019-06-07T05:21:19.495Z,77.90
2019-06-07T05:24:06.675Z,76.80
2019-06-07T05:26:22.189Z,77.20
2019-06-07T05:28:52.376Z,76.80
2019-06-07T05:31:22.567Z,76.40
2019-06-07T05:33:53.155Z,75.60
2019-06-07T05:36:23.400Z,75.10
2019-06-07T05:38:53.596Z,74.80
2019-06-07T05:41:24.204Z,74.50
2019-06-07T05:44:11.583Z,74.40
2019-06-07T05:46:26.460Z,74.30
2019-06-07T05:48:56.683Z,74.10
2019-06-07T05:51:26.987Z,74.20
2019-06-07T05:53:57.283Z,74.20
2019-06-07T05:56:29.127Z,72.00
2019-06-07T05:58:59.328Z,71.60
2019-06-07T06:01:56.040Z,70.70
2019-06-07T06:04:01.350Z,69.30
2019-06-07T06:06:31.622Z,67.40
2019-06-07T06:09:13.352Z,68.40
2019-06-07T06:11:45.751Z,66.60
2019-06-07T06:14:08.353Z,68.80
2019-06-07T06:16:39.537Z,67.70
2019-06-07T06:19:09.895Z,67.90
2019-06-07T06:21:40.995Z,66.70
2019-06-07T06:24:11.414Z,66.80
2019-06-07T06:26:48.323Z,66.40
2019-06-07T06:29:14.028Z,65.40
2019-06-07T06:32:39.140Z,65.90
2019-06-07T06:34:16.098Z,65.50
2019-06-07T06:36:49.747Z,65.40
2019-06-07T06:39:18.473Z,64.60
2019-06-07T06:41:58.622Z,64.90
2019-06-07T06:44:21.135Z,65.00
2019-06-07T06:46:57.564Z,63.40
2019-06-07T06:49:23.253Z,62.20
2019-06-07T06:51:54.061Z,59.90
2019-06-07T06:54:40.088Z,58.90
2019-06-07T06:57:17.684Z,58.10
2019-06-07T06:59:38.658Z,59.60
2019-06-07T07:01:59.938Z,59.30
2019-06-07T07:04:30.152Z,57.70
2019-06-07T07:07:00.384Z,58.10
2019-06-07T07:09:30.602Z,58.60
2019-06-07T07:12:11.668Z,58.70
2019-06-07T07:14:32.696Z,58.80
2019-06-07T07:17:02.940Z,58.40
2019-06-07T07:19:33.284Z,58.70
2019-06-07T07:22:03.789Z,58.40
2019-06-07T07:24:34.385Z,58.50
2019-06-07T07:27:04.638Z,57.10
2019-06-07T07:29:34.851Z,57.30
2019-06-07T07:32:05.181Z,56.70
2019-06-07T07:34:37.391Z,57.20
2019-06-07T07:37:07.691Z,58.20
2019-06-07T07:39:40.642Z,58.10
2019-06-07T07:42:20.925Z,58.70
2019-06-07T07:44:43.289Z,58.90
2019-06-07T07:47:15.042Z,58.60
2019-06-07T07:49:47.528Z,58.60
2019-06-07T07:52:18.161Z,59.10
2019-06-07T07:54:49.322Z,59.30
2019-06-07T07:57:21.283Z,58.80
2019-06-07T08:00:06.242Z,59.00
2019-06-07T08:02:24.781Z,58.00
2019-06-07T08:07:28.130Z,58.20
2019-06-07T08:10:03.007Z,57.50
2019-06-07T08:12:30.424Z,57.80
2019-06-07T08:15:03.547Z,57.10
2019-06-07T08:17:32.579Z,57.10
2019-06-07T08:20:03.322Z,58.70
2019-06-07T08:22:34.073Z,56.80
2019-06-07T08:25:05.942Z,57.10
2019-06-07T08:27:36.514Z,56.50
2019-06-07T08:30:46.643Z,56.30
2019-06-07T08:32:44.799Z,55.10
2019-06-07T08:36:02.583Z,55.90
2019-06-07T08:40:19.547Z,55.90
2019-06-07T08:43:10.852Z,56.00
2019-06-07T08:45:21.643Z,57.30
2019-06-07T08:47:58.121Z,56.60
2019-06-07T08:50:23.722Z,56.90
2019-06-07T08:53:02.976Z,56.70
2019-06-07T08:55:27.036Z,55.80
2019-06-07T08:58:02.267Z,55.00
2019-06-07T09:00:45.669Z,55.20
2019-06-07T09:03:06.455Z,54.80
2019-06-07T09:05:33.144Z,55.00
2019-06-07T09:08:23.859Z,55.00
2019-06-07T09:10:35.235Z,54.00
2019-06-07T09:13:11.368Z,53.20
2019-06-07T09:15:37.618Z,53.10
2019-06-07T09:18:41.336Z,53.00
2019-06-07T09:20:47.622Z,53.00
2019-06-07T09:23:18.158Z,52.70
2019-06-07T09:25:57.161Z,53.20
2019-06-07T09:28:20.881Z,54.30
2019-06-07T09:30:51.394Z,53.80
2019-06-07T09:33:22.719Z,54.50
2019-06-07T09:35:53.063Z,54.80
2019-06-07T09:38:26.588Z,55.00
2019-06-07T09:40:56.296Z,53.70
2019-06-07T09:46:01.030Z,52.00
2019-06-07T09:51:07.444Z,54.20
2019-06-07T09:53:34.807Z,52.20
2019-06-07T09:56:08.758Z,53.40
2019-06-07T09:58:54.223Z,52.90
2019-06-07T10:01:13.116Z,53.50
2019-06-07T10:03:41.014Z,54.30
2019-06-07T10:06:13.578Z,53.50
2019-06-07T10:11:17.588Z,53.40
2019-06-07T10:13:49.502Z,52.00
2019-06-07T10:16:19.048Z,51.10
2019-06-07T10:18:49.692Z,51.80
2019-06-07T10:21:19.900Z,52.80
2019-06-07T10:23:50.201Z,50.90
2019-06-07T10:26:20.631Z,51.70
2019-06-07T10:28:53.450Z,51.80
2019-06-07T10:31:22.648Z,51.00
2019-06-07T10:33:52.175Z,51.40
2019-06-07T10:36:22.599Z,50.50
2019-06-07T10:38:52.904Z,49.00
2019-06-07T10:41:25.142Z,48.00
2019-06-07T10:43:55.349Z,50.20
2019-06-07T10:46:25.643Z,50.00
2019-06-07T10:48:55.336Z,50.40
2019-06-07T10:51:25.499Z,51.00
2019-06-07T10:53:55.035Z,50.00
2019-06-07T10:56:25.121Z,50.40
2019-06-07T10:58:55.489Z,49.80
2019-06-07T11:01:24.970Z,50.10
2019-06-07T11:03:55.403Z,50.50
2019-06-07T11:06:26.075Z,50.40
2019-06-07T11:08:56.290Z,50.30
2019-06-07T11:11:26.477Z,48.30
2019-06-07T11:13:56.310Z,47.00
2019-06-07T11:16:26.438Z,47.30
2019-06-07T11:18:55.951Z,44.90
2019-06-07T11:21:25.987Z,43.50
2019-06-07T11:23:56.213Z,43.10
2019-06-07T11:26:25.926Z,39.80
2019-06-07T11:28:55.945Z,39.50
2019-06-07T11:31:26.227Z,40.60
2019-06-07T11:33:56.551Z,37.40
2019-06-07T11:36:26.893Z,37.10
2019-06-07T11:38:57.518Z,37.40
2019-06-07T11:41:27.798Z,41.10
2019-06-07T11:43:59.835Z,39.80
2019-06-07T11:46:30.128Z,39.20
2019-06-07T11:49:00.398Z,39.00
2019-06-07T11:51:30.691Z,41.60
2019-06-07T11:54:00.908Z,41.10
2019-06-07T11:56:30.448Z,41.80
2019-06-07T11:59:00.471Z,43.20
2019-06-07T12:01:30.658Z,45.50
2019-06-07T12:04:01.115Z,45.00
2019-06-07T12:06:31.198Z,47.90
2019-06-07T12:09:01.869Z,46.40
2019-06-07T12:11:33.708Z,40.80
2019-06-07T12:14:03.521Z,42.20
2019-06-07T12:16:33.586Z,43.00
2019-06-07T12:19:04.289Z,42.20
2019-06-07T12:21:34.495Z,38.70
2019-06-07T12:24:06.613Z,39.80
2019-06-07T12:26:36.865Z,41.70
2019-06-07T12:29:07.371Z,42.60
2019-06-07T12:31:36.967Z,42.00
2019-06-07T12:34:07.030Z,40.70
2019-06-07T12:36:36.558Z,42.80
2019-06-07T12:39:07.772Z,42.20
2019-06-07T12:41:37.990Z,42.70
2019-06-07T12:44:09.569Z,43.00
2019-06-07T12:46:39.742Z,42.90
2019-06-07T12:49:10.013Z,41.70
2019-06-07T12:51:39.536Z,42.00
2019-06-07T12:54:13.587Z,40.90
2019-06-07T12:56:43.833Z,40.90
2019-06-07T12:59:14.063Z,42.00
2019-06-07T13:01:43.619Z,42.00
2019-06-07T13:04:14.351Z,42.40
2019-06-07T13:06:44.722Z,43.40
2019-06-07T13:09:16.036Z,44.50
2019-06-07T13:11:46.345Z,44.00
2019-06-07T13:14:16.094Z,44.80
2019-06-07T13:16:46.096Z,44.90
2019-06-07T13:19:16.286Z,45.70
2019-06-07T13:21:48.443Z,45.90
2019-06-07T13:24:19.012Z,44.90
2019-06-07T13:26:50.512Z,43.70
2019-06-07T13:29:20.740Z,45.00
2019-06-07T13:31:50.284Z,45.50
2019-06-07T13:34:20.580Z,46.40
2019-06-07T13:36:51.715Z,47.40
2019-06-07T13:39:24.780Z,47.30
2019-06-07T13:41:55.851Z,46.90
2019-06-07T13:44:26.927Z,48.40
2019-06-07T13:46:57.333Z,49.00
2019-06-07T13:49:27.889Z,49.50
2019-06-07T13:51:58.195Z,53.90
2019-06-07T13:54:29.768Z,58.60
2019-06-07T13:57:02.764Z,62.00
2019-06-07T13:59:35.221Z,64.40
2019-06-07T14:02:06.034Z,69.50
2019-06-07T14:04:36.831Z,68.80
2019-06-07T14:07:07.227Z,69.30
2019-06-07T14:09:37.439Z,66.20
2019-06-07T14:12:07.693Z,65.50
2019-06-07T14:14:37.912Z,66.60
2019-06-07T14:17:08.542Z,64.40
2019-06-07T14:19:39.958Z,62.20
2019-06-07T14:22:10.533Z,60.90
2019-06-07T14:24:40.767Z,60.40
2019-06-07T14:27:11.115Z,61.40
2019-06-07T14:29:41.342Z,60.30
2019-06-07T14:32:12.023Z,59.30
2019-06-07T14:34:43.134Z,58.30
2019-06-07T14:37:14.210Z,58.10
2019-06-07T14:39:44.546Z,57.20
2019-06-07T14:42:14.775Z,57.30
2019-06-07T14:44:46.587Z,58.20
2019-06-07T14:47:17.232Z,59.00
2019-06-07T14:49:47.542Z,58.40
2019-06-07T14:52:17.945Z,59.60
2019-06-07T14:54:47.489Z,59.70
2019-06-07T14:57:17.560Z,58.50
2019-06-07T14:59:48.836Z,58.50
2019-06-07T15:02:19.068Z,58.40
2019-06-07T15:04:50.115Z,60.00
2019-06-07T15:07:20.320Z,60.50
2019-06-07T15:09:50.758Z,62.00
2019-06-07T15:12:24.978Z,62.20
2019-06-07T15:14:53.179Z,63.00
2019-06-07T15:17:23.487Z,61.90
2019-06-07T15:19:54.628Z,63.00
2019-06-07T15:22:25.644Z,62.10
2019-06-07T15:24:57.818Z,62.10
2019-06-07T15:27:29.092Z,63.10
2019-06-07T15:29:59.435Z,63.30
2019-06-07T15:32:30.608Z,62.10
2019-06-07T15:35:01.291Z,62.90
2019-06-07T15:37:32.554Z,62.90
2019-06-07T15:40:03.342Z,62.60
2019-06-07T15:42:46.920Z,63.40
2019-06-07T15:45:08.820Z,63.70
2019-06-07T15:47:40.646Z,63.80
2019-06-07T15:50:11.272Z,63.30
2019-06-07T15:52:43.356Z,64.30
2019-06-07T15:55:13.474Z,63.40
2019-06-07T15:57:43.723Z,63.30
2019-06-07T16:00:15.231Z,62.80
2019-06-07T16:02:45.739Z,64.50
2019-06-07T16:05:15.982Z,63.90
2019-06-07T16:07:46.297Z,64.40
2019-06-07T16:10:18.187Z,68.40
2019-06-07T16:13:00.037Z,69.80
2019-06-07T16:15:22.283Z,74.20
2019-06-07T16:17:52.493Z,75.30
2019-06-07T16:20:23.590Z,75.00
2019-06-07T16:22:53.270Z,73.00
2019-06-07T16:25:24.392Z,75.60
2019-06-07T16:27:54.553Z,77.50
2019-06-07T16:30:24.902Z,75.70
2019-06-07T16:32:55.122Z,80.00
2019-06-07T16:35:27.252Z,79.80
2019-06-07T16:37:57.593Z,80.30
2019-06-07T16:40:27.840Z,81.10
2019-06-07T16:43:13.370Z,79.10
2019-06-07T16:45:30.312Z,80.80
2019-06-07T16:48:02.243Z,79.60
2019-06-07T16:50:32.458Z,81.00
2019-06-07T16:53:02.763Z,79.50
2019-06-07T16:55:32.979Z,82.00
2019-06-07T16:58:03.417Z,83.10
2019-06-07T17:00:33.635Z,80.90
2019-06-07T17:03:04.600Z,79.40
2019-06-07T17:05:35.710Z,78.20
2019-06-07T17:08:06.166Z,76.40
2019-06-07T17:10:37.973Z,76.80
2019-06-07T17:13:08.605Z,78.00
2019-06-07T17:15:38.914Z,78.00
2019-06-07T17:18:10.378Z,79.60
2019-06-07T17:20:40.994Z,78.20
2019-06-07T17:23:13.289Z,79.60
2019-06-07T17:25:43.566Z,78.50
2019-06-07T17:28:14.016Z,78.70
2019-06-07T17:30:46.084Z,77.10
2019-06-07T17:33:15.230Z,78.00
2019-06-07T17:35:46.463Z,80.40
2019-06-07T17:38:16.886Z,78.70
2019-06-07T17:40:47.209Z,77.30
2019-06-07T17:43:17.745Z,77.10
2019-06-07T17:45:47.588Z,75.30
2019-06-07T17:48:17.706Z,76.70
2019-06-07T17:50:48.031Z,75.30
2019-06-07T17:53:18.437Z,77.00
2019-06-07T17:55:48.213Z,75.50
2019-06-07T17:58:18.420Z,73.00
2019-06-07T18:00:53.056Z,73.30
2019-06-07T18:03:23.433Z,73.50
2019-06-07T18:05:53.670Z,74.50
2019-06-07T18:08:25.244Z,72.60
2019-06-07T18:10:55.455Z,73.10
2019-06-07T18:13:25.814Z,71.00
2019-06-07T18:15:59.366Z,70.90
2019-06-07T18:18:27.880Z,70.80
2019-06-07T18:21:00.653Z,69.30
2019-06-07T18:23:30.887Z,70.10
2019-06-07T18:26:01.169Z,70.80
2019-06-07T18:28:31.431Z,68.60
2019-06-07T18:31:01.597Z,67.90
2019-06-07T18:33:31.836Z,69.90
2019-06-07T18:36:02.122Z,68.80
2019-06-07T18:38:32.343Z,69.50
2019-06-07T18:41:07.296Z,69.80
2019-06-07T18:43:37.584Z,67.50
2019-06-07T18:46:08.252Z,69.40
2019-06-07T18:48:38.442Z,68.30
2019-06-07T18:51:08.699Z,69.30
2019-06-07T18:53:38.981Z,68.20
2019-06-07T18:56:09.460Z,66.70
2019-06-07T18:58:39.441Z,66.10
2019-06-07T19:01:09.726Z,67.60
2019-06-07T19:03:40.432Z,65.70
2019-06-07T19:06:10.653Z,66.40
2019-06-07T19:08:41.145Z,67.00
2019-06-07T19:11:12.313Z,67.00
2019-06-07T19:13:42.715Z,66.10
2019-06-07T19:16:14.341Z,64.60
2019-06-07T19:18:47.259Z,65.00
2019-06-07T19:21:17.510Z,65.00
2019-06-07T19:23:47.747Z,65.40
2019-06-07T19:26:19.019Z,65.70
2019-06-07T19:28:50.516Z,66.10
2019-06-07T19:31:21.000Z,65.60
2019-06-07T19:33:51.239Z,65.20
2019-06-07T19:36:21.471Z,65.30
2019-06-07T19:38:51.824Z,66.10
2019-06-07T19:41:22.171Z,64.50
2019-06-07T19:43:52.386Z,64.60
2019-06-07T19:46:23.479Z,63.50
2019-06-07T19:48:54.517Z,63.60
2019-06-07T19:51:26.110Z,64.40
2019-06-07T19:53:55.681Z,64.20
2019-06-07T19:56:25.843Z,64.50
2019-06-07T19:58:56.048Z,64.70
2019-06-07T20:01:26.587Z,64.60
2019-06-07T20:03:57.991Z,65.00
2019-06-07T20:06:28.502Z,63.60
2019-06-07T20:08:58.795Z,64.00
2019-06-07T20:11:29.158Z,64.30
2019-06-07T20:14:00.513Z,64.50
2019-06-07T20:16:32.158Z,64.50
2019-06-07T20:19:06.839Z,64.50
2019-06-07T20:21:37.332Z,64.80
2019-06-07T20:24:24.752Z,64.00
2019-06-07T20:26:45.834Z,64.10
2019-06-07T20:29:25.972Z,64.00
2019-06-07T20:31:50.439Z,64.70
2019-06-07T20:34:21.566Z,63.70
2019-06-07T20:36:51.857Z,64.60
2019-06-07T20:39:22.089Z,64.70
2019-06-07T20:41:52.429Z,64.50
2019-06-07T20:44:22.960Z,63.80
2019-06-07T20:46:54.702Z,64.10
2019-06-07T20:49:25.508Z,64.00
2019-06-07T20:51:55.726Z,64.50
2019-06-07T20:54:25.948Z,64.30
2019-06-07T20:57:03.219Z,65.00
2019-06-07T20:59:34.626Z,65.90
2019-06-07T21:02:05.167Z,67.90
2019-06-07T21:04:35.605Z,66.90
2019-06-07T21:07:05.929Z,66.10
2019-06-07T21:09:36.221Z,66.10
2019-06-07T21:12:07.811Z,65.60
2019-06-07T21:14:38.215Z,65.60
2019-06-07T21:17:08.682Z,65.70
2019-06-07T21:19:39.907Z,66.10
2019-06-07T21:22:11.203Z,66.50
2019-06-07T21:24:41.631Z,65.80
2019-06-07T21:27:12.848Z,66.70
2019-06-07T21:29:44.149Z,66.60
2019-06-07T21:32:14.475Z,66.20
2019-06-07T21:34:46.887Z,66.40
2019-06-07T21:37:19.022Z,67.20
2019-06-07T21:39:50.003Z,67.00
2019-06-07T21:42:20.435Z,66.90
2019-06-07T21:44:50.674Z,67.30
2019-06-07T21:47:20.904Z,67.00
2019-06-07T21:49:51.415Z,67.60
2019-06-07T21:52:21.060Z,67.40
2019-06-07T21:54:51.180Z,68.10
2019-06-07T21:57:21.453Z,68.10
2019-06-07T21:59:51.843Z,68.20
2019-06-07T22:02:23.007Z,68.00
2019-06-07T22:04:53.208Z,68.40
2019-06-07T22:07:25.079Z,68.20
2019-06-07T22:09:55.222Z,68.70
2019-06-07T22:12:27.144Z,68.90
2019-06-07T22:14:57.693Z,68.80
2019-06-07T22:17:27.919Z,68.70
2019-06-07T22:19:58.199Z,69.30
2019-06-07T22:22:28.467Z,69.40
2019-06-07T22:24:58.699Z,69.30
2019-06-07T22:27:28.954Z,69.10
2019-06-07T22:29:59.257Z,69.20
2019-06-07T22:32:29.697Z,69.80
2019-06-07T22:34:59.223Z,70.40
2019-06-07T22:37:31.043Z,70.00
2019-06-07T22:40:01.660Z,70.00
2019-06-07T22:42:32.396Z,70.50
2019-06-07T22:45:01.947Z,69.90
2019-06-07T22:47:43.986Z,71.20
2019-06-07T22:50:20.305Z,71.00
2019-06-07T22:52:50.652Z,70.80
2019-06-07T22:55:20.943Z,71.20
2019-06-07T22:57:58.789Z,71.50
2019-06-07T23:00:30.646Z,70.80
2019-06-07T23:03:00.916Z,71.20
2019-06-07T23:05:31.175Z,71.90
2019-06-07T23:08:01.361Z,71.60
2019-06-07T23:10:31.586Z,71.60
2019-06-07T23:13:02.705Z,71.10
2019-06-07T23:15:33.203Z,71.30
2019-06-07T23:18:03.424Z,71.20
2019-06-07T23:20:33.932Z,71.20
2019-06-07T23:23:03.710Z,71.60
2019-06-07T23:25:33.781Z,71.20
2019-06-07T23:28:04.383Z,71.60
2019-06-07T23:30:34.596Z,70.80
2019-06-07T23:33:04.975Z,70.70
2019-06-07T23:35:35.111Z,71.30
2019-06-07T23:38:05.340Z,71.30
2019-06-07T23:40:35.645Z,71.10
2019-06-07T23:43:06.344Z,70.20
2019-06-07T23:45:36.660Z,70.10
2019-06-07T23:48:07.224Z,70.20
2019-06-07T23:50:37.438Z,69.70
2019-06-07T23:53:07.789Z,69.50
2019-06-07T23:55:38.146Z,68.60
2019-06-07T23:58:09.346Z,68.60
