createdAt,value
2023-03-31T00:00:11.969Z,14.02
2023-03-31T00:02:43.873Z,16.27
2023-03-31T00:05:18.228Z,15.27
2023-03-31T00:07:48.458Z,15.45
2023-03-31T00:10:19.299Z,17.85
2023-03-31T00:15:38.715Z,17.63
2023-03-31T00:18:11.374Z,10.38
2023-03-31T00:20:38.351Z,16.75
2023-03-31T00:23:10.796Z,13.10
2023-03-31T00:26:09.434Z,15.57
2023-03-31T00:28:41.317Z,11.23
2023-03-31T00:31:33.529Z,17.27
2023-03-31T00:34:00.473Z,12.82
2023-03-31T00:36:28.548Z,9.10
2023-03-31T00:38:59.836Z,11.68
2023-03-31T00:41:34.308Z,15.57
2023-03-31T00:47:21.012Z,14.15
2023-03-31T00:49:54.314Z,13.00
2023-03-31T00:52:28.105Z,10.60
2023-03-31T00:55:07.615Z,13.70
2023-03-31T00:57:39.473Z,10.65
2023-03-31T01:00:21.128Z,12.02
2023-03-31T01:02:58.746Z,12.75
2023-03-31T01:05:45.648Z,15.52
2023-03-31T01:08:13.919Z,11.75
2023-03-31T01:13:43.337Z,14.23
2023-03-31T01:19:03.087Z,12.95
2023-03-31T01:22:07.606Z,16.00
2023-03-31T01:25:39.626Z,9.45
2023-03-31T01:28:09.069Z,9.30
2023-03-31T01:30:54.776Z,13.25
2023-03-31T01:33:25.237Z,18.15
2023-03-31T01:35:52.249Z,19.08
2023-03-31T01:38:44.761Z,20.75
2023-03-31T01:41:18.753Z,11.07
2023-03-31T01:43:55.480Z,11.20
2023-03-31T01:46:53.795Z,14.18
2023-03-31T01:49:43.805Z,16.58
2023-03-31T01:52:12.590Z,14.57
2023-03-31T01:54:47.104Z,11.02
2023-03-31T01:57:56.033Z,13.75
2023-03-31T02:00:29.615Z,10.13
2023-03-31T02:03:42.849Z,15.15
2023-03-31T02:06:24.644Z,11.85
2023-03-31T02:08:58.454Z,11.32
2023-03-31T02:17:46.042Z,13.88
2023-03-31T02:20:16.667Z,11.43
2023-03-31T02:22:49.035Z,8.13
2023-03-31T02:25:20.409Z,16.48
2023-03-31T02:28:03.999Z,5.32
2023-03-31T02:31:07.250Z,11.50
2023-03-31T02:33:34.475Z,10.50
2023-03-31T02:36:29.562Z,11.38
2023-03-31T02:39:04.946Z,15.85
2023-03-31T02:41:33.008Z,16.73
2023-03-31T02:46:53.159Z,16.15
2023-03-31T02:49:21.397Z,13.18
2023-03-31T02:52:12.908Z,11.73
2023-03-31T02:55:06.246Z,17.70
2023-03-31T02:57:56.044Z,12.27
2023-03-31T03:00:50.562Z,13.48
2023-03-31T03:03:42.922Z,9.98
2023-03-31T03:06:30.181Z,12.73
2023-03-31T03:09:08.338Z,12.93
2023-03-31T03:11:49.962Z,13.60
2023-03-31T03:14:32.391Z,13.18
2023-03-31T03:17:08.371Z,9.88
2023-03-31T03:19:36.318Z,9.80
2023-03-31T03:22:04.326Z,16.95
2023-03-31T03:24:34.374Z,13.07
2023-03-31T03:27:02.270Z,13.88
2023-03-31T03:29:56.629Z,14.40
2023-03-31T03:32:24.331Z,17.88
2023-03-31T03:34:52.281Z,15.80
2023-03-31T03:37:20.506Z,12.95
2023-03-31T03:39:48.308Z,9.95
2023-03-31T03:42:42.481Z,12.57
2023-03-31T03:45:15.408Z,11.48
2023-03-31T03:47:42.393Z,9.05
2023-03-31T03:50:13.445Z,15.20
2023-03-31T03:55:39.526Z,7.15
2023-03-31T03:58:06.696Z,12.30
2023-03-31T04:00:39.371Z,12.73
2023-03-31T04:03:06.388Z,8.43
2023-03-31T04:08:31.311Z,13.63
2023-03-31T04:10:58.285Z,9.63
2023-03-31T04:13:26.491Z,10.85
2023-03-31T04:16:03.344Z,12.73
2023-03-31T04:18:30.355Z,16.95
2023-03-31T04:21:24.472Z,12.90
2023-03-31T04:27:17.095Z,11.07
2023-03-31T04:29:54.570Z,17.08
2023-03-31T04:32:56.466Z,13.75
2023-03-31T04:35:26.732Z,8.48
2023-03-31T04:38:27.075Z,12.10
2023-03-31T04:40:54.356Z,7.40
2023-03-31T04:43:22.314Z,8.77
2023-03-31T04:46:21.528Z,13.20
2023-03-31T04:48:48.526Z,12.02
2023-03-31T04:51:16.506Z,10.63
2023-03-31T04:53:44.318Z,11.43
2023-03-31T04:56:17.623Z,12.25
2023-03-31T04:58:44.679Z,12.25
2023-03-31T05:01:18.378Z,12.95
2023-03-31T05:03:52.874Z,10.73
2023-03-31T05:06:20.291Z,14.82
2023-03-31T05:08:48.282Z,11.40
2023-03-31T05:11:16.269Z,11.10
2023-03-31T05:14:10.582Z,17.83
2023-03-31T05:16:38.364Z,14.25
2023-03-31T05:19:06.343Z,24.92
2023-03-31T05:21:34.330Z,15.43
2023-03-31T05:24:06.525Z,17.88
2023-03-31T05:27:00.472Z,14.75
2023-03-31T05:29:31.207Z,18.73
2023-03-31T05:32:25.365Z,18.45
2023-03-31T05:34:52.706Z,13.43
2023-03-31T05:37:46.266Z,11.82
2023-03-31T05:40:14.356Z,15.48
2023-03-31T05:42:42.819Z,17.52
2023-03-31T05:45:10.578Z,16.50
2023-03-31T05:47:38.657Z,18.60
2023-03-31T05:50:09.058Z,11.88
2023-03-31T05:52:41.468Z,18.13
2023-03-31T05:55:13.347Z,16.48
2023-03-31T05:57:44.397Z,16.58
2023-03-31T06:00:12.938Z,19.02
2023-03-31T06:02:41.585Z,22.30
2023-03-31T06:05:27.494Z,16.45
2023-03-31T06:08:20.345Z,13.77
2023-03-31T06:10:48.393Z,14.43
2023-03-31T06:13:16.415Z,17.15
2023-03-31T06:15:52.304Z,15.20
2023-03-31T06:18:20.573Z,17.70
2023-03-31T06:20:48.383Z,18.88
2023-03-31T06:23:16.510Z,16.40
2023-03-31T06:25:50.903Z,11.55
2023-03-31T06:28:22.275Z,15.80
2023-03-31T06:30:50.880Z,12.38
2023-03-31T06:33:18.288Z,18.33
2023-03-31T06:35:46.508Z,12.93
2023-03-31T06:38:19.328Z,14.45
2023-03-31T06:40:46.502Z,21.73
2023-03-31T06:43:18.292Z,17.60
2023-03-31T06:45:47.543Z,15.88
2023-03-31T06:49:05.328Z,17.67
2023-03-31T06:54:24.363Z,12.73
2023-03-31T06:56:57.380Z,14.23
2023-03-31T06:59:24.376Z,16.13
2023-03-31T07:01:53.083Z,16.35
2023-03-31T07:07:12.402Z,12.23
2023-03-31T07:09:40.534Z,15.23
2023-03-31T07:12:08.423Z,18.38
2023-03-31T07:17:32.346Z,14.82
2023-03-31T07:20:00.693Z,28.13
2023-03-31T07:22:28.301Z,18.33
2023-03-31T07:25:01.033Z,9.35
2023-03-31T07:27:28.288Z,15.38
2023-03-31T07:29:56.282Z,13.55
2023-03-31T07:32:25.761Z,15.07
2023-03-31T07:34:58.269Z,12.35
2023-03-31T07:37:26.337Z,12.00
2023-03-31T07:39:54.292Z,12.60
2023-03-31T07:42:31.278Z,12.00
2023-03-31T07:44:58.372Z,16.45
2023-03-31T07:47:26.339Z,15.13
2023-03-31T07:49:54.579Z,13.23
2023-03-31T07:55:40.538Z,13.82
2023-03-31T07:58:15.871Z,15.93
2023-03-31T08:00:44.367Z,15.07
2023-03-31T08:03:12.349Z,10.23
2023-03-31T08:05:40.556Z,12.02
2023-03-31T08:08:08.341Z,10.55
2023-03-31T08:10:40.344Z,15.77
2023-03-31T08:13:08.296Z,13.27
2023-03-31T08:15:41.418Z,13.57
2023-03-31T08:18:13.505Z,9.85
2023-03-31T08:20:40.383Z,10.65
2023-03-31T08:23:16.369Z,9.50
2023-03-31T08:25:44.426Z,10.50
2023-03-31T08:28:36.258Z,10.82
2023-03-31T08:31:10.319Z,17.98
2023-03-31T08:33:38.350Z,9.07
2023-03-31T08:36:10.938Z,10.75
2023-03-31T08:41:56.182Z,8.38
2023-03-31T08:44:36.708Z,8.35
2023-03-31T08:47:17.764Z,11.05
2023-03-31T08:50:16.919Z,8.65
2023-03-31T08:53:04.823Z,10.43
2023-03-31T08:55:46.595Z,7.47
2023-03-31T08:58:34.721Z,12.27
2023-03-31T09:01:37.976Z,11.38
2023-03-31T09:04:51.554Z,9.05
2023-03-31T09:07:28.069Z,14.88
2023-03-31T09:10:11.716Z,10.18
2023-03-31T09:13:01.569Z,8.52
2023-03-31T09:15:35.454Z,6.20
2023-03-31T09:18:38.300Z,5.00
2023-03-31T09:21:15.756Z,9.88
2023-03-31T09:24:21.911Z,5.57
2023-03-31T09:27:01.305Z,6.22
2023-03-31T09:29:54.244Z,4.93
2023-03-31T09:32:33.666Z,9.75
2023-03-31T09:38:06.465Z,5.03
2023-03-31T09:40:39.125Z,8.18
2023-03-31T09:43:26.837Z,5.20
2023-03-31T09:48:36.165Z,6.72
2023-03-31T09:54:25.738Z,5.75
2023-03-31T09:56:54.377Z,5.53
2023-03-31T09:59:35.998Z,7.32
2023-03-31T10:02:29.533Z,9.75
2023-03-31T10:04:56.678Z,6.25
2023-03-31T10:07:25.772Z,9.65
2023-03-31T10:09:58.706Z,6.55
2023-03-31T10:12:57.930Z,5.80
2023-03-31T10:15:27.777Z,8.85
2023-03-31T10:17:59.451Z,8.25
2023-03-31T10:20:39.801Z,6.90
2023-03-31T10:23:16.538Z,6.32
2023-03-31T10:28:38.382Z,6.55
2023-03-31T10:31:08.607Z,5.30
2023-03-31T10:33:45.085Z,7.68
2023-03-31T10:36:15.566Z,5.05
2023-03-31T10:38:48.543Z,9.68
2023-03-31T10:44:39.154Z,6.13
2023-03-31T10:47:18.683Z,5.03
2023-03-31T10:50:21.253Z,8.15
2023-03-31T10:52:48.826Z,4.78
2023-03-31T10:55:28.263Z,8.48
2023-03-31T10:58:02.074Z,7.40
2023-03-31T11:00:56.213Z,7.25
2023-03-31T11:03:42.566Z,4.90
2023-03-31T11:06:10.568Z,6.93
2023-03-31T11:09:22.681Z,5.78
2023-03-31T11:12:24.769Z,5.55
2023-03-31T11:15:03.017Z,4.22
2023-03-31T11:17:30.458Z,10.02
2023-03-31T11:20:01.304Z,5.80
2023-03-31T11:22:37.903Z,5.38
2023-03-31T11:25:21.645Z,3.92
2023-03-31T11:28:24.472Z,4.40
2023-03-31T11:31:22.062Z,6.47
2023-03-31T11:34:01.343Z,6.20
2023-03-31T11:37:17.242Z,5.93
2023-03-31T11:40:08.102Z,5.50
2023-03-31T11:42:57.767Z,8.55
2023-03-31T11:45:32.868Z,6.53
2023-03-31T11:48:07.563Z,4.47
2023-03-31T11:50:44.225Z,7.72
2023-03-31T11:53:21.015Z,7.35
2023-03-31T11:55:51.184Z,5.43
2023-03-31T11:58:41.703Z,5.82
2023-03-31T12:01:27.948Z,5.65
2023-03-31T12:04:14.731Z,3.10
2023-03-31T12:06:43.149Z,4.82
2023-03-31T12:09:28.496Z,3.53
2023-03-31T12:12:12.862Z,4.63
2023-03-31T12:15:08.165Z,5.00
2023-03-31T12:17:37.948Z,5.90
2023-03-31T12:20:14.811Z,4.55
2023-03-31T12:22:44.858Z,5.88
2023-03-31T12:25:15.011Z,4.43
2023-03-31T12:27:54.640Z,4.95
2023-03-31T12:30:28.227Z,5.68
2023-03-31T12:33:06.531Z,5.10
2023-03-31T12:35:43.431Z,8.73
2023-03-31T12:38:30.672Z,4.50
2023-03-31T12:41:15.134Z,4.35
2023-03-31T12:44:17.791Z,5.03
2023-03-31T12:47:23.430Z,4.68
2023-03-31T12:53:06.021Z,5.47
2023-03-31T12:55:40.523Z,5.55
2023-03-31T12:58:33.197Z,6.82
2023-03-31T13:01:22.701Z,6.07
2023-03-31T13:04:10.127Z,7.85
2023-03-31T13:06:38.380Z,5.43
2023-03-31T13:09:12.993Z,9.35
2023-03-31T13:11:47.724Z,13.02
2023-03-31T13:14:47.442Z,5.68
2023-03-31T13:17:35.926Z,5.28
2023-03-31T13:20:37.530Z,5.63
2023-03-31T13:23:06.764Z,4.85
2023-03-31T13:25:37.269Z,7.45
2023-03-31T13:28:20.509Z,4.07
2023-03-31T13:30:50.345Z,5.53
2023-03-31T13:33:31.551Z,9.27
2023-03-31T13:36:07.711Z,5.85
2023-03-31T13:39:14.710Z,4.65
2023-03-31T13:42:13.389Z,5.15
2023-03-31T13:45:14.380Z,6.85
2023-03-31T13:47:56.764Z,8.82
2023-03-31T13:54:36.491Z,5.97
2023-03-31T13:57:38.270Z,6.68
2023-03-31T14:00:39.844Z,5.35
2023-03-31T14:03:33.076Z,7.32
2023-03-31T14:06:30.347Z,7.30
2023-03-31T14:12:18.430Z,8.10
2023-03-31T14:14:46.310Z,7.72
2023-03-31T14:17:15.460Z,4.85
2023-03-31T14:20:08.046Z,8.55
2023-03-31T14:22:53.645Z,4.45
2023-03-31T14:25:55.981Z,5.90
2023-03-31T14:29:12.509Z,4.72
2023-03-31T14:32:14.338Z,4.75
2023-03-31T14:35:16.748Z,5.03
2023-03-31T14:37:45.702Z,5.32
2023-03-31T14:40:17.133Z,6.30
2023-03-31T14:42:50.409Z,6.00
2023-03-31T14:45:25.181Z,7.45
2023-03-31T14:48:18.255Z,7.80
2023-03-31T14:51:11.839Z,5.68
2023-03-31T14:53:40.476Z,5.55
2023-03-31T14:56:13.012Z,7.78
2023-03-31T14:58:45.001Z,9.27
2023-03-31T15:04:25.893Z,5.15
2023-03-31T15:07:00.230Z,5.32
2023-03-31T15:09:30.709Z,5.43
2023-03-31T15:12:01.583Z,5.97
2023-03-31T15:14:46.465Z,5.80
2023-03-31T15:17:42.594Z,6.35
2023-03-31T15:23:26.014Z,5.93
2023-03-31T15:26:00.543Z,3.88
2023-03-31T15:28:33.385Z,4.10
2023-03-31T15:31:09.599Z,4.32
2023-03-31T15:33:42.130Z,4.00
2023-03-31T15:36:14.746Z,3.83
2023-03-31T15:38:43.013Z,5.70
2023-03-31T15:41:17.536Z,4.97
2023-03-31T15:43:52.780Z,4.35
2023-03-31T15:46:34.933Z,3.17
2023-03-31T15:49:02.260Z,3.15
2023-03-31T15:52:02.037Z,6.68
2023-03-31T15:57:48.481Z,3.53
2023-03-31T16:00:39.359Z,2.58
2023-03-31T16:06:23.152Z,5.15
2023-03-31T16:09:03.941Z,3.13
2023-03-31T16:11:47.783Z,5.78
2023-03-31T16:14:52.857Z,6.25
2023-03-31T16:17:32.420Z,3.05
2023-03-31T16:20:10.706Z,5.47
2023-03-31T16:22:43.602Z,3.17
2023-03-31T16:25:12.792Z,4.50
2023-03-31T16:27:54.723Z,6.30
2023-03-31T16:30:37.341Z,4.97
2023-03-31T16:35:59.021Z,6.80
2023-03-31T16:38:32.387Z,5.35
2023-03-31T16:41:00.736Z,6.00
2023-03-31T16:43:31.006Z,3.70
2023-03-31T16:46:01.052Z,9.38
2023-03-31T16:48:53.165Z,7.80
2023-03-31T16:51:20.578Z,6.13
2023-03-31T16:53:48.435Z,5.07
2023-03-31T16:56:16.314Z,5.45
2023-03-31T16:58:49.032Z,9.05
2023-03-31T17:01:16.825Z,11.32
2023-03-31T17:03:44.456Z,7.90
2023-03-31T17:06:13.157Z,9.38
2023-03-31T17:08:45.816Z,6.35
2023-03-31T17:11:14.640Z,6.25
2023-03-31T17:13:43.644Z,7.63
2023-03-31T17:16:29.783Z,8.20
2023-03-31T17:19:30.541Z,9.10
2023-03-31T17:22:08.545Z,12.88
2023-03-31T17:24:36.295Z,15.30
2023-03-31T17:27:04.415Z,15.63
2023-03-31T17:29:32.297Z,15.18
2023-03-31T17:32:01.341Z,10.32
2023-03-31T17:34:28.335Z,13.77
2023-03-31T17:36:57.041Z,8.57
2023-03-31T17:39:51.268Z,7.03
2023-03-31T17:42:23.099Z,7.07
2023-03-31T17:44:54.334Z,10.38
2023-03-31T17:47:22.336Z,9.88
2023-03-31T17:49:50.366Z,7.45
2023-03-31T17:52:18.385Z,5.85
2023-03-31T17:54:47.977Z,6.53
2023-03-31T17:57:27.434Z,8.73
2023-03-31T18:00:00.362Z,6.93
2023-03-31T18:02:28.643Z,6.55
2023-03-31T18:04:56.306Z,7.97
2023-03-31T18:07:24.284Z,8.85
2023-03-31T18:10:18.968Z,7.53
2023-03-31T18:12:46.661Z,6.50
2023-03-31T18:15:14.315Z,5.82
2023-03-31T18:17:43.371Z,6.75
2023-03-31T18:20:11.058Z,5.68
2023-03-31T18:22:38.336Z,5.47
2023-03-31T18:25:07.395Z,9.68
2023-03-31T18:27:34.542Z,9.00
2023-03-31T18:30:02.385Z,6.93
2023-03-31T18:32:36.050Z,7.45
2023-03-31T18:35:05.764Z,7.40
2023-03-31T18:37:35.054Z,6.97
2023-03-31T18:40:02.382Z,7.18
2023-03-31T18:42:30.590Z,6.72
2023-03-31T18:44:58.268Z,7.50
2023-03-31T18:47:30.671Z,7.00
2023-03-31T18:49:59.580Z,6.85
2023-03-31T18:52:32.294Z,5.78
2023-03-31T18:55:00.569Z,6.05
2023-03-31T18:57:28.582Z,6.47
2023-03-31T19:03:21.128Z,13.63
2023-03-31T19:05:53.858Z,7.82
2023-03-31T19:08:22.258Z,7.90
2023-03-31T19:10:50.364Z,8.85
2023-03-31T19:13:20.483Z,10.18
2023-03-31T19:15:48.518Z,10.10
2023-03-31T19:18:16.501Z,6.55
2023-03-31T19:20:46.837Z,6.68
2023-03-31T19:23:14.337Z,6.57
2023-03-31T19:26:10.469Z,11.13
2023-03-31T19:28:43.366Z,10.05
2023-03-31T19:31:10.985Z,6.53
2023-03-31T19:33:38.423Z,6.20
2023-03-31T19:36:06.305Z,7.70
2023-03-31T19:38:36.648Z,5.80
2023-03-31T19:41:07.403Z,8.80
2023-03-31T19:43:34.546Z,7.43
2023-03-31T19:46:02.634Z,5.28
2023-03-31T19:48:33.516Z,6.65
2023-03-31T19:51:06.265Z,8.77
2023-03-31T19:53:37.287Z,7.20
2023-03-31T19:56:15.697Z,9.02
2023-03-31T19:58:50.278Z,12.30
2023-03-31T20:01:24.456Z,6.65
2023-03-31T20:03:53.763Z,8.93
2023-03-31T20:06:25.548Z,8.07
2023-03-31T20:08:55.170Z,7.53
2023-03-31T20:11:23.261Z,7.50
2023-03-31T20:13:50.494Z,8.25
2023-03-31T20:16:20.982Z,6.95
2023-03-31T20:18:59.494Z,6.00
2023-03-31T20:21:28.643Z,7.47
2023-03-31T20:23:57.168Z,10.18
2023-03-31T20:26:31.609Z,6.22
2023-03-31T20:29:24.709Z,8.82
2023-03-31T20:31:52.325Z,7.57
2023-03-31T20:34:24.372Z,7.78
2023-03-31T20:36:52.295Z,6.55
2023-03-31T20:39:25.613Z,6.07
2023-03-31T20:41:53.021Z,7.30
2023-03-31T20:44:21.260Z,6.53
2023-03-31T20:46:55.940Z,5.82
2023-03-31T20:49:24.417Z,7.38
2023-03-31T20:51:52.297Z,9.13
2023-03-31T20:54:20.651Z,6.82
2023-03-31T20:56:51.700Z,7.72
2023-03-31T20:59:26.568Z,8.52
2023-03-31T21:01:54.484Z,6.43
2023-03-31T21:04:24.725Z,7.47
2023-03-31T21:06:53.699Z,7.90
2023-03-31T21:12:16.431Z,8.50
2023-03-31T21:14:45.416Z,8.10
2023-03-31T21:17:17.510Z,10.93
2023-03-31T21:19:44.426Z,8.50
2023-03-31T21:22:18.862Z,8.60
2023-03-31T21:24:46.356Z,7.00
2023-03-31T21:27:14.285Z,6.78
2023-03-31T21:29:47.456Z,7.18
2023-03-31T21:32:15.753Z,8.13
2023-03-31T21:34:44.335Z,8.68
2023-03-31T21:37:12.335Z,7.82
2023-03-31T21:39:45.363Z,9.25
2023-03-31T21:42:27.899Z,11.95
2023-03-31T21:45:03.957Z,9.18
2023-03-31T21:47:32.785Z,9.02
2023-03-31T21:50:00.334Z,9.88
2023-03-31T21:52:28.508Z,7.70
2023-03-31T21:54:56.372Z,10.68
2023-03-31T21:57:24.440Z,8.18
2023-03-31T21:59:52.304Z,9.30
2023-03-31T22:02:20.480Z,8.23
2023-03-31T22:05:14.740Z,7.63
2023-03-31T22:07:47.486Z,5.30
2023-03-31T22:10:14.885Z,10.57
2023-03-31T22:12:42.770Z,11.32
2023-03-31T22:15:16.634Z,7.55
2023-03-31T22:17:49.370Z,9.35
2023-03-31T22:20:16.474Z,5.50
2023-03-31T22:22:44.486Z,10.57
2023-03-31T22:25:17.309Z,9.73
2023-03-31T22:27:44.256Z,8.38
2023-03-31T22:30:12.830Z,5.97
2023-03-31T22:32:40.463Z,10.48
2023-03-31T22:40:52.319Z,7.43
2023-03-31T22:43:49.556Z,7.68
2023-03-31T22:46:20.975Z,7.22
2023-03-31T22:48:49.816Z,6.10
2023-03-31T22:51:18.690Z,8.63
2023-03-31T22:53:54.199Z,8.95
2023-03-31T22:56:23.354Z,9.02
2023-03-31T22:58:52.156Z,7.28
2023-03-31T23:01:21.481Z,7.07
2023-03-31T23:06:40.395Z,7.00
2023-03-31T23:09:08.369Z,9.10
2023-03-31T23:11:36.382Z,10.55
2023-03-31T23:14:09.654Z,7.13
2023-03-31T23:16:36.685Z,6.65
2023-03-31T23:19:04.866Z,9.93
2023-03-31T23:21:38.910Z,9.13
2023-03-31T23:24:06.597Z,10.80
2023-03-31T23:26:34.711Z,9.07
2023-03-31T23:29:08.324Z,8.98
2023-03-31T23:31:36.304Z,11.75
2023-03-31T23:34:08.356Z,11.50
2023-03-31T23:36:36.248Z,10.57
2023-03-31T23:39:06.568Z,8.88
2023-03-31T23:41:34.436Z,9.10
2023-03-31T23:44:06.423Z,8.65
2023-03-31T23:46:34.479Z,9.80
2023-03-31T23:49:33.537Z,11.23
2023-03-31T23:52:25.540Z,11.80
2023-03-31T23:54:52.329Z,7.95
2023-03-31T23:57:21.127Z,6.63
2023-03-31T23:59:53.088Z,9.95
