createdAt,value
2019-04-23T00:00:07.647Z,26.67
2019-04-23T00:01:14.773Z,26.62
2019-04-23T00:02:04.135Z,26.63
2019-04-23T00:03:11.471Z,26.62
2019-04-23T00:04:08.468Z,26.69
2019-04-23T00:05:15.578Z,26.62
2019-04-23T00:06:15.515Z,26.65
2019-04-23T00:07:15.512Z,26.65
2019-04-23T00:08:09.683Z,26.65
2019-04-23T00:09:16.928Z,26.62
2019-04-23T00:10:12.379Z,26.62
2019-04-23T00:11:15.406Z,26.65
2019-04-23T00:12:11.999Z,26.62
2019-04-23T00:13:09.062Z,26.69
2019-04-23T00:14:05.761Z,26.58
2019-04-23T00:15:07.569Z,26.66
2019-04-23T00:16:21.869Z,26.67
2019-04-23T00:17:04.586Z,26.55
2019-04-23T00:18:03.112Z,26.58
2019-04-23T00:19:06.512Z,26.63
2019-04-23T00:20:09.796Z,26.62
2019-04-23T00:21:11.247Z,26.63
2019-04-23T00:22:11.378Z,26.63
2019-04-23T00:23:12.924Z,26.63
2019-04-23T00:24:12.012Z,26.65
2019-04-23T00:25:30.784Z,26.66
2019-04-23T00:26:16.268Z,26.67
2019-04-23T00:27:17.067Z,26.66
2019-04-23T00:29:27.745Z,26.65
2019-04-23T00:30:00.948Z,26.65
2019-04-23T00:31:14.579Z,26.60
2019-04-23T00:32:10.018Z,26.63
2019-04-23T00:33:12.585Z,26.67
2019-04-23T00:34:28.061Z,26.62
2019-04-23T00:35:07.608Z,26.66
2019-04-23T00:36:26.738Z,26.60
2019-04-23T00:37:12.467Z,26.62
2019-04-23T00:38:16.538Z,26.60
2019-04-23T00:39:01.828Z,26.67
2019-04-23T00:40:03.086Z,26.69
2019-04-23T00:41:02.778Z,26.65
2019-04-23T00:42:06.682Z,26.67
2019-04-23T00:43:09.152Z,26.55
2019-04-23T00:44:22.942Z,26.55
2019-04-23T00:45:00.280Z,26.69
2019-04-23T00:46:02.400Z,26.65
2019-04-23T00:47:00.998Z,26.63
2019-04-23T00:48:02.317Z,26.57
2019-04-23T00:49:10.789Z,26.60
2019-04-23T00:50:12.650Z,26.66
2019-04-23T00:50:59.053Z,26.67
2019-04-23T00:52:09.401Z,26.57
2019-04-23T00:53:05.982Z,26.58
2019-04-23T00:54:06.435Z,26.62
2019-04-23T00:55:10.656Z,26.62
2019-04-23T00:56:25.232Z,26.60
2019-04-23T00:57:05.592Z,26.57
2019-04-23T00:58:15.775Z,26.57
2019-04-23T00:59:05.338Z,26.60
2019-04-23T01:00:14.082Z,26.58
2019-04-23T01:01:02.454Z,26.58
2019-04-23T01:02:08.870Z,26.62
2019-04-23T01:03:10.257Z,26.54
2019-04-23T01:04:13.587Z,26.51
2019-04-23T01:05:14.828Z,26.55
2019-04-23T01:06:09.607Z,26.62
2019-04-23T01:07:04.317Z,26.58
2019-04-23T01:08:06.989Z,26.54
2019-04-23T01:09:03.810Z,26.58
2019-04-23T01:10:10.109Z,26.52
2019-04-23T01:12:09.316Z,26.55
2019-04-23T01:13:08.652Z,26.57
2019-04-23T01:15:12.044Z,26.57
2019-04-23T01:16:05.772Z,26.48
2019-04-23T01:17:11.330Z,26.47
2019-04-23T01:18:10.993Z,26.60
2019-04-23T01:19:17.232Z,26.50
2019-04-23T01:20:06.369Z,26.51
2019-04-23T01:20:53.567Z,26.55
2019-04-23T01:21:45.226Z,26.58
2019-04-23T01:22:44.276Z,26.55
2019-04-23T01:23:53.895Z,26.52
2019-04-23T01:24:46.207Z,26.54
2019-04-23T01:25:54.604Z,26.63
2019-04-23T01:27:28.520Z,26.54
2019-04-23T01:28:12.182Z,26.52
2019-04-23T01:29:06.951Z,26.48
2019-04-23T01:30:10.120Z,26.48
2019-04-23T01:31:14.738Z,26.54
2019-04-23T01:32:08.627Z,26.48
2019-04-23T01:33:11.077Z,26.48
2019-04-23T01:34:18.398Z,26.54
2019-04-23T01:35:24.243Z,26.48
2019-04-23T01:36:21.449Z,26.44
2019-04-23T01:37:10.986Z,26.55
2019-04-23T01:38:04.840Z,26.52
2019-04-23T01:39:11.775Z,26.57
2019-04-23T01:40:12.320Z,26.55
2019-04-23T01:41:13.342Z,26.47
2019-04-23T01:42:16.587Z,26.50
2019-04-23T01:43:10.821Z,26.45
2019-04-23T01:44:07.056Z,26.51
2019-04-23T01:45:15.040Z,26.50
2019-04-23T01:46:07.988Z,26.52
2019-04-23T01:47:09.681Z,26.45
2019-04-23T01:48:11.072Z,26.50
2019-04-23T01:49:30.700Z,26.40
2019-04-23T01:51:02.449Z,26.45
2019-04-23T01:52:08.190Z,26.50
2019-04-23T01:53:14.883Z,26.51
2019-04-23T01:54:14.583Z,26.48
2019-04-23T01:55:15.004Z,26.50
2019-04-23T01:56:13.989Z,26.48
2019-04-23T01:57:10.977Z,26.57
2019-04-23T01:58:25.886Z,26.48
2019-04-23T01:59:12.639Z,26.44
2019-04-23T02:00:15.833Z,26.44
2019-04-23T02:01:29.606Z,26.54
2019-04-23T02:02:13.345Z,26.44
2019-04-23T02:03:12.841Z,26.44
2019-04-23T02:04:16.512Z,26.48
2019-04-23T02:05:18.643Z,26.50
2019-04-23T02:07:16.634Z,26.39
2019-04-23T02:08:07.769Z,26.47
2019-04-23T02:09:25.497Z,26.44
2019-04-23T02:11:07.625Z,26.45
2019-04-23T02:12:11.136Z,26.48
2019-04-23T02:13:17.863Z,26.43
2019-04-23T02:14:08.297Z,26.40
2019-04-23T02:15:13.733Z,26.45
2019-04-23T02:16:24.738Z,26.40
2019-04-23T02:17:10.541Z,26.43
2019-04-23T02:18:14.943Z,26.45
2019-04-23T02:19:17.013Z,26.44
2019-04-23T02:20:16.037Z,26.45
2019-04-23T02:21:07.492Z,26.44
2019-04-23T02:22:13.193Z,26.43
2019-04-23T02:23:18.319Z,26.50
2019-04-23T02:24:06.739Z,26.48
2019-04-23T02:25:13.335Z,26.37
2019-04-23T02:26:10.666Z,26.44
2019-04-23T02:27:12.125Z,26.37
2019-04-23T02:28:09.338Z,26.44
2019-04-23T02:29:26.621Z,26.39
2019-04-23T02:30:33.772Z,26.47
2019-04-23T02:31:45.161Z,26.43
2019-04-23T02:32:19.078Z,26.43
2019-04-23T02:33:29.557Z,26.47
2019-04-23T02:34:25.362Z,26.39
2019-04-23T02:35:42.668Z,26.36
2019-04-23T02:36:05.441Z,26.48
2019-04-23T02:37:28.625Z,26.51
2019-04-23T02:38:22.919Z,26.43
2019-04-23T02:39:13.123Z,26.44
2019-04-23T02:40:30.549Z,26.36
2019-04-23T02:42:37.412Z,26.43
2019-04-23T02:43:16.100Z,26.40
2019-04-23T02:45:16.762Z,26.44
2019-04-23T02:49:20.490Z,26.43
2019-04-23T02:50:31.505Z,26.39
2019-04-23T02:51:21.641Z,26.33
2019-04-23T02:52:16.235Z,26.37
2019-04-23T02:55:39.274Z,26.37
2019-04-23T02:56:24.225Z,26.39
2019-04-23T02:58:18.534Z,26.33
2019-04-23T02:59:18.897Z,26.43
2019-04-23T03:03:37.864Z,26.32
2019-04-23T03:04:16.799Z,26.32
2019-04-23T03:05:20.080Z,26.39
2019-04-23T03:06:16.460Z,26.37
2019-04-23T03:08:20.283Z,26.29
2019-04-23T03:09:29.814Z,26.30
2019-04-23T03:10:16.001Z,26.36
2019-04-23T03:15:29.846Z,26.28
2019-04-23T03:17:10.064Z,26.29
2019-04-23T03:18:42.240Z,26.32
2019-04-23T03:20:21.368Z,26.30
2019-04-23T03:21:31.344Z,26.33
2019-04-23T03:22:09.709Z,26.36
2019-04-23T03:23:24.883Z,26.29
2019-04-23T03:24:28.474Z,26.37
2019-04-23T03:25:21.332Z,26.33
2019-04-23T03:26:25.483Z,26.30
2019-04-23T03:28:23.126Z,26.29
2019-04-23T03:29:19.658Z,26.32
2019-04-23T03:30:29.574Z,26.36
2019-04-23T03:32:57.248Z,26.37
2019-04-23T03:34:10.916Z,26.37
2019-04-23T03:36:18.303Z,26.33
2019-04-23T03:37:29.861Z,26.33
2019-04-23T03:38:30.073Z,26.28
2019-04-23T03:39:03.187Z,26.30
2019-04-23T03:40:18.768Z,26.30
2019-04-23T03:43:19.294Z,26.32
2019-04-23T03:44:14.574Z,26.35
2019-04-23T03:47:18.742Z,26.33
2019-04-23T03:48:27.009Z,26.30
2019-04-23T03:49:07.640Z,26.33
2019-04-23T03:51:20.351Z,26.35
2019-04-23T03:52:24.944Z,26.32
2019-04-23T03:53:14.151Z,26.35
2019-04-23T03:54:26.011Z,26.32
2019-04-23T03:55:19.448Z,26.28
2019-04-23T03:56:22.526Z,26.32
2019-04-23T03:57:18.359Z,26.28
2019-04-23T03:58:21.246Z,26.26
2019-04-23T03:59:20.053Z,26.28
2019-04-23T04:00:31.836Z,26.28
2019-04-23T04:02:37.589Z,26.32
2019-04-23T04:03:42.141Z,26.21
2019-04-23T04:05:24.528Z,26.25
2019-04-23T04:07:22.098Z,26.32
2019-04-23T04:11:14.660Z,26.25
2019-04-23T04:12:21.443Z,26.28
2019-04-23T04:13:15.074Z,26.26
2019-04-23T04:15:31.375Z,26.25
2019-04-23T04:16:11.951Z,26.29
2019-04-23T04:17:13.769Z,26.25
2019-04-23T04:18:33.015Z,26.23
2019-04-23T04:19:27.936Z,26.21
2019-04-23T04:20:35.795Z,26.25
2019-04-23T04:21:17.670Z,26.30
2019-04-23T04:24:21.790Z,26.26
2019-04-23T04:25:26.136Z,26.25
2019-04-23T04:31:20.942Z,26.18
2019-04-23T04:32:03.515Z,26.23
2019-04-23T04:33:29.824Z,26.23
2019-04-23T04:34:50.059Z,26.23
2019-04-23T04:37:35.579Z,26.28
2019-04-23T04:38:25.784Z,26.15
2019-04-23T04:39:10.090Z,26.25
2019-04-23T04:40:18.148Z,26.18
2019-04-23T04:41:17.694Z,26.28
2019-04-23T04:42:28.326Z,26.21
2019-04-23T04:43:22.638Z,26.23
2019-04-23T04:44:36.477Z,26.25
2019-04-23T04:45:24.752Z,26.29
2019-04-23T04:46:21.240Z,26.15
2019-04-23T04:48:14.157Z,26.23
2019-04-23T04:49:11.916Z,26.21
2019-04-23T04:50:04.774Z,26.21
2019-04-23T04:53:23.203Z,26.26
2019-04-23T04:55:18.221Z,26.28
2019-04-23T04:57:20.748Z,26.23
2019-04-23T04:58:18.939Z,26.23
2019-04-23T05:01:18.598Z,26.23
2019-04-23T05:02:28.239Z,26.12
2019-04-23T05:04:22.760Z,26.17
2019-04-23T05:05:48.467Z,26.20
2019-04-23T05:07:26.022Z,26.09
2019-04-23T05:08:17.361Z,26.21
2019-04-23T05:09:19.579Z,26.23
2019-04-23T05:10:21.282Z,26.18
2019-04-23T05:13:36.577Z,26.12
2019-04-23T05:15:13.486Z,26.10
2019-04-23T05:16:18.232Z,26.15
2019-04-23T05:17:18.307Z,26.13
2019-04-23T05:18:19.586Z,26.07
2019-04-23T05:19:22.209Z,26.15
2019-04-23T05:20:16.947Z,26.13
2019-04-23T05:25:05.512Z,26.25
2019-04-23T05:26:08.542Z,26.13
2019-04-23T05:27:16.215Z,26.13
2019-04-23T05:29:23.305Z,26.15
2019-04-23T05:31:11.721Z,26.12
2019-04-23T05:32:09.575Z,26.07
2019-04-23T05:33:11.652Z,26.25
2019-04-23T05:35:09.882Z,26.20
2019-04-23T05:37:07.301Z,26.09
2019-04-23T05:38:22.299Z,26.15
2019-04-23T05:39:19.224Z,26.18
2019-04-23T05:40:18.669Z,26.07
2019-04-23T05:42:05.091Z,26.12
2019-04-23T05:43:08.193Z,26.21
2019-04-23T05:44:12.212Z,26.17
2019-04-23T05:45:08.312Z,26.25
2019-04-23T05:46:18.030Z,26.23
2019-04-23T05:48:13.424Z,26.09
2019-04-23T05:50:29.160Z,26.13
2019-04-23T05:51:11.531Z,26.13
2019-04-23T05:52:14.471Z,26.15
2019-04-23T05:54:06.753Z,26.10
2019-04-23T05:55:07.614Z,26.15
2019-04-23T05:56:09.466Z,26.10
2019-04-23T05:57:06.983Z,26.07
2019-04-23T05:58:13.199Z,26.01
2019-04-23T05:59:14.641Z,25.90
2019-04-23T06:00:07.734Z,25.92
2019-04-23T06:01:21.570Z,25.83
2019-04-23T06:02:07.433Z,25.67
2019-04-23T06:03:13.390Z,25.54
2019-04-23T06:04:27.066Z,25.45
2019-04-23T06:05:09.914Z,25.30
2019-04-23T06:06:11.221Z,25.03
2019-04-23T06:08:11.639Z,24.78
2019-04-23T06:10:04.779Z,24.10
2019-04-23T06:11:11.917Z,23.76
2019-04-23T06:12:21.412Z,23.39
2019-04-23T06:13:04.883Z,23.12
2019-04-23T06:14:11.420Z,23.00
2019-04-23T06:15:05.632Z,22.90
2019-04-23T06:16:16.362Z,22.76
2019-04-23T06:18:12.477Z,22.47
2019-04-23T06:20:10.180Z,22.35
2019-04-23T06:21:10.230Z,22.18
2019-04-23T06:23:17.806Z,22.24
2019-04-23T06:24:17.006Z,22.28
2019-04-23T06:25:15.139Z,22.28
2019-04-23T06:26:19.824Z,22.52
2019-04-23T06:27:06.762Z,22.60
2019-04-23T06:28:14.212Z,22.76
2019-04-23T06:29:16.212Z,22.83
2019-04-23T06:30:00.877Z,22.95
2019-04-23T06:31:06.353Z,23.02
2019-04-23T06:32:06.517Z,23.17
2019-04-23T06:34:12.462Z,23.43
2019-04-23T06:35:04.792Z,23.50
2019-04-23T06:37:09.254Z,23.75
2019-04-23T06:38:39.162Z,23.73
2019-04-23T06:39:02.942Z,23.80
2019-04-23T06:40:08.355Z,23.91
2019-04-23T06:41:09.976Z,23.94
2019-04-23T06:42:05.984Z,24.02
2019-04-23T06:43:04.707Z,24.09
2019-04-23T06:44:12.954Z,24.18
2019-04-23T06:45:14.824Z,24.15
2019-04-23T06:46:09.996Z,24.25
2019-04-23T06:47:08.573Z,24.27
2019-04-23T06:48:09.002Z,24.25
2019-04-23T06:49:09.283Z,24.31
2019-04-23T06:50:23.961Z,24.31
2019-04-23T06:51:12.807Z,24.43
2019-04-23T06:53:01.426Z,24.45
2019-04-23T06:54:03.338Z,24.45
2019-04-23T06:55:09.418Z,24.53
2019-04-23T06:56:10.684Z,24.52
2019-04-23T06:57:14.633Z,24.62
2019-04-23T06:58:17.048Z,24.57
2019-04-23T06:59:12.040Z,24.57
2019-04-23T07:00:07.997Z,24.69
2019-04-23T07:01:08.209Z,24.69
2019-04-23T07:03:07.624Z,24.67
2019-04-23T07:04:15.117Z,24.73
2019-04-23T07:05:13.941Z,24.68
2019-04-23T07:07:31.511Z,24.76
2019-04-23T07:08:13.603Z,24.80
2019-04-23T07:09:10.537Z,24.87
2019-04-23T07:10:07.305Z,24.88
2019-04-23T07:11:17.178Z,24.85
2019-04-23T07:12:05.778Z,24.91
2019-04-23T07:13:05.799Z,24.88
2019-04-23T07:13:58.794Z,24.98
2019-04-23T07:15:33.692Z,25.02
2019-04-23T07:16:08.053Z,24.99
2019-04-23T07:17:03.913Z,24.99
2019-04-23T07:18:07.441Z,25.06
2019-04-23T07:19:11.085Z,25.02
2019-04-23T07:20:06.772Z,25.05
2019-04-23T07:22:14.594Z,25.05
2019-04-23T07:23:17.115Z,25.05
2019-04-23T07:25:07.586Z,25.13
2019-04-23T07:26:19.439Z,25.08
2019-04-23T07:27:03.299Z,25.18
2019-04-23T07:28:13.180Z,25.14
2019-04-23T07:30:08.684Z,25.18
2019-04-23T07:32:08.846Z,25.24
2019-04-23T07:33:04.114Z,25.30
2019-04-23T07:36:11.404Z,25.28
2019-04-23T07:37:07.398Z,25.32
2019-04-23T07:38:13.347Z,25.27
2019-04-23T07:39:06.057Z,25.28
2019-04-23T07:41:12.052Z,25.36
2019-04-23T07:42:09.328Z,25.36
2019-04-23T07:43:11.645Z,25.38
2019-04-23T07:44:14.254Z,25.39
2019-04-23T07:45:12.394Z,25.39
2019-04-23T07:46:12.248Z,25.36
2019-04-23T07:47:18.656Z,25.43
2019-04-23T07:48:11.224Z,25.42
2019-04-23T07:49:08.441Z,25.45
2019-04-23T07:50:18.965Z,25.46
2019-04-23T07:51:03.726Z,25.38
2019-04-23T07:52:15.037Z,25.45
2019-04-23T07:53:13.152Z,25.46
2019-04-23T07:54:09.552Z,25.46
2019-04-23T07:55:06.389Z,25.50
2019-04-23T07:56:07.517Z,25.54
2019-04-23T07:57:15.247Z,25.52
2019-04-23T07:58:14.350Z,25.50
2019-04-23T07:59:12.514Z,25.54
2019-04-23T08:00:28.883Z,25.55
2019-04-23T08:02:14.194Z,25.57
2019-04-23T08:03:13.884Z,25.61
2019-04-23T08:04:29.239Z,25.60
2019-04-23T08:05:15.667Z,25.57
2019-04-23T08:06:04.349Z,25.61
2019-04-23T08:07:07.043Z,25.58
2019-04-23T08:08:07.474Z,25.57
2019-04-23T08:09:09.200Z,25.51
2019-04-23T08:10:21.212Z,25.50
2019-04-23T08:11:30.799Z,25.54
2019-04-23T08:12:13.323Z,25.47
2019-04-23T08:13:08.570Z,25.45
2019-04-23T08:14:04.816Z,25.47
2019-04-23T08:15:09.422Z,25.36
2019-04-23T08:16:06.958Z,25.38
2019-04-23T08:17:04.386Z,25.43
2019-04-23T08:18:07.041Z,25.27
2019-04-23T08:19:25.291Z,25.30
2019-04-23T08:20:09.518Z,25.28
2019-04-23T08:21:08.387Z,25.35
2019-04-23T08:22:12.481Z,25.32
2019-04-23T08:23:12.575Z,25.28
2019-04-23T08:25:08.977Z,25.20
2019-04-23T08:26:12.466Z,25.33
2019-04-23T08:27:04.647Z,25.20
2019-04-23T08:28:12.049Z,25.21
2019-04-23T08:29:12.827Z,25.18
2019-04-23T08:30:00.606Z,25.25
2019-04-23T08:31:07.821Z,25.23
2019-04-23T08:32:06.922Z,25.15
2019-04-23T08:33:09.087Z,25.28
2019-04-23T08:34:18.648Z,25.18
2019-04-23T08:37:08.936Z,25.20
2019-04-23T08:38:25.978Z,25.14
2019-04-23T08:39:03.475Z,25.18
2019-04-23T08:40:01.463Z,25.09
2019-04-23T08:42:21.991Z,25.24
2019-04-23T08:43:19.404Z,25.24
2019-04-23T08:44:15.702Z,25.21
2019-04-23T08:46:05.869Z,25.10
2019-04-23T08:49:20.095Z,25.09
2019-04-23T08:50:05.915Z,25.09
2019-04-23T08:51:26.229Z,25.13
2019-04-23T08:53:17.748Z,25.10
2019-04-23T08:54:02.967Z,25.10
2019-04-23T08:55:31.261Z,25.13
2019-04-23T08:56:05.085Z,25.02
2019-04-23T08:57:09.053Z,24.96
2019-04-23T08:58:09.702Z,24.95
2019-04-23T08:59:07.007Z,25.08
2019-04-23T09:00:02.783Z,25.00
2019-04-23T09:01:12.302Z,25.00
2019-04-23T09:02:25.487Z,25.03
2019-04-23T09:03:14.639Z,25.03
2019-04-23T09:04:01.982Z,25.03
2019-04-23T09:05:11.125Z,24.98
2019-04-23T09:06:06.433Z,25.03
2019-04-23T09:07:11.453Z,24.91
2019-04-23T09:08:19.118Z,24.99
2019-04-23T09:09:04.309Z,24.95
2019-04-23T09:11:19.500Z,24.99
2019-04-23T09:12:14.863Z,24.99
2019-04-23T09:13:35.307Z,25.02
2019-04-23T09:14:09.010Z,25.00
2019-04-23T09:15:13.385Z,24.95
2019-04-23T09:16:02.014Z,24.91
2019-04-23T09:17:13.051Z,24.90
2019-04-23T09:18:12.669Z,24.91
2019-04-23T09:19:11.188Z,24.91
2019-04-23T09:20:22.135Z,24.83
2019-04-23T09:21:07.439Z,24.87
2019-04-23T09:23:05.248Z,24.84
2019-04-23T09:24:04.363Z,24.90
2019-04-23T09:25:11.579Z,24.85
2019-04-23T09:26:04.759Z,24.85
2019-04-23T09:28:08.563Z,24.87
2019-04-23T09:29:09.597Z,24.87
2019-04-23T09:30:10.482Z,24.85
2019-04-23T09:31:11.525Z,24.85
2019-04-23T09:32:22.340Z,24.87
2019-04-23T09:33:07.494Z,24.90
2019-04-23T09:34:07.767Z,24.85
2019-04-23T09:36:08.154Z,24.84
2019-04-23T09:37:11.981Z,24.85
2019-04-23T09:38:07.116Z,24.87
2019-04-23T09:39:08.069Z,24.91
2019-04-23T09:40:09.043Z,24.87
2019-04-23T09:41:16.804Z,24.80
2019-04-23T09:42:08.892Z,24.71
2019-04-23T09:43:08.150Z,24.78
2019-04-23T09:44:21.587Z,24.76
2019-04-23T09:45:05.471Z,24.78
2019-04-23T09:46:15.523Z,24.76
2019-04-23T09:47:08.357Z,24.73
2019-04-23T09:48:04.708Z,24.68
2019-04-23T09:50:08.710Z,24.71
2019-04-23T09:51:07.788Z,24.73
2019-04-23T09:52:07.720Z,24.69
2019-04-23T09:53:24.106Z,24.76
2019-04-23T09:54:09.192Z,24.68
2019-04-23T09:55:15.968Z,24.67
2019-04-23T09:56:01.166Z,24.68
2019-04-23T09:57:03.855Z,24.65
2019-04-23T09:59:08.871Z,24.77
2019-04-23T10:00:12.728Z,24.83
2019-04-23T10:01:10.413Z,24.87
2019-04-23T10:01:59.499Z,24.91
2019-04-23T10:02:53.348Z,24.93
2019-04-23T10:03:50.497Z,24.99
2019-04-23T10:04:57.441Z,24.99
2019-04-23T10:05:48.770Z,25.02
2019-04-23T10:06:40.824Z,25.08
2019-04-23T10:07:47.146Z,25.13
2019-04-23T10:08:44.960Z,25.09
2019-04-23T10:09:38.439Z,25.18
2019-04-23T10:10:38.434Z,25.21
2019-04-23T10:11:38.965Z,25.21
2019-04-23T10:12:39.809Z,25.28
2019-04-23T10:13:38.675Z,25.25
2019-04-23T10:14:38.661Z,25.35
2019-04-23T10:15:41.143Z,25.47
2019-04-23T10:16:38.899Z,25.45
2019-04-23T10:17:38.181Z,25.42
2019-04-23T10:18:39.357Z,25.57
2019-04-23T10:19:40.492Z,25.47
2019-04-23T10:20:38.565Z,25.55
2019-04-23T10:21:39.424Z,25.61
2019-04-23T10:22:39.532Z,25.57
2019-04-23T10:23:39.078Z,25.61
2019-04-23T10:24:39.246Z,25.72
2019-04-23T10:25:38.445Z,25.69
2019-04-23T10:26:38.079Z,25.69
2019-04-23T10:27:39.176Z,25.73
2019-04-23T10:28:40.117Z,25.76
2019-04-23T10:29:38.460Z,25.70
2019-04-23T10:30:38.489Z,25.80
2019-04-23T10:31:40.051Z,25.72
2019-04-23T10:32:38.019Z,25.80
2019-04-23T10:33:38.132Z,25.83
2019-04-23T10:34:45.017Z,25.79
2019-04-23T10:35:46.136Z,25.77
2019-04-23T10:36:38.705Z,25.82
2019-04-23T10:37:46.772Z,25.92
2019-04-23T10:38:41.624Z,25.83
2019-04-23T10:39:42.748Z,25.88
2019-04-23T10:40:41.935Z,25.95
2019-04-23T10:41:40.599Z,25.92
2019-04-23T10:42:42.966Z,25.95
2019-04-23T10:43:40.471Z,25.94
2019-04-23T10:44:39.620Z,25.91
2019-04-23T10:45:53.429Z,25.92
2019-04-23T10:47:02.754Z,25.98
2019-04-23T10:48:15.549Z,25.99
2019-04-23T10:49:25.876Z,26.05
2019-04-23T10:50:05.427Z,26.01
2019-04-23T10:51:12.664Z,26.02
2019-04-23T10:53:21.462Z,26.12
2019-04-23T10:54:15.822Z,26.13
2019-04-23T10:55:09.188Z,26.23
2019-04-23T10:57:09.368Z,26.23
2019-04-23T10:58:08.392Z,26.12
2019-04-23T10:59:12.852Z,26.15
2019-04-23T10:59:58.581Z,26.20
2019-04-23T11:01:14.670Z,26.25
2019-04-23T11:02:24.442Z,26.12
2019-04-23T11:03:18.611Z,26.15
2019-04-23T11:05:11.788Z,26.23
2019-04-23T11:06:21.296Z,26.20
2019-04-23T11:08:08.089Z,26.32
2019-04-23T11:09:16.084Z,26.28
2019-04-23T11:11:09.290Z,26.37
2019-04-23T11:12:14.501Z,26.28
2019-04-23T11:13:09.307Z,26.32
2019-04-23T11:14:12.277Z,26.36
2019-04-23T11:16:41.977Z,26.40
2019-04-23T11:17:04.454Z,26.39
2019-04-23T11:17:59.309Z,26.45
2019-04-23T11:19:10.770Z,26.47
2019-04-23T11:20:15.107Z,26.55
2019-04-23T11:22:30.139Z,26.45
2019-04-23T11:24:10.946Z,26.57
2019-04-23T11:25:15.527Z,26.63
2019-04-23T11:26:05.535Z,26.63
2019-04-23T11:27:10.326Z,26.66
2019-04-23T11:28:13.293Z,26.65
2019-04-23T11:29:12.851Z,26.62
2019-04-23T11:30:23.032Z,26.73
2019-04-23T11:31:09.104Z,26.81
2019-04-23T11:32:19.923Z,26.70
2019-04-23T11:33:08.952Z,26.73
2019-04-23T11:34:06.175Z,26.76
2019-04-23T11:39:24.313Z,27.02
2019-04-23T11:40:11.151Z,27.04
2019-04-23T11:41:11.688Z,27.02
2019-04-23T11:43:08.174Z,27.02
2019-04-23T11:44:14.263Z,27.04
2019-04-23T11:45:19.274Z,27.03
2019-04-23T11:46:26.580Z,27.03
2019-04-23T11:47:25.496Z,27.00
2019-04-23T11:50:27.819Z,27.00
2019-04-23T11:51:43.699Z,27.02
2019-04-23T11:52:09.839Z,26.94
2019-04-23T11:55:21.883Z,27.00
2019-04-23T11:56:19.595Z,26.94
2019-04-23T11:57:29.958Z,27.00
2019-04-23T11:58:20.309Z,26.99
2019-04-23T11:59:13.347Z,26.88
2019-04-23T12:00:07.669Z,26.85
2019-04-23T12:01:23.349Z,26.65
2019-04-23T12:02:00.741Z,26.54
2019-04-23T12:03:03.040Z,26.44
2019-04-23T12:04:14.030Z,26.35
2019-04-23T12:07:09.444Z,26.09
2019-04-23T12:08:11.621Z,25.95
2019-04-23T12:09:08.044Z,25.75
2019-04-23T12:10:14.438Z,25.70
2019-04-23T12:11:36.153Z,25.62
2019-04-23T12:12:08.539Z,25.60
2019-04-23T12:13:14.884Z,25.55
2019-04-23T12:14:16.010Z,25.55
2019-04-23T12:15:13.008Z,25.52
2019-04-23T12:16:10.558Z,25.46
2019-04-23T12:17:15.392Z,25.40
2019-04-23T12:18:25.543Z,25.30
2019-04-23T12:19:40.844Z,25.17
2019-04-23T12:20:01.396Z,25.18
2019-04-23T12:21:04.436Z,25.14
2019-04-23T12:22:10.389Z,25.15
2019-04-23T12:23:16.559Z,25.02
2019-04-23T12:26:13.523Z,25.02
2019-04-23T12:27:09.166Z,24.99
2019-04-23T12:28:06.538Z,24.99
2019-04-23T12:29:13.804Z,24.99
2019-04-23T12:30:08.349Z,24.98
2019-04-23T12:31:08.802Z,25.05
2019-04-23T12:31:56.708Z,24.99
2019-04-23T12:34:09.184Z,24.91
2019-04-23T12:36:04.689Z,24.76
2019-04-23T12:37:12.659Z,24.65
2019-04-23T12:38:19.183Z,24.68
2019-04-23T12:39:08.077Z,24.55
2019-04-23T12:41:10.136Z,24.50
2019-04-23T12:42:29.935Z,24.53
2019-04-23T12:44:22.287Z,24.53
2019-04-23T12:45:18.206Z,24.58
2019-04-23T12:45:57.816Z,24.58
2019-04-23T12:47:16.790Z,24.62
2019-04-23T12:48:09.583Z,24.58
2019-04-23T12:50:56.950Z,24.50
2019-04-23T12:52:02.354Z,24.46
2019-04-23T12:53:25.816Z,24.34
2019-04-23T12:54:17.549Z,24.37
2019-04-23T12:55:22.074Z,24.28
2019-04-23T12:56:05.386Z,24.25
2019-04-23T12:58:22.074Z,24.10
2019-04-23T12:58:58.073Z,24.13
2019-04-23T13:00:12.123Z,24.09
2019-04-23T13:00:57.451Z,24.15
2019-04-23T13:02:19.872Z,24.16
2019-04-23T13:03:02.757Z,24.24
2019-04-23T13:04:03.449Z,24.24
2019-04-23T13:05:11.882Z,24.28
2019-04-23T13:06:01.753Z,24.22
2019-04-23T13:07:11.331Z,24.12
2019-04-23T13:08:08.042Z,24.20
2019-04-23T13:09:17.848Z,24.03
2019-04-23T13:11:23.730Z,23.88
2019-04-23T13:12:14.219Z,23.87
2019-04-23T13:13:07.784Z,23.85
2019-04-23T13:14:08.563Z,23.85
2019-04-23T13:15:02.567Z,23.87
2019-04-23T13:17:11.472Z,23.73
2019-04-23T13:18:19.527Z,23.73
2019-04-23T13:19:18.955Z,23.75
2019-04-23T13:20:23.658Z,23.84
2019-04-23T13:21:13.055Z,23.84
2019-04-23T13:22:07.857Z,23.88
2019-04-23T13:24:05.691Z,23.91
2019-04-23T13:25:03.554Z,24.03
2019-04-23T13:27:10.671Z,23.94
2019-04-23T13:28:21.164Z,23.95
2019-04-23T13:29:11.796Z,23.88
2019-04-23T13:30:11.892Z,23.87
2019-04-23T13:32:05.451Z,23.88
2019-04-23T13:33:17.784Z,23.87
2019-04-23T13:33:58.631Z,23.91
2019-04-23T13:37:12.010Z,23.90
2019-04-23T13:38:12.492Z,23.91
2019-04-23T13:39:05.627Z,23.87
2019-04-23T13:41:11.613Z,23.76
2019-04-23T13:42:06.208Z,23.72
2019-04-23T13:43:52.650Z,23.78
2019-04-23T13:45:20.203Z,23.79
2019-04-23T13:47:09.963Z,23.90
2019-04-23T13:48:06.813Z,23.85
2019-04-23T13:49:03.911Z,23.91
2019-04-23T13:50:07.979Z,23.84
2019-04-23T13:51:14.247Z,23.83
2019-04-23T13:52:45.652Z,23.73
2019-04-23T13:53:22.259Z,23.72
2019-04-23T13:56:06.217Z,23.65
2019-04-23T13:57:32.622Z,23.60
2019-04-23T13:59:07.016Z,23.63
2019-04-23T14:00:06.575Z,23.57
2019-04-23T14:01:13.018Z,23.60
2019-04-23T14:02:04.151Z,23.47
2019-04-23T14:03:04.318Z,23.54
2019-04-23T14:04:08.171Z,23.48
2019-04-23T14:05:04.871Z,23.60
2019-04-23T14:06:08.529Z,23.60
2019-04-23T14:07:10.738Z,23.65
2019-04-23T14:08:18.427Z,23.63
2019-04-23T14:09:17.006Z,23.75
2019-04-23T14:10:14.802Z,23.76
2019-04-23T14:11:05.425Z,23.75
2019-04-23T14:12:01.485Z,23.75
2019-04-23T14:13:28.520Z,23.79
2019-04-23T14:14:25.469Z,23.63
2019-04-23T14:15:14.044Z,23.58
2019-04-23T14:16:06.799Z,23.60
2019-04-23T14:17:08.415Z,23.54
2019-04-23T14:19:04.407Z,23.50
2019-04-23T14:20:07.235Z,23.63
2019-04-23T14:21:08.647Z,23.58
2019-04-23T14:22:30.268Z,23.68
2019-04-23T14:25:07.710Z,23.85
2019-04-23T14:26:25.945Z,23.91
2019-04-23T14:27:11.098Z,24.00
2019-04-23T14:28:13.888Z,24.02
2019-04-23T14:29:01.218Z,24.03
2019-04-23T14:30:13.267Z,24.15
2019-04-23T14:31:08.794Z,24.24
2019-04-23T14:32:10.548Z,24.31
2019-04-23T14:33:11.941Z,24.31
2019-04-23T14:35:11.436Z,24.37
2019-04-23T14:36:19.173Z,24.32
2019-04-23T14:37:04.116Z,24.40
2019-04-23T14:38:21.843Z,24.45
2019-04-23T14:40:01.603Z,24.58
2019-04-23T14:41:12.549Z,24.57
2019-04-23T14:45:19.074Z,24.80
2019-04-23T14:47:07.655Z,24.84
2019-04-23T14:48:12.392Z,24.83
2019-04-23T14:49:03.961Z,24.88
2019-04-23T14:50:24.712Z,24.87
2019-04-23T14:51:16.636Z,24.95
2019-04-23T14:52:09.289Z,24.96
2019-04-23T14:53:13.266Z,24.96
2019-04-23T14:54:25.002Z,25.00
2019-04-23T14:56:07.610Z,24.96
2019-04-23T14:57:09.906Z,24.99
2019-04-23T14:58:23.768Z,25.06
2019-04-23T14:59:10.672Z,24.99
2019-04-23T15:00:07.371Z,25.00
2019-04-23T15:01:16.134Z,25.08
2019-04-23T15:02:08.708Z,25.13
2019-04-23T15:03:07.242Z,25.10
2019-04-23T15:04:02.047Z,25.05
2019-04-23T15:05:09.565Z,25.10
2019-04-23T15:06:12.696Z,25.13
2019-04-23T15:07:08.669Z,25.13
2019-04-23T15:08:12.056Z,25.09
2019-04-23T15:10:08.527Z,25.13
2019-04-23T15:11:21.318Z,25.15
2019-04-23T15:12:12.029Z,25.10
2019-04-23T15:13:10.853Z,25.06
2019-04-23T15:14:03.487Z,25.15
2019-04-23T15:15:10.033Z,25.24
2019-04-23T15:17:07.120Z,25.27
2019-04-23T15:18:09.403Z,25.24
2019-04-23T15:19:13.014Z,25.25
2019-04-23T15:20:08.361Z,25.24
2019-04-23T15:21:19.190Z,25.27
2019-04-23T15:23:25.443Z,25.30
2019-04-23T15:24:13.379Z,25.28
2019-04-23T15:25:19.350Z,25.28
2019-04-23T15:26:50.395Z,25.30
2019-04-23T15:28:07.285Z,25.28
2019-04-23T15:28:43.085Z,25.24
2019-04-23T15:29:51.199Z,25.36
2019-04-23T15:31:10.091Z,25.33
2019-04-23T15:32:18.611Z,25.36