createdAt,value
2018-06-29T00:01:33.261Z,23.10
2018-06-29T00:04:00.387Z,23.10
2018-06-29T00:06:27.310Z,23.10
2018-06-29T00:08:54.066Z,23.10
2018-06-29T00:11:20.853Z,23.00
2018-06-29T00:13:47.608Z,23.00
2018-06-29T00:16:14.544Z,23.00
2018-06-29T00:18:41.485Z,22.90
2018-06-29T00:21:09.166Z,22.90
2018-06-29T00:23:36.092Z,22.90
2018-06-29T00:26:03.041Z,22.80
2018-06-29T00:28:29.986Z,22.80
2018-06-29T00:30:56.708Z,22.80
2018-06-29T00:33:24.928Z,22.80
2018-06-29T00:35:52.885Z,22.70
2018-06-29T00:38:19.680Z,22.70
2018-06-29T00:40:46.475Z,22.70
2018-06-29T00:43:13.407Z,22.60
2018-06-29T00:45:40.221Z,22.70
2018-06-29T00:48:06.944Z,22.60
2018-06-29T00:50:33.641Z,22.60
2018-06-29T00:53:00.451Z,22.60
2018-06-29T00:55:27.930Z,22.50
2018-06-29T00:57:55.278Z,22.50
2018-06-29T01:00:22.057Z,22.50
2018-06-29T01:02:48.751Z,22.50
2018-06-29T01:05:16.418Z,22.40
2018-06-29T01:10:10.361Z,22.40
2018-06-29T01:12:37.158Z,22.40
2018-06-29T01:15:03.847Z,22.40
2018-06-29T01:17:31.519Z,22.30
2018-06-29T01:19:58.397Z,22.30
2018-06-29T01:22:25.135Z,22.30
2018-06-29T01:24:52.483Z,22.30
2018-06-29T01:27:19.491Z,22.30
2018-06-29T01:29:46.304Z,22.20
2018-06-29T01:32:13.290Z,22.20
2018-06-29T01:34:40.119Z,22.20
2018-06-29T01:37:06.942Z,22.20
2018-06-29T01:39:33.928Z,22.10
2018-06-29T01:42:01.468Z,22.10
2018-06-29T01:44:28.318Z,22.10
2018-06-29T01:46:55.058Z,22.00
2018-06-29T01:49:21.850Z,22.00
2018-06-29T01:51:48.592Z,22.00
2018-06-29T01:54:15.468Z,22.00
2018-06-29T01:56:42.314Z,21.90
2018-06-29T01:59:09.052Z,21.90
2018-06-29T02:01:35.925Z,21.90
2018-06-29T02:04:02.696Z,21.90
2018-06-29T02:06:29.584Z,21.90
2018-06-29T02:08:56.568Z,21.80
2018-06-29T02:11:23.981Z,21.80
2018-06-29T02:13:50.961Z,21.80
2018-06-29T02:16:17.654Z,21.80
2018-06-29T02:18:45.144Z,21.70
2018-06-29T02:21:12.010Z,21.70
2018-06-29T02:23:38.902Z,21.70
2018-06-29T02:26:06.414Z,21.70
2018-06-29T02:28:33.176Z,21.70
2018-06-29T02:31:00.017Z,21.60
2018-06-29T02:33:26.863Z,21.60
2018-06-29T02:35:54.016Z,21.60
2018-06-29T02:38:20.907Z,21.60
2018-06-29T02:40:47.769Z,21.60
2018-06-29T02:43:15.148Z,21.60
2018-06-29T02:45:42.096Z,21.50
2018-06-29T02:48:09.029Z,21.50
2018-06-29T02:50:35.733Z,21.50
2018-06-29T02:53:02.468Z,21.50
2018-06-29T02:55:29.221Z,21.30
2018-06-29T02:57:55.911Z,21.40
2018-06-29T03:02:50.218Z,21.40
2018-06-29T03:05:17.465Z,21.40
2018-06-29T03:07:44.258Z,21.30
2018-06-29T03:10:11.331Z,21.30
2018-06-29T03:12:38.345Z,21.30
2018-06-29T03:15:05.265Z,21.30
2018-06-29T03:17:32.150Z,21.30
2018-06-29T03:19:59.053Z,21.30
2018-06-29T03:25:04.254Z,21.20
2018-06-29T03:27:30.982Z,21.20
2018-06-29T03:29:57.854Z,21.20
2018-06-29T03:32:24.653Z,21.10
2018-06-29T03:34:51.573Z,21.10
2018-06-29T03:37:18.369Z,21.10
2018-06-29T03:39:45.035Z,21.10
2018-06-29T03:42:11.808Z,21.10
2018-06-29T03:44:38.514Z,21.00
2018-06-29T03:47:05.396Z,21.00
2018-06-29T03:49:32.162Z,21.00
2018-06-29T03:51:59.064Z,21.00
2018-06-29T03:54:26.034Z,21.00
2018-06-29T03:56:52.836Z,20.90
2018-06-29T03:59:19.670Z,20.90
2018-06-29T04:01:46.394Z,20.90
2018-06-29T04:04:13.204Z,20.90
2018-06-29T04:06:40.149Z,20.90
2018-06-29T04:09:06.876Z,20.80
2018-06-29T04:11:33.587Z,20.80
2018-06-29T04:14:00.260Z,20.80
2018-06-29T04:16:26.906Z,20.80
2018-06-29T04:18:53.636Z,20.80
2018-06-29T04:21:20.327Z,20.80
2018-06-29T04:23:47.905Z,20.80
2018-06-29T04:26:14.678Z,20.70
2018-06-29T04:28:41.561Z,20.70
2018-06-29T04:31:08.320Z,20.70
2018-06-29T04:33:35.077Z,20.70
2018-06-29T04:36:02.087Z,20.70
2018-06-29T04:38:29.035Z,20.60
2018-06-29T04:40:55.872Z,20.60
2018-06-29T04:43:22.681Z,20.60
2018-06-29T04:45:49.501Z,20.60
2018-06-29T04:48:16.291Z,20.60
2018-06-29T04:50:43.087Z,20.60
2018-06-29T04:53:09.921Z,20.60
2018-06-29T04:55:36.783Z,20.50
2018-06-29T04:58:03.644Z,20.50
2018-06-29T05:00:30.404Z,20.50
2018-06-29T05:02:57.173Z,20.50
2018-06-29T05:05:24.520Z,20.50
2018-06-29T05:07:51.230Z,20.50
2018-06-29T05:10:17.973Z,20.50
2018-06-29T05:12:44.821Z,20.50
2018-06-29T05:15:11.599Z,20.40
2018-06-29T05:17:38.373Z,20.40
2018-06-29T05:20:05.340Z,20.50
2018-06-29T05:22:32.115Z,20.40
2018-06-29T05:24:58.844Z,20.40
2018-06-29T05:27:25.578Z,20.40
2018-06-29T05:29:52.376Z,20.40
2018-06-29T05:32:19.218Z,20.40
2018-06-29T05:34:45.993Z,20.40
2018-06-29T05:37:12.819Z,20.40
2018-06-29T05:39:39.662Z,20.40
2018-06-29T05:42:06.451Z,20.40
2018-06-29T05:44:33.300Z,20.40
2018-06-29T05:47:00.175Z,20.40
2018-06-29T05:51:54.270Z,20.40
2018-06-29T05:54:21.060Z,20.40
2018-06-29T05:56:47.817Z,20.40
2018-06-29T05:59:25.112Z,20.50
2018-06-29T06:02:06.080Z,20.50
2018-06-29T06:04:36.199Z,20.50
2018-06-29T06:07:02.981Z,20.50
2018-06-29T06:09:32.030Z,20.60
2018-06-29T06:11:58.757Z,20.60
2018-06-29T06:14:25.399Z,20.60
2018-06-29T06:16:52.042Z,20.70
2018-06-29T06:19:18.744Z,20.60
2018-06-29T06:21:45.682Z,20.70
2018-06-29T06:24:12.488Z,20.80
2018-06-29T06:26:39.290Z,20.80
2018-06-29T06:31:33.581Z,20.80
2018-06-29T06:34:00.419Z,20.90
2018-06-29T06:36:27.180Z,20.90
2018-06-29T06:38:53.994Z,20.90
2018-06-29T06:41:20.781Z,21.00
2018-06-29T06:43:47.707Z,21.00
2018-06-29T06:46:14.572Z,21.00
2018-06-29T06:48:41.416Z,21.10
2018-06-29T06:51:08.220Z,21.10
2018-06-29T06:53:35.115Z,21.20
2018-06-29T06:56:01.920Z,21.20
2018-06-29T07:00:56.169Z,21.30
2018-06-29T07:03:23.097Z,21.40
2018-06-29T07:05:49.968Z,21.40
2018-06-29T07:08:16.877Z,21.10
2018-06-29T07:10:43.967Z,21.50
2018-06-29T07:13:10.780Z,21.60
2018-06-29T07:15:37.706Z,21.60
2018-06-29T07:18:04.574Z,21.50
2018-06-29T07:20:31.648Z,21.70
2018-06-29T07:22:58.403Z,21.70
2018-06-29T07:25:25.155Z,21.80
2018-06-29T07:30:19.226Z,21.90
2018-06-29T07:32:46.053Z,22.00
2018-06-29T07:35:12.826Z,22.00
2018-06-29T07:37:39.611Z,22.10
2018-06-29T07:40:06.479Z,22.10
2018-06-29T07:42:33.319Z,22.20
2018-06-29T07:45:00.036Z,22.30
2018-06-29T07:47:27.782Z,22.30
2018-06-29T07:49:54.578Z,22.40
2018-06-29T07:52:21.344Z,22.40
2018-06-29T07:54:48.211Z,22.50
2018-06-29T07:57:14.990Z,22.50
2018-06-29T07:59:41.719Z,22.60
2018-06-29T08:02:08.595Z,22.70
2018-06-29T08:04:35.617Z,22.70
2018-06-29T08:07:02.487Z,22.80
2018-06-29T08:09:29.256Z,22.80
2018-06-29T08:11:56.133Z,22.90
2018-06-29T08:14:22.990Z,22.90
2018-06-29T08:16:49.810Z,23.00
2018-06-29T08:19:16.593Z,23.00
2018-06-29T08:21:43.429Z,23.10
2018-06-29T08:24:10.433Z,23.20
2018-06-29T08:26:37.220Z,23.30
2018-06-29T08:29:04.135Z,23.30
2018-06-29T08:31:31.020Z,23.40
2018-06-29T08:33:58.041Z,23.40
2018-06-29T08:36:24.981Z,23.50
2018-06-29T08:38:51.766Z,23.50
2018-06-29T08:41:18.563Z,23.60
2018-06-29T08:43:45.447Z,23.60
2018-06-29T08:46:12.344Z,23.70
2018-06-29T08:48:39.113Z,23.80
2018-06-29T08:51:06.155Z,23.80
2018-06-29T08:53:32.922Z,23.90
2018-06-29T08:55:59.772Z,23.90
2018-06-29T08:58:26.559Z,24.00
2018-06-29T09:00:53.355Z,24.00
2018-06-29T09:03:20.163Z,24.10
2018-06-29T09:05:47.295Z,24.10
2018-06-29T09:08:14.255Z,24.20
2018-06-29T09:10:41.119Z,24.30
2018-06-29T09:13:07.961Z,24.30
2018-06-29T09:15:34.993Z,24.40
2018-06-29T09:18:02.083Z,24.60
2018-06-29T09:20:28.846Z,24.50
2018-06-29T09:22:55.648Z,24.50
2018-06-29T09:27:49.750Z,24.70
2018-06-29T09:30:16.533Z,24.70
2018-06-29T09:32:43.384Z,24.80
2018-06-29T09:37:37.931Z,24.80
2018-06-29T09:42:32.383Z,24.90
2018-06-29T09:44:59.071Z,25.00
2018-06-29T09:47:25.808Z,25.00
2018-06-29T09:49:52.548Z,25.10
2018-06-29T09:52:19.380Z,25.10
2018-06-29T09:57:13.616Z,25.20
2018-06-29T09:59:40.385Z,25.20
2018-06-29T10:02:07.283Z,25.30
2018-06-29T10:04:34.053Z,25.40
2018-06-29T10:07:00.816Z,25.40
2018-06-29T10:09:27.734Z,25.40
2018-06-29T10:11:54.552Z,25.50
2018-06-29T10:14:21.328Z,25.40
2018-06-29T10:16:48.764Z,25.60
2018-06-29T10:19:15.774Z,25.60
2018-06-29T10:21:43.288Z,25.70
2018-06-29T10:26:37.363Z,25.70
2018-06-29T10:29:04.188Z,25.80
2018-06-29T10:31:31.274Z,25.80
2018-06-29T10:33:58.012Z,25.90
2018-06-29T10:36:25.354Z,25.90
2018-06-29T10:38:52.095Z,25.90
2018-06-29T10:41:18.827Z,26.00
2018-06-29T10:43:45.618Z,26.00
2018-06-29T10:46:12.579Z,26.00
2018-06-29T10:48:39.421Z,26.10
2018-06-29T10:51:06.320Z,26.10
2018-06-29T10:53:33.038Z,26.20
2018-06-29T10:56:00.400Z,26.20
2018-06-29T10:58:27.323Z,26.20
2018-06-29T11:00:55.922Z,26.30
2018-06-29T11:03:26.346Z,26.30
2018-06-29T11:05:53.856Z,26.30
2018-06-29T11:08:20.696Z,26.40
2018-06-29T11:10:48.213Z,26.40
2018-06-29T11:13:15.045Z,26.40
2018-06-29T11:15:41.828Z,26.50
2018-06-29T11:18:08.593Z,26.50
2018-06-29T11:20:35.881Z,26.60
2018-06-29T11:25:30.131Z,26.70
2018-06-29T11:27:56.861Z,26.70
2018-06-29T11:30:23.640Z,26.70
2018-06-29T11:32:50.474Z,26.80
2018-06-29T11:35:17.220Z,26.80
2018-06-29T11:37:43.995Z,26.80
2018-06-29T11:40:10.817Z,26.90
2018-06-29T11:42:37.569Z,26.90
2018-06-29T11:45:04.227Z,26.80
2018-06-29T11:47:31.687Z,27.00
2018-06-29T11:49:58.546Z,27.00
2018-06-29T11:52:25.389Z,27.00
2018-06-29T11:54:52.059Z,27.00
2018-06-29T11:57:19.249Z,27.10
2018-06-29T11:59:46.228Z,27.10
2018-06-29T12:02:13.172Z,27.20
2018-06-29T12:04:40.121Z,27.20
2018-06-29T12:07:07.075Z,27.20
2018-06-29T12:09:33.717Z,27.30
2018-06-29T12:12:00.432Z,27.30
2018-06-29T12:14:28.050Z,27.30
2018-06-29T12:16:54.947Z,27.40
2018-06-29T12:21:49.116Z,27.40
2018-06-29T12:24:15.816Z,27.50
2018-06-29T12:26:42.599Z,27.50
2018-06-29T12:29:09.486Z,27.50
2018-06-29T12:31:36.880Z,27.50
2018-06-29T12:34:03.665Z,27.50
2018-06-29T12:36:30.629Z,27.50
2018-06-29T12:38:57.472Z,27.60
2018-06-29T12:41:24.342Z,27.60
2018-06-29T12:43:51.752Z,27.60
2018-06-29T12:46:18.732Z,27.70
2018-06-29T12:48:45.568Z,27.70
2018-06-29T12:51:12.390Z,27.70
2018-06-29T12:53:39.300Z,27.70
2018-06-29T12:56:05.970Z,27.70
2018-06-29T12:58:32.799Z,27.80
2018-06-29T13:01:00.243Z,27.80
2018-06-29T13:03:27.478Z,27.80
2018-06-29T13:05:54.762Z,27.80
2018-06-29T13:08:21.637Z,27.80
2018-06-29T13:10:48.324Z,27.90
2018-06-29T13:13:15.018Z,27.90
2018-06-29T13:15:41.880Z,27.90
2018-06-29T13:18:09.146Z,27.90
2018-06-29T13:20:36.385Z,28.00
2018-06-29T13:23:03.443Z,28.00
2018-06-29T13:25:30.211Z,28.00
2018-06-29T13:27:57.031Z,28.00
2018-06-29T13:30:23.777Z,28.00
2018-06-29T13:35:18.274Z,28.10
2018-06-29T13:37:44.958Z,28.10
2018-06-29T13:40:12.379Z,28.10
2018-06-29T13:42:39.092Z,28.10
2018-06-29T13:45:05.801Z,28.10
2018-06-29T13:47:32.604Z,28.10
2018-06-29T13:49:59.392Z,28.10
2018-06-29T13:52:26.194Z,28.10
2018-06-29T13:54:52.918Z,28.20
2018-06-29T13:57:20.295Z,28.20
2018-06-29T13:59:48.236Z,28.10
2018-06-29T14:02:14.951Z,28.20
2018-06-29T14:04:41.727Z,28.20
2018-06-29T14:09:35.904Z,28.20
2018-06-29T14:12:02.880Z,28.20
2018-06-29T14:14:30.447Z,28.20
2018-06-29T14:16:57.271Z,28.20
2018-06-29T14:19:24.042Z,28.20
2018-06-29T14:21:50.925Z,28.30
2018-06-29T14:24:17.834Z,28.30
2018-06-29T14:26:44.694Z,28.20
2018-06-29T14:29:11.472Z,28.20
2018-06-29T14:31:38.233Z,28.30
2018-06-29T14:34:04.993Z,28.30
2018-06-29T14:36:31.778Z,28.30
2018-06-29T14:38:59.089Z,28.30
2018-06-29T14:41:25.888Z,28.30
2018-06-29T14:43:52.911Z,28.30
2018-06-29T14:46:20.276Z,28.30
2018-06-29T14:48:46.960Z,28.30
2018-06-29T14:51:13.831Z,27.90
2018-06-29T14:53:40.689Z,28.30
2018-06-29T14:56:07.440Z,28.30
2018-06-29T14:58:34.285Z,28.30
2018-06-29T15:01:01.119Z,28.30
2018-06-29T15:03:27.933Z,28.30
2018-06-29T15:05:54.887Z,28.30
2018-06-29T15:08:21.733Z,28.30
2018-06-29T15:10:48.563Z,28.30
2018-06-29T15:13:15.327Z,28.30
2018-06-29T15:15:42.338Z,28.30
2018-06-29T15:18:09.037Z,28.30
2018-06-29T15:20:35.877Z,28.30
2018-06-29T15:23:02.706Z,28.30
2018-06-29T15:25:29.413Z,28.30
2018-06-29T15:27:56.113Z,28.30
2018-06-29T15:30:22.995Z,28.30
2018-06-29T15:32:50.007Z,28.30
2018-06-29T15:35:17.468Z,28.30
2018-06-29T15:37:44.807Z,28.30
2018-06-29T15:40:11.734Z,28.30
2018-06-29T15:42:38.572Z,28.30
2018-06-29T15:45:06.275Z,28.30
2018-06-29T15:47:33.186Z,28.30
2018-06-29T15:50:00.065Z,28.30
2018-06-29T15:52:27.117Z,28.30
2018-06-29T15:54:57.327Z,28.30
2018-06-29T15:57:29.983Z,28.40
2018-06-29T16:00:05.094Z,28.40
2018-06-29T16:02:39.346Z,28.40
2018-06-29T16:05:12.357Z,28.40
2018-06-29T16:07:45.287Z,28.40
2018-06-29T16:10:20.239Z,28.40
2018-06-29T16:12:49.637Z,28.40
2018-06-29T16:15:16.533Z,28.40
2018-06-29T16:17:43.593Z,28.40
2018-06-29T16:20:10.490Z,28.40
2018-06-29T16:22:37.584Z,28.40
2018-06-29T16:25:04.382Z,28.40
2018-06-29T16:27:31.252Z,28.40
2018-06-29T16:29:58.322Z,28.40
2018-06-29T16:32:25.220Z,28.40
2018-06-29T16:34:52.320Z,28.40
2018-06-29T16:37:19.088Z,28.40
2018-06-29T16:39:45.862Z,28.40
2018-06-29T16:42:13.236Z,28.40
2018-06-29T16:44:40.143Z,28.40
2018-06-29T16:47:06.906Z,28.40
2018-06-29T16:49:33.630Z,28.40
2018-06-29T16:52:00.440Z,28.40
2018-06-29T16:54:27.283Z,28.40
2018-06-29T16:56:54.389Z,28.40
2018-06-29T16:59:21.145Z,28.40
2018-06-29T17:01:48.012Z,28.40
2018-06-29T17:04:14.851Z,28.40
2018-06-29T17:06:42.512Z,28.40
2018-06-29T17:09:09.800Z,28.40
2018-06-29T17:11:36.538Z,28.40
2018-06-29T17:14:03.407Z,28.40
2018-06-29T17:18:57.701Z,28.40
2018-06-29T17:21:24.624Z,28.40
2018-06-29T17:23:51.464Z,28.40
2018-06-29T17:26:19.131Z,28.30
2018-06-29T17:28:45.932Z,28.30
2018-06-29T17:31:12.734Z,28.30
2018-06-29T17:33:40.176Z,28.30
2018-06-29T17:36:07.229Z,28.30
2018-06-29T17:41:01.955Z,28.20
2018-06-29T17:43:28.898Z,28.20
2018-06-29T17:45:55.788Z,28.20
2018-06-29T17:48:22.522Z,28.20
2018-06-29T17:50:49.367Z,28.20
2018-06-29T17:53:16.950Z,28.10
2018-06-29T17:55:43.829Z,28.10
2018-06-29T17:58:10.735Z,28.10
2018-06-29T18:00:37.558Z,28.00
2018-06-29T18:03:04.328Z,27.80
2018-06-29T18:05:31.206Z,28.00
2018-06-29T18:07:58.027Z,28.00
2018-06-29T18:10:24.761Z,27.90
2018-06-29T18:12:51.588Z,27.90
2018-06-29T18:15:18.311Z,27.90
2018-06-29T18:17:45.213Z,27.80
2018-06-29T18:20:11.916Z,27.80
2018-06-29T18:22:38.730Z,27.80
2018-06-29T18:25:05.557Z,27.80
2018-06-29T18:27:32.323Z,27.70
2018-06-29T18:29:59.123Z,27.70
2018-06-29T18:32:25.986Z,27.60
2018-06-29T18:34:52.776Z,27.60
2018-06-29T18:37:19.746Z,27.60
2018-06-29T18:39:46.738Z,27.50
2018-06-29T18:42:13.566Z,27.50
2018-06-29T18:44:40.316Z,27.50
2018-06-29T18:47:07.312Z,27.40
2018-06-29T18:49:34.107Z,27.40
2018-06-29T18:52:01.229Z,27.40
2018-06-29T18:54:28.013Z,27.30
2018-06-29T18:56:54.934Z,27.30
2018-06-29T18:59:21.968Z,27.20
2018-06-29T19:01:48.937Z,27.20
2018-06-29T19:04:15.816Z,27.10
2018-06-29T19:09:31.836Z,27.00
2018-06-29T19:11:58.703Z,27.00
2018-06-29T19:14:25.568Z,26.90
2018-06-29T19:16:52.413Z,26.90
2018-06-29T19:19:19.239Z,26.80
2018-06-29T19:21:46.195Z,26.80
2018-06-29T19:24:13.118Z,26.70
2018-06-29T19:26:39.899Z,26.70
2018-06-29T19:29:06.647Z,26.50
2018-06-29T19:31:33.398Z,26.60
2018-06-29T19:34:00.217Z,26.50
2018-06-29T19:36:27.200Z,26.50
2018-06-29T19:38:54.137Z,26.40
2018-06-29T19:41:20.943Z,26.40
2018-06-29T19:43:47.667Z,26.30
2018-06-29T19:46:14.567Z,26.30
2018-06-29T19:48:41.390Z,26.20
2018-06-29T19:51:08.194Z,26.20
2018-06-29T19:53:35.272Z,26.10
2018-06-29T19:56:02.071Z,26.00
2018-06-29T19:58:28.802Z,26.00
2018-06-29T20:00:55.603Z,25.90
2018-06-29T20:03:23.369Z,25.90
2018-06-29T20:05:50.310Z,25.80
2018-06-29T20:08:17.210Z,25.80
2018-06-29T20:10:44.116Z,25.70
2018-06-29T20:13:10.898Z,25.70
2018-06-29T20:15:37.671Z,25.60
2018-06-29T20:18:04.475Z,25.60
2018-06-29T20:20:31.543Z,25.50
2018-06-29T20:22:58.107Z,25.50
2018-06-29T20:25:25.061Z,25.40
2018-06-29T20:27:51.821Z,25.30
2018-06-29T20:30:18.535Z,25.30
2018-06-29T20:32:45.262Z,25.20
2018-06-29T20:35:12.150Z,25.20
2018-06-29T20:37:38.964Z,25.10
2018-06-29T20:40:05.864Z,25.10
2018-06-29T20:42:32.599Z,25.00
2018-06-29T20:44:59.398Z,25.00
2018-06-29T20:47:26.290Z,24.90
2018-06-29T20:49:53.061Z,24.90
2018-06-29T20:52:20.061Z,24.80
2018-06-29T20:54:46.842Z,24.80
2018-06-29T20:57:13.643Z,24.70
2018-06-29T20:59:40.393Z,24.70
2018-06-29T21:02:07.133Z,24.60
2018-06-29T21:04:34.062Z,24.60
2018-06-29T21:07:00.887Z,24.50
2018-06-29T21:09:27.851Z,24.50
2018-06-29T21:11:54.723Z,24.40
2018-06-29T21:14:21.481Z,24.40
2018-06-29T21:16:48.257Z,24.30
2018-06-29T21:19:15.155Z,24.20
2018-06-29T21:21:41.891Z,24.20
2018-06-29T21:24:08.898Z,24.20
2018-06-29T21:26:35.751Z,24.10
2018-06-29T21:29:02.471Z,24.10
2018-06-29T21:31:29.425Z,24.10
2018-06-29T21:33:56.243Z,24.00
2018-06-29T21:36:23.025Z,23.90
2018-06-29T21:38:49.795Z,23.90
2018-06-29T21:41:16.610Z,23.90
2018-06-29T21:43:43.918Z,23.80
2018-06-29T21:46:10.765Z,23.80
2018-06-29T21:48:37.507Z,23.80
2018-06-29T21:51:04.284Z,23.70
2018-06-29T21:53:31.179Z,23.60
2018-06-29T21:55:58.036Z,23.60
2018-06-29T21:58:25.038Z,23.60
2018-06-29T22:00:53.360Z,23.50
2018-06-29T22:03:20.141Z,23.50
2018-06-29T22:05:46.948Z,23.40
2018-06-29T22:08:13.754Z,23.40
2018-06-29T22:10:40.856Z,23.30
2018-06-29T22:13:07.610Z,23.30
2018-06-29T22:15:34.368Z,23.20
2018-06-29T22:18:01.112Z,23.20
2018-06-29T22:20:27.896Z,23.20
2018-06-29T22:22:54.710Z,23.20
2018-06-29T22:25:21.898Z,23.10
2018-06-29T22:27:49.130Z,23.10
2018-06-29T22:30:16.231Z,23.00
2018-06-29T22:32:42.951Z,23.00
2018-06-29T22:35:09.763Z,22.90
2018-06-29T22:37:36.836Z,22.90
2018-06-29T22:40:03.614Z,22.90
2018-06-29T22:42:30.320Z,22.80
2018-06-29T22:44:57.031Z,22.80
2018-06-29T22:47:23.907Z,22.80
2018-06-29T22:49:50.737Z,22.70
2018-06-29T22:52:17.465Z,22.70
2018-06-29T22:54:44.249Z,22.70
2018-06-29T22:57:11.013Z,22.60
2018-06-29T22:59:37.747Z,22.60
2018-06-29T23:02:04.569Z,22.60
2018-06-29T23:04:31.386Z,22.50
2018-06-29T23:06:58.105Z,22.50
2018-06-29T23:09:24.849Z,22.50
2018-06-29T23:11:51.643Z,22.40
2018-06-29T23:14:18.533Z,22.40
2018-06-29T23:16:45.378Z,22.30
2018-06-29T23:19:12.107Z,22.30
2018-06-29T23:21:38.902Z,21.80
2018-06-29T23:24:05.660Z,22.30
2018-06-29T23:26:32.435Z,22.20
2018-06-29T23:28:59.233Z,22.20
2018-06-29T23:31:26.079Z,22.20
2018-06-29T23:33:52.905Z,22.10
2018-06-29T23:36:19.609Z,22.10
2018-06-29T23:38:46.342Z,22.00
2018-06-29T23:41:13.071Z,22.00
2018-06-29T23:43:39.871Z,22.00
2018-06-29T23:46:06.694Z,21.90
2018-06-29T23:48:33.694Z,21.90
2018-06-29T23:51:00.563Z,21.90
2018-06-29T23:53:27.325Z,21.90
2018-06-29T23:55:54.145Z,21.80
2018-06-29T23:58:20.967Z,21.80
