createdAt,value
2022-08-22T00:02:31.081Z,6.70
2022-08-22T00:02:52.898Z,6.80
2022-08-22T00:02:53.140Z,4.30
2022-08-22T00:02:58.275Z,4.40
2022-08-22T00:02:59.458Z,4.70
2022-08-22T00:05:10.282Z,7.00
2022-08-22T00:07:48.220Z,6.20
2022-08-22T00:10:25.605Z,6.20
2022-08-22T00:13:01.569Z,6.30
2022-08-22T00:15:43.723Z,6.60
2022-08-22T00:18:22.310Z,7.00
2022-08-22T00:21:01.192Z,6.90
2022-08-22T00:23:36.790Z,6.50
2022-08-22T00:26:18.036Z,5.90
2022-08-22T00:28:50.276Z,6.60
2022-08-22T00:31:26.235Z,6.30
2022-08-22T00:34:03.042Z,6.30
2022-08-22T00:36:38.641Z,6.60
2022-08-22T00:39:16.846Z,6.40
2022-08-22T00:42:14.911Z,6.20
2022-08-22T00:45:43.671Z,7.00
2022-08-22T00:48:37.273Z,7.10
2022-08-22T00:51:22.385Z,6.70
2022-08-22T00:53:56.870Z,7.50
2022-08-22T00:56:52.671Z,6.90
2022-08-22T01:02:12.916Z,12.50
2022-08-22T01:05:07.647Z,15.20
2022-08-22T01:07:57.036Z,16.90
2022-08-22T01:10:40.755Z,12.70
2022-08-22T01:13:32.216Z,11.20
2022-08-22T01:16:20.791Z,10.60
2022-08-22T01:19:09.576Z,9.10
2022-08-22T01:22:12.223Z,7.90
2022-08-22T01:25:26.373Z,8.00
2022-08-22T01:28:31.214Z,7.70
2022-08-22T01:31:43.844Z,7.60
2022-08-22T01:34:51.315Z,6.80
2022-08-22T01:38:02.564Z,7.50
2022-08-22T01:41:10.487Z,7.70
2022-08-22T01:44:01.180Z,7.20
2022-08-22T01:46:44.317Z,6.60
2022-08-22T01:49:20.823Z,7.00
2022-08-22T01:51:55.145Z,6.80
2022-08-22T01:54:34.341Z,7.70
2022-08-22T01:57:09.431Z,8.00
2022-08-22T01:59:42.504Z,7.00
2022-08-22T02:02:29.561Z,7.20
2022-08-22T02:05:06.256Z,7.10
2022-08-22T02:07:45.426Z,7.50
2022-08-22T02:10:20.920Z,8.30
2022-08-22T02:13:01.849Z,6.70
2022-08-22T02:15:46.870Z,7.90
2022-08-22T02:18:22.972Z,7.00
2022-08-22T02:21:08.809Z,7.60
2022-08-22T02:23:50.271Z,7.10
2022-08-22T02:26:25.765Z,6.90
2022-08-22T02:28:58.292Z,7.50
2022-08-22T02:31:40.487Z,7.40
2022-08-22T02:34:34.249Z,6.60
2022-08-22T02:37:09.654Z,7.90
2022-08-22T02:39:44.232Z,7.50
2022-08-22T02:42:28.328Z,7.40
2022-08-22T02:45:12.006Z,10.90
2022-08-22T02:47:49.970Z,8.30
2022-08-22T02:50:28.949Z,7.10
2022-08-22T02:53:05.428Z,7.50
2022-08-22T02:55:47.720Z,7.50
2022-08-22T02:58:26.277Z,7.20
2022-08-22T03:01:32.712Z,7.10
2022-08-22T03:04:21.777Z,6.90
2022-08-22T03:07:07.814Z,8.50
2022-08-22T03:09:41.411Z,10.90
2022-08-22T03:12:20.465Z,7.70
2022-08-22T03:15:00.594Z,8.10
2022-08-22T03:17:33.095Z,8.20
2022-08-22T03:20:06.111Z,7.70
2022-08-22T03:22:43.465Z,7.10
2022-08-22T03:25:30.157Z,6.70
2022-08-22T03:28:02.481Z,7.40
2022-08-22T03:30:38.113Z,7.70
2022-08-22T03:33:18.594Z,7.50
2022-08-22T03:36:01.786Z,7.30
2022-08-22T03:38:53.898Z,6.90
2022-08-22T03:41:54.386Z,7.40
2022-08-22T03:44:58.311Z,6.90
2022-08-22T03:47:51.346Z,7.80
2022-08-22T03:50:43.648Z,7.60
2022-08-22T03:53:53.679Z,7.10
2022-08-22T03:56:57.440Z,7.60
2022-08-22T03:59:48.894Z,7.10
2022-08-22T04:02:44.315Z,7.50
2022-08-22T04:05:41.444Z,7.50
2022-08-22T04:08:44.908Z,7.60
2022-08-22T04:11:31.111Z,7.80
2022-08-22T04:14:30.933Z,7.10
2022-08-22T04:17:36.956Z,8.00
2022-08-22T04:20:45.175Z,7.40
2022-08-22T04:23:55.911Z,7.30
2022-08-22T04:26:36.612Z,6.80
2022-08-22T04:29:08.719Z,7.50
2022-08-22T04:31:46.075Z,7.70
2022-08-22T04:34:21.026Z,7.60
2022-08-22T04:36:54.320Z,7.00
2022-08-22T04:39:30.285Z,7.30
2022-08-22T04:42:16.296Z,6.80
2022-08-22T04:44:57.122Z,7.00
2022-08-22T04:47:32.750Z,6.90
2022-08-22T04:50:06.828Z,7.10
2022-08-22T04:52:51.908Z,7.50
2022-08-22T04:55:28.876Z,7.00
2022-08-22T04:58:08.730Z,6.20
2022-08-22T05:00:41.494Z,7.20
2022-08-22T05:03:26.216Z,6.40
2022-08-22T05:05:59.375Z,7.10
2022-08-22T05:08:32.734Z,6.50
2022-08-22T05:11:07.581Z,6.60
2022-08-22T05:13:43.531Z,6.70
2022-08-22T05:16:18.839Z,7.20
2022-08-22T05:18:51.901Z,6.60
2022-08-22T05:21:28.518Z,6.50
2022-08-22T05:24:00.890Z,7.80
2022-08-22T05:26:35.399Z,6.60
2022-08-22T05:29:08.065Z,7.10
2022-08-22T05:31:41.919Z,6.20
2022-08-22T05:34:17.696Z,6.00
2022-08-22T05:36:51.811Z,6.30
2022-08-22T05:39:25.216Z,5.70
2022-08-22T05:41:59.222Z,6.50
2022-08-22T05:44:37.267Z,6.70
2022-08-22T05:47:19.715Z,6.50
2022-08-22T05:49:58.987Z,5.80
2022-08-22T05:52:41.756Z,6.40
2022-08-22T05:55:21.463Z,6.50
2022-08-22T05:57:55.673Z,6.80
2022-08-22T06:00:32.023Z,6.50
2022-08-22T06:03:11.257Z,6.00
2022-08-22T06:05:46.939Z,6.50
2022-08-22T06:08:24.414Z,6.10
2022-08-22T06:11:03.829Z,5.80
2022-08-22T06:13:41.271Z,5.60
2022-08-22T06:16:20.444Z,6.30
2022-08-22T06:18:51.628Z,5.50
2022-08-22T06:21:31.499Z,5.70
2022-08-22T06:24:05.408Z,6.00
2022-08-22T06:26:38.146Z,5.30
2022-08-22T06:29:09.219Z,5.90
2022-08-22T06:31:45.269Z,7.00
2022-08-22T06:34:16.297Z,5.70
2022-08-22T06:36:50.868Z,6.30
2022-08-22T06:39:23.146Z,6.10
2022-08-22T06:41:56.493Z,6.10
2022-08-22T06:44:31.657Z,5.50
2022-08-22T06:49:33.935Z,6.20
2022-08-22T06:52:07.910Z,5.50
2022-08-22T06:54:40.174Z,7.10
2022-08-22T06:57:27.123Z,7.70
2022-08-22T06:59:57.179Z,7.50
2022-08-22T07:02:30.879Z,6.50
2022-08-22T07:04:59.758Z,5.30
2022-08-22T07:07:29.011Z,5.40
2022-08-22T07:09:57.824Z,5.30
2022-08-22T07:12:31.504Z,5.30
2022-08-22T07:15:10.219Z,5.20
2022-08-22T07:17:50.923Z,4.70
2022-08-22T07:20:27.565Z,5.00
2022-08-22T07:23:01.083Z,5.60
2022-08-22T07:25:31.980Z,6.10
2022-08-22T07:28:21.590Z,5.20
2022-08-22T07:31:17.881Z,5.60
2022-08-22T07:33:50.720Z,5.50
2022-08-22T07:36:31.759Z,6.00
2022-08-22T07:39:22.599Z,5.90
2022-08-22T07:42:12.887Z,6.40
2022-08-22T07:45:07.196Z,5.50
2022-08-22T07:48:00.139Z,6.10
2022-08-22T07:50:35.515Z,5.60
2022-08-22T07:53:13.907Z,6.20
2022-08-22T07:55:49.545Z,5.90
2022-08-22T07:58:21.777Z,6.40
2022-08-22T08:00:53.453Z,5.80
2022-08-22T08:03:25.568Z,5.40
2022-08-22T08:05:55.242Z,6.10
2022-08-22T08:08:30.483Z,6.30
2022-08-22T08:11:02.669Z,5.60
2022-08-22T08:13:40.882Z,5.50
2022-08-22T08:16:17.878Z,5.60
2022-08-22T08:18:49.419Z,5.60
2022-08-22T08:21:28.797Z,6.00
2022-08-22T08:24:00.729Z,5.50
2022-08-22T08:26:35.970Z,6.00
2022-08-22T08:29:06.914Z,6.30
2022-08-22T08:31:44.703Z,6.20
2022-08-22T08:34:19.853Z,6.30
2022-08-22T08:36:53.336Z,6.00
2022-08-22T08:39:35.561Z,5.70
2022-08-22T08:43:10.602Z,5.80
2022-08-22T08:45:59.027Z,5.90
2022-08-22T08:48:51.542Z,6.20
2022-08-22T08:51:46.725Z,5.70
2022-08-22T08:54:37.019Z,5.40
2022-08-22T08:57:17.767Z,5.90
2022-08-22T09:00:01.162Z,4.90
2022-08-22T09:03:06.894Z,4.60
2022-08-22T09:06:03.108Z,5.30
2022-08-22T09:12:17.591Z,5.20
2022-08-22T09:15:05.163Z,5.20
2022-08-22T09:20:48.927Z,5.00
2022-08-22T09:24:04.145Z,4.80
2022-08-22T09:26:45.774Z,4.70
2022-08-22T09:29:54.447Z,4.50
2022-08-22T09:32:44.385Z,4.80
2022-08-22T09:35:24.658Z,4.80
2022-08-22T09:38:21.692Z,4.50
2022-08-22T09:40:15.394Z,5.50
2022-08-22T09:41:03.774Z,4.60
2022-08-22T09:43:41.825Z,4.90
2022-08-22T09:46:21.701Z,5.20
2022-08-22T09:49:07.199Z,4.30
2022-08-22T09:51:48.985Z,5.00
2022-08-22T09:54:31.269Z,4.50
2022-08-22T09:57:19.196Z,5.00
2022-08-22T10:00:23.423Z,5.00
2022-08-22T10:03:05.788Z,4.50
2022-08-22T10:05:45.053Z,4.70
2022-08-22T10:08:30.092Z,4.80
2022-08-22T10:11:18.623Z,4.90
2022-08-22T10:14:00.730Z,4.90
2022-08-22T10:17:08.137Z,5.00
2022-08-22T10:19:45.477Z,4.60
2022-08-22T10:22:35.011Z,4.30
2022-08-22T10:25:22.150Z,5.00
2022-08-22T10:28:17.779Z,4.90
2022-08-22T10:31:04.174Z,4.50
2022-08-22T10:33:41.149Z,4.30
2022-08-22T10:36:17.138Z,5.00
2022-08-22T10:38:52.099Z,4.20
2022-08-22T10:41:30.363Z,4.70
2022-08-22T10:44:05.054Z,4.70
2022-08-22T10:49:09.285Z,4.70
2022-08-22T10:51:45.099Z,5.00
2022-08-22T10:54:42.209Z,4.60
2022-08-22T10:57:43.997Z,4.50
2022-08-22T11:00:31.641Z,4.90
2022-08-22T11:03:15.839Z,4.80
2022-08-22T11:05:53.301Z,5.00
2022-08-22T11:09:06.186Z,5.20
2022-08-22T11:11:42.233Z,4.30
2022-08-22T11:14:36.705Z,4.60
2022-08-22T11:17:30.941Z,4.70
2022-08-22T11:20:19.569Z,4.50
2022-08-22T11:23:08.011Z,5.10
2022-08-22T11:25:54.461Z,4.90
2022-08-22T11:28:37.243Z,5.00
2022-08-22T11:31:20.903Z,5.00
2022-08-22T11:33:55.199Z,5.20
2022-08-22T11:36:33.386Z,5.00
2022-08-22T11:39:13.767Z,5.10
2022-08-22T11:41:59.369Z,4.50
2022-08-22T11:44:32.275Z,4.50
2022-08-22T11:47:13.086Z,5.20
2022-08-22T11:50:00.183Z,4.60
2022-08-22T11:53:05.664Z,4.70
2022-08-22T11:55:42.822Z,5.00
2022-08-22T11:58:28.729Z,5.00
2022-08-22T12:01:02.964Z,4.40
2022-08-22T12:03:58.570Z,6.00
2022-08-22T12:06:58.077Z,4.80
2022-08-22T12:09:47.644Z,5.80
2022-08-22T12:12:35.885Z,4.60
2022-08-22T12:15:13.481Z,5.30
2022-08-22T12:18:40.919Z,6.70
2022-08-22T12:21:38.629Z,5.80
2022-08-22T12:24:25.494Z,6.60
2022-08-22T12:27:27.921Z,5.50
2022-08-22T12:30:14.404Z,5.20
2022-08-22T12:33:36.172Z,5.90
2022-08-22T12:36:27.842Z,5.40
2022-08-22T12:39:18.194Z,5.10
2022-08-22T12:42:13.611Z,5.80
2022-08-22T12:45:00.552Z,4.30
2022-08-22T12:48:01.303Z,4.70
2022-08-22T12:50:42.864Z,5.60
2022-08-22T12:53:40.689Z,5.30
2022-08-22T12:56:21.970Z,4.50
2022-08-22T12:59:20.982Z,4.90
2022-08-22T13:01:52.602Z,4.90
2022-08-22T13:04:33.003Z,5.10
2022-08-22T13:07:22.824Z,4.80
2022-08-22T13:10:00.719Z,5.00
2022-08-22T13:12:58.842Z,5.10
2022-08-22T13:15:32.556Z,5.10
2022-08-22T13:18:28.890Z,5.00
2022-08-22T13:21:01.472Z,5.10
2022-08-22T13:23:42.777Z,4.80
2022-08-22T13:26:31.684Z,5.40
2022-08-22T13:29:25.179Z,5.20
2022-08-22T13:32:02.293Z,5.30
2022-08-22T13:34:40.282Z,4.90
2022-08-22T13:37:16.837Z,4.70
2022-08-22T13:39:52.706Z,5.60
2022-08-22T13:42:30.510Z,5.20
2022-08-22T13:45:04.882Z,5.30
2022-08-22T13:47:50.090Z,4.90
2022-08-22T13:51:04.623Z,5.50
2022-08-22T13:53:42.384Z,4.50
2022-08-22T13:56:34.999Z,4.60
2022-08-22T13:59:49.663Z,5.50
2022-08-22T14:02:53.471Z,5.30
2022-08-22T14:08:34.629Z,5.30
2022-08-22T14:11:09.817Z,4.70
2022-08-22T14:13:45.327Z,4.90
2022-08-22T14:16:27.717Z,5.40
2022-08-22T14:19:05.953Z,5.20
2022-08-22T14:21:41.298Z,5.10
2022-08-22T14:24:16.831Z,5.60
2022-08-22T14:26:54.563Z,5.40
2022-08-22T14:29:34.639Z,5.60
2022-08-22T14:32:35.404Z,5.20
2022-08-22T14:35:23.150Z,5.80
2022-08-22T14:38:38.778Z,5.20
2022-08-22T14:41:13.655Z,5.60
2022-08-22T14:43:54.896Z,5.10
2022-08-22T14:46:29.588Z,5.30
2022-08-22T14:49:26.612Z,5.30
2022-08-22T14:52:09.453Z,4.80
2022-08-22T14:54:39.273Z,5.60
2022-08-22T14:57:20.481Z,5.40
2022-08-22T14:59:52.174Z,5.60
2022-08-22T15:02:27.931Z,5.10
2022-08-22T15:05:01.030Z,5.30
2022-08-22T15:07:32.959Z,5.00
2022-08-22T15:10:07.422Z,5.30
2022-08-22T15:12:47.814Z,5.90
2022-08-22T15:15:30.597Z,5.80
2022-08-22T15:17:59.759Z,5.70
2022-08-22T15:20:35.663Z,5.20
2022-08-22T15:23:20.423Z,5.60
2022-08-22T15:26:00.655Z,5.10
2022-08-22T15:28:33.734Z,5.50
2022-08-22T15:31:20.513Z,6.00
2022-08-22T15:33:49.693Z,5.40
2022-08-22T15:36:21.888Z,5.30
2022-08-22T15:38:52.426Z,4.80
2022-08-22T15:41:40.665Z,5.80
2022-08-22T15:44:32.525Z,5.00
2022-08-22T15:47:24.148Z,4.50
2022-08-22T15:49:59.354Z,5.90
2022-08-22T15:52:30.951Z,4.70
2022-08-22T15:55:24.288Z,5.70
2022-08-22T15:58:08.258Z,5.70
2022-08-22T16:00:45.098Z,6.00
2022-08-22T16:03:25.785Z,6.00
2022-08-22T16:05:58.751Z,6.40
2022-08-22T16:08:32.677Z,5.60
2022-08-22T16:11:33.001Z,6.20
2022-08-22T16:14:21.617Z,6.20
2022-08-22T16:17:01.885Z,5.90
2022-08-22T16:19:31.519Z,5.00
2022-08-22T16:22:06.563Z,5.60
2022-08-22T16:25:04.416Z,5.00
2022-08-22T16:27:34.169Z,5.80
2022-08-22T16:30:12.321Z,5.80
2022-08-22T16:32:52.678Z,5.40
2022-08-22T16:35:57.098Z,5.20
2022-08-22T16:38:36.624Z,5.80
2022-08-22T16:41:05.746Z,5.20
2022-08-22T16:43:34.595Z,5.80
2022-08-22T16:46:28.812Z,5.50
2022-08-22T16:49:05.211Z,5.30
2022-08-22T16:51:34.229Z,5.50
2022-08-22T16:54:10.427Z,6.40
2022-08-22T16:57:08.584Z,5.70
2022-08-22T16:59:51.932Z,5.40
2022-08-22T17:02:41.172Z,5.40
2022-08-22T17:05:24.609Z,5.10
2022-08-22T17:08:14.336Z,5.10
2022-08-22T17:10:52.479Z,6.60
2022-08-22T17:13:37.936Z,5.20
2022-08-22T17:16:23.633Z,5.10
2022-08-22T17:19:10.891Z,5.20
2022-08-22T17:21:51.749Z,5.10
2022-08-22T17:24:34.389Z,5.90
2022-08-22T17:28:03.062Z,5.50
2022-08-22T17:30:41.222Z,5.30
2022-08-22T17:33:28.043Z,5.60
2022-08-22T17:36:26.382Z,6.10
2022-08-22T17:43:49.439Z,5.70
2022-08-22T17:46:33.639Z,4.90
2022-08-22T17:49:15.932Z,5.70
2022-08-22T17:51:53.874Z,5.50
2022-08-22T17:54:33.157Z,5.50
2022-08-22T17:57:07.315Z,5.70
2022-08-22T17:59:51.731Z,5.60
2022-08-22T18:02:26.667Z,5.50
2022-08-22T18:05:03.608Z,5.00
2022-08-22T18:07:53.624Z,6.00
2022-08-22T18:10:46.419Z,5.70
2022-08-22T18:13:33.028Z,5.90
2022-08-22T18:16:07.161Z,5.90
2022-08-22T18:18:40.129Z,5.10
2022-08-22T18:21:39.045Z,5.30
2022-08-22T18:24:22.332Z,5.70
2022-08-22T18:26:58.308Z,6.50
2022-08-22T18:29:50.472Z,5.60
2022-08-22T18:32:28.673Z,6.20
2022-08-22T18:35:08.808Z,6.30
2022-08-22T18:37:50.111Z,6.10
2022-08-22T18:40:33.035Z,6.50
2022-08-22T18:43:14.085Z,6.80
2022-08-22T18:46:04.206Z,7.00
2022-08-22T18:48:59.251Z,6.80
2022-08-22T18:51:30.462Z,6.40
2022-08-22T19:02:56.237Z,6.00
2022-08-22T19:05:46.919Z,6.10
2022-08-22T19:09:03.574Z,6.20
2022-08-22T19:11:49.576Z,6.40
2022-08-22T19:14:53.196Z,5.50
2022-08-22T19:17:39.265Z,6.70
2022-08-22T19:20:37.658Z,6.30
2022-08-22T19:23:44.906Z,5.60
2022-08-22T19:26:44.002Z,6.00
2022-08-22T19:29:44.640Z,6.60
2022-08-22T19:32:50.937Z,6.60
2022-08-22T19:35:23.549Z,6.30
2022-08-22T19:37:54.143Z,6.60
2022-08-22T19:40:55.739Z,7.00
2022-08-22T19:43:36.128Z,6.60
2022-08-22T19:46:10.530Z,6.70
2022-08-22T19:48:49.665Z,8.80
2022-08-22T19:51:29.021Z,6.60
2022-08-22T19:54:16.753Z,9.20
2022-08-22T19:57:02.595Z,7.70
2022-08-22T19:59:50.975Z,7.40
2022-08-22T20:02:34.614Z,7.30
2022-08-22T20:05:26.953Z,7.80
2022-08-22T20:08:19.158Z,7.00
2022-08-22T20:11:04.039Z,6.60
2022-08-22T20:13:35.621Z,7.30
2022-08-22T20:16:12.861Z,6.90
2022-08-22T20:19:13.591Z,7.00
2022-08-22T20:21:48.555Z,8.00
2022-08-22T20:24:24.924Z,10.20
2022-08-22T20:27:14.582Z,7.10
2022-08-22T20:29:50.275Z,6.70
2022-08-22T20:32:21.727Z,7.10
2022-08-22T20:34:56.304Z,6.90
2022-08-22T20:37:45.303Z,6.40
2022-08-22T20:40:51.959Z,6.80
2022-08-22T20:43:28.330Z,6.70
2022-08-22T20:46:06.014Z,7.70
2022-08-22T20:48:39.111Z,6.80
2022-08-22T20:51:09.167Z,6.70
2022-08-22T20:53:38.062Z,7.20
2022-08-22T20:56:08.960Z,6.50
2022-08-22T20:58:39.945Z,6.90
2022-08-22T21:01:12.695Z,7.00
2022-08-22T21:03:45.770Z,9.20
2022-08-22T21:06:19.381Z,7.40
2022-08-22T21:09:11.675Z,7.60
2022-08-22T21:11:51.155Z,6.60
2022-08-22T21:14:22.772Z,7.10
2022-08-22T21:16:52.507Z,7.60
2022-08-22T21:19:26.449Z,7.80
2022-08-22T21:22:10.012Z,7.20
2022-08-22T21:24:38.692Z,8.20
2022-08-22T21:27:16.733Z,7.00
2022-08-22T21:29:53.629Z,6.90
2022-08-22T21:32:29.620Z,8.00
2022-08-22T21:34:58.848Z,8.10
2022-08-22T21:37:36.037Z,6.90
2022-08-22T21:40:14.830Z,8.10
2022-08-22T21:42:57.737Z,6.80
2022-08-22T21:45:30.741Z,6.70
2022-08-22T21:48:00.187Z,8.10
2022-08-22T21:50:37.636Z,7.70
2022-08-22T21:53:12.076Z,9.00
2022-08-22T21:55:46.132Z,7.70
2022-08-22T21:58:35.878Z,8.10
2022-08-22T22:01:29.014Z,8.20
2022-08-22T22:08:31.477Z,7.20
2022-08-22T22:11:04.718Z,7.20
2022-08-22T22:13:38.909Z,7.80
2022-08-22T22:16:09.047Z,8.60
2022-08-22T22:18:38.431Z,8.40
2022-08-22T22:21:07.602Z,8.70
2022-08-22T22:23:36.424Z,7.50
2022-08-22T22:26:05.977Z,7.10
2022-08-22T22:28:38.097Z,8.00
2022-08-22T22:31:07.879Z,7.30
2022-08-22T22:33:39.367Z,7.50
2022-08-22T22:36:12.716Z,8.30
2022-08-22T22:38:44.637Z,7.70
2022-08-22T22:41:13.832Z,7.80
2022-08-22T22:43:42.902Z,6.90
2022-08-22T22:46:11.869Z,7.20
2022-08-22T22:48:40.889Z,7.90
2022-08-22T22:51:11.762Z,7.20
2022-08-22T22:53:42.903Z,7.40
2022-08-22T22:56:15.953Z,7.90
2022-08-22T22:58:45.571Z,7.50
2022-08-22T23:01:18.753Z,8.20
2022-08-22T23:03:48.867Z,7.60
2022-08-22T23:10:24.011Z,7.70
2022-08-22T23:12:53.167Z,7.60
2022-08-22T23:15:21.871Z,8.30
2022-08-22T23:17:50.700Z,8.20
2022-08-22T23:20:19.913Z,8.30
2022-08-22T23:22:48.776Z,8.80
2022-08-22T23:25:17.336Z,7.30
2022-08-22T23:27:52.332Z,8.60
2022-08-22T23:30:22.333Z,8.40
2022-08-22T23:32:50.979Z,7.90
2022-08-22T23:35:22.083Z,7.50
2022-08-22T23:38:19.994Z,7.80
2022-08-22T23:40:49.430Z,7.90
2022-08-22T23:43:18.070Z,7.90
2022-08-22T23:45:46.529Z,8.10
2022-08-22T23:48:15.011Z,7.90
2022-08-22T23:50:43.572Z,8.40
2022-08-22T23:53:14.547Z,8.00
2022-08-22T23:55:42.981Z,7.40
2022-08-22T23:58:11.669Z,7.90
