createdAt,value
2022-11-29T00:01:24.347Z,3.77
2022-11-29T00:03:51.166Z,3.80
2022-11-29T00:06:21.310Z,3.50
2022-11-29T00:08:47.911Z,3.20
2022-11-29T00:11:38.758Z,3.60
2022-11-29T00:14:06.347Z,3.40
2022-11-29T00:16:33.074Z,3.17
2022-11-29T00:18:59.793Z,3.10
2022-11-29T00:21:28.736Z,3.67
2022-11-29T00:23:55.433Z,3.10
2022-11-29T00:26:21.934Z,3.43
2022-11-29T00:28:48.528Z,3.70
2022-11-29T00:31:18.765Z,3.50
2022-11-29T00:33:45.422Z,3.13
2022-11-29T00:36:12.127Z,2.93
2022-11-29T00:38:38.778Z,3.10
2022-11-29T00:41:05.629Z,3.20
2022-11-29T00:43:32.272Z,3.20
2022-11-29T00:45:58.914Z,3.33
2022-11-29T00:48:25.570Z,3.30
2022-11-29T00:50:52.139Z,3.77
2022-11-29T00:53:18.736Z,3.33
2022-11-29T00:55:47.499Z,3.13
2022-11-29T00:58:14.157Z,3.17
2022-11-29T01:00:40.752Z,3.90
2022-11-29T01:03:07.474Z,3.30
2022-11-29T01:05:33.991Z,3.50
2022-11-29T01:08:00.520Z,3.50
2022-11-29T01:10:27.374Z,3.53
2022-11-29T01:12:54.067Z,3.60
2022-11-29T01:15:20.816Z,3.40
2022-11-29T01:17:49.107Z,3.60
2022-11-29T01:20:15.796Z,3.67
2022-11-29T01:22:42.440Z,3.83
2022-11-29T01:25:10.425Z,4.03
2022-11-29T01:27:36.972Z,3.73
2022-11-29T01:30:05.194Z,3.27
2022-11-29T01:32:31.756Z,3.73
2022-11-29T01:35:07.838Z,3.37
2022-11-29T01:37:34.400Z,3.50
2022-11-29T01:40:00.936Z,3.67
2022-11-29T01:42:27.476Z,3.50
2022-11-29T01:45:07.880Z,3.10
2022-11-29T01:47:42.765Z,3.80
2022-11-29T01:50:09.961Z,3.53
2022-11-29T01:52:36.499Z,3.70
2022-11-29T01:55:04.305Z,3.30
2022-11-29T01:57:31.480Z,3.70
2022-11-29T02:00:00.849Z,3.80
2022-11-29T02:02:31.196Z,3.50
2022-11-29T02:04:58.453Z,3.87
2022-11-29T02:07:25.136Z,3.67
2022-11-29T02:09:51.783Z,3.40
2022-11-29T02:12:40.159Z,3.53
2022-11-29T02:15:41.483Z,3.63
2022-11-29T02:18:21.214Z,3.70
2022-11-29T02:21:16.870Z,4.13
2022-11-29T02:24:08.507Z,3.87
2022-11-29T02:26:53.236Z,4.30
2022-11-29T02:29:38.404Z,3.70
2022-11-29T02:32:26.951Z,3.73
2022-11-29T02:34:59.893Z,3.60
2022-11-29T02:37:48.310Z,3.80
2022-11-29T02:40:20.763Z,3.50
2022-11-29T02:43:02.612Z,4.07
2022-11-29T02:45:35.223Z,4.20
2022-11-29T02:48:23.444Z,3.93
2022-11-29T02:51:02.809Z,4.13
2022-11-29T02:53:39.539Z,3.60
2022-11-29T02:56:29.127Z,3.30
2022-11-29T02:59:16.178Z,3.33
2022-11-29T03:02:27.453Z,3.80
2022-11-29T03:04:55.667Z,3.80
2022-11-29T03:07:47.779Z,3.37
2022-11-29T03:10:31.608Z,3.73
2022-11-29T03:12:58.201Z,3.30
2022-11-29T03:15:34.659Z,3.23
2022-11-29T03:18:19.364Z,3.40
2022-11-29T03:21:07.908Z,3.60
2022-11-29T03:23:47.669Z,4.10
2022-11-29T03:26:21.375Z,3.83
2022-11-29T03:28:50.530Z,3.17
2022-11-29T03:31:32.021Z,3.27
2022-11-29T03:34:29.637Z,3.80
2022-11-29T03:37:03.626Z,3.63
2022-11-29T03:40:07.920Z,3.37
2022-11-29T03:42:52.394Z,3.57
2022-11-29T03:45:25.786Z,3.40
2022-11-29T03:48:27.939Z,3.77
2022-11-29T03:50:56.652Z,3.70
2022-11-29T03:53:38.435Z,3.50
2022-11-29T03:56:27.385Z,4.03
2022-11-29T03:59:31.698Z,3.67
2022-11-29T04:02:24.083Z,3.40
2022-11-29T04:05:02.807Z,3.50
2022-11-29T04:07:35.079Z,3.77
2022-11-29T04:10:10.804Z,3.27
2022-11-29T04:12:38.865Z,3.30
2022-11-29T04:15:15.655Z,3.40
2022-11-29T04:18:03.641Z,3.23
2022-11-29T04:20:52.068Z,3.50
2022-11-29T04:23:27.781Z,3.60
2022-11-29T04:26:13.161Z,3.27
2022-11-29T04:28:58.007Z,3.67
2022-11-29T04:32:10.410Z,3.37
2022-11-29T04:34:52.154Z,3.23
2022-11-29T04:37:22.944Z,3.27
2022-11-29T04:40:01.541Z,3.50
2022-11-29T04:42:46.788Z,3.40
2022-11-29T04:45:28.464Z,3.70
2022-11-29T04:48:10.503Z,3.60
2022-11-29T04:50:55.800Z,3.30
2022-11-29T04:53:25.516Z,3.60
2022-11-29T04:56:16.345Z,3.53
2022-11-29T04:58:58.122Z,3.70
2022-11-29T05:01:48.549Z,3.37
2022-11-29T05:04:24.755Z,3.33
2022-11-29T05:07:08.267Z,3.40
2022-11-29T05:09:40.027Z,3.40
2022-11-29T05:12:23.344Z,3.43
2022-11-29T05:15:17.995Z,3.23
2022-11-29T05:18:14.007Z,3.40
2022-11-29T05:20:59.290Z,3.30
2022-11-29T05:23:44.156Z,3.17
2022-11-29T05:26:22.963Z,3.37
2022-11-29T05:29:14.352Z,3.10
2022-11-29T05:31:53.155Z,3.27
2022-11-29T05:34:44.671Z,3.50
2022-11-29T05:37:38.053Z,3.30
2022-11-29T05:40:29.129Z,3.23
2022-11-29T05:43:23.862Z,3.50
2022-11-29T05:46:05.014Z,3.07
2022-11-29T05:48:37.704Z,3.47
2022-11-29T05:51:16.515Z,3.20
2022-11-29T05:54:08.270Z,3.30
2022-11-29T05:56:43.941Z,3.07
2022-11-29T05:59:17.080Z,3.47
2022-11-29T06:02:06.254Z,3.97
2022-11-29T06:04:46.647Z,3.60
2022-11-29T06:07:17.870Z,3.30
2022-11-29T06:10:02.502Z,3.30
2022-11-29T06:12:31.917Z,3.63
2022-11-29T06:15:04.619Z,3.50
2022-11-29T06:17:49.843Z,3.13
2022-11-29T06:20:37.730Z,3.60
2022-11-29T06:23:29.525Z,3.50
2022-11-29T06:26:34.196Z,3.50
2022-11-29T06:29:24.067Z,3.20
2022-11-29T06:31:55.205Z,3.60
2022-11-29T06:34:30.653Z,3.50
2022-11-29T06:37:02.145Z,3.30
2022-11-29T06:39:28.920Z,3.10
2022-11-29T06:41:55.535Z,3.43
2022-11-29T06:44:22.346Z,3.70
2022-11-29T06:47:08.558Z,3.37
2022-11-29T06:49:49.451Z,4.00
2022-11-29T06:52:34.436Z,3.77
2022-11-29T06:55:04.465Z,3.67
2022-11-29T06:57:56.681Z,4.67
2022-11-29T07:00:28.183Z,4.53
2022-11-29T07:03:16.868Z,5.03
2022-11-29T07:05:43.717Z,4.90
2022-11-29T07:08:13.395Z,5.37
2022-11-29T07:10:40.484Z,4.90
2022-11-29T07:13:07.336Z,4.50
2022-11-29T07:15:33.933Z,5.20
2022-11-29T07:18:03.605Z,4.67
2022-11-29T07:20:42.327Z,4.87
2022-11-29T07:23:43.080Z,4.53
2022-11-29T07:26:44.503Z,4.70
2022-11-29T07:29:17.135Z,4.70
2022-11-29T07:31:43.666Z,4.93
2022-11-29T07:34:19.117Z,5.50
2022-11-29T07:37:12.030Z,6.20
2022-11-29T07:40:11.619Z,7.53
2022-11-29T07:42:45.463Z,7.80
2022-11-29T07:45:28.154Z,9.30
2022-11-29T07:47:54.720Z,9.80
2022-11-29T07:50:21.360Z,9.63
2022-11-29T07:52:48.138Z,9.97
2022-11-29T07:55:18.641Z,10.13
2022-11-29T07:57:45.669Z,10.40
2022-11-29T08:00:12.820Z,10.10
2022-11-29T08:02:39.488Z,10.57
2022-11-29T08:05:06.560Z,10.17
2022-11-29T08:07:37.150Z,10.33
2022-11-29T08:10:04.761Z,9.50
2022-11-29T08:12:31.383Z,10.60
2022-11-29T08:14:57.873Z,9.33
2022-11-29T08:17:25.797Z,9.33
2022-11-29T08:19:52.794Z,8.63
2022-11-29T08:22:19.342Z,8.50
2022-11-29T08:24:46.009Z,8.23
2022-11-29T08:27:12.740Z,7.97
2022-11-29T08:29:39.355Z,7.27
2022-11-29T08:32:06.368Z,7.37
2022-11-29T08:34:32.875Z,6.77
2022-11-29T08:36:59.450Z,6.73
2022-11-29T08:39:26.017Z,6.87
2022-11-29T08:41:52.546Z,5.90
2022-11-29T08:44:19.101Z,6.17
2022-11-29T08:47:04.321Z,5.87
2022-11-29T08:49:30.871Z,7.03
2022-11-29T08:52:17.392Z,6.10
2022-11-29T08:54:44.539Z,5.33
2022-11-29T08:57:38.413Z,5.83
2022-11-29T08:59:57.754Z,5.87
2022-11-29T09:02:24.291Z,5.87
2022-11-29T09:04:50.852Z,6.27
2022-11-29T09:07:17.404Z,5.90
2022-11-29T09:09:44.371Z,5.50
2022-11-29T09:12:10.887Z,5.70
2022-11-29T09:14:37.366Z,5.10
2022-11-29T09:17:04.048Z,5.20
2022-11-29T09:19:30.574Z,5.33
2022-11-29T09:21:57.184Z,5.47
2022-11-29T09:24:23.745Z,5.37
2022-11-29T09:26:50.243Z,5.27
2022-11-29T09:29:16.950Z,4.90
2022-11-29T09:31:46.360Z,5.70
2022-11-29T09:34:15.907Z,4.93
2022-11-29T09:36:44.221Z,5.33
2022-11-29T09:39:12.318Z,4.90
2022-11-29T09:41:48.800Z,5.03
2022-11-29T09:44:24.999Z,5.23
2022-11-29T09:47:22.787Z,4.93
2022-11-29T09:49:55.821Z,5.03
2022-11-29T09:52:26.547Z,5.20
2022-11-29T09:55:16.319Z,4.80
2022-11-29T09:57:43.965Z,5.33
2022-11-29T10:00:22.522Z,5.60
2022-11-29T10:03:10.877Z,5.37
2022-11-29T10:05:49.990Z,5.23
2022-11-29T10:08:27.408Z,4.60
2022-11-29T10:11:03.443Z,5.37
2022-11-29T10:13:34.807Z,5.60
2022-11-29T10:16:33.813Z,4.33
2022-11-29T10:19:05.091Z,5.30
2022-11-29T10:21:36.025Z,5.10
2022-11-29T10:24:10.859Z,4.93
2022-11-29T10:26:37.968Z,5.50
2022-11-29T10:29:04.551Z,5.50
2022-11-29T10:31:40.189Z,5.70
2022-11-29T10:34:14.583Z,5.17
2022-11-29T10:36:50.502Z,5.13
2022-11-29T10:39:22.144Z,5.27
2022-11-29T10:41:55.814Z,5.40
2022-11-29T10:44:22.330Z,5.37
2022-11-29T10:46:48.892Z,4.83
2022-11-29T10:49:18.412Z,5.00
2022-11-29T10:51:45.906Z,4.70
2022-11-29T10:54:40.087Z,4.73
2022-11-29T10:57:17.742Z,4.70
2022-11-29T11:00:07.257Z,4.90
2022-11-29T11:02:33.944Z,4.73
2022-11-29T11:05:00.658Z,4.63
2022-11-29T11:07:30.161Z,4.80
2022-11-29T11:09:57.310Z,5.37
2022-11-29T11:12:30.081Z,4.80
2022-11-29T11:15:19.843Z,5.10
2022-11-29T11:18:04.783Z,5.10
2022-11-29T11:20:39.850Z,4.87
2022-11-29T11:23:27.593Z,5.40
2022-11-29T11:26:02.377Z,4.70
2022-11-29T11:28:48.590Z,4.70
2022-11-29T11:31:15.271Z,4.40
2022-11-29T11:33:43.118Z,4.63
2022-11-29T11:36:09.704Z,4.70
2022-11-29T11:38:38.536Z,4.67
2022-11-29T11:41:21.364Z,4.70
2022-11-29T11:43:53.125Z,4.87
2022-11-29T11:46:19.730Z,4.33
2022-11-29T11:48:46.918Z,4.90
2022-11-29T11:51:33.769Z,4.87
2022-11-29T11:54:00.309Z,4.47
2022-11-29T11:56:27.804Z,4.77
2022-11-29T11:58:57.507Z,4.93
2022-11-29T12:01:36.363Z,4.90
2022-11-29T12:04:09.146Z,5.53
2022-11-29T12:07:11.316Z,6.13
2022-11-29T12:09:45.179Z,6.60
2022-11-29T12:12:26.286Z,7.03
2022-11-29T12:14:55.856Z,6.43
2022-11-29T12:17:31.491Z,6.97
2022-11-29T12:20:36.874Z,7.10
2022-11-29T12:23:13.648Z,7.20
2022-11-29T12:26:01.185Z,6.37
2022-11-29T12:28:32.989Z,6.57
2022-11-29T12:31:20.971Z,6.30
2022-11-29T12:34:19.593Z,6.63
2022-11-29T12:36:57.466Z,6.27
2022-11-29T12:40:01.806Z,5.73
2022-11-29T12:43:02.881Z,6.40
2022-11-29T12:45:32.441Z,6.20
2022-11-29T12:47:59.081Z,6.30
2022-11-29T12:50:44.382Z,6.13
2022-11-29T12:53:25.517Z,6.27
2022-11-29T12:56:03.752Z,6.07
2022-11-29T12:58:39.063Z,6.03
2022-11-29T13:01:58.740Z,5.83
2022-11-29T13:04:59.754Z,6.07
2022-11-29T13:07:39.718Z,5.90
2022-11-29T13:10:17.725Z,5.83
2022-11-29T13:13:20.106Z,5.40
2022-11-29T13:16:01.230Z,5.33
2022-11-29T13:19:04.017Z,5.80
2022-11-29T13:21:33.490Z,5.40
2022-11-29T13:24:08.794Z,5.60
2022-11-29T13:26:37.015Z,5.83
2022-11-29T13:29:03.807Z,5.70
2022-11-29T13:31:30.428Z,5.53
2022-11-29T13:34:06.126Z,5.73
2022-11-29T13:36:54.190Z,4.80
2022-11-29T13:39:23.634Z,5.27
2022-11-29T13:42:11.129Z,5.40
2022-11-29T13:44:54.693Z,5.13
2022-11-29T13:47:21.290Z,5.50
2022-11-29T13:49:58.186Z,4.83
2022-11-29T13:52:30.674Z,4.97
2022-11-29T13:55:12.525Z,5.43
2022-11-29T13:58:22.498Z,5.10
2022-11-29T14:00:50.418Z,4.90
2022-11-29T14:03:19.932Z,4.93
2022-11-29T14:05:46.917Z,5.00
2022-11-29T14:09:38.049Z,5.40
2022-11-29T14:11:31.940Z,5.03
2022-11-29T14:14:04.436Z,5.20
2022-11-29T14:16:31.075Z,5.00
2022-11-29T14:19:19.031Z,4.90
2022-11-29T14:22:06.876Z,5.17
2022-11-29T14:24:36.267Z,4.63
2022-11-29T14:27:05.691Z,5.90
2022-11-29T14:29:47.506Z,4.70
2022-11-29T14:32:45.902Z,5.17
2022-11-29T14:35:12.924Z,5.17
2022-11-29T14:37:48.199Z,4.87
2022-11-29T14:40:41.278Z,4.73
2022-11-29T14:43:31.021Z,5.10
2022-11-29T14:46:16.042Z,4.50
2022-11-29T14:49:14.879Z,4.67
2022-11-29T14:51:41.440Z,4.87
2022-11-29T14:54:19.580Z,4.43
2022-11-29T14:56:46.569Z,4.83
2022-11-29T14:59:45.263Z,4.60
2022-11-29T15:02:17.877Z,5.03
2022-11-29T15:04:44.766Z,4.57
2022-11-29T15:07:15.483Z,4.60
2022-11-29T15:09:42.122Z,4.70
2022-11-29T15:12:10.256Z,4.43
2022-11-29T15:15:01.551Z,4.33
2022-11-29T15:17:46.774Z,4.80
2022-11-29T15:20:37.624Z,5.37
2022-11-29T15:23:06.282Z,4.60
2022-11-29T15:25:33.072Z,4.80
2022-11-29T15:28:01.275Z,4.77
2022-11-29T15:30:32.063Z,4.30
2022-11-29T15:32:59.072Z,4.67
2022-11-29T15:35:25.592Z,4.70
2022-11-29T15:37:52.277Z,5.00
2022-11-29T15:40:20.665Z,5.43
2022-11-29T15:43:14.058Z,4.33
2022-11-29T15:45:40.827Z,5.20
2022-11-29T15:48:16.138Z,4.53
2022-11-29T15:50:53.486Z,4.70
2022-11-29T15:53:29.990Z,4.77
2022-11-29T15:55:56.982Z,4.40
2022-11-29T15:58:24.082Z,4.30
2022-11-29T16:00:50.789Z,4.33
2022-11-29T16:03:20.438Z,4.30
2022-11-29T16:05:49.726Z,4.43
2022-11-29T16:08:19.905Z,4.67
2022-11-29T16:10:52.928Z,4.57
2022-11-29T16:13:30.677Z,4.50
2022-11-29T16:16:06.795Z,4.47
2022-11-29T16:18:33.612Z,4.40
2022-11-29T16:21:05.679Z,3.87
2022-11-29T16:23:37.003Z,4.33
2022-11-29T16:26:34.511Z,4.83
2022-11-29T16:29:01.143Z,4.77
2022-11-29T16:31:35.410Z,4.33
2022-11-29T16:34:09.764Z,4.50
2022-11-29T16:36:36.484Z,4.37
2022-11-29T16:39:15.309Z,4.27
2022-11-29T16:41:41.980Z,4.37
2022-11-29T16:44:41.373Z,4.30
2022-11-29T16:47:12.229Z,4.40
2022-11-29T16:49:38.829Z,4.40
2022-11-29T16:52:26.453Z,4.20
2022-11-29T16:54:53.105Z,4.63
2022-11-29T16:57:19.771Z,4.67
2022-11-29T16:59:46.711Z,4.53
2022-11-29T17:02:14.066Z,4.50
2022-11-29T17:04:40.633Z,4.30
2022-11-29T17:07:08.300Z,4.50
2022-11-29T17:09:34.878Z,4.37
2022-11-29T17:12:02.151Z,4.40
2022-11-29T17:14:29.064Z,4.57
2022-11-29T17:16:55.729Z,4.07
2022-11-29T17:19:23.725Z,4.47
2022-11-29T17:21:51.261Z,4.30
2022-11-29T17:24:19.102Z,4.40
2022-11-29T17:26:45.638Z,5.00
2022-11-29T17:29:13.016Z,4.40
2022-11-29T17:31:39.767Z,4.33
2022-11-29T17:34:06.458Z,4.23
2022-11-29T17:36:33.046Z,6.17
2022-11-29T17:39:00.019Z,5.60
2022-11-29T17:41:27.426Z,5.07
2022-11-29T17:43:54.537Z,5.93
2022-11-29T17:46:28.035Z,6.10
2022-11-29T17:48:54.933Z,5.87
2022-11-29T17:51:50.613Z,5.83
2022-11-29T17:54:09.931Z,5.07
2022-11-29T17:56:36.625Z,5.43
2022-11-29T17:59:03.736Z,5.90
2022-11-29T18:01:32.128Z,5.63
2022-11-29T18:04:00.209Z,5.10
2022-11-29T18:06:31.786Z,5.33
2022-11-29T18:08:59.082Z,5.50
2022-11-29T18:11:42.949Z,5.40
2022-11-29T18:14:15.238Z,5.13
2022-11-29T18:16:41.919Z,5.20
2022-11-29T18:19:10.793Z,5.07
2022-11-29T18:21:38.048Z,4.80
2022-11-29T18:24:05.227Z,5.10
2022-11-29T18:26:32.778Z,5.17
2022-11-29T18:28:59.479Z,4.83
2022-11-29T18:31:30.116Z,4.90
2022-11-29T18:33:58.088Z,5.07
2022-11-29T18:36:30.609Z,4.90
2022-11-29T18:39:04.473Z,5.13
2022-11-29T18:41:31.237Z,5.17
2022-11-29T18:44:04.934Z,5.00
2022-11-29T18:46:36.615Z,4.50
2022-11-29T18:49:04.487Z,4.87
2022-11-29T18:51:31.129Z,4.77
2022-11-29T18:53:58.252Z,4.57
2022-11-29T18:56:26.127Z,4.80
2022-11-29T18:58:58.655Z,5.00
2022-11-29T19:01:27.012Z,5.00
2022-11-29T19:03:55.053Z,4.70
2022-11-29T19:06:23.142Z,4.70
2022-11-29T19:08:49.677Z,4.27
2022-11-29T19:11:21.086Z,4.77
2022-11-29T19:13:47.883Z,4.60
2022-11-29T19:16:16.502Z,5.10
2022-11-29T19:18:43.428Z,5.03
2022-11-29T19:21:11.703Z,4.27
2022-11-29T19:23:39.044Z,4.43
2022-11-29T19:26:09.907Z,4.60
2022-11-29T19:28:37.602Z,4.50
2022-11-29T19:31:07.153Z,4.50
2022-11-29T19:33:34.143Z,4.20
2022-11-29T19:36:05.642Z,4.23
2022-11-29T19:38:32.865Z,4.43
2022-11-29T19:40:59.462Z,4.57
2022-11-29T19:43:26.088Z,4.63
2022-11-29T19:45:52.672Z,4.67
2022-11-29T19:48:19.365Z,4.97
2022-11-29T19:50:45.907Z,4.33
2022-11-29T19:53:12.540Z,4.60
2022-11-29T19:55:43.842Z,4.27
2022-11-29T19:58:10.894Z,4.10
2022-11-29T20:00:37.443Z,4.13
2022-11-29T20:03:04.144Z,4.20
2022-11-29T20:05:30.918Z,4.30
2022-11-29T20:07:57.543Z,4.23
2022-11-29T20:10:24.781Z,4.57
2022-11-29T20:12:51.372Z,4.90
2022-11-29T20:15:17.891Z,3.90
2022-11-29T20:17:44.490Z,4.43
2022-11-29T20:20:11.689Z,4.03
2022-11-29T20:22:38.325Z,4.23
2022-11-29T20:25:05.492Z,4.10
2022-11-29T20:27:32.084Z,4.53
2022-11-29T20:29:58.623Z,3.77
2022-11-29T20:32:25.282Z,4.67
2022-11-29T20:34:52.376Z,4.63
2022-11-29T20:37:19.075Z,4.23
2022-11-29T20:40:01.209Z,4.27
2022-11-29T20:42:49.264Z,4.20
2022-11-29T20:45:16.328Z,4.10
2022-11-29T20:48:13.190Z,4.00
2022-11-29T20:50:39.810Z,4.27
2022-11-29T20:53:18.500Z,4.37
2022-11-29T20:55:48.242Z,4.33
2022-11-29T20:58:15.355Z,4.10
2022-11-29T21:00:41.953Z,4.17
2022-11-29T21:03:08.543Z,3.77
2022-11-29T21:05:37.752Z,4.40
2022-11-29T21:08:04.580Z,4.30
2022-11-29T21:10:31.200Z,4.33
2022-11-29T21:12:58.024Z,4.30
2022-11-29T21:15:25.130Z,4.80
2022-11-29T21:17:52.165Z,4.30
2022-11-29T21:20:21.692Z,4.37
2022-11-29T21:23:14.191Z,4.30
2022-11-29T21:26:08.586Z,4.40
2022-11-29T21:28:39.317Z,4.03
2022-11-29T21:31:06.312Z,4.17
2022-11-29T21:33:33.167Z,4.40
2022-11-29T21:35:59.806Z,4.10
2022-11-29T21:38:26.836Z,4.20
2022-11-29T21:40:53.408Z,4.33
2022-11-29T21:43:20.804Z,4.30
2022-11-29T21:45:49.392Z,4.20
2022-11-29T21:48:48.318Z,4.30
2022-11-29T21:51:14.878Z,4.10
2022-11-29T21:53:42.229Z,4.47
2022-11-29T21:56:09.536Z,4.00
2022-11-29T21:58:36.629Z,4.30
2022-11-29T22:01:07.195Z,4.17
2022-11-29T22:03:33.817Z,4.33
2022-11-29T22:06:05.254Z,4.20
2022-11-29T22:08:39.016Z,3.97
2022-11-29T22:11:12.905Z,4.17
2022-11-29T22:13:59.567Z,4.30
2022-11-29T22:16:26.303Z,4.07
2022-11-29T22:18:53.060Z,4.17
2022-11-29T22:21:19.718Z,4.37
2022-11-29T22:23:46.405Z,4.47
2022-11-29T22:26:13.072Z,4.60
2022-11-29T22:28:39.699Z,3.97
2022-11-29T22:31:10.808Z,4.37
2022-11-29T22:33:37.767Z,4.20
2022-11-29T22:36:11.951Z,4.40
2022-11-29T22:38:38.909Z,4.37
2022-11-29T22:41:07.473Z,4.10
2022-11-29T22:43:34.244Z,4.03
2022-11-29T22:46:08.504Z,4.57
2022-11-29T22:48:38.740Z,3.67
2022-11-29T22:51:09.685Z,3.97
2022-11-29T22:53:36.668Z,4.23
2022-11-29T22:56:04.735Z,4.60
2022-11-29T22:58:31.343Z,4.03
2022-11-29T23:01:06.402Z,4.40
2022-11-29T23:03:39.327Z,4.50
2022-11-29T23:06:07.340Z,4.30
2022-11-29T23:08:34.309Z,4.27
2022-11-29T23:11:01.027Z,4.23
2022-11-29T23:13:27.585Z,4.20
2022-11-29T23:15:54.347Z,4.30
2022-11-29T23:18:20.901Z,3.80
2022-11-29T23:20:47.517Z,4.00
2022-11-29T23:23:14.137Z,4.43
2022-11-29T23:25:48.640Z,4.20
2022-11-29T23:28:15.955Z,4.23
2022-11-29T23:30:42.838Z,3.90
2022-11-29T23:33:09.436Z,4.30
2022-11-29T23:35:36.131Z,4.33
2022-11-29T23:38:02.684Z,4.67
2022-11-29T23:40:29.224Z,4.33
2022-11-29T23:42:55.792Z,4.50
2022-11-29T23:45:22.404Z,4.50
2022-11-29T23:47:48.964Z,4.17
2022-11-29T23:50:15.651Z,4.10
2022-11-29T23:52:42.144Z,4.30
2022-11-29T23:55:09.412Z,4.17
2022-11-29T23:57:36.000Z,4.30
