createdAt,value
2019-01-26T00:02:22.944Z,101107.92
2019-01-26T00:07:24.653Z,101109.53
2019-01-26T00:12:26.803Z,101107.20
2019-01-26T00:17:28.382Z,101099.56
2019-01-26T00:22:30.007Z,101105.69
2019-01-26T00:27:31.577Z,101103.74
2019-01-26T00:32:33.151Z,101096.25
2019-01-26T00:37:34.719Z,101093.38
2019-01-26T00:42:36.334Z,101086.55
2019-01-26T00:47:37.993Z,101075.67
2019-01-26T00:52:39.563Z,101065.50
2019-01-26T00:57:41.144Z,101067.52
2019-01-26T01:02:42.753Z,101066.81
2019-01-26T01:07:44.414Z,101067.53
2019-01-26T01:12:46.033Z,101067.80
2019-01-26T01:17:47.539Z,101061.09
2019-01-26T01:22:49.135Z,101056.00
2019-01-26T01:27:50.665Z,101053.60
2019-01-26T01:32:52.247Z,101050.52
2019-01-26T01:37:53.880Z,101046.50
2019-01-26T01:42:55.408Z,101047.80
2019-01-26T01:47:56.974Z,101050.67
2019-01-26T01:52:58.524Z,101053.08
2019-01-26T01:58:00.216Z,101039.93
2019-01-26T02:03:02.099Z,101046.23
2019-01-26T02:08:03.634Z,101039.92
2019-01-26T02:13:05.177Z,101044.59
2019-01-26T02:18:06.792Z,101037.30
2019-01-26T02:23:08.805Z,101036.97
2019-01-26T02:28:10.384Z,101035.16
2019-01-26T02:33:11.949Z,101021.84
2019-01-26T02:38:13.839Z,101009.11
2019-01-26T02:43:15.424Z,101015.23
2019-01-26T02:48:16.993Z,101005.50
2019-01-26T02:53:18.493Z,101012.89
2019-01-26T02:58:20.356Z,101008.50
2019-01-26T03:03:21.868Z,101024.13
2019-01-26T03:08:23.447Z,101001.22
2019-01-26T03:13:24.992Z,101003.95
2019-01-26T03:18:26.610Z,101006.26
2019-01-26T03:23:28.195Z,100992.86
2019-01-26T03:28:30.320Z,100999.30
2019-01-26T03:33:31.870Z,101001.50
2019-01-26T03:38:33.414Z,100991.56
2019-01-26T03:43:34.908Z,100992.27
2019-01-26T03:48:36.462Z,100991.48
2019-01-26T03:53:38.366Z,100989.58
2019-01-26T03:58:39.925Z,100998.55
2019-01-26T04:03:41.490Z,100988.22
2019-01-26T04:08:43.022Z,100985.21
2019-01-26T04:13:44.946Z,100991.41
2019-01-26T04:18:46.509Z,100971.98
2019-01-26T04:23:48.487Z,100972.96
2019-01-26T04:28:50.112Z,100965.86
2019-01-26T04:33:51.685Z,100926.88
2019-01-26T04:38:53.237Z,100925.92
2019-01-26T04:43:54.804Z,100919.44
2019-01-26T04:48:56.316Z,100927.45
2019-01-26T04:53:57.847Z,100928.23
2019-01-26T04:58:59.417Z,100909.66
2019-01-26T05:04:00.990Z,100920.77
2019-01-26T05:09:04.916Z,100915.60
2019-01-26T05:14:06.490Z,100909.86
2019-01-26T05:19:08.454Z,100920.14
2019-01-26T05:24:10.005Z,100933.42
2019-01-26T05:29:11.574Z,100930.02
2019-01-26T05:34:13.120Z,100920.76
2019-01-26T05:39:14.726Z,100921.13
2019-01-26T05:44:16.234Z,100917.57
2019-01-26T05:49:18.081Z,100911.31
2019-01-26T05:54:19.686Z,100917.72
2019-01-26T05:59:21.595Z,100908.66
2019-01-26T06:04:23.573Z,100915.86
2019-01-26T06:09:25.436Z,100905.11
2019-01-26T06:14:27.391Z,100905.28
2019-01-26T06:19:28.977Z,100892.09
2019-01-26T06:24:30.565Z,100897.96
2019-01-26T06:29:32.224Z,100892.45
2019-01-26T06:34:34.262Z,100892.05
2019-01-26T06:39:35.871Z,100880.38
2019-01-26T06:44:37.959Z,100871.76
2019-01-26T06:49:39.776Z,100881.13
2019-01-26T06:54:41.720Z,100871.50
2019-01-26T06:59:43.372Z,100860.34
2019-01-26T07:04:44.890Z,100865.73
2019-01-26T07:09:46.500Z,100868.04
2019-01-26T07:14:48.045Z,100874.63
2019-01-26T07:19:50.062Z,100875.59
2019-01-26T07:24:51.764Z,100882.29
2019-01-26T07:29:53.375Z,100886.70
2019-01-26T07:34:54.996Z,100887.28
2019-01-26T07:39:56.667Z,100880.76
2019-01-26T07:44:58.626Z,100880.56
2019-01-26T07:50:00.296Z,100880.56
2019-01-26T07:55:02.216Z,100893.27
2019-01-26T08:00:06.422Z,100881.77
2019-01-26T08:05:09.131Z,100901.34
2019-01-26T08:10:12.829Z,100895.65
2019-01-26T08:15:17.070Z,100904.45
2019-01-26T08:20:19.136Z,100893.22
2019-01-26T08:25:20.943Z,100893.85
2019-01-26T08:30:22.616Z,100886.19
2019-01-26T08:35:24.200Z,100879.17
2019-01-26T08:40:25.977Z,100889.94
2019-01-26T08:45:27.608Z,100885.39
2019-01-26T08:50:29.314Z,100877.16
2019-01-26T08:55:31.203Z,100875.99
2019-01-26T09:00:32.834Z,100869.73
2019-01-26T09:05:34.780Z,100868.09
2019-01-26T09:10:36.538Z,100866.95
2019-01-26T09:15:39.614Z,100873.08
2019-01-26T09:20:41.216Z,100870.14
2019-01-26T09:25:43.014Z,100872.52
2019-01-26T09:30:44.602Z,100878.06
2019-01-26T09:35:46.658Z,100877.49
2019-01-26T09:40:49.474Z,100860.66
2019-01-26T09:45:51.420Z,100860.17
2019-01-26T09:50:53.266Z,100852.66
2019-01-26T09:55:54.967Z,100847.55
2019-01-26T10:00:56.617Z,100848.67
2019-01-26T10:05:58.292Z,100852.44
2019-01-26T10:11:00.033Z,100848.89
2019-01-26T10:16:03.720Z,100850.87
2019-01-26T10:21:05.539Z,100839.28
2019-01-26T10:26:07.615Z,100839.28
2019-01-26T10:31:11.080Z,100826.56
2019-01-26T10:36:12.619Z,100833.59
2019-01-26T10:41:14.176Z,100815.14
2019-01-26T10:46:15.775Z,100802.15
2019-01-26T10:51:17.662Z,100808.02
2019-01-26T10:56:20.757Z,100801.33
2019-01-26T11:01:28.250Z,100786.95
2019-01-26T11:06:29.992Z,100785.05
2019-01-26T11:11:31.673Z,100766.51
2019-01-26T11:16:33.662Z,100765.76
2019-01-26T11:21:35.323Z,100754.69
2019-01-26T11:26:36.891Z,100741.80
2019-01-26T11:31:38.426Z,100734.38
2019-01-26T11:36:40.108Z,100717.44
2019-01-26T11:41:41.901Z,100707.47
2019-01-26T11:46:43.461Z,100700.17
2019-01-26T11:51:45.094Z,100699.68
2019-01-26T11:56:46.895Z,100683.84
2019-01-26T12:01:48.461Z,100668.79
2019-01-26T12:06:50.083Z,100652.20
2019-01-26T12:11:51.643Z,100653.86
2019-01-26T12:16:53.237Z,100641.10
2019-01-26T12:21:55.221Z,100640.50
2019-01-26T12:26:56.771Z,100629.28
2019-01-26T12:31:58.509Z,100616.61
2019-01-26T12:37:07.684Z,100608.41
2019-01-26T12:42:09.561Z,100596.95
2019-01-26T12:47:16.945Z,100582.56
2019-01-26T12:52:14.556Z,100578.47
2019-01-26T12:57:16.117Z,100566.43
2019-01-26T13:02:18.111Z,100556.83
2019-01-26T13:07:19.994Z,100549.86
2019-01-26T13:12:21.680Z,100543.09
2019-01-26T13:17:23.249Z,100539.03
2019-01-26T13:22:24.861Z,100523.31
2019-01-26T13:27:26.433Z,100511.58
2019-01-26T13:32:27.974Z,100505.81
2019-01-26T13:37:30.077Z,100490.20
2019-01-26T13:42:31.673Z,100484.07
2019-01-26T13:47:37.770Z,100478.58
2019-01-26T13:52:37.829Z,100460.87
2019-01-26T13:57:39.396Z,100447.71
2019-01-26T14:02:41.160Z,100440.27
2019-01-26T14:07:42.690Z,100436.26
2019-01-26T14:12:44.600Z,100426.02
2019-01-26T14:17:46.165Z,100411.35
2019-01-26T14:22:47.713Z,100409.51
2019-01-26T14:27:49.681Z,100395.59
2019-01-26T14:32:52.531Z,100390.93
2019-01-26T14:37:54.494Z,100387.73
2019-01-26T14:42:56.058Z,100391.12
2019-01-26T14:47:57.685Z,100382.38
2019-01-26T14:53:00.127Z,100363.32
2019-01-26T14:58:01.801Z,100352.98
2019-01-26T15:03:03.743Z,100354.09
2019-01-26T15:08:05.355Z,100333.66
2019-01-26T15:13:07.002Z,100329.84
2019-01-26T15:18:08.566Z,100322.28
2019-01-26T15:23:10.361Z,100316.39
2019-01-26T15:28:11.935Z,100298.83
2019-01-26T15:33:13.578Z,100289.60
2019-01-26T15:38:15.664Z,100288.66
2019-01-26T15:43:17.210Z,100271.59
2019-01-26T15:48:18.780Z,100269.83
2019-01-26T15:53:20.742Z,100256.64
2019-01-26T15:58:25.244Z,100240.30
2019-01-26T16:03:27.145Z,100231.80
2019-01-26T16:08:28.745Z,100237.52
2019-01-26T16:13:30.897Z,100221.11
2019-01-26T16:18:32.427Z,100207.22
2019-01-26T16:23:34.011Z,100197.41
2019-01-26T16:28:35.696Z,100187.86
2019-01-26T16:33:41.731Z,100187.42
2019-01-26T16:38:43.497Z,100167.97
2019-01-26T16:43:45.155Z,100164.81
2019-01-26T16:48:46.719Z,100148.44
2019-01-26T16:53:48.272Z,100131.52
2019-01-26T16:58:50.027Z,100111.80
2019-01-26T17:03:52.017Z,100091.69
2019-01-26T17:08:53.923Z,100069.78
2019-01-26T17:13:55.893Z,100075.07
2019-01-26T17:18:57.481Z,100064.68
2019-01-26T17:23:59.069Z,100056.69
2019-01-26T17:29:01.129Z,100053.02
2019-01-26T17:34:02.865Z,100038.70
2019-01-26T17:39:07.056Z,100028.38
2019-01-26T17:44:08.765Z,100016.83
2019-01-26T17:49:10.419Z,100002.99
2019-01-26T17:54:12.042Z,99989.45
2019-01-26T17:59:13.741Z,99978.08
2019-01-26T18:04:15.351Z,99971.47
2019-01-26T18:09:17.167Z,99956.30
2019-01-26T18:14:18.876Z,99946.74
2019-01-26T18:19:20.466Z,99939.03
2019-01-26T18:24:22.084Z,99929.55
2019-01-26T18:29:23.718Z,99915.80
2019-01-26T18:34:25.783Z,99908.44
2019-01-26T18:39:27.543Z,99899.86
2019-01-26T18:44:29.163Z,99884.91
2019-01-26T18:49:31.241Z,99873.05
2019-01-26T18:54:32.948Z,99871.37
2019-01-26T18:59:34.592Z,99853.95
2019-01-26T19:04:40.314Z,99842.65
2019-01-26T19:09:42.563Z,99836.50
2019-01-26T19:14:44.327Z,99828.25
2019-01-26T19:19:46.117Z,99824.34
2019-01-26T19:24:47.889Z,99813.52
2019-01-26T19:29:49.788Z,99803.94
2019-01-26T19:34:51.834Z,99792.59
2019-01-26T19:39:53.549Z,99779.06
2019-01-26T19:44:55.163Z,99776.00
2019-01-26T19:49:56.757Z,99753.75
2019-01-26T19:54:58.387Z,99742.78
2019-01-26T20:00:00.032Z,99731.52
2019-01-26T20:05:01.926Z,99718.98
2019-01-26T20:10:04.775Z,99706.25
2019-01-26T20:15:10.071Z,99698.69
2019-01-26T20:20:14.784Z,99681.75
2019-01-26T20:25:16.892Z,99668.81
2019-01-26T20:30:21.699Z,99660.95
2019-01-26T20:35:23.508Z,99645.80
2019-01-26T20:40:25.154Z,99639.17
2019-01-26T20:45:29.998Z,99621.38
2019-01-26T20:50:31.644Z,99607.38
2019-01-26T20:55:33.179Z,99601.22
2019-01-26T21:00:35.025Z,99590.78
2019-01-26T21:05:36.657Z,99563.80
2019-01-26T21:10:38.450Z,99552.84
2019-01-26T21:15:41.101Z,99536.70
2019-01-26T21:20:42.696Z,99523.21
2019-01-26T21:25:44.670Z,99510.95
2019-01-26T21:30:46.414Z,99487.70
2019-01-26T21:35:47.986Z,99489.59
2019-01-26T21:40:49.651Z,99473.05
2019-01-26T21:45:51.216Z,99464.38
2019-01-26T21:50:53.314Z,99458.27
2019-01-26T21:55:55.682Z,99447.34
2019-01-26T22:00:57.436Z,99441.75
2019-01-26T22:06:00.966Z,99427.88
2019-01-26T22:11:03.765Z,99413.95
2019-01-26T22:16:05.430Z,99407.48
2019-01-26T22:21:07.028Z,99389.58
2019-01-26T22:26:08.967Z,99391.83
2019-01-26T22:31:10.527Z,99371.31
2019-01-26T22:36:12.557Z,99356.11
2019-01-26T22:41:14.327Z,99353.02
2019-01-26T22:46:16.266Z,99327.41
2019-01-26T22:51:17.972Z,99323.53
2019-01-26T22:56:20.030Z,99305.68
2019-01-26T23:01:28.262Z,99291.83
2019-01-26T23:06:48.375Z,99282.34
2019-01-26T23:12:32.296Z,99270.13
2019-01-26T23:17:49.720Z,99248.34
2019-01-26T23:23:44.999Z,99227.03
2019-01-26T23:29:23.486Z,99228.41
2019-01-26T23:34:25.036Z,99184.52
2019-01-26T23:39:26.737Z,99210.13
2019-01-26T23:44:28.801Z,99182.73
2019-01-26T23:49:30.364Z,99179.73
2019-01-26T23:54:32.159Z,99161.95
2019-01-26T23:59:38.655Z,99161.03
