createdAt,value
2019-02-22T00:01:34.621Z,106.73
2019-02-22T00:04:05.089Z,106.43
2019-02-22T00:06:35.557Z,104.40
2019-02-22T00:09:07.121Z,108.17
2019-02-22T00:11:37.861Z,107.93
2019-02-22T00:14:08.417Z,107.77
2019-02-22T00:16:38.887Z,105.90
2019-02-22T00:19:09.569Z,104.63
2019-02-22T00:21:47.790Z,108.70
2019-02-22T00:24:18.289Z,106.33
2019-02-22T00:26:49.206Z,106.93
2019-02-22T00:29:19.748Z,105.80
2019-02-22T00:31:50.354Z,108.43
2019-02-22T00:34:21.029Z,106.57
2019-02-22T00:36:51.571Z,106.27
2019-02-22T00:39:22.041Z,106.00
2019-02-22T00:41:52.651Z,105.70
2019-02-22T00:44:23.168Z,104.37
2019-02-22T00:46:53.763Z,104.77
2019-02-22T00:49:24.224Z,106.37
2019-02-22T00:51:54.713Z,106.00
2019-02-22T00:54:25.526Z,104.60
2019-02-22T00:56:56.056Z,103.93
2019-02-22T00:59:26.881Z,104.93
2019-02-22T01:01:57.300Z,103.67
2019-02-22T01:04:27.897Z,101.60
2019-02-22T01:06:58.454Z,102.27
2019-02-22T01:09:29.161Z,101.43
2019-02-22T01:11:59.890Z,101.53
2019-02-22T01:14:31.937Z,101.27
2019-02-22T01:17:02.490Z,99.83
2019-02-22T01:19:34.237Z,103.10
2019-02-22T01:22:04.854Z,100.83
2019-02-22T01:24:35.404Z,100.77
2019-02-22T01:27:05.946Z,98.90
2019-02-22T01:29:36.553Z,99.90
2019-02-22T01:32:07.306Z,99.53
2019-02-22T01:34:38.807Z,98.40
2019-02-22T01:37:09.316Z,99.67
2019-02-22T01:39:39.838Z,98.70
2019-02-22T01:42:10.445Z,99.03
2019-02-22T01:44:43.680Z,96.60
2019-02-22T01:47:16.909Z,98.33
2019-02-22T01:49:47.426Z,96.83
2019-02-22T01:52:17.809Z,96.40
2019-02-22T01:54:48.247Z,96.83
2019-02-22T01:57:19.063Z,97.60
2019-02-22T01:59:49.545Z,97.83
2019-02-22T02:02:20.127Z,96.17
2019-02-22T02:04:50.674Z,96.37
2019-02-22T02:07:21.149Z,96.13
2019-02-22T02:09:51.670Z,95.53
2019-02-22T02:12:22.232Z,96.67
2019-02-22T02:14:52.688Z,98.53
2019-02-22T02:17:23.193Z,94.53
2019-02-22T02:19:53.698Z,95.13
2019-02-22T02:22:24.169Z,95.33
2019-02-22T02:24:54.757Z,93.83
2019-02-22T02:27:27.953Z,92.63
2019-02-22T02:29:58.429Z,94.43
2019-02-22T02:32:28.961Z,94.43
2019-02-22T02:34:59.633Z,92.83
2019-02-22T02:37:30.896Z,92.97
2019-02-22T02:40:01.912Z,93.37
2019-02-22T02:42:33.191Z,91.47
2019-02-22T02:45:03.900Z,93.67
2019-02-22T02:47:34.745Z,90.67
2019-02-22T02:50:05.588Z,90.60
2019-02-22T02:52:36.513Z,91.07
2019-02-22T02:55:45.213Z,88.13
2019-02-22T02:58:17.145Z,92.50
2019-02-22T03:00:48.250Z,89.70
2019-02-22T03:03:19.989Z,89.90
2019-02-22T03:06:04.779Z,89.87
2019-02-22T03:08:36.243Z,87.10
2019-02-22T03:11:06.761Z,86.60
2019-02-22T03:13:37.205Z,86.03
2019-02-22T03:16:08.139Z,86.40
2019-02-22T03:18:38.625Z,86.77
2019-02-22T03:21:10.812Z,85.13
2019-02-22T03:23:41.361Z,83.90
2019-02-22T03:26:12.054Z,83.83
2019-02-22T03:28:43.519Z,81.13
2019-02-22T03:31:14.071Z,81.33
2019-02-22T03:33:44.590Z,83.60
2019-02-22T03:36:15.116Z,80.80
2019-02-22T03:38:45.860Z,80.77
2019-02-22T03:41:16.306Z,81.03
2019-02-22T03:43:46.799Z,80.50
2019-02-22T03:46:17.454Z,79.80
2019-02-22T03:48:47.982Z,78.13
2019-02-22T03:51:18.524Z,79.30
2019-02-22T03:53:57.736Z,76.27
2019-02-22T03:56:28.230Z,77.43
2019-02-22T03:58:58.649Z,75.13
2019-02-22T04:01:29.101Z,73.80
2019-02-22T04:03:59.538Z,71.67
2019-02-22T04:06:29.975Z,70.23
2019-02-22T04:09:00.494Z,70.97
2019-02-22T04:11:44.648Z,69.27
2019-02-22T04:14:04.738Z,68.53
2019-02-22T04:16:35.450Z,66.93
2019-02-22T04:19:05.802Z,65.50
2019-02-22T04:21:37.659Z,66.37
2019-02-22T04:24:08.108Z,65.77
2019-02-22T04:26:40.321Z,64.20
2019-02-22T04:29:11.728Z,63.73
2019-02-22T04:31:42.257Z,63.73
2019-02-22T04:34:12.797Z,62.50
2019-02-22T04:36:43.183Z,62.60
2019-02-22T04:39:16.578Z,62.20
2019-02-22T04:41:57.799Z,62.53
2019-02-22T04:44:19.391Z,61.77
2019-02-22T04:46:49.957Z,60.87
2019-02-22T04:49:20.440Z,59.93
2019-02-22T04:51:50.886Z,61.37
2019-02-22T04:54:21.358Z,62.10
2019-02-22T04:56:52.070Z,61.90
2019-02-22T04:59:23.506Z,63.50
2019-02-22T05:01:53.975Z,63.47
2019-02-22T05:04:24.452Z,63.37
2019-02-22T05:06:54.989Z,62.43
2019-02-22T05:09:25.726Z,61.90
2019-02-22T05:11:56.411Z,62.90
2019-02-22T05:14:26.936Z,63.13
2019-02-22T05:16:57.466Z,62.67
2019-02-22T05:19:27.947Z,62.50
2019-02-22T05:21:58.406Z,62.23
2019-02-22T05:24:29.225Z,63.67
2019-02-22T05:26:59.861Z,62.17
2019-02-22T05:29:30.475Z,62.03
2019-02-22T05:32:00.997Z,62.60
2019-02-22T05:34:31.528Z,62.67
2019-02-22T05:37:02.069Z,61.13
2019-02-22T05:39:32.528Z,61.87
2019-02-22T05:42:02.999Z,63.10
2019-02-22T05:44:34.935Z,63.00
2019-02-22T05:47:05.422Z,62.13
2019-02-22T05:49:35.998Z,63.47
2019-02-22T05:52:06.438Z,60.63
2019-02-22T05:54:36.825Z,60.70
2019-02-22T05:57:07.399Z,60.20
2019-02-22T05:59:37.884Z,60.40
2019-02-22T06:02:08.294Z,59.90
2019-02-22T06:04:38.748Z,59.13
2019-02-22T06:07:09.250Z,59.63
2019-02-22T06:09:39.854Z,59.67
2019-02-22T06:12:10.329Z,57.53
2019-02-22T06:14:40.970Z,58.87
2019-02-22T06:17:14.633Z,58.47
2019-02-22T06:19:43.610Z,58.83
2019-02-22T06:22:14.075Z,57.27
2019-02-22T06:24:44.630Z,58.00
2019-02-22T06:27:15.122Z,58.57
2019-02-22T06:29:45.546Z,58.53
2019-02-22T06:32:16.160Z,58.23
2019-02-22T06:34:46.665Z,57.37
2019-02-22T06:37:18.742Z,56.63
2019-02-22T06:39:49.169Z,57.80
2019-02-22T06:42:19.620Z,57.43
2019-02-22T06:44:49.985Z,56.63
2019-02-22T06:47:22.783Z,56.83
2019-02-22T06:49:52.565Z,55.90
2019-02-22T06:52:22.956Z,56.60
2019-02-22T06:54:53.447Z,56.63
2019-02-22T06:57:24.012Z,55.97
2019-02-22T06:59:54.444Z,56.10
2019-02-22T07:02:24.823Z,56.33
2019-02-22T07:04:55.288Z,55.83
2019-02-22T07:07:25.857Z,55.20
2019-02-22T07:09:56.393Z,55.60
2019-02-22T07:12:32.644Z,55.20
2019-02-22T07:15:03.312Z,53.57
2019-02-22T07:17:33.986Z,53.57
2019-02-22T07:20:04.694Z,53.33
2019-02-22T07:22:35.224Z,53.90
2019-02-22T07:25:06.532Z,52.97
2019-02-22T07:27:37.053Z,52.97
2019-02-22T07:30:08.404Z,53.60
2019-02-22T07:32:39.424Z,53.97
2019-02-22T07:35:10.334Z,53.00
2019-02-22T07:37:40.807Z,53.87
2019-02-22T07:40:11.281Z,53.03
2019-02-22T07:42:41.836Z,53.53
2019-02-22T07:45:12.765Z,53.03
2019-02-22T07:47:43.261Z,53.37
2019-02-22T07:50:13.749Z,54.37
2019-02-22T07:52:45.253Z,53.67
2019-02-22T07:55:15.818Z,53.77
2019-02-22T07:57:46.314Z,53.63
2019-02-22T08:00:16.764Z,53.97
2019-02-22T08:02:47.212Z,53.40
2019-02-22T08:05:17.589Z,52.13
2019-02-22T08:07:48.151Z,53.20
2019-02-22T08:10:18.708Z,52.77
2019-02-22T08:12:49.305Z,53.40
2019-02-22T08:15:19.860Z,52.60
2019-02-22T08:17:50.564Z,51.77
2019-02-22T08:20:21.290Z,51.90
2019-02-22T08:22:51.900Z,52.23
2019-02-22T08:25:22.460Z,51.63
2019-02-22T08:27:54.332Z,51.43
2019-02-22T08:30:25.178Z,52.03
2019-02-22T08:32:55.816Z,51.90
2019-02-22T08:35:26.297Z,52.37
2019-02-22T08:37:56.885Z,51.47
2019-02-22T08:40:27.421Z,51.93
2019-02-22T08:42:58.057Z,51.47
2019-02-22T08:45:28.661Z,51.70
2019-02-22T08:48:00.870Z,51.40
2019-02-22T08:50:31.473Z,51.67
2019-02-22T08:53:01.986Z,52.80
2019-02-22T08:55:32.601Z,51.27
2019-02-22T08:58:03.131Z,51.40
2019-02-22T09:00:33.851Z,50.80
2019-02-22T09:03:04.376Z,50.77
2019-02-22T09:05:34.898Z,51.87
2019-02-22T09:08:06.504Z,50.37
2019-02-22T09:10:37.032Z,51.27
2019-02-22T09:13:07.491Z,50.27
2019-02-22T09:15:38.029Z,50.17
2019-02-22T09:18:08.504Z,51.17
2019-02-22T09:20:38.987Z,51.13
2019-02-22T09:23:09.537Z,51.33
2019-02-22T09:25:40.333Z,52.17
2019-02-22T09:28:10.808Z,51.50
2019-02-22T09:30:41.236Z,53.03
2019-02-22T09:33:11.681Z,51.63
2019-02-22T09:35:42.110Z,52.70
2019-02-22T09:38:12.505Z,52.17
2019-02-22T09:40:42.999Z,53.50
2019-02-22T09:43:13.476Z,54.73
2019-02-22T09:45:44.085Z,54.00
2019-02-22T09:48:14.591Z,53.23
2019-02-22T09:50:45.056Z,55.53
2019-02-22T09:53:15.520Z,54.53
2019-02-22T09:55:45.886Z,53.77
2019-02-22T09:58:16.453Z,54.70
2019-02-22T10:00:46.921Z,54.27
2019-02-22T10:03:17.414Z,53.97
2019-02-22T10:05:48.163Z,55.10
2019-02-22T10:08:18.609Z,55.93
2019-02-22T10:10:49.050Z,56.30
2019-02-22T10:13:19.733Z,55.97
2019-02-22T10:15:50.107Z,55.67
2019-02-22T10:18:20.604Z,56.80
2019-02-22T10:20:51.002Z,56.43
2019-02-22T10:23:21.533Z,57.33
2019-02-22T10:25:52.064Z,56.60
2019-02-22T10:28:22.618Z,57.40
2019-02-22T10:30:53.183Z,56.50
2019-02-22T10:33:36.016Z,57.60
2019-02-22T10:35:57.481Z,56.70
2019-02-22T10:38:28.141Z,56.87
2019-02-22T10:40:58.556Z,57.37
2019-02-22T10:43:29.069Z,59.10
2019-02-22T10:45:59.644Z,60.80
2019-02-22T10:48:30.346Z,60.63
2019-02-22T10:51:00.855Z,60.63
2019-02-22T10:53:31.400Z,61.60
2019-02-22T10:56:01.836Z,60.00
2019-02-22T10:58:32.304Z,60.40
2019-02-22T11:01:02.772Z,60.30
2019-02-22T11:03:33.400Z,61.37
2019-02-22T11:06:03.810Z,60.53
2019-02-22T11:08:34.557Z,61.63
2019-02-22T11:11:04.956Z,63.90
2019-02-22T11:13:35.558Z,62.07
2019-02-22T11:16:06.136Z,63.63
2019-02-22T11:18:39.132Z,63.60
2019-02-22T11:21:08.727Z,63.97
2019-02-22T11:23:39.275Z,64.47
2019-02-22T11:26:09.658Z,65.43
2019-02-22T11:28:40.220Z,66.57
2019-02-22T11:31:10.769Z,66.40
2019-02-22T11:33:41.241Z,67.10
2019-02-22T11:36:11.910Z,68.70
2019-02-22T11:38:42.355Z,68.50
2019-02-22T11:41:12.817Z,69.90
2019-02-22T11:43:43.466Z,70.57
2019-02-22T11:46:15.021Z,72.07
2019-02-22T11:48:45.677Z,72.77
2019-02-22T11:51:16.148Z,72.90
2019-02-22T11:53:46.663Z,72.43
2019-02-22T11:56:17.237Z,73.50
2019-02-22T11:58:47.777Z,74.40
2019-02-22T12:01:18.977Z,74.50
2019-02-22T12:03:49.660Z,75.43
2019-02-22T12:06:20.221Z,76.50
2019-02-22T12:08:52.146Z,76.13
2019-02-22T12:11:22.717Z,75.70
2019-02-22T12:13:53.308Z,75.40
2019-02-22T12:16:23.893Z,76.43
2019-02-22T12:18:54.315Z,76.70
2019-02-22T12:21:24.782Z,76.03
2019-02-22T12:23:55.427Z,77.67
2019-02-22T12:26:26.034Z,77.47
2019-02-22T12:28:56.552Z,76.43
2019-02-22T12:31:27.020Z,77.17
2019-02-22T12:33:57.549Z,76.90
2019-02-22T12:36:28.010Z,77.13
2019-02-22T12:38:58.496Z,76.70
2019-02-22T12:41:28.946Z,77.50
2019-02-22T12:44:00.102Z,76.80
2019-02-22T12:46:32.122Z,76.97
2019-02-22T12:49:02.691Z,77.40
2019-02-22T12:51:33.509Z,77.67
2019-02-22T12:54:04.075Z,76.57
2019-02-22T12:59:06.921Z,77.43
2019-02-22T13:01:37.333Z,77.60
2019-02-22T13:04:07.940Z,78.20
2019-02-22T13:06:38.648Z,77.77
2019-02-22T13:09:10.175Z,78.70
2019-02-22T13:11:40.756Z,78.87
2019-02-22T13:14:13.761Z,79.37
2019-02-22T13:16:43.394Z,80.00
2019-02-22T13:19:13.863Z,79.83
2019-02-22T13:21:44.596Z,79.20
2019-02-22T13:24:15.088Z,80.07
2019-02-22T13:26:45.565Z,81.77
2019-02-22T13:29:16.051Z,81.17
2019-02-22T13:31:46.610Z,81.13
2019-02-22T13:34:17.252Z,80.77
2019-02-22T13:36:47.718Z,81.10
2019-02-22T13:39:18.131Z,80.50
2019-02-22T13:41:48.694Z,81.13
2019-02-22T13:44:19.430Z,80.27
2019-02-22T13:46:49.939Z,80.03
2019-02-22T13:49:20.471Z,81.17
2019-02-22T13:51:50.985Z,80.53
2019-02-22T13:54:21.500Z,80.73
2019-02-22T13:56:52.090Z,80.80
2019-02-22T13:59:22.505Z,80.77
2019-02-22T14:01:53.014Z,81.57
2019-02-22T14:04:23.612Z,81.70
2019-02-22T14:06:54.032Z,82.37
2019-02-22T14:09:24.578Z,81.07
2019-02-22T14:11:55.236Z,82.53
2019-02-22T14:14:25.652Z,81.03
2019-02-22T14:16:56.074Z,82.10
2019-02-22T14:19:26.629Z,81.97
2019-02-22T14:21:57.122Z,82.87
2019-02-22T14:24:27.597Z,84.27
2019-02-22T14:26:58.128Z,82.83
2019-02-22T14:29:28.642Z,82.47
2019-02-22T14:31:59.014Z,86.27
2019-02-22T14:34:29.478Z,85.70
2019-02-22T14:36:59.925Z,83.80
2019-02-22T14:39:30.483Z,84.47
2019-02-22T14:42:00.955Z,84.93
2019-02-22T14:44:31.677Z,85.77
2019-02-22T14:47:02.744Z,86.07
2019-02-22T14:49:33.552Z,86.03
2019-02-22T14:52:03.970Z,86.20
2019-02-22T14:54:34.791Z,86.53
2019-02-22T14:57:05.644Z,86.90
2019-02-22T14:59:36.365Z,86.57
2019-02-22T15:02:07.230Z,88.57
2019-02-22T15:04:37.818Z,87.40
2019-02-22T15:07:08.522Z,88.37
2019-02-22T15:09:38.986Z,87.67
2019-02-22T15:12:11.847Z,88.23
2019-02-22T15:14:42.098Z,88.50
2019-02-22T15:17:29.939Z,88.17
2019-02-22T15:20:00.531Z,88.83
2019-02-22T15:22:32.235Z,89.93
2019-02-22T15:25:02.876Z,88.47
2019-02-22T15:27:36.173Z,88.27
2019-02-22T15:30:06.101Z,89.53
2019-02-22T15:32:39.286Z,89.27
2019-02-22T15:35:12.114Z,88.40
2019-02-22T15:37:43.488Z,89.77
2019-02-22T15:40:14.308Z,89.27
2019-02-22T15:42:44.976Z,90.47
2019-02-22T15:45:15.805Z,89.30
2019-02-22T15:47:48.589Z,89.37
2019-02-22T15:50:18.630Z,90.13
2019-02-22T15:52:49.909Z,91.27
2019-02-22T15:55:20.499Z,91.30
2019-02-22T15:57:51.437Z,91.33
2019-02-22T16:00:24.754Z,90.23
2019-02-22T16:02:55.328Z,91.53
2019-02-22T16:05:31.424Z,92.43
2019-02-22T16:08:03.189Z,91.30
2019-02-22T16:10:33.924Z,90.23
2019-02-22T16:13:04.903Z,93.80
2019-02-22T16:15:36.268Z,92.63
2019-02-22T16:18:06.944Z,92.37
2019-02-22T16:20:37.351Z,91.87
2019-02-22T16:23:07.960Z,93.17
2019-02-22T16:25:38.530Z,93.93
2019-02-22T16:28:09.039Z,92.43
2019-02-22T16:30:39.618Z,93.20
2019-02-22T16:33:10.282Z,94.20
2019-02-22T16:35:40.824Z,94.40
2019-02-22T16:38:11.424Z,94.03
2019-02-22T16:40:42.063Z,93.57
2019-02-22T16:43:12.606Z,94.13
2019-02-22T16:45:43.122Z,94.50
2019-02-22T16:48:13.737Z,94.60
2019-02-22T16:50:44.178Z,94.07
2019-02-22T16:53:15.798Z,94.70
2019-02-22T16:55:46.552Z,95.80
2019-02-22T16:58:17.048Z,95.50
2019-02-22T17:00:48.036Z,95.73
2019-02-22T17:03:18.536Z,95.53
2019-02-22T17:05:49.274Z,95.80
2019-02-22T17:08:19.886Z,94.97
2019-02-22T17:10:50.605Z,95.60
2019-02-22T17:13:21.174Z,95.33
2019-02-22T17:15:51.743Z,96.17
2019-02-22T17:18:22.288Z,97.13
2019-02-22T17:20:53.816Z,96.70
2019-02-22T17:23:24.599Z,96.33
2019-02-22T17:25:55.151Z,96.90
2019-02-22T17:28:25.669Z,95.90
2019-02-22T17:30:56.210Z,96.40
2019-02-22T17:33:26.808Z,97.37
2019-02-22T17:35:57.504Z,99.23
2019-02-22T17:38:29.020Z,98.03
2019-02-22T17:40:59.634Z,98.10
2019-02-22T17:43:33.286Z,99.20
2019-02-22T17:46:04.047Z,98.97
2019-02-22T17:48:34.896Z,100.10
2019-02-22T17:51:08.007Z,98.97
2019-02-22T17:53:40.083Z,100.13
2019-02-22T17:56:10.702Z,99.07
2019-02-22T17:58:43.020Z,100.33
2019-02-22T18:01:15.216Z,100.77
2019-02-22T18:03:45.728Z,100.17
2019-02-22T18:06:16.209Z,99.63
2019-02-22T18:08:47.638Z,100.20
2019-02-22T18:11:18.195Z,98.80
2019-02-22T18:13:48.656Z,101.30
2019-02-22T18:16:21.358Z,100.80
2019-02-22T18:18:52.576Z,102.90
2019-02-22T18:21:23.174Z,100.60
2019-02-22T18:23:53.806Z,101.73
2019-02-22T18:26:25.082Z,101.57
2019-02-22T18:28:55.845Z,101.43
2019-02-22T18:31:26.520Z,102.67
2019-02-22T18:33:57.069Z,102.93
2019-02-22T18:36:27.589Z,102.50
2019-02-22T18:38:58.142Z,102.73
2019-02-22T18:41:34.132Z,104.80
2019-02-22T18:44:05.209Z,105.00
2019-02-22T18:46:36.007Z,104.17
2019-02-22T18:49:06.542Z,104.47
2019-02-22T18:51:39.263Z,103.67
2019-02-22T18:54:09.832Z,102.97
2019-02-22T18:56:42.177Z,104.17
2019-02-22T18:59:13.305Z,104.17
2019-02-22T19:01:45.331Z,105.23
2019-02-22T19:04:17.499Z,103.77
2019-02-22T19:06:49.012Z,105.70
2019-02-22T19:09:19.553Z,104.03
2019-02-22T19:11:50.269Z,106.63
2019-02-22T19:14:21.327Z,105.53
2019-02-22T19:16:52.305Z,105.60
2019-02-22T19:19:24.658Z,104.60
2019-02-22T19:21:55.353Z,106.07
2019-02-22T19:24:25.945Z,106.57
2019-02-22T19:26:56.468Z,106.40
2019-02-22T19:29:27.356Z,106.60
2019-02-22T19:31:58.050Z,106.37
2019-02-22T19:34:28.646Z,106.20
2019-02-22T19:36:59.225Z,107.33
2019-02-22T19:39:54.561Z,107.60
2019-02-22T19:42:25.070Z,106.70
2019-02-22T19:44:55.593Z,106.47
2019-02-22T19:47:26.045Z,107.53
2019-02-22T19:49:56.848Z,106.97
2019-02-22T19:52:27.469Z,105.83
2019-02-22T19:54:57.954Z,106.40
2019-02-22T19:57:28.473Z,108.20
2019-02-22T19:59:58.982Z,107.97
2019-02-22T20:02:29.573Z,106.37
2019-02-22T20:05:00.325Z,108.30
2019-02-22T20:07:30.966Z,107.30
2019-02-22T20:10:01.612Z,107.67
2019-02-22T20:12:33.892Z,108.83
2019-02-22T20:15:04.537Z,108.60
2019-02-22T20:17:53.921Z,109.60
2019-02-22T20:20:21.242Z,109.63
2019-02-22T20:22:54.201Z,109.37
2019-02-22T20:25:24.790Z,108.80
2019-02-22T20:27:55.600Z,109.03
2019-02-22T20:30:26.423Z,109.40
2019-02-22T20:32:56.948Z,109.57
2019-02-22T20:35:27.697Z,109.30
2019-02-22T20:37:58.418Z,110.93
2019-02-22T20:40:29.072Z,110.23
2019-02-22T20:42:59.606Z,109.77
2019-02-22T20:45:30.207Z,109.67
2019-02-22T20:48:05.231Z,109.73
2019-02-22T20:50:33.305Z,109.37
2019-02-22T20:53:03.828Z,111.17
2019-02-22T20:55:34.451Z,109.53
2019-02-22T20:58:05.163Z,110.30
2019-02-22T21:00:35.747Z,110.70
2019-02-22T21:03:06.675Z,111.67
2019-02-22T21:05:37.250Z,111.00
2019-02-22T21:08:07.875Z,113.17
2019-02-22T21:10:38.592Z,113.23
2019-02-22T21:13:09.237Z,111.97
2019-02-22T21:15:39.813Z,112.23
2019-02-22T21:18:16.763Z,112.57
2019-02-22T21:20:48.255Z,111.90
2019-02-22T21:23:21.174Z,112.20
2019-02-22T21:25:53.920Z,111.83
2019-02-22T21:28:25.118Z,113.20
2019-02-22T21:31:00.945Z,113.37
2019-02-22T21:33:31.922Z,113.40
2019-02-22T21:36:02.545Z,115.07
2019-02-22T21:38:34.217Z,113.93
2019-02-22T21:41:06.009Z,114.63
2019-02-22T21:43:40.990Z,116.37
2019-02-22T21:46:12.684Z,114.83
2019-02-22T21:48:43.281Z,115.73
2019-02-22T21:51:14.210Z,116.13
2019-02-22T21:53:44.768Z,115.67
2019-02-22T21:56:15.379Z,116.80
2019-02-22T21:58:48.647Z,115.93
2019-02-22T22:01:18.327Z,115.83
2019-02-22T22:03:51.338Z,115.13
2019-02-22T22:06:21.306Z,117.67
2019-02-22T22:08:51.961Z,116.03
2019-02-22T22:11:24.033Z,116.10
2019-02-22T22:13:54.556Z,117.00
2019-02-22T22:16:25.041Z,115.63
2019-02-22T22:18:56.659Z,116.17
2019-02-22T22:21:27.921Z,116.20
2019-02-22T22:23:59.133Z,118.00
2019-02-22T22:26:31.555Z,116.93
2019-02-22T22:29:05.021Z,116.97
2019-02-22T22:31:35.877Z,117.27
2019-02-22T22:34:07.402Z,117.77
2019-02-22T22:36:38.382Z,117.27
2019-02-22T22:39:09.611Z,117.07
2019-02-22T22:41:41.180Z,118.20
2019-02-22T22:44:12.707Z,115.63
2019-02-22T22:46:43.582Z,116.57
2019-02-22T22:49:14.251Z,114.07
2019-02-22T22:51:48.719Z,114.60
2019-02-22T22:54:21.073Z,115.27
2019-02-22T22:56:51.791Z,116.80
2019-02-22T22:59:22.533Z,114.37
2019-02-22T23:01:55.105Z,114.53
2019-02-22T23:04:25.814Z,115.57
2019-02-22T23:06:56.492Z,117.57
2019-02-22T23:09:28.192Z,116.20
2019-02-22T23:11:58.789Z,115.33
2019-02-22T23:14:29.574Z,116.87
2019-02-22T23:17:00.189Z,115.93
2019-02-22T23:19:30.782Z,116.00
2019-02-22T23:22:01.456Z,116.87
2019-02-22T23:24:32.197Z,117.60
2019-02-22T23:27:02.806Z,117.37
2019-02-22T23:29:33.411Z,116.80
2019-02-22T23:32:04.099Z,117.93
2019-02-22T23:34:34.777Z,117.03
2019-02-22T23:37:05.640Z,119.47
2019-02-22T23:39:38.209Z,118.43
2019-02-22T23:42:10.627Z,118.03
2019-02-22T23:44:42.258Z,119.00
2019-02-22T23:47:12.819Z,118.47
2019-02-22T23:49:48.805Z,118.30
2019-02-22T23:52:24.583Z,118.43
2019-02-22T23:54:57.600Z,117.73
2019-02-22T23:57:28.249Z,119.33
2019-02-22T23:59:58.797Z,117.80
